createdAt,value
2023-03-12T00:02:22.883Z,2.25
2023-03-12T00:04:49.815Z,2.47
2023-03-12T00:07:16.552Z,2.15
2023-03-12T00:09:43.310Z,2.15
2023-03-12T00:12:10.042Z,2.38
2023-03-12T00:14:36.772Z,2.72
2023-03-12T00:17:03.590Z,2.20
2023-03-12T00:19:30.406Z,2.00
2023-03-12T00:21:57.310Z,2.47
2023-03-12T00:24:24.167Z,2.22
2023-03-12T00:26:50.939Z,1.92
2023-03-12T00:29:17.782Z,1.73
2023-03-12T00:31:44.679Z,2.60
2023-03-12T00:34:11.730Z,2.05
2023-03-12T00:36:40.197Z,2.38
2023-03-12T00:39:07.574Z,2.35
2023-03-12T00:41:34.564Z,2.08
2023-03-12T00:44:01.377Z,2.28
2023-03-12T00:46:28.430Z,1.80
2023-03-12T00:48:55.450Z,1.83
2023-03-12T00:51:22.524Z,2.20
2023-03-12T00:53:49.402Z,2.38
2023-03-12T00:56:16.368Z,2.35
2023-03-12T00:58:43.244Z,2.25
2023-03-12T01:01:10.938Z,2.10
2023-03-12T01:03:38.657Z,2.33
2023-03-12T01:06:06.292Z,2.90
2023-03-12T01:08:33.801Z,2.88
2023-03-12T01:11:00.728Z,2.05
2023-03-12T01:13:27.799Z,2.28
2023-03-12T01:15:54.853Z,1.83
2023-03-12T01:18:21.824Z,1.70
2023-03-12T01:20:48.635Z,2.55
2023-03-12T01:23:16.216Z,1.73
2023-03-12T01:25:43.382Z,2.08
2023-03-12T01:28:10.261Z,2.10
2023-03-12T01:30:37.103Z,2.22
2023-03-12T01:33:04.466Z,2.13
2023-03-12T01:35:36.366Z,2.00
2023-03-12T01:38:03.335Z,2.20
2023-03-12T01:40:33.918Z,2.08
2023-03-12T01:43:26.018Z,2.65
2023-03-12T01:46:07.460Z,2.97
2023-03-12T01:48:45.676Z,2.08
2023-03-12T01:51:16.054Z,2.45
2023-03-12T01:53:47.312Z,2.40
2023-03-12T01:56:17.332Z,2.13
2023-03-12T01:58:50.668Z,1.65
2023-03-12T02:01:18.618Z,2.30
2023-03-12T02:03:47.718Z,2.22
2023-03-12T02:06:16.106Z,2.58
2023-03-12T02:08:45.700Z,2.63
2023-03-12T02:11:13.476Z,1.95
2023-03-12T02:13:40.989Z,2.42
2023-03-12T02:16:08.784Z,2.78
2023-03-12T02:18:35.903Z,2.13
2023-03-12T02:21:22.957Z,2.10
2023-03-12T02:23:55.503Z,2.72
2023-03-12T02:26:24.405Z,2.45
2023-03-12T02:28:52.949Z,2.88
2023-03-12T02:31:23.839Z,2.88
2023-03-12T02:33:52.728Z,1.77
2023-03-12T02:36:20.535Z,2.40
2023-03-12T02:38:51.429Z,1.83
2023-03-12T02:41:22.376Z,1.70
2023-03-12T02:44:05.179Z,1.98
2023-03-12T02:46:41.419Z,1.35
2023-03-12T02:49:09.294Z,1.85
2023-03-12T02:51:35.997Z,2.60
2023-03-12T02:54:02.715Z,1.42
2023-03-12T02:56:30.170Z,1.92
2023-03-12T02:58:57.751Z,1.20
2023-03-12T03:01:26.799Z,1.42
2023-03-12T03:03:54.780Z,1.35
2023-03-12T03:06:22.834Z,1.88
2023-03-12T03:08:49.644Z,1.75
2023-03-12T03:11:16.567Z,1.45
2023-03-12T03:13:43.387Z,1.10
2023-03-12T03:16:12.276Z,1.25
2023-03-12T03:18:39.021Z,1.92
2023-03-12T03:21:07.862Z,1.58
2023-03-12T03:23:36.581Z,1.52
2023-03-12T03:26:03.699Z,2.05
2023-03-12T03:28:31.136Z,1.55
2023-03-12T03:31:01.690Z,1.17
2023-03-12T03:33:35.366Z,1.58
2023-03-12T03:36:03.692Z,1.40
2023-03-12T03:38:35.097Z,1.35
2023-03-12T03:41:03.888Z,1.33
2023-03-12T03:43:33.182Z,1.50
2023-03-12T03:46:05.555Z,1.50
2023-03-12T03:48:35.837Z,1.73
2023-03-12T03:51:04.727Z,1.17
2023-03-12T03:53:34.524Z,1.33
2023-03-12T03:56:09.049Z,1.30
2023-03-12T03:58:40.452Z,1.08
2023-03-12T04:01:07.556Z,1.85
2023-03-12T04:03:35.512Z,0.95
2023-03-12T04:06:05.960Z,1.30
2023-03-12T04:08:35.499Z,1.17
2023-03-12T04:11:12.306Z,1.35
2023-03-12T04:13:39.588Z,1.33
2023-03-12T04:16:08.281Z,1.10
2023-03-12T04:18:36.211Z,1.17
2023-03-12T04:21:05.075Z,1.40
2023-03-12T04:23:32.397Z,2.28
2023-03-12T04:25:59.541Z,1.55
2023-03-12T04:28:28.881Z,0.85
2023-03-12T04:30:59.611Z,2.42
2023-03-12T04:33:28.612Z,2.45
2023-03-12T04:35:56.546Z,1.42
2023-03-12T04:38:24.954Z,1.38
2023-03-12T04:41:01.259Z,1.23
2023-03-12T04:43:29.580Z,1.75
2023-03-12T04:45:57.187Z,1.20
2023-03-12T04:48:24.403Z,1.60
2023-03-12T04:50:52.884Z,1.67
2023-03-12T04:53:21.385Z,1.83
2023-03-12T04:55:51.500Z,1.75
2023-03-12T04:58:19.307Z,1.15
2023-03-12T05:00:48.222Z,1.30
2023-03-12T05:03:15.519Z,1.20
2023-03-12T05:05:42.868Z,2.20
2023-03-12T05:08:10.506Z,1.63
2023-03-12T05:10:38.159Z,1.15
2023-03-12T05:13:05.162Z,1.45
2023-03-12T05:15:31.997Z,1.05
2023-03-12T05:17:58.754Z,1.27
2023-03-12T05:20:25.530Z,1.85
2023-03-12T05:22:52.420Z,2.22
2023-03-12T05:25:19.366Z,1.33
2023-03-12T05:27:46.193Z,1.10
2023-03-12T05:30:13.499Z,1.40
2023-03-12T05:32:40.704Z,1.17
2023-03-12T05:35:07.885Z,1.35
2023-03-12T05:37:34.738Z,2.53
2023-03-12T05:40:01.654Z,1.88
2023-03-12T05:42:29.384Z,1.92
2023-03-12T05:44:59.227Z,2.10
2023-03-12T05:47:26.723Z,1.63
2023-03-12T05:49:53.536Z,1.90
2023-03-12T05:52:20.608Z,1.60
2023-03-12T05:54:47.873Z,1.60
2023-03-12T05:57:14.643Z,1.70
2023-03-12T05:59:41.457Z,1.23
2023-03-12T06:02:09.132Z,1.65
2023-03-12T06:04:36.603Z,1.80
2023-03-12T06:07:03.541Z,2.55
2023-03-12T06:09:31.238Z,2.17
2023-03-12T06:11:58.266Z,2.35
2023-03-12T06:14:25.595Z,2.13
2023-03-12T06:16:52.456Z,2.17
2023-03-12T06:19:19.359Z,1.73
2023-03-12T06:21:48.812Z,2.25
2023-03-12T06:24:15.712Z,2.30
2023-03-12T06:26:46.236Z,2.08
2023-03-12T06:29:13.073Z,2.22
2023-03-12T06:31:41.969Z,2.38
2023-03-12T06:34:10.156Z,2.80
2023-03-12T06:36:37.191Z,3.50
2023-03-12T06:39:08.464Z,2.50
2023-03-12T06:41:36.214Z,2.47
2023-03-12T06:44:05.976Z,2.58
2023-03-12T06:46:33.452Z,2.88
2023-03-12T06:49:00.259Z,2.35
2023-03-12T06:51:27.030Z,2.97
2023-03-12T06:53:53.859Z,3.08
2023-03-12T06:56:20.680Z,3.05
2023-03-12T06:58:47.352Z,3.90
2023-03-12T07:01:14.167Z,3.50
2023-03-12T07:03:40.981Z,3.35
2023-03-12T07:06:18.833Z,3.40
2023-03-12T07:08:46.271Z,4.82
2023-03-12T07:11:14.031Z,4.50
2023-03-12T07:13:41.856Z,3.08
2023-03-12T07:16:08.942Z,4.78
2023-03-12T07:18:35.733Z,3.90
2023-03-12T07:21:02.886Z,4.70
2023-03-12T07:23:29.673Z,4.32
2023-03-12T07:25:56.443Z,4.57
2023-03-12T07:28:23.312Z,5.25
2023-03-12T07:30:50.657Z,4.80
2023-03-12T07:33:19.998Z,5.20
2023-03-12T07:35:50.224Z,4.97
2023-03-12T07:38:18.667Z,4.90
2023-03-12T07:40:50.252Z,7.07
2023-03-12T07:43:19.646Z,5.22
2023-03-12T07:45:48.119Z,4.57
2023-03-12T07:48:15.117Z,5.10
2023-03-12T07:50:41.929Z,5.95
2023-03-12T07:53:08.708Z,5.60
2023-03-12T07:55:35.472Z,5.13
2023-03-12T07:58:02.754Z,4.40
2023-03-12T08:00:30.753Z,4.78
2023-03-12T08:02:58.123Z,5.35
2023-03-12T08:05:25.104Z,4.85
2023-03-12T08:07:52.546Z,5.65
2023-03-12T08:10:21.097Z,5.13
2023-03-12T08:12:48.277Z,5.53
2023-03-12T08:15:15.934Z,5.63
2023-03-12T08:17:42.755Z,3.83
2023-03-12T08:20:10.196Z,5.63
2023-03-12T08:22:37.540Z,7.07
2023-03-12T08:25:05.270Z,6.13
2023-03-12T08:27:32.631Z,5.35
2023-03-12T08:29:59.530Z,6.00
2023-03-12T08:32:26.837Z,5.57
2023-03-12T08:34:53.639Z,6.88
2023-03-12T08:37:20.433Z,6.53
2023-03-12T08:39:47.222Z,6.28
2023-03-12T08:42:13.945Z,5.85
2023-03-12T08:44:40.704Z,5.93
2023-03-12T08:47:07.440Z,5.57
2023-03-12T08:49:34.216Z,5.68
2023-03-12T08:52:01.057Z,6.60
2023-03-12T08:54:27.747Z,6.28
2023-03-12T08:56:54.535Z,5.70
2023-03-12T08:59:22.306Z,6.05
2023-03-12T09:01:49.370Z,6.43
2023-03-12T09:04:16.755Z,7.18
2023-03-12T09:06:43.623Z,5.80
2023-03-12T09:09:10.403Z,5.85
2023-03-12T09:11:39.812Z,6.70
2023-03-12T09:16:53.715Z,5.40
2023-03-12T09:19:21.019Z,5.20
2023-03-12T09:21:47.838Z,5.82
2023-03-12T09:24:14.580Z,6.05
2023-03-12T09:26:41.459Z,6.72
2023-03-12T09:29:08.238Z,5.15
2023-03-12T09:31:36.285Z,4.90
2023-03-12T09:34:04.586Z,4.35
2023-03-12T09:36:31.662Z,4.43
2023-03-12T09:38:58.531Z,3.83
2023-03-12T09:41:36.498Z,4.97
2023-03-12T09:44:18.051Z,4.47
2023-03-12T09:46:52.313Z,3.65
2023-03-12T09:49:34.674Z,4.13
2023-03-12T09:52:07.871Z,3.30
2023-03-12T09:54:53.384Z,4.17
2023-03-12T09:57:26.333Z,4.13
2023-03-12T09:59:53.524Z,3.60
2023-03-12T10:02:44.644Z,3.97
2023-03-12T10:05:19.738Z,4.18
2023-03-12T10:08:07.550Z,4.35
2023-03-12T10:10:54.994Z,4.80
2023-03-12T10:13:37.812Z,3.13
2023-03-12T10:16:25.968Z,3.95
2023-03-12T10:19:17.249Z,4.32
2023-03-12T10:21:55.994Z,5.28
2023-03-12T10:24:29.131Z,6.72
2023-03-12T10:26:58.470Z,4.70
2023-03-12T10:29:36.094Z,4.63
2023-03-12T10:32:07.823Z,4.38
2023-03-12T10:34:59.801Z,5.25
2023-03-12T10:37:48.252Z,5.13
2023-03-12T10:40:23.260Z,5.35
2023-03-12T10:42:50.286Z,3.72
2023-03-12T10:45:50.241Z,4.70
2023-03-12T10:48:23.529Z,4.38
2023-03-12T10:51:04.164Z,3.60
2023-03-12T10:53:44.660Z,4.32
2023-03-12T10:56:17.453Z,3.22
2023-03-12T10:58:48.440Z,4.55
2023-03-12T11:01:15.326Z,3.95
2023-03-12T11:03:43.370Z,4.30
2023-03-12T11:06:19.581Z,3.13
2023-03-12T11:09:16.968Z,3.97
2023-03-12T11:11:48.498Z,3.58
2023-03-12T11:14:19.978Z,4.00
2023-03-12T11:16:47.105Z,3.90
2023-03-12T11:19:29.204Z,4.35
2023-03-12T11:22:02.075Z,4.07
2023-03-12T11:24:30.027Z,2.65
2023-03-12T11:27:05.861Z,4.13
2023-03-12T11:29:39.812Z,5.75
2023-03-12T11:32:19.648Z,3.92
2023-03-12T11:34:49.939Z,2.85
2023-03-12T11:37:40.279Z,2.75
2023-03-12T11:40:28.259Z,3.20
2023-03-12T11:42:54.970Z,2.75
2023-03-12T11:45:43.019Z,3.08
2023-03-12T11:48:24.162Z,3.40
2023-03-12T11:50:50.927Z,2.65
2023-03-12T11:53:35.315Z,3.95
2023-03-12T11:56:26.936Z,2.88
2023-03-12T11:59:21.288Z,3.53
2023-03-12T12:02:13.762Z,2.85
2023-03-12T12:05:02.257Z,3.45
2023-03-12T12:07:51.315Z,3.60
2023-03-12T12:10:30.199Z,3.25
2023-03-12T12:13:02.920Z,2.90
2023-03-12T12:16:02.048Z,4.63
2023-03-12T12:18:47.095Z,2.67
2023-03-12T12:21:52.869Z,2.47
2023-03-12T12:24:31.847Z,2.72
2023-03-12T12:27:14.588Z,2.17
2023-03-12T12:30:13.510Z,2.85
2023-03-12T12:33:16.358Z,4.00
2023-03-12T12:35:43.822Z,2.85
2023-03-12T12:38:32.691Z,3.20
2023-03-12T12:41:17.601Z,2.17
2023-03-12T12:43:51.005Z,2.15
2023-03-12T12:46:22.087Z,2.88
2023-03-12T12:49:06.569Z,2.75
2023-03-12T12:51:40.625Z,2.30
2023-03-12T12:54:35.309Z,2.22
2023-03-12T12:57:12.915Z,4.13
2023-03-12T13:00:11.420Z,2.92
2023-03-12T13:02:44.571Z,3.25
2023-03-12T13:05:25.598Z,3.33
2023-03-12T13:07:53.194Z,3.85
2023-03-12T13:10:35.234Z,2.92
2023-03-12T13:13:12.609Z,2.75
2023-03-12T13:15:43.685Z,2.50
2023-03-12T13:18:26.307Z,2.58
2023-03-12T13:20:53.048Z,2.72
2023-03-12T13:23:41.271Z,1.85
2023-03-12T13:26:30.209Z,1.88
2023-03-12T13:29:11.860Z,2.28
2023-03-12T13:31:41.863Z,2.30
2023-03-12T13:34:17.866Z,2.58
2023-03-12T13:36:59.517Z,2.08
2023-03-12T13:39:33.446Z,2.10
2023-03-12T13:42:02.412Z,3.83
2023-03-12T13:44:29.037Z,1.98
2023-03-12T13:47:11.234Z,2.50
2023-03-12T13:49:43.367Z,2.20
2023-03-12T13:52:22.447Z,3.67
2023-03-12T13:55:07.306Z,2.90
2023-03-12T13:57:43.971Z,1.83
2023-03-12T14:00:33.330Z,1.55
2023-03-12T14:03:15.813Z,2.45
2023-03-12T14:05:53.314Z,2.22
2023-03-12T14:08:55.614Z,2.08
2023-03-12T14:11:34.645Z,2.42
2023-03-12T14:14:20.724Z,2.40
2023-03-12T14:16:50.480Z,2.45
2023-03-12T14:19:21.400Z,2.97
2023-03-12T14:22:04.842Z,1.92
2023-03-12T14:24:51.591Z,3.60
2023-03-12T14:27:23.922Z,2.28
2023-03-12T14:29:58.835Z,2.88
2023-03-12T14:32:31.140Z,2.50
2023-03-12T14:35:19.684Z,3.40
2023-03-12T14:38:04.897Z,3.00
2023-03-12T14:40:46.901Z,2.75
2023-03-12T14:43:47.325Z,2.10
2023-03-12T14:46:21.414Z,2.88
2023-03-12T14:51:28.414Z,1.90
2023-03-12T14:53:56.748Z,2.40
2023-03-12T14:56:33.269Z,2.53
2023-03-12T14:59:21.404Z,3.28
2023-03-12T15:01:48.704Z,2.60
2023-03-12T15:04:22.979Z,3.33
2023-03-12T15:06:56.722Z,2.30
2023-03-12T15:09:29.525Z,2.53
2023-03-12T15:12:02.903Z,2.90
2023-03-12T15:14:35.058Z,1.52
2023-03-12T15:17:04.793Z,4.30
2023-03-12T15:19:36.467Z,2.47
2023-03-12T15:22:04.606Z,2.63
2023-03-12T15:24:38.639Z,2.30
2023-03-12T15:27:28.744Z,3.05
2023-03-12T15:29:58.303Z,2.20
2023-03-12T15:32:26.816Z,2.28
2023-03-12T15:34:58.089Z,3.05
2023-03-12T15:37:41.024Z,3.70
2023-03-12T15:40:21.021Z,2.10
2023-03-12T15:42:48.557Z,2.83
2023-03-12T15:45:20.486Z,2.67
2023-03-12T15:47:48.182Z,3.00
2023-03-12T15:50:43.061Z,2.45
2023-03-12T15:53:32.240Z,3.10
2023-03-12T15:56:24.944Z,2.15
2023-03-12T15:59:20.514Z,3.08
2023-03-12T16:02:00.283Z,2.38
2023-03-12T16:04:28.151Z,2.92
2023-03-12T16:06:55.241Z,2.13
2023-03-12T16:09:24.808Z,2.60
2023-03-12T16:11:53.544Z,2.28
2023-03-12T16:14:24.628Z,2.95
2023-03-12T16:16:51.535Z,2.95
2023-03-12T16:19:21.061Z,2.70
2023-03-12T16:21:49.903Z,3.45
2023-03-12T16:24:16.901Z,3.25
2023-03-12T16:26:47.672Z,3.50
2023-03-12T16:29:17.064Z,1.95
2023-03-12T16:31:44.350Z,2.17
2023-03-12T16:34:12.415Z,3.15
2023-03-12T16:36:39.402Z,3.05
2023-03-12T16:39:06.117Z,3.53
2023-03-12T16:41:33.016Z,2.30
2023-03-12T16:44:00.626Z,2.47
2023-03-12T16:46:31.481Z,3.17
2023-03-12T16:48:59.490Z,3.67
2023-03-12T16:51:28.364Z,2.78
2023-03-12T16:54:08.419Z,2.22
2023-03-12T16:56:37.696Z,1.80
2023-03-12T16:59:08.355Z,2.53
2023-03-12T17:01:36.222Z,3.38
2023-03-12T17:04:04.906Z,2.90
2023-03-12T17:06:32.759Z,4.65
2023-03-12T17:08:59.738Z,3.10
2023-03-12T17:11:30.169Z,3.50
2023-03-12T17:14:01.130Z,2.78
2023-03-12T17:16:28.119Z,4.18
2023-03-12T17:18:55.793Z,1.88
2023-03-12T17:21:23.346Z,2.90
2023-03-12T17:23:50.583Z,3.88
2023-03-12T17:26:18.361Z,2.45
2023-03-12T17:28:45.496Z,3.28
2023-03-12T17:31:12.303Z,2.97
2023-03-12T17:33:39.674Z,3.17
2023-03-12T17:36:09.503Z,3.03
2023-03-12T17:38:39.709Z,2.95
2023-03-12T17:41:23.490Z,3.28
2023-03-12T17:43:52.853Z,3.13
2023-03-12T17:46:19.674Z,3.08
2023-03-12T17:48:47.527Z,2.88
2023-03-12T17:51:14.261Z,2.50
2023-03-12T17:53:41.702Z,2.95
2023-03-12T17:56:11.134Z,2.90
2023-03-12T17:58:38.459Z,3.53
2023-03-12T18:01:05.436Z,3.80
2023-03-12T18:03:32.236Z,2.20
2023-03-12T18:05:58.979Z,2.63
2023-03-12T18:08:25.786Z,3.40
2023-03-12T18:10:52.608Z,2.92
2023-03-12T18:13:19.849Z,3.22
2023-03-12T18:15:53.848Z,3.20
2023-03-12T18:18:21.417Z,3.92
2023-03-12T18:20:49.111Z,2.67
2023-03-12T18:23:16.584Z,2.85
2023-03-12T18:25:43.771Z,3.13
2023-03-12T18:28:10.524Z,3.58
2023-03-12T18:30:37.279Z,3.15
2023-03-12T18:33:04.020Z,3.45
2023-03-12T18:35:30.830Z,3.97
2023-03-12T18:37:58.334Z,3.90
2023-03-12T18:40:27.506Z,3.60
2023-03-12T18:42:57.584Z,4.40
2023-03-12T18:45:24.343Z,3.88
2023-03-12T18:47:51.196Z,5.45
2023-03-12T18:50:18.366Z,2.42
2023-03-12T18:52:45.129Z,3.20
2023-03-12T18:55:15.249Z,3.65
2023-03-12T18:57:43.043Z,4.65
2023-03-12T19:00:17.089Z,3.97
2023-03-12T19:02:47.686Z,3.53
2023-03-12T19:05:16.673Z,3.47
2023-03-12T19:07:44.188Z,3.50
2023-03-12T19:10:12.276Z,2.88
2023-03-12T19:12:51.728Z,4.32
2023-03-12T19:15:19.517Z,3.75
2023-03-12T19:17:46.321Z,3.90
2023-03-12T19:20:13.986Z,5.07
2023-03-12T19:22:40.936Z,4.65
2023-03-12T19:25:08.123Z,3.17
2023-03-12T19:27:34.999Z,3.67
2023-03-12T19:30:02.038Z,3.72
2023-03-12T19:32:42.075Z,3.03
2023-03-12T19:35:12.114Z,3.78
2023-03-12T19:37:38.874Z,4.60
2023-03-12T19:40:31.480Z,4.30
2023-03-12T19:42:58.631Z,4.75
2023-03-12T19:45:25.734Z,3.38
2023-03-12T19:47:52.586Z,4.22
2023-03-12T19:50:23.372Z,2.83
2023-03-12T19:52:50.225Z,4.45
2023-03-12T19:55:16.989Z,2.83
2023-03-12T19:57:43.867Z,3.97
2023-03-12T20:00:12.160Z,3.22
2023-03-12T20:02:39.734Z,3.85
2023-03-12T20:05:07.876Z,3.28
2023-03-12T20:07:36.229Z,3.67
2023-03-12T20:10:03.244Z,3.97
2023-03-12T20:12:29.996Z,2.50
2023-03-12T20:14:57.130Z,3.70
2023-03-12T20:17:24.104Z,2.88
2023-03-12T20:19:50.918Z,2.97
2023-03-12T20:22:17.694Z,3.30
2023-03-12T20:24:44.676Z,3.17
2023-03-12T20:27:11.511Z,3.30
2023-03-12T20:29:38.358Z,3.00
2023-03-12T20:32:05.356Z,2.33
2023-03-12T20:34:32.196Z,2.00
2023-03-12T20:36:59.042Z,3.22
2023-03-12T20:39:25.910Z,2.78
2023-03-12T20:41:52.673Z,2.78
2023-03-12T20:44:19.396Z,1.52
2023-03-12T20:46:47.004Z,3.28
2023-03-12T20:49:14.303Z,2.17
2023-03-12T20:51:42.773Z,1.73
2023-03-12T20:54:10.489Z,2.60
2023-03-12T20:56:39.022Z,2.17
2023-03-12T20:59:05.824Z,2.88
2023-03-12T21:01:32.711Z,1.90
2023-03-12T21:03:59.497Z,1.83
2023-03-12T21:06:26.819Z,2.63
2023-03-12T21:08:56.242Z,1.90
2023-03-12T21:11:23.051Z,2.05
2023-03-12T21:13:50.030Z,2.42
2023-03-12T21:16:16.733Z,3.63
2023-03-12T21:18:43.919Z,1.60
2023-03-12T21:21:11.094Z,1.70
2023-03-12T21:23:38.793Z,2.35
2023-03-12T21:26:09.404Z,1.77
2023-03-12T21:28:36.781Z,2.10
2023-03-12T21:31:08.729Z,2.17
2023-03-12T21:33:35.878Z,1.40
2023-03-12T21:36:07.521Z,1.70
2023-03-12T21:38:38.850Z,2.13
2023-03-12T21:41:07.130Z,1.52
2023-03-12T21:43:34.144Z,1.50
2023-03-12T21:46:12.719Z,1.63
2023-03-12T21:48:39.839Z,1.63
2023-03-12T21:51:09.739Z,1.35
2023-03-12T21:53:37.040Z,1.67
2023-03-12T21:56:05.557Z,1.52
2023-03-12T21:58:33.487Z,2.08
2023-03-12T22:01:12.032Z,1.20
2023-03-12T22:03:39.981Z,1.00
2023-03-12T22:06:07.354Z,1.80
2023-03-12T22:08:34.462Z,1.73
2023-03-12T22:11:01.668Z,1.52
2023-03-12T22:13:28.813Z,1.88
2023-03-12T22:15:59.797Z,1.65
2023-03-12T22:18:27.752Z,2.00
2023-03-12T22:21:01.154Z,2.08
2023-03-12T22:23:28.248Z,1.27
2023-03-12T22:25:55.723Z,2.25
2023-03-12T22:28:25.682Z,1.45
2023-03-12T22:30:58.506Z,1.80
2023-03-12T22:33:25.664Z,1.80
2023-03-12T22:35:52.942Z,1.40
2023-03-12T22:38:20.042Z,1.15
2023-03-12T22:40:47.739Z,1.52
2023-03-12T22:43:14.680Z,2.05
2023-03-12T22:45:41.879Z,4.03
2023-03-12T22:48:09.656Z,2.28
2023-03-12T22:50:36.484Z,1.58
2023-03-12T22:53:06.799Z,2.83
2023-03-12T22:55:34.614Z,1.52
2023-03-12T22:58:01.333Z,2.15
2023-03-12T23:00:28.247Z,1.73
2023-03-12T23:02:55.119Z,2.42
2023-03-12T23:05:21.941Z,2.13
2023-03-12T23:07:48.989Z,2.65
2023-03-12T23:10:15.902Z,2.42
2023-03-12T23:12:42.707Z,2.08
2023-03-12T23:15:09.888Z,2.13
2023-03-12T23:17:37.060Z,1.95
2023-03-12T23:20:05.319Z,2.80
2023-03-12T23:22:33.399Z,1.80
2023-03-12T23:25:00.415Z,2.85
2023-03-12T23:27:27.091Z,1.88
2023-03-12T23:29:53.914Z,2.22
2023-03-12T23:32:20.705Z,2.85
2023-03-12T23:34:47.508Z,1.60
2023-03-12T23:37:14.358Z,2.55
2023-03-12T23:39:53.490Z,2.38
2023-03-12T23:42:21.038Z,2.05
2023-03-12T23:44:47.679Z,2.78
2023-03-12T23:47:14.427Z,2.38
2023-03-12T23:49:41.273Z,2.75
2023-03-12T23:52:08.009Z,2.47
2023-03-12T23:54:35.849Z,2.50
2023-03-12T23:57:02.572Z,1.70
2023-03-12T23:59:29.385Z,1.95
