createdAt,value
2023-03-04T00:08:11.726Z,219.03
2023-03-04T00:18:16.621Z,217.93
2023-03-04T00:28:20.256Z,208.33
2023-03-04T00:38:25.160Z,217.27
2023-03-04T00:48:28.611Z,210.47
2023-03-04T00:58:33.409Z,213.87
2023-03-04T01:08:37.022Z,213.30
2023-03-04T01:18:41.902Z,215.93
2023-03-04T01:28:45.653Z,205.43
2023-03-04T01:38:50.473Z,215.63
2023-03-04T01:48:54.107Z,202.57
2023-03-04T01:59:15.897Z,210.00
2023-03-04T02:09:20.653Z,207.30
2023-03-04T02:19:41.263Z,201.93
2023-03-04T02:29:46.093Z,201.87
2023-03-04T02:39:51.028Z,200.70
2023-03-04T02:49:55.909Z,206.67
2023-03-04T02:59:59.450Z,206.77
2023-03-04T03:10:06.651Z,205.30
2023-03-04T03:20:12.650Z,208.83
2023-03-04T03:30:18.095Z,196.43
2023-03-04T03:40:21.722Z,196.50
2023-03-04T03:50:26.653Z,197.77
2023-03-04T04:00:30.172Z,202.00
2023-03-04T04:10:35.033Z,199.40
2023-03-04T04:20:38.536Z,197.30
2023-03-04T04:30:43.697Z,202.50
2023-03-04T04:40:47.122Z,212.90
2023-03-04T04:50:57.186Z,215.30
2023-03-04T05:01:00.655Z,207.40
2023-03-04T05:11:09.243Z,202.60
2023-03-04T05:21:12.806Z,209.60
2023-03-04T05:31:18.017Z,207.60
2023-03-04T05:41:22.838Z,211.87
2023-03-04T05:51:27.794Z,213.07
2023-03-04T06:01:31.525Z,208.50
2023-03-04T06:11:36.505Z,217.80
2023-03-04T06:21:40.092Z,219.67
2023-03-04T06:31:44.972Z,215.27
2023-03-04T06:41:48.645Z,224.03
2023-03-04T06:51:53.859Z,221.87
2023-03-04T07:01:57.298Z,232.93
2023-03-04T07:12:02.163Z,205.83
2023-03-04T07:22:05.656Z,224.70
2023-03-04T07:32:10.923Z,216.60
2023-03-04T07:42:14.451Z,212.67
2023-03-04T07:52:21.451Z,211.53
2023-03-04T08:02:24.927Z,224.47
2023-03-04T08:12:29.917Z,225.33
2023-03-04T08:22:33.300Z,217.13
2023-03-04T08:32:38.518Z,229.73
2023-03-04T08:42:42.467Z,225.47
2023-03-04T08:52:47.317Z,221.27
2023-03-04T09:02:50.899Z,237.80
2023-03-04T09:12:55.931Z,225.20
2023-03-04T09:22:59.693Z,220.00
2023-03-04T09:33:04.822Z,227.53
2023-03-04T09:43:16.286Z,230.67
2023-03-04T09:53:30.121Z,226.60
2023-03-04T10:03:43.319Z,249.33
2023-03-04T10:14:11.595Z,233.87
2023-03-04T10:24:18.987Z,229.30
2023-03-04T10:34:24.549Z,229.63
2023-03-04T10:44:29.574Z,232.17
2023-03-04T10:54:41.970Z,227.77
2023-03-04T11:04:53.627Z,238.40
2023-03-04T11:14:58.805Z,246.67
2023-03-04T11:25:07.773Z,238.53
2023-03-04T11:35:23.330Z,223.30
2023-03-04T11:45:44.540Z,226.27
2023-03-04T11:56:04.402Z,225.00
2023-03-04T12:06:14.309Z,233.23
2023-03-04T12:16:49.856Z,223.67
2023-03-04T12:26:59.614Z,219.10
2023-03-04T12:37:23.098Z,218.70
2023-03-04T12:47:37.599Z,212.63
2023-03-04T12:57:42.997Z,218.77
2023-03-04T13:07:58.500Z,219.27
2023-03-04T13:18:14.749Z,217.60
2023-03-04T13:28:39.227Z,226.67
2023-03-04T13:39:00.494Z,216.47
2023-03-04T13:49:08.613Z,209.90
2023-03-04T13:59:31.748Z,211.53
2023-03-04T14:09:36.928Z,211.13
2023-03-04T14:19:47.861Z,204.47
2023-03-04T14:29:58.024Z,210.27
2023-03-04T14:40:04.630Z,208.40
2023-03-04T14:50:14.024Z,214.97
2023-03-04T15:00:30.412Z,215.23
2023-03-04T15:10:37.406Z,205.70
2023-03-04T15:20:42.676Z,224.50
2023-03-04T15:30:47.578Z,211.83
2023-03-04T15:40:54.467Z,207.73
2023-03-04T15:51:01.049Z,213.27
2023-03-04T16:01:06.380Z,210.63
2023-03-04T16:11:15.556Z,208.27
2023-03-04T16:21:23.295Z,197.20
2023-03-04T16:31:27.105Z,211.60
2023-03-04T16:41:32.299Z,205.90
2023-03-04T16:51:44.233Z,205.30
2023-03-04T17:01:49.965Z,210.10
2023-03-04T17:11:53.938Z,220.60
2023-03-04T17:22:00.370Z,206.83
2023-03-04T17:32:03.871Z,207.30
2023-03-04T17:42:09.212Z,213.67
2023-03-04T17:52:13.498Z,216.30
2023-03-04T18:02:18.472Z,227.07
2023-03-04T18:12:22.071Z,206.90
2023-03-04T18:22:26.918Z,209.87
2023-03-04T18:32:41.747Z,206.23
2023-03-04T18:42:54.462Z,206.93
2023-03-04T18:52:57.867Z,208.57
2023-03-04T19:03:08.646Z,213.20
2023-03-04T19:13:12.107Z,206.87
2023-03-04T19:23:18.682Z,210.17
2023-03-04T19:33:22.132Z,218.17
2023-03-04T19:43:27.241Z,212.53
2023-03-04T19:53:34.305Z,214.73
2023-03-04T20:03:39.606Z,215.70
2023-03-04T20:13:43.311Z,212.13
2023-03-04T20:23:48.254Z,217.10
2023-03-04T20:33:53.316Z,213.23
2023-03-04T20:43:58.395Z,216.97
2023-03-04T20:54:02.305Z,213.93
2023-03-04T21:04:07.917Z,217.97
2023-03-04T21:14:16.212Z,221.57
2023-03-04T21:24:25.120Z,228.00
2023-03-04T21:34:35.041Z,219.17
2023-03-04T21:44:49.738Z,210.20
2023-03-04T21:54:55.935Z,200.13
2023-03-04T22:05:01.057Z,192.17
2023-03-04T22:15:05.280Z,190.87
2023-03-04T22:25:11.110Z,188.50
2023-03-04T22:35:16.364Z,185.87
2023-03-04T22:45:21.657Z,189.83
2023-03-04T22:55:25.336Z,190.53
2023-03-04T23:05:30.390Z,185.13
2023-03-04T23:15:33.814Z,185.80
2023-03-04T23:25:39.094Z,183.63
2023-03-04T23:35:42.607Z,186.83
2023-03-04T23:45:47.433Z,185.00
2023-03-04T23:55:50.869Z,188.33
