createdAt,value
2023-05-05T00:01:08.163Z,14.59
2023-05-05T00:03:35.479Z,14.60
2023-05-05T00:06:02.919Z,14.54
2023-05-05T00:08:29.644Z,14.54
2023-05-05T00:10:56.346Z,14.57
2023-05-05T00:13:23.465Z,14.67
2023-05-05T00:15:51.832Z,14.59
2023-05-05T00:18:19.248Z,14.60
2023-05-05T00:20:46.533Z,14.55
2023-05-05T00:23:18.757Z,14.57
2023-05-05T00:25:45.528Z,14.63
2023-05-05T00:28:12.576Z,14.49
2023-05-05T00:31:02.019Z,14.48
2023-05-05T00:33:28.877Z,14.61
2023-05-05T00:35:55.627Z,14.38
2023-05-05T00:38:22.878Z,14.29
2023-05-05T00:40:49.613Z,14.30
2023-05-05T00:43:16.891Z,14.30
2023-05-05T00:45:43.854Z,14.17
2023-05-05T00:48:10.721Z,14.08
2023-05-05T00:50:37.603Z,14.06
2023-05-05T00:53:06.785Z,14.01
2023-05-05T00:55:34.107Z,13.99
2023-05-05T00:58:01.358Z,13.94
2023-05-05T01:00:28.540Z,13.97
2023-05-05T01:03:30.295Z,13.77
2023-05-05T01:06:12.509Z,13.64
2023-05-05T01:09:04.626Z,13.70
2023-05-05T01:12:02.784Z,13.49
2023-05-05T01:14:40.504Z,13.43
2023-05-05T01:17:16.802Z,13.45
2023-05-05T01:20:09.866Z,13.39
2023-05-05T01:22:39.602Z,13.37
2023-05-05T01:25:25.082Z,13.29
2023-05-05T01:28:18.339Z,13.32
2023-05-05T01:31:20.005Z,13.19
2023-05-05T01:33:49.316Z,13.28
2023-05-05T01:36:23.825Z,13.27
2023-05-05T01:38:53.749Z,13.35
2023-05-05T01:41:24.675Z,13.27
2023-05-05T01:43:54.463Z,13.24
2023-05-05T01:46:21.864Z,13.31
2023-05-05T01:48:48.860Z,13.37
2023-05-05T01:51:16.079Z,13.68
2023-05-05T01:53:44.340Z,13.42
2023-05-05T01:56:11.338Z,13.24
2023-05-05T01:58:38.183Z,13.12
2023-05-05T02:01:05.227Z,13.06
2023-05-05T02:03:32.577Z,13.07
2023-05-05T02:05:59.667Z,13.06
2023-05-05T02:08:26.888Z,13.07
2023-05-05T02:10:54.219Z,13.03
2023-05-05T02:13:21.803Z,12.88
2023-05-05T02:19:18.247Z,12.79
2023-05-05T02:21:45.364Z,12.56
2023-05-05T02:24:12.430Z,12.51
2023-05-05T02:26:39.891Z,12.46
2023-05-05T02:29:20.130Z,12.45
2023-05-05T02:31:49.930Z,12.34
2023-05-05T02:34:18.510Z,12.30
2023-05-05T02:36:45.481Z,12.33
2023-05-05T02:39:27.539Z,12.22
2023-05-05T02:41:54.766Z,12.28
2023-05-05T02:44:23.162Z,12.25
2023-05-05T02:46:49.945Z,12.26
2023-05-05T02:49:17.234Z,12.26
2023-05-05T02:51:44.324Z,12.26
2023-05-05T02:54:11.348Z,12.24
2023-05-05T02:56:48.872Z,12.21
2023-05-05T03:03:14.125Z,12.19
2023-05-05T03:05:47.388Z,12.24
2023-05-05T03:08:18.190Z,12.18
2023-05-05T03:14:19.311Z,11.99
2023-05-05T03:16:46.399Z,11.97
2023-05-05T03:19:14.789Z,11.91
2023-05-05T03:21:42.773Z,11.83
2023-05-05T03:24:13.777Z,11.85
2023-05-05T03:26:41.041Z,11.84
2023-05-05T03:29:07.734Z,11.80
2023-05-05T03:31:34.831Z,11.77
2023-05-05T03:34:01.924Z,11.78
2023-05-05T03:36:29.479Z,11.76
2023-05-05T03:38:57.345Z,11.74
2023-05-05T03:41:24.078Z,11.69
2023-05-05T03:43:51.606Z,11.58
2023-05-05T03:46:21.341Z,11.67
2023-05-05T03:48:48.450Z,11.63
2023-05-05T03:51:15.873Z,11.52
2023-05-05T03:53:42.585Z,11.49
2023-05-05T03:56:09.678Z,11.59
2023-05-05T03:58:36.705Z,11.47
2023-05-05T04:01:03.584Z,11.45
2023-05-05T04:03:31.001Z,11.48
2023-05-05T04:05:58.904Z,11.58
2023-05-05T04:08:25.593Z,11.61
2023-05-05T04:10:52.814Z,11.67
2023-05-05T04:13:19.560Z,11.77
2023-05-05T04:19:40.925Z,11.87
2023-05-05T04:22:08.430Z,11.82
2023-05-05T04:24:35.576Z,11.84
2023-05-05T04:27:03.192Z,11.97
2023-05-05T04:29:30.282Z,12.02
2023-05-05T04:31:57.047Z,11.95
2023-05-05T04:34:24.142Z,11.80
2023-05-05T04:36:51.325Z,11.86
2023-05-05T04:39:18.500Z,11.93
2023-05-05T04:41:45.331Z,12.10
2023-05-05T04:44:12.308Z,12.24
2023-05-05T04:46:39.198Z,12.32
2023-05-05T04:49:05.908Z,12.35
2023-05-05T04:51:32.861Z,12.47
2023-05-05T04:53:59.724Z,12.64
2023-05-05T04:56:27.421Z,12.80
2023-05-05T04:58:55.726Z,12.92
2023-05-05T05:01:22.646Z,13.01
2023-05-05T05:03:49.818Z,13.06
2023-05-05T05:06:16.737Z,13.08
2023-05-05T05:08:44.856Z,13.12
2023-05-05T05:11:11.909Z,13.27
2023-05-05T05:13:38.646Z,13.34
2023-05-05T05:16:07.415Z,13.43
2023-05-05T05:18:34.234Z,13.55
2023-05-05T05:21:01.536Z,13.88
2023-05-05T05:23:29.606Z,14.10
2023-05-05T05:25:56.804Z,14.45
2023-05-05T05:28:23.885Z,14.88
2023-05-05T05:30:51.251Z,15.58
2023-05-05T05:33:17.915Z,15.98
2023-05-05T05:35:45.010Z,16.67
2023-05-05T05:38:12.212Z,16.17
2023-05-05T05:41:10.258Z,17.20
2023-05-05T05:43:37.367Z,17.55
2023-05-05T05:46:08.271Z,15.73
2023-05-05T05:48:35.942Z,14.88
2023-05-05T05:51:03.914Z,15.04
2023-05-05T05:53:30.897Z,15.36
2023-05-05T05:55:58.422Z,14.94
2023-05-05T05:58:27.848Z,15.25
2023-05-05T06:00:54.663Z,16.20
2023-05-05T06:03:22.005Z,16.95
2023-05-05T06:05:49.138Z,17.47
2023-05-05T06:08:16.601Z,17.94
2023-05-05T06:10:43.897Z,18.01
2023-05-05T06:13:10.710Z,17.99
2023-05-05T06:15:37.499Z,18.66
2023-05-05T06:18:05.501Z,18.78
2023-05-05T06:20:35.085Z,18.32
2023-05-05T06:23:02.805Z,19.09
2023-05-05T06:25:29.956Z,18.87
2023-05-05T06:27:59.245Z,19.62
2023-05-05T06:30:27.253Z,19.91
2023-05-05T06:32:54.463Z,19.97
2023-05-05T06:35:21.443Z,20.37
2023-05-05T06:37:48.618Z,20.69
2023-05-05T06:40:16.515Z,20.24
2023-05-05T06:42:54.244Z,19.78
2023-05-05T06:45:26.715Z,19.96
2023-05-05T06:47:53.543Z,20.12
2023-05-05T06:50:20.333Z,20.42
2023-05-05T06:52:48.625Z,20.28
2023-05-05T06:55:18.201Z,19.61
2023-05-05T06:57:45.879Z,20.20
2023-05-05T07:00:23.442Z,19.49
2023-05-05T07:02:51.002Z,19.82
2023-05-05T07:05:18.601Z,19.25
2023-05-05T07:07:55.718Z,19.95
2023-05-05T07:10:23.278Z,19.95
2023-05-05T07:12:50.131Z,20.10
2023-05-05T07:15:27.430Z,20.34
2023-05-05T07:17:56.376Z,21.00
2023-05-05T07:20:24.686Z,19.74
2023-05-05T07:22:52.367Z,20.66
2023-05-05T07:25:20.155Z,20.95
2023-05-05T07:27:47.237Z,20.87
2023-05-05T07:30:18.131Z,21.10
2023-05-05T07:32:49.027Z,21.24
2023-05-05T07:35:16.571Z,21.59
2023-05-05T07:37:45.712Z,20.36
2023-05-05T07:40:12.786Z,20.56
2023-05-05T07:42:42.201Z,20.77
2023-05-05T07:45:10.865Z,19.97
2023-05-05T07:47:39.252Z,20.31
2023-05-05T07:50:08.852Z,20.85
2023-05-05T07:52:46.524Z,20.81
2023-05-05T07:55:15.850Z,20.80
2023-05-05T07:57:42.609Z,20.78
2023-05-05T08:00:11.135Z,20.62
2023-05-05T08:02:38.609Z,21.31
2023-05-05T08:05:07.009Z,20.61
2023-05-05T08:07:35.064Z,20.13
2023-05-05T08:10:02.938Z,20.37
2023-05-05T08:12:30.108Z,20.64
2023-05-05T08:14:58.064Z,21.10
2023-05-05T08:17:25.140Z,21.05
2023-05-05T08:20:02.188Z,21.23
2023-05-05T08:22:29.723Z,20.68
2023-05-05T08:24:57.981Z,20.26
2023-05-05T08:27:25.058Z,20.24
2023-05-05T08:29:52.089Z,20.03
2023-05-05T08:32:21.577Z,20.43
2023-05-05T08:34:48.894Z,20.74
2023-05-05T08:37:15.993Z,21.50
2023-05-05T08:39:44.228Z,21.50
2023-05-05T08:42:12.324Z,21.37
2023-05-05T08:44:40.965Z,21.20
2023-05-05T08:47:08.678Z,21.07
2023-05-05T08:49:40.580Z,21.15
2023-05-05T08:52:07.345Z,20.82
2023-05-05T08:54:36.125Z,20.35
2023-05-05T08:57:03.241Z,20.82
2023-05-05T08:59:30.550Z,20.68
2023-05-05T09:02:01.519Z,21.62
2023-05-05T09:04:28.652Z,21.13
2023-05-05T09:06:58.272Z,21.84
2023-05-05T09:09:27.877Z,21.92
2023-05-05T09:11:55.740Z,21.56
2023-05-05T09:14:23.196Z,21.45
2023-05-05T09:16:50.114Z,20.79
2023-05-05T09:19:16.854Z,20.64
2023-05-05T09:21:47.489Z,21.16
2023-05-05T09:24:14.494Z,21.82
2023-05-05T09:26:42.764Z,22.32
2023-05-05T09:29:09.580Z,22.67
2023-05-05T09:31:36.749Z,22.70
2023-05-05T09:34:16.514Z,22.63
2023-05-05T09:36:48.183Z,22.61
2023-05-05T09:39:34.810Z,21.68
2023-05-05T09:42:01.599Z,21.21
2023-05-05T09:44:39.207Z,21.65
2023-05-05T09:47:18.106Z,21.71
2023-05-05T09:49:59.039Z,21.47
2023-05-05T09:52:26.318Z,22.23
2023-05-05T09:54:58.960Z,22.08
2023-05-05T09:57:30.752Z,21.63
2023-05-05T10:00:04.070Z,21.59
2023-05-05T10:02:35.550Z,21.88
2023-05-05T10:05:05.328Z,21.98
2023-05-05T10:07:32.143Z,22.32
2023-05-05T10:09:58.907Z,23.11
2023-05-05T10:12:26.182Z,23.46
2023-05-05T10:14:52.995Z,23.45
2023-05-05T10:17:20.048Z,22.85
2023-05-05T10:19:47.079Z,22.60
2023-05-05T10:22:14.161Z,23.15
2023-05-05T10:24:44.646Z,22.94
2023-05-05T10:27:19.028Z,22.42
2023-05-05T10:30:03.204Z,21.87
2023-05-05T10:33:04.051Z,21.72
2023-05-05T10:35:35.624Z,22.37
2023-05-05T10:38:02.680Z,22.28
2023-05-05T10:40:29.696Z,22.37
2023-05-05T10:42:56.929Z,22.99
2023-05-05T10:45:23.685Z,23.06
2023-05-05T10:47:50.801Z,22.69
2023-05-05T10:50:31.113Z,22.23
2023-05-05T10:53:13.237Z,22.83
2023-05-05T10:55:44.610Z,22.30
2023-05-05T10:58:51.208Z,23.13
2023-05-05T11:01:31.856Z,23.37
2023-05-05T11:04:21.827Z,23.11
2023-05-05T11:07:27.172Z,22.81
2023-05-05T11:09:59.944Z,23.59
2023-05-05T11:12:27.379Z,23.94
2023-05-05T11:15:28.802Z,23.91
2023-05-05T11:17:58.017Z,23.95
2023-05-05T11:20:44.428Z,23.49
2023-05-05T11:23:11.417Z,23.72
2023-05-05T11:25:47.942Z,23.87
2023-05-05T11:28:18.895Z,23.49
2023-05-05T11:30:55.853Z,22.96
2023-05-05T11:33:32.140Z,23.18
2023-05-05T11:36:05.958Z,23.04
2023-05-05T11:38:54.876Z,23.02
2023-05-05T11:41:33.553Z,23.10
2023-05-05T11:44:29.475Z,23.71
2023-05-05T11:47:00.670Z,24.15
2023-05-05T11:49:41.356Z,23.99
2023-05-05T11:52:11.995Z,24.51
2023-05-05T11:54:40.990Z,24.85
2023-05-05T11:57:08.769Z,23.29
2023-05-05T11:59:36.719Z,24.53
2023-05-05T12:02:04.703Z,24.39
2023-05-05T12:04:31.512Z,24.03
2023-05-05T12:06:59.927Z,24.37
2023-05-05T12:09:26.957Z,24.46
2023-05-05T12:11:58.327Z,24.76
2023-05-05T12:14:25.625Z,25.15
2023-05-05T12:16:58.409Z,25.33
2023-05-05T12:19:25.915Z,24.97
2023-05-05T12:21:52.898Z,24.79
2023-05-05T12:24:20.010Z,24.70
2023-05-05T12:26:47.193Z,24.86
2023-05-05T12:29:23.369Z,24.56
2023-05-05T12:31:50.206Z,24.14
2023-05-05T12:34:17.566Z,24.02
2023-05-05T12:36:44.824Z,23.85
2023-05-05T12:39:12.850Z,23.34
2023-05-05T12:41:42.419Z,24.63
2023-05-05T12:44:09.678Z,25.32
2023-05-05T12:46:46.369Z,25.63
2023-05-05T12:49:16.557Z,25.75
2023-05-05T12:51:58.434Z,25.42
2023-05-05T12:54:25.240Z,24.30
2023-05-05T12:56:52.486Z,24.80
2023-05-05T12:59:25.441Z,25.08
2023-05-05T13:01:53.554Z,25.69
2023-05-05T13:04:22.315Z,25.43
2023-05-05T13:06:52.559Z,25.46
2023-05-05T13:09:27.946Z,26.01
2023-05-05T13:11:55.145Z,26.03
2023-05-05T13:14:22.411Z,26.02
2023-05-05T13:16:49.217Z,26.34
2023-05-05T13:19:16.018Z,26.05
2023-05-05T13:21:44.181Z,25.55
2023-05-05T13:24:21.183Z,25.69
2023-05-05T13:26:58.235Z,25.61
2023-05-05T13:29:55.589Z,26.21
2023-05-05T13:32:22.741Z,26.16
2023-05-05T13:34:49.589Z,24.89
2023-05-05T13:37:16.545Z,26.00
2023-05-05T13:39:44.444Z,25.89
2023-05-05T13:42:11.964Z,26.02
2023-05-05T13:44:39.204Z,26.04
2023-05-05T13:47:08.396Z,24.87
2023-05-05T13:49:59.216Z,24.69
2023-05-05T13:52:26.385Z,24.53
2023-05-05T13:54:54.000Z,24.53
2023-05-05T13:57:23.499Z,24.34
2023-05-05T13:59:51.623Z,25.06
2023-05-05T14:02:19.375Z,24.80
2023-05-05T14:04:46.396Z,24.36
2023-05-05T14:07:14.918Z,24.64
2023-05-05T14:09:43.055Z,25.10
2023-05-05T14:12:10.082Z,25.33
2023-05-05T14:14:37.287Z,25.70
2023-05-05T14:17:05.599Z,25.28
2023-05-05T14:19:33.100Z,25.20
2023-05-05T14:22:00.188Z,25.22
2023-05-05T14:24:27.420Z,24.43
2023-05-05T14:26:57.193Z,24.01
2023-05-05T14:29:26.504Z,24.10
2023-05-05T14:31:56.120Z,24.52
2023-05-05T14:34:29.506Z,24.91
2023-05-05T14:36:56.378Z,25.77
2023-05-05T14:39:26.203Z,25.74
2023-05-05T14:41:53.591Z,25.23
2023-05-05T14:44:20.637Z,25.60
2023-05-05T14:46:49.005Z,26.47
2023-05-05T14:49:17.507Z,25.70
2023-05-05T14:51:47.167Z,25.67
2023-05-05T14:54:27.555Z,24.85
2023-05-05T14:56:56.065Z,24.60
2023-05-05T14:59:39.362Z,24.92
2023-05-05T15:02:10.486Z,25.38
2023-05-05T15:04:37.522Z,25.82
2023-05-05T15:07:05.213Z,26.21
2023-05-05T15:09:32.294Z,26.51
2023-05-05T15:11:59.608Z,25.95
2023-05-05T15:14:26.798Z,26.61
2023-05-05T15:16:55.108Z,26.42
2023-05-05T15:19:22.809Z,25.91
2023-05-05T15:21:50.814Z,26.34
2023-05-05T15:24:17.978Z,25.66
2023-05-05T15:26:44.739Z,25.50
2023-05-05T15:29:12.557Z,26.05
2023-05-05T15:31:42.448Z,26.03
2023-05-05T15:34:10.551Z,25.93
2023-05-05T15:36:37.692Z,26.42
2023-05-05T15:39:04.628Z,26.36
2023-05-05T15:41:33.613Z,25.91
2023-05-05T15:44:02.156Z,25.60
2023-05-05T15:46:34.458Z,25.34
2023-05-05T15:49:01.598Z,25.38
2023-05-05T15:51:28.883Z,25.44
2023-05-05T15:53:56.567Z,25.32
2023-05-05T15:56:23.717Z,25.41
2023-05-05T15:58:51.634Z,23.83
2023-05-05T16:01:22.307Z,23.67
2023-05-05T16:03:49.117Z,24.11
2023-05-05T16:06:18.713Z,23.81
2023-05-05T16:08:45.816Z,24.06
2023-05-05T16:11:15.581Z,24.01
2023-05-05T16:13:42.564Z,24.00
2023-05-05T16:16:09.339Z,23.83
2023-05-05T16:18:36.058Z,24.27
2023-05-05T16:21:35.850Z,24.54
2023-05-05T16:24:22.112Z,24.50
2023-05-05T16:26:49.309Z,24.61
2023-05-05T16:29:17.834Z,23.95
2023-05-05T16:31:45.068Z,23.08
2023-05-05T16:34:13.325Z,22.40
2023-05-05T16:36:41.586Z,21.84
2023-05-05T16:39:12.596Z,22.23
2023-05-05T16:41:41.406Z,21.17
2023-05-05T16:44:08.378Z,20.79
2023-05-05T16:46:35.342Z,20.34
2023-05-05T16:49:03.207Z,20.01
2023-05-05T16:51:30.385Z,21.04
2023-05-05T16:53:57.447Z,20.79
2023-05-05T16:56:24.678Z,21.44
2023-05-05T16:58:51.775Z,21.52
2023-05-05T17:01:19.846Z,22.35
2023-05-05T17:03:47.102Z,21.94
2023-05-05T17:06:14.358Z,21.50
2023-05-05T17:08:41.933Z,22.04
2023-05-05T17:11:10.974Z,22.76
2023-05-05T17:13:38.778Z,21.89
2023-05-05T17:16:05.743Z,22.56
2023-05-05T17:18:33.236Z,21.79
2023-05-05T17:21:00.056Z,21.57
2023-05-05T17:23:27.308Z,23.01
2023-05-05T17:25:57.079Z,24.60
2023-05-05T17:28:23.935Z,23.85
2023-05-05T17:30:51.134Z,22.22
2023-05-05T17:33:17.904Z,21.97
2023-05-05T17:35:46.188Z,21.82
2023-05-05T17:38:13.090Z,21.92
2023-05-05T17:40:42.803Z,21.76
2023-05-05T17:43:10.733Z,21.28
2023-05-05T17:45:37.485Z,21.38
2023-05-05T17:48:04.520Z,21.51
2023-05-05T17:50:31.323Z,21.30
2023-05-05T17:52:58.109Z,21.06
2023-05-05T17:55:25.714Z,21.96
2023-05-05T17:57:53.039Z,21.67
2023-05-05T18:00:23.874Z,21.20
2023-05-05T18:02:50.873Z,20.75
2023-05-05T18:05:18.325Z,21.09
2023-05-05T18:07:45.166Z,20.54
2023-05-05T18:10:12.306Z,20.25
2023-05-05T18:12:40.893Z,19.83
2023-05-05T18:15:08.186Z,20.19
2023-05-05T18:17:35.757Z,20.00
2023-05-05T18:20:02.773Z,20.16
2023-05-05T18:22:29.591Z,20.75
2023-05-05T18:24:56.309Z,21.28
2023-05-05T18:27:25.821Z,20.61
2023-05-05T18:29:52.650Z,20.97
2023-05-05T18:32:19.511Z,21.13
2023-05-05T18:34:46.698Z,21.32
2023-05-05T18:37:13.395Z,21.87
2023-05-05T18:39:44.139Z,22.17
2023-05-05T18:42:13.070Z,19.80
2023-05-05T18:44:39.895Z,19.10
2023-05-05T18:47:08.262Z,18.64
2023-05-05T18:49:35.282Z,19.09
2023-05-05T18:52:02.474Z,18.85
2023-05-05T18:54:29.624Z,19.06
2023-05-05T18:56:58.636Z,19.34
2023-05-05T18:59:25.882Z,19.33
2023-05-05T19:01:52.730Z,19.45
2023-05-05T19:04:30.688Z,19.65
2023-05-05T19:06:58.635Z,19.34
2023-05-05T19:09:26.172Z,18.88
2023-05-05T19:11:55.767Z,18.68
2023-05-05T19:14:22.936Z,18.94
2023-05-05T19:16:51.077Z,18.39
2023-05-05T19:19:18.107Z,18.33
2023-05-05T19:21:45.362Z,18.10
2023-05-05T19:24:12.307Z,17.98
2023-05-05T19:30:47.559Z,18.74
2023-05-05T19:33:17.646Z,19.04
2023-05-05T19:35:47.166Z,19.57
2023-05-05T19:38:14.093Z,20.22
2023-05-05T19:40:42.051Z,20.65
2023-05-05T19:43:09.529Z,20.66
2023-05-05T19:45:42.524Z,20.63
2023-05-05T19:48:10.357Z,20.48
2023-05-05T19:50:38.455Z,20.31
2023-05-05T19:53:05.577Z,18.48
2023-05-05T19:55:32.611Z,17.56
2023-05-05T19:58:02.577Z,17.37
2023-05-05T20:00:29.747Z,17.19
2023-05-05T20:02:57.053Z,17.55
2023-05-05T20:05:24.213Z,17.01
2023-05-05T20:07:54.019Z,16.81
2023-05-05T20:10:22.880Z,16.51
2023-05-05T20:12:49.718Z,16.58
2023-05-05T20:15:19.260Z,16.60
2023-05-05T20:17:47.248Z,16.60
2023-05-05T20:20:16.128Z,16.69
2023-05-05T20:22:43.709Z,16.32
2023-05-05T20:25:13.500Z,16.27
2023-05-05T20:27:40.658Z,16.32
2023-05-05T20:30:11.839Z,16.32
2023-05-05T20:32:39.657Z,16.30
2023-05-05T20:35:08.661Z,16.43
2023-05-05T20:37:36.409Z,16.33
2023-05-05T20:40:03.879Z,16.56
2023-05-05T20:42:31.988Z,16.30
2023-05-05T20:45:00.524Z,16.02
2023-05-05T20:47:27.851Z,15.72
2023-05-05T20:49:54.597Z,15.88
2023-05-05T20:52:21.421Z,15.91
2023-05-05T20:54:48.726Z,16.47
2023-05-05T20:57:15.756Z,17.24
2023-05-05T20:59:44.059Z,17.76
2023-05-05T21:02:12.174Z,17.06
2023-05-05T21:04:39.316Z,16.57
2023-05-05T21:07:07.040Z,16.18
2023-05-05T21:09:58.352Z,16.10
2023-05-05T21:12:45.204Z,16.11
2023-05-05T21:15:12.251Z,16.23
2023-05-05T21:17:39.201Z,16.05
2023-05-05T21:20:09.361Z,16.13
2023-05-05T21:22:36.301Z,16.77
2023-05-05T21:25:13.855Z,16.90
2023-05-05T21:27:40.518Z,17.66
2023-05-05T21:30:10.811Z,17.20
2023-05-05T21:32:57.054Z,16.65
2023-05-05T21:35:43.059Z,16.42
2023-05-05T21:38:28.767Z,16.09
2023-05-05T21:40:59.740Z,15.96
2023-05-05T21:43:45.366Z,15.80
2023-05-05T21:46:30.811Z,15.73
2023-05-05T21:49:16.329Z,15.61
2023-05-05T21:52:02.390Z,16.31
2023-05-05T21:54:49.339Z,15.88
2023-05-05T21:57:35.489Z,15.87
2023-05-05T22:00:02.766Z,15.98
2023-05-05T22:02:29.992Z,15.98
2023-05-05T22:04:56.832Z,16.00
2023-05-05T22:07:26.441Z,15.95
2023-05-05T22:09:54.463Z,15.93
2023-05-05T22:12:21.957Z,15.78
2023-05-05T22:14:48.821Z,15.61
2023-05-05T22:17:15.506Z,15.55
2023-05-05T22:19:43.466Z,15.48
2023-05-05T22:22:10.625Z,15.61
2023-05-05T22:24:39.099Z,15.86
2023-05-05T22:27:06.234Z,15.93
2023-05-05T22:29:34.353Z,15.79
2023-05-05T22:32:01.425Z,15.59
2023-05-05T22:34:28.117Z,15.60
2023-05-05T22:36:54.819Z,15.70
2023-05-05T22:39:22.065Z,16.20
2023-05-05T22:41:48.879Z,16.77
2023-05-05T22:44:16.032Z,17.35
2023-05-05T22:46:42.868Z,16.35
2023-05-05T22:49:09.630Z,16.08
2023-05-05T22:51:37.101Z,15.99
2023-05-05T22:54:04.715Z,15.93
2023-05-05T22:56:31.880Z,15.67
2023-05-05T22:58:58.986Z,15.52
2023-05-05T23:01:26.119Z,15.29
2023-05-05T23:03:52.951Z,15.15
2023-05-05T23:06:21.672Z,15.16
2023-05-05T23:08:48.685Z,15.10
2023-05-05T23:11:15.481Z,14.93
2023-05-05T23:13:42.901Z,15.09
2023-05-05T23:16:32.113Z,15.28
2023-05-05T23:18:59.246Z,15.47
2023-05-05T23:21:25.937Z,15.44
2023-05-05T23:23:53.057Z,15.55
2023-05-05T23:26:19.807Z,15.62
2023-05-05T23:28:46.737Z,15.32
2023-05-05T23:31:13.955Z,15.27
2023-05-05T23:33:42.728Z,15.42
2023-05-05T23:36:10.031Z,15.77
2023-05-05T23:38:37.936Z,15.57
2023-05-05T23:41:05.166Z,15.19
2023-05-05T23:43:32.351Z,15.15
2023-05-05T23:45:59.965Z,15.47
2023-05-05T23:48:26.741Z,15.25
2023-05-05T23:50:53.846Z,14.76
2023-05-05T23:53:20.529Z,14.65
2023-05-05T23:55:47.798Z,14.62
2023-05-05T23:58:14.487Z,14.59
