createdAt,value
2018-09-16T00:00:31.807Z,102254.34
2018-09-16T00:03:00.822Z,102255.98
2018-09-16T00:05:29.530Z,102248.64
2018-09-16T00:07:58.550Z,102259.81
2018-09-16T00:10:27.589Z,102256.83
2018-09-16T00:12:56.531Z,102249.00
2018-09-16T00:15:25.570Z,102249.86
2018-09-16T00:17:54.607Z,102250.67
2018-09-16T00:20:24.133Z,102249.88
2018-09-16T00:22:53.138Z,102247.47
2018-09-16T00:25:22.144Z,102241.21
2018-09-16T00:27:50.895Z,102251.01
2018-09-16T00:30:19.892Z,102254.02
2018-09-16T00:32:48.605Z,102260.55
2018-09-16T00:35:18.309Z,102248.89
2018-09-16T00:37:47.032Z,102242.95
2018-09-16T00:40:16.041Z,102240.77
2018-09-16T00:42:45.007Z,102235.89
2018-09-16T00:45:13.754Z,102235.90
2018-09-16T00:47:42.462Z,102223.95
2018-09-16T00:50:11.492Z,102229.39
2018-09-16T00:52:40.238Z,102218.27
2018-09-16T00:55:08.953Z,102222.92
2018-09-16T00:57:38.022Z,102222.66
2018-09-16T01:00:07.318Z,102228.08
2018-09-16T01:02:36.318Z,102216.66
2018-09-16T01:05:05.222Z,102216.13
2018-09-16T01:07:34.265Z,102206.34
2018-09-16T01:10:03.488Z,102204.43
2018-09-16T01:12:32.438Z,102209.06
2018-09-16T01:15:06.290Z,102205.27
2018-09-16T01:17:35.326Z,102207.45
2018-09-16T01:20:04.380Z,102199.06
2018-09-16T01:22:33.345Z,102202.31
2018-09-16T01:25:02.600Z,102195.83
2018-09-16T01:27:31.678Z,102193.68
2018-09-16T01:30:00.828Z,102192.33
2018-09-16T01:32:30.077Z,102191.25
2018-09-16T01:34:59.109Z,102196.97
2018-09-16T01:37:33.271Z,102180.98
2018-09-16T01:40:02.082Z,102186.66
2018-09-16T01:42:30.844Z,102186.94
2018-09-16T01:44:59.854Z,102171.73
2018-09-16T01:47:28.561Z,102173.38
2018-09-16T01:49:57.254Z,102172.00
2018-09-16T01:52:26.020Z,102171.75
2018-09-16T01:54:54.737Z,102169.84
2018-09-16T01:57:23.606Z,102172.55
2018-09-16T01:59:52.282Z,102169.30
2018-09-16T02:02:21.585Z,102161.70
2018-09-16T02:04:52.363Z,102158.19
2018-09-16T02:07:21.160Z,102157.92
2018-09-16T02:09:49.910Z,102154.94
2018-09-16T02:12:18.636Z,102150.59
2018-09-16T02:14:47.704Z,102153.86
2018-09-16T02:17:16.432Z,102152.50
2018-09-16T02:19:45.488Z,102150.86
2018-09-16T02:22:14.175Z,102145.14
2018-09-16T02:24:43.530Z,102141.89
2018-09-16T02:27:12.537Z,102139.42
2018-09-16T02:29:41.492Z,102135.37
2018-09-16T02:32:10.535Z,102138.08
2018-09-16T02:34:39.751Z,102135.37
2018-09-16T02:37:08.458Z,102130.21
2018-09-16T02:39:37.853Z,102126.42
2018-09-16T02:42:07.167Z,102124.77
2018-09-16T02:44:36.167Z,102118.84
2018-09-16T02:47:11.756Z,102112.59
2018-09-16T02:49:40.806Z,102110.16
2018-09-16T02:52:09.560Z,102114.52
2018-09-16T02:54:38.270Z,102115.59
2018-09-16T02:57:06.919Z,102110.73
2018-09-16T02:59:36.229Z,102112.09
2018-09-16T03:02:04.956Z,102110.45
2018-09-16T03:04:33.917Z,102111.54
2018-09-16T03:07:02.699Z,102102.34
2018-09-16T03:09:31.696Z,102097.98
2018-09-16T03:12:00.937Z,102102.04
2018-09-16T03:14:29.646Z,102102.31
2018-09-16T03:16:58.418Z,102103.65
2018-09-16T03:19:33.639Z,102109.34
2018-09-16T03:22:02.713Z,102108.48
2018-09-16T03:24:31.839Z,102104.41
2018-09-16T03:27:00.563Z,102106.05
2018-09-16T03:29:29.889Z,102107.95
2018-09-16T03:31:58.958Z,102106.31
2018-09-16T03:34:28.483Z,102107.69
2018-09-16T03:36:57.969Z,102103.89
2018-09-16T03:39:27.202Z,102104.70
2018-09-16T03:41:56.230Z,102106.86
2018-09-16T03:44:25.372Z,102106.86
2018-09-16T03:46:54.141Z,102108.20
2018-09-16T03:49:23.090Z,102112.00
2018-09-16T03:51:51.791Z,102111.47
2018-09-16T03:54:20.831Z,102111.20
2018-09-16T03:56:49.802Z,102102.25
2018-09-16T03:59:18.597Z,102104.42
2018-09-16T04:01:48.448Z,102106.06
2018-09-16T04:04:17.179Z,102108.48
2018-09-16T04:06:46.375Z,102107.69
2018-09-16T04:09:15.642Z,102100.07
2018-09-16T04:11:44.327Z,102095.20
2018-09-16T04:14:13.093Z,102092.80
2018-09-16T04:16:42.565Z,102093.09
2018-09-16T04:19:11.954Z,102088.75
2018-09-16T04:21:41.180Z,102092.55
2018-09-16T04:24:09.890Z,102094.20
2018-09-16T04:26:39.023Z,102091.49
2018-09-16T04:29:08.428Z,102091.52
2018-09-16T04:31:37.197Z,102095.05
2018-09-16T04:34:05.987Z,102099.92
2018-09-16T04:36:35.142Z,102096.12
2018-09-16T04:39:04.086Z,102101.00
2018-09-16T04:41:32.840Z,102107.27
2018-09-16T04:44:01.580Z,102111.61
2018-09-16T04:46:30.685Z,102113.77
2018-09-16T04:48:59.938Z,102115.39
2018-09-16T04:51:28.909Z,102113.20
2018-09-16T04:53:58.132Z,102113.20
2018-09-16T04:56:26.864Z,102109.70
2018-09-16T04:58:55.655Z,102110.25
2018-09-16T05:01:25.747Z,102108.62
2018-09-16T05:03:55.426Z,102108.61
2018-09-16T05:06:24.509Z,102108.84
2018-09-16T05:08:53.296Z,102103.67
2018-09-16T05:11:22.248Z,102105.31
2018-09-16T05:13:51.313Z,102110.19
2018-09-16T05:16:20.950Z,102105.03
2018-09-16T05:18:49.690Z,102103.66
2018-09-16T05:21:18.725Z,102103.93
2018-09-16T05:23:47.733Z,102108.00
2018-09-16T05:26:16.768Z,102104.44
2018-09-16T05:28:45.465Z,102094.92
2018-09-16T05:31:14.492Z,102102.78
2018-09-16T05:33:43.558Z,102100.90
2018-09-16T05:36:12.903Z,102101.97
2018-09-16T05:38:41.876Z,102098.72
2018-09-16T05:41:11.182Z,102104.97
2018-09-16T05:43:40.473Z,102106.03
2018-09-16T05:46:09.216Z,102107.67
2018-09-16T05:48:38.536Z,102106.27
2018-09-16T05:51:07.631Z,102106.53
2018-09-16T05:53:36.518Z,102097.30
2018-09-16T05:56:05.885Z,102101.86
2018-09-16T05:58:34.924Z,102102.95
2018-09-16T06:01:03.932Z,102102.91
2018-09-16T06:03:33.010Z,102096.39
2018-09-16T06:06:01.787Z,102099.09
2018-09-16T06:08:31.131Z,102097.98
2018-09-16T06:11:00.851Z,102094.17
2018-09-16T06:13:29.683Z,102095.75
2018-09-16T06:15:58.914Z,102100.63
2018-09-16T06:18:27.642Z,102100.57
2018-09-16T06:20:56.678Z,102099.73
2018-09-16T06:23:25.625Z,102101.63
2018-09-16T06:25:54.671Z,102096.41
2018-09-16T06:28:23.996Z,102096.66
2018-09-16T06:30:52.738Z,102094.72
2018-09-16T06:33:21.978Z,102096.61
2018-09-16T06:35:50.823Z,102090.58
2018-09-16T06:38:20.085Z,102087.81
2018-09-16T06:40:49.116Z,102080.71
2018-09-16T06:43:17.833Z,102079.58
2018-09-16T06:45:46.593Z,102084.99
2018-09-16T06:48:15.643Z,102086.27
2018-09-16T06:50:44.378Z,102082.42
2018-09-16T06:53:13.119Z,102089.67
2018-09-16T06:55:42.176Z,102081.73
2018-09-16T06:58:10.891Z,102084.41
2018-09-16T07:00:40.081Z,102080.54
2018-09-16T07:03:08.818Z,102076.11
2018-09-16T07:05:37.736Z,102076.89
2018-09-16T07:08:06.746Z,102079.25
2018-09-16T07:10:35.722Z,102083.55
2018-09-16T07:13:04.511Z,102079.38
2018-09-16T07:15:33.535Z,102079.02
2018-09-16T07:18:03.246Z,102084.67
2018-09-16T07:20:32.079Z,102076.14
2018-09-16T07:23:01.044Z,102074.72
2018-09-16T07:25:29.826Z,102069.70
2018-09-16T07:27:58.610Z,102074.79
2018-09-16T07:30:27.726Z,102075.55
2018-09-16T07:32:57.361Z,102080.86
2018-09-16T07:35:26.215Z,102083.22
2018-09-16T07:37:54.990Z,102078.48
2018-09-16T07:40:24.207Z,102072.97
2018-09-16T07:42:53.584Z,102075.81
2018-09-16T07:45:22.684Z,102073.81
2018-09-16T07:47:52.027Z,102079.15
2018-09-16T07:50:20.773Z,102074.37
2018-09-16T07:52:49.721Z,102076.22
2018-09-16T07:55:18.598Z,102074.95
2018-09-16T07:57:47.616Z,102071.31
2018-09-16T08:00:16.642Z,102070.05
2018-09-16T08:02:45.430Z,102076.44
2018-09-16T08:05:14.194Z,102068.87
2018-09-16T08:07:42.966Z,102074.97
2018-09-16T08:10:12.104Z,102076.95
2018-09-16T08:12:41.479Z,102072.40
2018-09-16T08:15:11.077Z,102063.94
2018-09-16T08:17:39.870Z,102069.19
2018-09-16T08:20:08.965Z,102069.16
2018-09-16T08:22:37.717Z,102060.94
2018-09-16T08:25:06.871Z,102066.13
2018-09-16T08:27:35.629Z,102063.34
2018-09-16T08:30:04.894Z,102060.92
2018-09-16T08:32:33.666Z,102060.31
2018-09-16T08:35:02.695Z,102060.95
2018-09-16T08:37:31.561Z,102050.75
2018-09-16T08:40:00.326Z,102056.63
2018-09-16T08:42:29.552Z,102056.77
2018-09-16T08:44:59.200Z,102049.34
2018-09-16T08:47:28.029Z,102054.22
2018-09-16T08:49:57.643Z,102053.22
2018-09-16T08:52:26.555Z,102046.02
2018-09-16T08:54:55.407Z,102048.36
2018-09-16T08:57:24.245Z,102044.95
2018-09-16T08:59:53.461Z,102044.48
2018-09-16T09:02:22.375Z,102039.08
2018-09-16T09:04:51.208Z,102045.36
2018-09-16T09:07:28.689Z,102050.23
2018-09-16T09:09:59.124Z,102044.80
2018-09-16T09:12:28.102Z,102051.78
2018-09-16T09:14:56.842Z,102058.26
2018-09-16T09:17:26.011Z,102056.64
2018-09-16T09:19:57.758Z,102053.88
2018-09-16T09:22:26.542Z,102050.73
2018-09-16T09:24:55.575Z,102047.54
2018-09-16T09:27:24.369Z,102031.68
2018-09-16T09:29:53.052Z,102031.14
2018-09-16T09:32:21.947Z,102025.80
2018-09-16T09:34:50.793Z,102030.09
2018-09-16T09:37:19.775Z,102032.09
2018-09-16T09:39:48.909Z,102031.92
2018-09-16T09:42:18.213Z,102028.01
2018-09-16T09:44:47.032Z,102025.31
2018-09-16T09:47:16.043Z,102026.50
2018-09-16T09:49:44.906Z,102026.27
2018-09-16T09:52:13.682Z,102018.05
2018-09-16T09:54:42.986Z,102017.81
2018-09-16T09:57:11.731Z,102012.98
2018-09-16T09:59:41.075Z,102016.34
2018-09-16T10:02:10.150Z,102012.33
2018-09-16T10:04:39.341Z,102017.50
2018-09-16T10:07:08.246Z,102013.03
2018-09-16T10:09:36.996Z,102005.32
2018-09-16T10:12:06.051Z,102002.57
2018-09-16T10:14:35.118Z,101994.62
2018-09-16T10:17:04.209Z,102000.77
2018-09-16T10:19:33.010Z,101998.67
2018-09-16T10:22:02.131Z,101994.08
2018-09-16T10:24:31.575Z,101993.14
2018-09-16T10:27:00.260Z,101992.42
2018-09-16T10:29:29.224Z,101986.89
2018-09-16T10:31:57.979Z,101988.02
2018-09-16T10:34:27.297Z,101992.28
2018-09-16T10:36:56.233Z,101996.20
2018-09-16T10:39:25.511Z,101995.41
2018-09-16T10:41:54.894Z,101984.48
2018-09-16T10:44:23.969Z,101989.06
2018-09-16T10:46:53.132Z,101982.61
2018-09-16T10:49:21.861Z,101980.38
2018-09-16T10:51:51.686Z,101992.27
2018-09-16T10:54:20.532Z,101985.44
2018-09-16T10:56:49.350Z,101987.83
2018-09-16T10:59:18.165Z,101983.06
2018-09-16T11:01:47.618Z,101995.81
2018-09-16T11:04:16.782Z,101990.91
2018-09-16T11:06:46.254Z,101989.34
2018-09-16T11:09:15.122Z,101982.44
2018-09-16T11:11:44.154Z,101991.02
2018-09-16T11:14:13.021Z,101990.95
2018-09-16T11:16:42.054Z,101994.30
2018-09-16T11:19:11.106Z,101987.50
2018-09-16T11:21:39.893Z,101983.75
2018-09-16T11:24:08.984Z,101985.95
2018-09-16T11:26:37.756Z,101984.01
2018-09-16T11:29:09.583Z,101977.34
2018-09-16T11:31:38.946Z,101973.49
2018-09-16T11:34:08.047Z,101973.69
2018-09-16T11:36:36.828Z,101970.80
2018-09-16T11:39:08.778Z,101972.37
2018-09-16T11:41:37.650Z,101970.20
2018-09-16T11:44:06.484Z,101968.16
2018-09-16T11:46:35.308Z,101968.16
2018-09-16T11:49:04.124Z,101971.68
2018-09-16T11:51:33.068Z,101968.55
2018-09-16T11:54:01.872Z,101962.44
2018-09-16T11:56:31.383Z,101970.75
2018-09-16T11:59:00.717Z,101968.71
2018-09-16T12:01:29.822Z,101964.17
2018-09-16T12:03:58.560Z,101962.53
2018-09-16T12:06:27.932Z,101959.28
2018-09-16T12:08:56.714Z,101952.42
2018-09-16T12:11:26.379Z,101946.11
2018-09-16T12:13:55.697Z,101942.97
2018-09-16T12:16:24.773Z,101936.78
2018-09-16T12:18:53.518Z,101928.72
2018-09-16T12:21:22.912Z,101917.78
2018-09-16T12:23:52.038Z,101920.90
2018-09-16T12:26:21.820Z,101918.73
2018-09-16T12:28:50.833Z,101916.27
2018-09-16T12:31:19.571Z,101915.00
2018-09-16T12:33:48.834Z,101917.50
2018-09-16T12:36:17.838Z,101909.25
2018-09-16T12:38:46.594Z,101912.02
2018-09-16T12:41:15.416Z,101917.13
2018-09-16T12:43:44.492Z,101911.59
2018-09-16T12:46:13.610Z,101915.23
2018-09-16T12:48:42.981Z,101908.37
2018-09-16T12:51:12.328Z,101908.83
2018-09-16T12:53:41.190Z,101898.34
2018-09-16T12:56:10.243Z,101905.25
2018-09-16T12:58:39.558Z,101901.47
2018-09-16T13:01:08.392Z,101894.31
2018-09-16T13:03:37.091Z,101894.62
2018-09-16T13:06:05.871Z,101881.91
2018-09-16T13:08:34.693Z,101887.64
2018-09-16T13:11:03.673Z,101887.64
2018-09-16T13:13:33.338Z,101880.50
2018-09-16T13:16:02.523Z,101873.58
2018-09-16T13:18:31.259Z,101855.83
2018-09-16T13:21:00.016Z,101850.66
2018-09-16T13:23:28.762Z,101856.23
2018-09-16T13:25:58.272Z,101860.62
2018-09-16T13:28:27.565Z,101849.84
2018-09-16T13:30:56.533Z,101850.29
2018-09-16T13:33:26.037Z,101840.61
2018-09-16T13:35:55.028Z,101830.41
2018-09-16T13:38:24.084Z,101830.25
2018-09-16T13:40:53.105Z,101827.38
2018-09-16T13:43:22.498Z,101820.12
2018-09-16T13:45:51.557Z,101824.20
2018-09-16T13:48:20.348Z,101826.77
2018-09-16T13:50:49.108Z,101826.62
2018-09-16T13:53:17.876Z,101824.22
2018-09-16T13:55:47.334Z,101823.21
2018-09-16T13:58:16.422Z,101821.60
2018-09-16T14:00:45.424Z,101819.20
2018-09-16T14:03:14.229Z,101820.30
2018-09-16T14:05:43.318Z,101820.52
2018-09-16T14:08:12.037Z,101809.57
2018-09-16T14:10:40.902Z,101802.17
2018-09-16T14:13:10.016Z,101807.86
2018-09-16T14:15:39.046Z,101805.27
2018-09-16T14:18:08.000Z,101803.64
2018-09-16T14:20:36.753Z,101804.77
2018-09-16T14:23:05.479Z,101802.47
2018-09-16T14:25:34.570Z,101801.56
2018-09-16T14:28:03.487Z,101802.63
2018-09-16T14:30:32.480Z,101787.95
2018-09-16T14:33:01.530Z,101774.06
2018-09-16T14:35:31.032Z,101780.32
2018-09-16T14:37:59.744Z,101776.73
2018-09-16T14:40:28.690Z,101771.67
2018-09-16T14:42:57.805Z,101771.83
2018-09-16T14:45:27.282Z,101775.39
2018-09-16T14:47:56.395Z,101768.55
2018-09-16T14:50:25.615Z,101768.41
2018-09-16T14:52:54.311Z,101770.08
2018-09-16T14:55:24.521Z,101767.45
2018-09-16T14:57:53.675Z,101764.38
2018-09-16T15:00:22.413Z,101762.49
2018-09-16T15:02:51.579Z,101764.75
2018-09-16T15:05:20.520Z,101763.33
2018-09-16T15:07:50.155Z,101760.20
2018-09-16T15:10:18.967Z,101760.73
2018-09-16T15:12:50.953Z,101755.62
2018-09-16T15:15:24.244Z,101751.41
2018-09-16T15:17:53.950Z,101755.30
2018-09-16T15:20:22.849Z,101748.42
2018-09-16T15:22:53.130Z,101739.30
2018-09-16T15:25:22.205Z,101737.12
2018-09-16T15:27:53.106Z,101734.81
2018-09-16T15:30:23.058Z,101728.66
2018-09-16T15:32:52.125Z,101732.83
2018-09-16T15:35:21.002Z,101726.69
2018-09-16T15:37:49.803Z,101724.94
2018-09-16T15:40:19.080Z,101717.72
2018-09-16T15:42:49.371Z,101719.89
2018-09-16T15:45:18.489Z,101710.95
2018-09-16T15:47:47.826Z,101713.83
2018-09-16T15:50:16.827Z,101711.87
2018-09-16T15:52:46.836Z,101716.41
2018-09-16T15:55:15.821Z,101714.53
2018-09-16T15:57:46.903Z,101719.77
2018-09-16T16:00:15.653Z,101716.16
2018-09-16T16:02:45.788Z,101707.52
2018-09-16T16:05:21.315Z,101709.45
2018-09-16T16:07:50.027Z,101713.17
2018-09-16T16:10:19.209Z,101709.16
2018-09-16T16:12:48.226Z,101707.92
2018-09-16T16:15:17.335Z,101708.30
2018-09-16T16:17:46.424Z,101707.89
2018-09-16T16:20:15.417Z,101717.23
2018-09-16T16:22:44.435Z,101709.98
2018-09-16T16:25:13.717Z,101711.27
2018-09-16T16:27:42.500Z,101707.34
2018-09-16T16:30:11.333Z,101712.13
2018-09-16T16:32:40.442Z,101716.29
2018-09-16T16:35:09.906Z,101718.34
2018-09-16T16:37:39.380Z,101712.70
2018-09-16T16:40:08.182Z,101716.89
2018-09-16T16:42:36.994Z,101717.18
2018-09-16T16:45:06.234Z,101718.81
2018-09-16T16:47:35.289Z,101712.98
2018-09-16T16:50:05.431Z,101708.84
2018-09-16T16:52:34.632Z,101703.67
2018-09-16T16:55:03.358Z,101705.95
2018-09-16T16:57:32.679Z,101716.70
2018-09-16T17:00:03.562Z,101722.38
2018-09-16T17:02:32.309Z,101733.29
2018-09-16T17:05:07.464Z,101733.49
2018-09-16T17:07:36.266Z,101733.44
2018-09-16T17:10:05.045Z,101726.31
2018-09-16T17:12:34.046Z,101726.67
2018-09-16T17:15:03.063Z,101730.82
2018-09-16T17:17:32.600Z,101722.53
2018-09-16T17:20:01.659Z,101730.00
2018-09-16T17:22:32.241Z,101729.95
2018-09-16T17:25:01.285Z,101727.10
2018-09-16T17:27:30.709Z,101730.73
2018-09-16T17:30:06.371Z,101736.28
2018-09-16T17:32:35.143Z,101750.38
2018-09-16T17:35:04.124Z,101748.90
2018-09-16T17:37:33.003Z,101745.26
2018-09-16T17:40:01.970Z,101743.23
2018-09-16T17:42:31.282Z,101751.42
2018-09-16T17:45:00.140Z,101758.04
2018-09-16T17:47:30.173Z,101756.70
2018-09-16T17:49:59.549Z,101757.56
2018-09-16T17:53:25.573Z,101758.98
2018-09-16T17:55:55.114Z,101761.85
2018-09-16T17:58:25.566Z,101768.92
2018-09-16T18:00:55.473Z,101773.48
2018-09-16T18:03:24.504Z,101775.22
2018-09-16T18:05:55.520Z,101778.01
2018-09-16T18:08:29.581Z,101772.31
2018-09-16T18:10:59.082Z,101779.49
2018-09-16T18:13:30.819Z,101775.08
2018-09-16T18:16:00.180Z,101779.39
2018-09-16T18:18:29.337Z,101785.05
2018-09-16T18:20:59.354Z,101790.69
2018-09-16T18:23:29.821Z,101793.26
2018-09-16T18:25:58.619Z,101795.56
2018-09-16T18:28:29.053Z,101798.67
2018-09-16T18:30:59.026Z,101798.36
2018-09-16T18:33:31.128Z,101798.05
2018-09-16T18:36:01.770Z,101805.41
2018-09-16T18:38:30.576Z,101802.77
2018-09-16T18:40:59.669Z,101799.92
2018-09-16T18:43:28.475Z,101802.34
2018-09-16T18:45:57.547Z,101802.44
2018-09-16T18:48:26.393Z,101808.28
2018-09-16T18:50:55.436Z,101796.94
2018-09-16T18:53:24.161Z,101792.11
2018-09-16T18:55:53.039Z,101790.70
2018-09-16T18:58:21.881Z,101781.75
2018-09-16T19:00:50.705Z,101785.06
2018-09-16T19:03:19.814Z,101773.02
2018-09-16T19:05:48.584Z,101765.55
2018-09-16T19:08:17.408Z,101765.73
2018-09-16T19:10:46.625Z,101766.70
2018-09-16T19:13:15.729Z,101761.96
2018-09-16T19:15:45.075Z,101756.67
2018-09-16T19:18:14.061Z,101753.15
2018-09-16T19:20:43.192Z,101755.55
2018-09-16T19:23:12.832Z,101759.81
2018-09-16T19:25:41.715Z,101758.57
2018-09-16T19:28:10.774Z,101757.84
2018-09-16T19:30:39.653Z,101764.07
2018-09-16T19:33:08.529Z,101762.19
2018-09-16T19:35:37.938Z,101753.12
2018-09-16T19:38:07.239Z,101748.49
2018-09-16T19:40:37.256Z,101750.08
2018-09-16T19:43:08.108Z,101754.47
2018-09-16T19:45:37.009Z,101758.77
2018-09-16T19:48:05.747Z,101755.08
2018-09-16T19:50:34.741Z,101754.63
2018-09-16T19:53:03.840Z,101748.41
2018-09-16T19:55:32.860Z,101748.37
2018-09-16T19:58:01.998Z,101749.03
2018-09-16T20:00:31.014Z,101755.40
2018-09-16T20:03:00.365Z,101756.16
2018-09-16T20:05:29.493Z,101771.86
2018-09-16T20:07:58.455Z,101765.76
2018-09-16T20:10:27.266Z,101762.41
2018-09-16T20:12:56.116Z,101759.02
2018-09-16T20:15:25.727Z,101766.36
2018-09-16T20:17:54.849Z,101767.41
2018-09-16T20:20:23.585Z,101769.84
2018-09-16T20:22:53.213Z,101764.54
2018-09-16T20:25:21.966Z,101761.96
2018-09-16T20:27:51.392Z,101765.20
2018-09-16T20:30:20.208Z,101761.33
2018-09-16T20:32:49.210Z,101768.91
2018-09-16T20:35:18.207Z,101759.82
2018-09-16T20:37:48.255Z,101758.69
2018-09-16T20:40:18.028Z,101751.79
2018-09-16T20:42:47.901Z,101752.09
2018-09-16T20:45:17.836Z,101758.78
2018-09-16T20:47:47.856Z,101752.64
2018-09-16T20:50:20.711Z,101746.78
2018-09-16T20:52:51.302Z,101743.03
2018-09-16T20:55:20.379Z,101739.16
2018-09-16T20:57:49.203Z,101734.24
2018-09-16T21:00:17.942Z,101747.98
2018-09-16T21:02:46.707Z,101753.20
2018-09-16T21:05:15.486Z,101748.31
2018-09-16T21:07:44.354Z,101739.21
2018-09-16T21:10:13.468Z,101742.55
2018-09-16T21:12:42.763Z,101743.48
2018-09-16T21:15:11.736Z,101741.58
2018-09-16T21:17:40.797Z,101738.34
2018-09-16T21:20:09.523Z,101738.92
2018-09-16T21:22:38.738Z,101738.99
2018-09-16T21:25:07.792Z,101742.59
2018-09-16T21:27:36.562Z,101745.71
2018-09-16T21:30:05.403Z,101739.34
2018-09-16T21:32:34.198Z,101738.94
2018-09-16T21:35:03.618Z,101743.17
2018-09-16T21:37:32.658Z,101749.56
2018-09-16T21:40:01.767Z,101765.23
2018-09-16T21:42:30.936Z,101758.47
2018-09-16T21:44:59.721Z,101757.73
2018-09-16T21:47:28.969Z,101762.47
2018-09-16T21:49:58.075Z,101750.31
2018-09-16T21:52:27.473Z,101750.41
2018-09-16T21:54:56.550Z,101746.45
2018-09-16T21:57:25.371Z,101742.73
2018-09-16T21:59:54.142Z,101740.92
2018-09-16T22:02:22.991Z,101739.08
2018-09-16T22:04:52.058Z,101733.18
2018-09-16T22:07:21.159Z,101743.94
2018-09-16T22:09:50.138Z,101744.86
2018-09-16T22:12:19.628Z,101741.41
2018-09-16T22:14:48.770Z,101745.55
2018-09-16T22:17:17.498Z,101745.11
2018-09-16T22:19:46.588Z,101741.39
2018-09-16T22:22:15.601Z,101732.22
2018-09-16T22:24:44.418Z,101730.19
2018-09-16T22:27:13.769Z,101737.63
2018-09-16T22:29:42.885Z,101731.66
2018-09-16T22:32:12.474Z,101728.74
2018-09-16T22:34:41.562Z,101727.44
2018-09-16T22:37:10.711Z,101729.69
2018-09-16T22:39:39.489Z,101723.23
2018-09-16T22:42:09.005Z,101722.25
2018-09-16T22:44:37.860Z,101723.67
2018-09-16T22:47:06.629Z,101731.60
2018-09-16T22:49:35.735Z,101725.41
2018-09-16T22:52:04.757Z,101725.16
2018-09-16T22:54:33.508Z,101728.20
2018-09-16T22:57:02.517Z,101725.84
2018-09-16T22:59:31.934Z,101724.02
2018-09-16T23:02:00.718Z,101733.93
2018-09-16T23:04:29.921Z,101739.50
2018-09-16T23:06:58.953Z,101740.12
2018-09-16T23:09:27.786Z,101737.19
2018-09-16T23:11:56.522Z,101743.02
2018-09-16T23:14:25.836Z,101739.80
2018-09-16T23:16:54.836Z,101739.56
2018-09-16T23:19:23.838Z,101736.95
2018-09-16T23:21:52.870Z,101741.41
2018-09-16T23:24:21.631Z,101734.69
2018-09-16T23:26:50.360Z,101739.14
2018-09-16T23:29:19.681Z,101741.35
2018-09-16T23:31:48.827Z,101734.59
2018-09-16T23:34:17.650Z,101733.05
2018-09-16T23:36:46.818Z,101733.41
2018-09-16T23:39:15.979Z,101731.48
2018-09-16T23:41:44.751Z,101720.64
2018-09-16T23:44:13.647Z,101715.80
2018-09-16T23:46:42.434Z,101712.56
2018-09-16T23:49:11.590Z,101710.95
2018-09-16T23:51:40.649Z,101709.09
2018-09-16T23:54:10.293Z,101712.13
2018-09-16T23:56:39.484Z,101704.55
2018-09-16T23:59:08.310Z,101699.41
