createdAt,value
2019-03-20T00:00:18.760Z,70.64
2019-03-20T00:02:47.206Z,70.03
2019-03-20T00:05:15.684Z,72.05
2019-03-20T00:07:44.143Z,70.68
2019-03-20T00:10:12.989Z,70.01
2019-03-20T00:12:41.444Z,72.64
2019-03-20T00:15:17.806Z,72.03
2019-03-20T00:17:46.260Z,71.46
2019-03-20T00:20:15.372Z,73.34
2019-03-20T00:22:44.118Z,71.67
2019-03-20T00:25:13.155Z,72.66
2019-03-20T00:27:41.880Z,71.71
2019-03-20T00:30:17.321Z,71.59
2019-03-20T00:32:46.521Z,70.93
2019-03-20T00:35:15.249Z,70.50
2019-03-20T00:37:43.723Z,70.86
2019-03-20T00:40:16.322Z,71.67
2019-03-20T00:42:44.812Z,71.54
2019-03-20T00:45:21.739Z,70.56
2019-03-20T00:47:50.348Z,70.80
2019-03-20T00:50:19.778Z,70.54
2019-03-20T00:52:48.297Z,72.90
2019-03-20T00:55:17.911Z,71.76
2019-03-20T00:57:46.531Z,73.68
2019-03-20T01:00:25.453Z,73.91
2019-03-20T01:02:54.201Z,74.84
2019-03-20T01:05:22.827Z,73.05
2019-03-20T01:07:51.443Z,72.68
2019-03-20T01:10:21.169Z,73.38
2019-03-20T01:12:49.713Z,73.56
2019-03-20T01:15:18.181Z,74.47
2019-03-20T01:17:46.802Z,73.07
2019-03-20T01:20:17.327Z,72.49
2019-03-20T01:22:46.160Z,72.23
2019-03-20T01:25:15.774Z,73.04
2019-03-20T01:27:44.250Z,74.63
2019-03-20T01:30:35.437Z,76.63
2019-03-20T01:33:09.037Z,74.16
2019-03-20T01:35:37.811Z,73.64
2019-03-20T01:38:07.016Z,76.46
2019-03-20T01:40:35.567Z,76.42
2019-03-20T01:43:04.188Z,76.63
2019-03-20T01:45:32.660Z,74.06
2019-03-20T01:48:01.181Z,73.31
2019-03-20T01:50:29.730Z,77.92
2019-03-20T01:52:58.197Z,74.51
2019-03-20T01:55:26.678Z,74.75
2019-03-20T01:57:55.140Z,74.68
2019-03-20T02:00:23.692Z,75.23
2019-03-20T02:02:52.149Z,75.29
2019-03-20T02:05:20.624Z,76.16
2019-03-20T02:07:49.165Z,77.90
2019-03-20T02:10:18.111Z,76.13
2019-03-20T02:12:48.251Z,76.20
2019-03-20T02:15:17.863Z,77.85
2019-03-20T02:17:46.498Z,76.79
2019-03-20T02:20:19.309Z,77.70
2019-03-20T02:22:47.840Z,77.72
2019-03-20T02:25:16.753Z,77.73
2019-03-20T02:27:45.285Z,76.14
2019-03-20T02:30:18.997Z,75.69
2019-03-20T02:32:47.551Z,74.89
2019-03-20T02:35:16.027Z,77.27
2019-03-20T02:37:44.473Z,77.10
2019-03-20T02:40:14.238Z,77.96
2019-03-20T02:42:42.748Z,77.31
2019-03-20T02:45:14.266Z,76.28
2019-03-20T02:47:42.847Z,78.43
2019-03-20T02:50:12.644Z,77.50
2019-03-20T02:52:41.163Z,76.34
2019-03-20T02:55:11.040Z,76.54
2019-03-20T02:57:39.586Z,76.55
2019-03-20T03:00:11.112Z,77.47
2019-03-20T03:02:39.599Z,76.92
2019-03-20T03:05:09.206Z,76.58
2019-03-20T03:07:37.678Z,75.82
2019-03-20T03:10:09.210Z,75.49
2019-03-20T03:12:37.700Z,75.42
2019-03-20T03:15:08.382Z,75.28
2019-03-20T03:17:36.872Z,75.27
2019-03-20T03:20:10.807Z,75.42
2019-03-20T03:22:39.290Z,75.80
2019-03-20T03:25:09.286Z,75.66
2019-03-20T03:27:37.765Z,75.62
2019-03-20T03:30:13.670Z,75.88
2019-03-20T03:32:42.302Z,75.63
2019-03-20T03:35:16.838Z,75.65
2019-03-20T03:37:41.403Z,75.40
2019-03-20T03:40:15.308Z,79.58
2019-03-20T03:42:44.060Z,79.01
2019-03-20T03:45:14.159Z,80.19
2019-03-20T03:47:42.628Z,78.71
2019-03-20T03:50:11.453Z,78.43
2019-03-20T03:52:40.089Z,77.61
2019-03-20T03:55:15.764Z,78.04
2019-03-20T03:57:44.701Z,79.02
2019-03-20T04:00:20.668Z,78.71
2019-03-20T04:02:49.136Z,78.77
2019-03-20T04:05:19.155Z,78.69
2019-03-20T04:07:47.906Z,79.94
2019-03-20T04:10:18.394Z,81.26
2019-03-20T04:12:47.015Z,79.79
2019-03-20T04:15:16.235Z,78.91
2019-03-20T04:17:44.769Z,78.39
2019-03-20T04:20:14.981Z,77.22
2019-03-20T04:22:43.494Z,79.44
2019-03-20T04:25:12.781Z,78.41
2019-03-20T04:27:41.338Z,79.32
2019-03-20T04:30:12.571Z,80.98
2019-03-20T04:32:41.052Z,79.95
2019-03-20T04:35:10.050Z,81.64
2019-03-20T04:37:38.531Z,79.67
2019-03-20T04:40:09.705Z,80.28
2019-03-20T04:42:38.183Z,79.28
2019-03-20T04:45:12.170Z,81.23
2019-03-20T04:47:39.976Z,81.00
2019-03-20T04:50:13.658Z,79.81
2019-03-20T04:52:42.154Z,79.88
2019-03-20T04:55:11.039Z,82.66
2019-03-20T04:57:39.700Z,82.18
2019-03-20T05:00:13.709Z,81.83
2019-03-20T05:02:42.192Z,80.42
2019-03-20T05:05:10.823Z,79.60
2019-03-20T05:07:39.307Z,81.95
2019-03-20T05:10:13.078Z,80.23
2019-03-20T05:12:41.564Z,79.80
2019-03-20T05:15:11.764Z,79.56
2019-03-20T05:17:40.246Z,81.42
2019-03-20T05:20:14.461Z,79.78
2019-03-20T05:22:42.946Z,79.60
2019-03-20T05:25:11.396Z,81.08
2019-03-20T05:27:39.892Z,81.39
2019-03-20T05:30:11.240Z,81.53
2019-03-20T05:32:39.794Z,82.13
2019-03-20T05:35:08.632Z,80.28
2019-03-20T05:37:37.110Z,80.02
2019-03-20T05:40:11.556Z,79.55
2019-03-20T05:42:40.046Z,79.61
2019-03-20T05:45:11.056Z,79.19
2019-03-20T05:47:39.542Z,80.56
2019-03-20T05:50:11.145Z,79.83
2019-03-20T05:52:39.626Z,82.27
2019-03-20T05:55:08.828Z,80.51
2019-03-20T05:57:37.319Z,80.35
2019-03-20T06:00:08.996Z,79.84
2019-03-20T06:02:37.473Z,81.95
2019-03-20T06:05:07.475Z,81.28
2019-03-20T06:07:35.925Z,81.06
2019-03-20T06:10:07.395Z,81.08
2019-03-20T06:12:35.860Z,80.90
2019-03-20T06:15:05.112Z,80.64
2019-03-20T06:17:33.572Z,80.59
2019-03-20T06:20:02.063Z,81.83
2019-03-20T06:22:30.517Z,80.57
2019-03-20T06:24:58.998Z,80.98
2019-03-20T06:27:27.462Z,80.47
2019-03-20T06:29:55.943Z,79.73
2019-03-20T06:32:24.431Z,79.05
2019-03-20T06:34:52.909Z,79.00
2019-03-20T06:37:31.978Z,77.99
2019-03-20T06:39:53.392Z,77.38
2019-03-20T06:42:21.752Z,76.88
2019-03-20T06:44:50.235Z,76.55
2019-03-20T06:47:18.698Z,76.02
2019-03-20T06:49:47.176Z,75.30
2019-03-20T06:52:15.636Z,75.09
2019-03-20T06:54:44.112Z,73.51
2019-03-20T06:57:12.561Z,74.36
2019-03-20T07:00:05.552Z,72.87
2019-03-20T07:02:33.861Z,73.28
2019-03-20T07:05:23.816Z,72.75
2019-03-20T07:07:52.014Z,72.24
2019-03-20T07:10:23.537Z,71.47
2019-03-20T07:12:51.987Z,71.01
2019-03-20T07:15:20.472Z,71.35
2019-03-20T07:17:48.932Z,71.77
2019-03-20T07:20:17.409Z,69.59
2019-03-20T07:22:45.880Z,68.48
2019-03-20T07:25:14.361Z,68.92
2019-03-20T07:27:42.856Z,68.07
2019-03-20T07:30:12.654Z,69.82
2019-03-20T07:32:41.106Z,66.85
2019-03-20T07:35:09.584Z,65.81
2019-03-20T07:37:38.039Z,66.40
2019-03-20T07:40:09.154Z,68.60
2019-03-20T07:42:37.636Z,67.01
2019-03-20T07:45:09.451Z,64.64
2019-03-20T07:47:37.931Z,66.64
2019-03-20T07:50:07.950Z,64.37
2019-03-20T07:52:36.398Z,62.53
2019-03-20T07:55:05.722Z,62.33
2019-03-20T07:57:34.178Z,61.50
2019-03-20T08:00:02.655Z,63.14
2019-03-20T08:02:31.123Z,60.63
2019-03-20T08:04:59.617Z,61.92
2019-03-20T08:07:28.086Z,58.80
2019-03-20T08:09:56.580Z,61.65
2019-03-20T08:12:25.050Z,57.25
2019-03-20T08:14:53.540Z,58.49
2019-03-20T08:17:22.018Z,57.48
2019-03-20T08:19:50.511Z,56.69
2019-03-20T08:22:18.978Z,55.43
2019-03-20T08:24:47.466Z,56.25
2019-03-20T08:27:15.941Z,58.59
2019-03-20T08:29:44.441Z,56.17
2019-03-20T08:32:12.903Z,54.28
2019-03-20T08:34:41.383Z,57.71
2019-03-20T08:37:09.850Z,57.38
2019-03-20T08:39:38.330Z,56.04
2019-03-20T08:42:06.798Z,54.87
2019-03-20T08:44:35.286Z,54.63
2019-03-20T08:47:03.760Z,50.10
2019-03-20T08:49:32.253Z,53.05
2019-03-20T08:52:00.709Z,51.02
2019-03-20T08:54:29.205Z,52.59
2019-03-20T08:56:57.675Z,51.79
2019-03-20T08:59:26.170Z,50.07
2019-03-20T09:01:55.002Z,51.03
2019-03-20T09:04:23.474Z,49.66
2019-03-20T09:06:51.962Z,49.17
2019-03-20T09:09:20.437Z,50.44
2019-03-20T09:11:48.922Z,52.93
2019-03-20T09:14:17.393Z,48.80
2019-03-20T09:16:45.880Z,49.94
2019-03-20T09:19:14.336Z,46.80
2019-03-20T09:21:42.816Z,49.70
2019-03-20T09:24:11.276Z,48.28
2019-03-20T09:26:39.756Z,49.25
2019-03-20T09:29:18.231Z,49.83
2019-03-20T09:31:38.450Z,51.84
2019-03-20T09:34:06.894Z,47.39
2019-03-20T09:36:43.213Z,52.50
2019-03-20T09:39:07.622Z,51.85
2019-03-20T09:41:36.105Z,49.02
2019-03-20T09:44:04.566Z,43.00
2019-03-20T09:46:33.042Z,51.23
2019-03-20T09:49:01.522Z,53.04
2019-03-20T09:51:29.994Z,46.40
2019-03-20T09:53:58.450Z,46.42
2019-03-20T09:56:26.925Z,46.41
2019-03-20T09:58:55.440Z,45.48
2019-03-20T10:01:23.921Z,46.72
2019-03-20T10:03:52.380Z,47.11
2019-03-20T10:06:20.860Z,44.91
2019-03-20T10:08:53.997Z,38.21
2019-03-20T10:11:19.544Z,40.37
2019-03-20T10:13:48.050Z,44.15
2019-03-20T10:16:16.516Z,39.14
2019-03-20T10:18:44.982Z,41.21
2019-03-20T10:21:13.482Z,38.37
2019-03-20T10:23:41.929Z,38.66
2019-03-20T10:26:10.406Z,37.90
2019-03-20T10:28:38.875Z,38.99
2019-03-20T10:31:07.339Z,39.55
2019-03-20T10:33:35.820Z,39.31
2019-03-20T10:36:04.454Z,37.53
2019-03-20T10:38:32.944Z,35.81
2019-03-20T10:41:01.405Z,37.60
2019-03-20T10:43:29.903Z,34.29
2019-03-20T10:45:58.367Z,37.45
2019-03-20T10:48:26.866Z,37.85
2019-03-20T10:50:55.324Z,36.97
2019-03-20T10:53:23.839Z,36.18
2019-03-20T10:55:52.322Z,35.22
2019-03-20T10:58:20.809Z,34.82
2019-03-20T11:00:49.271Z,36.13
2019-03-20T11:03:17.767Z,35.00
2019-03-20T11:05:46.236Z,34.31
2019-03-20T11:08:14.726Z,35.09
2019-03-20T11:10:43.224Z,33.21
2019-03-20T11:13:11.708Z,34.50
2019-03-20T11:15:40.193Z,33.89
2019-03-20T11:18:08.660Z,34.46
2019-03-20T11:20:37.142Z,34.67
2019-03-20T11:23:05.798Z,35.13
2019-03-20T11:25:34.347Z,35.36
2019-03-20T11:28:02.831Z,36.10
2019-03-20T11:30:32.433Z,35.77
2019-03-20T11:33:00.923Z,36.84
2019-03-20T11:35:29.587Z,37.97
2019-03-20T11:37:58.088Z,36.68
2019-03-20T11:40:29.054Z,38.79
2019-03-20T11:42:57.646Z,40.03
2019-03-20T11:45:26.197Z,37.84
2019-03-20T11:47:54.857Z,38.21
2019-03-20T11:50:25.858Z,38.70
2019-03-20T11:52:54.353Z,39.39
2019-03-20T11:55:22.821Z,39.37
2019-03-20T11:57:51.332Z,39.22
2019-03-20T12:00:23.843Z,38.90
2019-03-20T12:02:52.336Z,40.39
2019-03-20T12:05:20.858Z,40.35
2019-03-20T12:07:49.354Z,39.95
2019-03-20T12:10:20.878Z,41.50
2019-03-20T12:12:49.629Z,40.77
2019-03-20T12:15:18.340Z,41.01
2019-03-20T12:17:47.004Z,42.15
2019-03-20T12:20:17.940Z,41.34
2019-03-20T12:22:47.374Z,42.29
2019-03-20T12:25:28.964Z,42.34
2019-03-20T12:27:57.509Z,42.51
2019-03-20T12:30:28.147Z,42.43
2019-03-20T12:32:56.973Z,42.03
2019-03-20T12:35:27.925Z,42.39
2019-03-20T12:37:56.472Z,42.51
2019-03-20T12:40:26.980Z,43.58
2019-03-20T12:42:55.913Z,44.08
2019-03-20T12:45:27.096Z,44.03
2019-03-20T12:47:55.643Z,44.13
2019-03-20T12:50:24.201Z,43.39
2019-03-20T12:52:52.677Z,44.41
2019-03-20T12:55:22.010Z,44.71
2019-03-20T12:57:50.489Z,43.06
2019-03-20T13:00:24.202Z,45.50
2019-03-20T13:02:53.877Z,44.53
2019-03-20T13:05:22.624Z,43.70
2019-03-20T13:07:51.382Z,44.16
2019-03-20T13:10:24.747Z,43.87
2019-03-20T13:12:53.214Z,44.96
2019-03-20T13:15:23.724Z,45.49
2019-03-20T13:17:52.920Z,45.90
2019-03-20T13:20:21.847Z,45.52
2019-03-20T13:22:56.373Z,45.34
2019-03-20T13:25:24.863Z,45.38
2019-03-20T13:27:53.332Z,46.30
2019-03-20T13:30:27.366Z,45.23
2019-03-20T13:32:55.831Z,46.71
2019-03-20T13:35:24.330Z,45.99
2019-03-20T13:37:52.825Z,45.59
2019-03-20T13:40:21.334Z,46.82
2019-03-20T13:42:49.806Z,46.34
2019-03-20T13:45:20.692Z,46.10
2019-03-20T13:47:49.145Z,46.96
2019-03-20T13:50:17.634Z,46.46
2019-03-20T13:52:46.104Z,45.68
2019-03-20T13:55:16.237Z,47.05
2019-03-20T13:57:44.700Z,45.94
2019-03-20T14:00:15.645Z,46.55
2019-03-20T14:02:44.109Z,46.64
2019-03-20T14:05:13.155Z,46.97
2019-03-20T14:07:41.608Z,46.04
2019-03-20T14:10:13.354Z,46.34
2019-03-20T14:12:41.826Z,47.55
2019-03-20T14:15:12.163Z,46.66
2019-03-20T14:17:40.709Z,46.43
2019-03-20T14:20:12.303Z,46.93
2019-03-20T14:22:40.778Z,46.68
2019-03-20T14:25:11.211Z,46.32
2019-03-20T14:27:39.693Z,46.96
2019-03-20T14:30:20.458Z,47.29
2019-03-20T14:32:48.930Z,47.48
2019-03-20T14:35:17.435Z,47.04
2019-03-20T14:37:45.994Z,47.58
2019-03-20T14:40:36.793Z,47.47
2019-03-20T14:43:05.890Z,47.70
2019-03-20T14:45:34.498Z,47.93
2019-03-20T14:48:02.964Z,48.77
2019-03-20T14:50:32.602Z,47.86
2019-03-20T14:53:01.138Z,48.72
2019-03-20T14:55:29.765Z,48.22
2019-03-20T14:57:58.327Z,48.22
2019-03-20T15:00:28.704Z,48.06
2019-03-20T15:02:57.181Z,48.25
2019-03-20T15:05:25.836Z,48.29
2019-03-20T15:07:54.327Z,49.09
2019-03-20T15:10:23.858Z,48.69
2019-03-20T15:12:53.259Z,48.21
2019-03-20T15:15:46.280Z,49.32
2019-03-20T15:18:14.745Z,48.35
2019-03-20T15:20:43.234Z,48.61
2019-03-20T15:23:11.712Z,48.00
2019-03-20T15:25:40.218Z,48.05
2019-03-20T15:28:08.682Z,48.03
2019-03-20T15:30:37.236Z,48.31
2019-03-20T15:33:05.699Z,47.83
2019-03-20T15:35:34.201Z,48.20
2019-03-20T15:38:02.724Z,48.17
2019-03-20T15:40:31.709Z,48.43
2019-03-20T15:43:00.192Z,48.62
2019-03-20T15:45:28.682Z,48.35
2019-03-20T15:47:57.199Z,48.02
2019-03-20T15:50:27.499Z,48.35
2019-03-20T15:52:56.554Z,47.99
2019-03-20T15:55:36.314Z,48.43
2019-03-20T15:58:05.117Z,48.70
2019-03-20T16:00:33.682Z,48.58
2019-03-20T16:03:05.099Z,48.87
2019-03-20T16:05:33.726Z,49.12
2019-03-20T16:08:02.253Z,49.34
2019-03-20T16:10:30.740Z,49.01
2019-03-20T16:12:59.211Z,49.05
2019-03-20T16:15:27.896Z,49.38
2019-03-20T16:17:56.348Z,48.84
2019-03-20T16:20:24.892Z,50.42
2019-03-20T16:22:53.372Z,49.81
2019-03-20T16:25:23.389Z,50.08
2019-03-20T16:27:51.876Z,50.29
2019-03-20T16:30:24.691Z,50.06
2019-03-20T16:32:53.172Z,49.86
2019-03-20T16:35:21.645Z,50.33
2019-03-20T16:37:50.207Z,49.62
2019-03-20T16:40:20.763Z,50.87
2019-03-20T16:42:49.316Z,49.80
2019-03-20T16:45:26.540Z,50.72
2019-03-20T16:47:55.089Z,50.46
2019-03-20T16:50:23.567Z,50.34
2019-03-20T16:52:52.053Z,51.24
2019-03-20T16:55:20.598Z,50.91
2019-03-20T16:57:49.084Z,50.67
2019-03-20T17:00:23.042Z,50.91
2019-03-20T17:02:51.601Z,50.74
2019-03-20T17:05:20.239Z,51.85
2019-03-20T17:07:48.723Z,51.22
2019-03-20T17:10:25.631Z,50.99
2019-03-20T17:12:54.125Z,52.40
2019-03-20T17:15:24.637Z,51.82
2019-03-20T17:17:53.253Z,51.13
2019-03-20T17:20:21.722Z,51.91
2019-03-20T17:22:50.287Z,51.30
2019-03-20T17:25:18.754Z,51.30
2019-03-20T17:27:47.248Z,51.24
2019-03-20T17:30:36.140Z,51.09
2019-03-20T17:33:05.771Z,52.47
2019-03-20T17:35:34.297Z,51.37
2019-03-20T17:38:02.845Z,52.07
2019-03-20T17:40:31.391Z,51.71
2019-03-20T17:42:59.883Z,53.08
2019-03-20T17:45:29.807Z,51.78
2019-03-20T17:47:58.295Z,52.51
2019-03-20T17:50:31.012Z,51.66
2019-03-20T17:52:59.889Z,51.60
2019-03-20T17:55:28.608Z,52.46
2019-03-20T17:57:57.150Z,52.65
2019-03-20T18:00:44.044Z,52.19
2019-03-20T18:03:12.560Z,52.01
2019-03-20T18:05:41.237Z,51.88
2019-03-20T18:08:10.188Z,52.00
2019-03-20T18:10:38.692Z,53.20
2019-03-20T18:13:07.911Z,52.01
2019-03-20T18:15:36.710Z,52.13
2019-03-20T18:18:06.445Z,52.92
2019-03-20T18:20:34.958Z,52.43
2019-03-20T18:23:03.450Z,52.50
2019-03-20T18:25:31.909Z,52.69
2019-03-20T18:28:00.400Z,52.56
2019-03-20T18:30:30.803Z,52.76
2019-03-20T18:32:59.351Z,53.74
2019-03-20T18:35:27.826Z,53.67
2019-03-20T18:37:56.306Z,54.22
2019-03-20T18:40:26.230Z,53.52
2019-03-20T18:42:54.707Z,55.02
2019-03-20T18:45:24.415Z,54.62
2019-03-20T18:47:52.908Z,56.46
2019-03-20T18:50:22.410Z,56.63
2019-03-20T18:52:51.534Z,56.02
2019-03-20T18:55:20.432Z,56.25
2019-03-20T18:57:49.253Z,56.43
2019-03-20T19:00:31.878Z,58.96
2019-03-20T19:03:03.450Z,59.57
2019-03-20T19:05:37.700Z,60.74
2019-03-20T19:08:06.754Z,60.13
2019-03-20T19:10:35.638Z,60.56
2019-03-20T19:13:04.155Z,60.67
2019-03-20T19:15:32.612Z,59.16
2019-03-20T19:18:01.081Z,61.48
2019-03-20T19:20:29.540Z,60.70
2019-03-20T19:22:58.033Z,61.11
2019-03-20T19:25:26.481Z,60.16
2019-03-20T19:27:54.986Z,58.99
2019-03-20T19:30:25.177Z,59.38
2019-03-20T19:32:53.711Z,58.38
2019-03-20T19:35:22.278Z,58.31
2019-03-20T19:37:50.804Z,59.55
2019-03-20T19:40:21.413Z,58.11
2019-03-20T19:42:49.871Z,58.77
2019-03-20T19:45:18.899Z,58.33
2019-03-20T19:47:47.439Z,57.79
2019-03-20T19:50:18.979Z,59.74
2019-03-20T19:52:47.449Z,58.00
2019-03-20T19:55:16.772Z,58.11
2019-03-20T19:57:45.780Z,57.96
2019-03-20T20:00:22.277Z,59.24
2019-03-20T20:02:50.754Z,58.74
2019-03-20T20:05:19.245Z,58.40
2019-03-20T20:07:47.813Z,59.25
2019-03-20T20:10:18.397Z,58.87
2019-03-20T20:12:47.387Z,58.80
2019-03-20T20:15:18.923Z,58.05
2019-03-20T20:17:47.396Z,58.57
2019-03-20T20:20:18.210Z,58.27
2019-03-20T20:22:46.673Z,58.16
2019-03-20T20:25:17.948Z,59.25
2019-03-20T20:27:46.479Z,58.38
2019-03-20T20:30:19.155Z,59.30
2019-03-20T20:32:47.890Z,59.00
2019-03-20T20:35:17.423Z,59.79
2019-03-20T20:37:46.621Z,59.15
2019-03-20T20:40:27.069Z,58.80
2019-03-20T20:42:55.536Z,58.80
2019-03-20T20:45:24.031Z,59.04
2019-03-20T20:47:52.503Z,59.91
2019-03-20T20:50:20.994Z,59.66
2019-03-20T20:52:49.469Z,58.76
2019-03-20T20:55:20.027Z,58.71
2019-03-20T20:57:48.561Z,59.74
2019-03-20T21:00:24.041Z,59.38
2019-03-20T21:02:52.632Z,59.47
2019-03-20T21:05:21.194Z,58.95
2019-03-20T21:07:49.655Z,59.46
2019-03-20T21:10:27.404Z,59.45
2019-03-20T21:12:57.309Z,59.33
2019-03-20T21:15:41.394Z,60.83
2019-03-20T21:18:15.618Z,60.09
2019-03-20T21:20:50.055Z,59.34
2019-03-20T21:23:38.144Z,59.30
2019-03-20T21:26:12.258Z,59.73
2019-03-20T21:29:17.174Z,60.50
2019-03-20T21:31:51.698Z,60.39
2019-03-20T21:34:28.897Z,60.27
2019-03-20T21:37:33.933Z,60.10
2019-03-20T21:40:02.420Z,60.50
2019-03-20T21:42:33.931Z,60.04
2019-03-20T21:45:31.388Z,60.38
2019-03-20T21:47:59.859Z,60.25
2019-03-20T21:50:48.134Z,60.34
2019-03-20T21:53:25.664Z,60.92
2019-03-20T21:56:16.722Z,60.80
2019-03-20T21:59:03.303Z,61.17
2019-03-20T22:01:40.277Z,61.29
2019-03-20T22:04:08.756Z,63.87
2019-03-20T22:07:14.778Z,61.65
2019-03-20T22:09:55.351Z,63.72
2019-03-20T22:12:29.609Z,62.69
2019-03-20T22:15:13.131Z,63.61
2019-03-20T22:17:50.894Z,65.92
2019-03-20T22:20:52.754Z,64.28
2019-03-20T22:23:39.414Z,64.85
2019-03-20T22:26:31.720Z,67.05
2019-03-20T22:29:26.341Z,69.02
2019-03-20T22:32:21.982Z,66.22
2019-03-20T22:35:23.748Z,69.45
2019-03-20T22:37:52.818Z,67.21
2019-03-20T22:40:40.832Z,69.68
2019-03-20T22:43:15.071Z,67.27
2019-03-20T22:46:01.411Z,68.55
2019-03-20T22:48:49.822Z,67.30
2019-03-20T22:51:33.013Z,67.40
2019-03-20T22:54:21.856Z,67.28
2019-03-20T22:57:02.272Z,68.04
2019-03-20T22:59:30.776Z,67.51
2019-03-20T23:02:05.282Z,70.11
2019-03-20T23:04:36.931Z,68.41
2019-03-20T23:07:05.417Z,69.63
2019-03-20T23:09:33.916Z,67.93
2019-03-20T23:12:04.933Z,67.71
2019-03-20T23:14:33.423Z,67.55
2019-03-20T23:17:01.927Z,68.09
2019-03-20T23:19:30.437Z,69.14
2019-03-20T23:21:58.898Z,68.21
2019-03-20T23:24:27.427Z,69.37
2019-03-20T23:26:57.054Z,69.00
2019-03-20T23:29:25.582Z,69.15
2019-03-20T23:31:54.072Z,69.21
2019-03-20T23:34:22.574Z,70.20
2019-03-20T23:36:51.065Z,69.50
2019-03-20T23:39:19.563Z,69.52
2019-03-20T23:41:48.024Z,69.87
2019-03-20T23:44:16.529Z,71.72
2019-03-20T23:46:45.062Z,71.37
2019-03-20T23:49:16.768Z,70.20
2019-03-20T23:51:45.250Z,71.79
2019-03-20T23:54:15.572Z,71.75
2019-03-20T23:56:44.054Z,71.52
2019-03-20T23:59:12.538Z,70.34
