createdAt,value
2022-09-15T00:00:11.257Z,1.85
2022-09-15T00:02:38.342Z,1.27
2022-09-15T00:05:05.573Z,2.25
2022-09-15T00:07:32.384Z,1.83
2022-09-15T00:09:59.205Z,1.42
2022-09-15T00:12:27.663Z,2.30
2022-09-15T00:14:54.445Z,3.33
2022-09-15T00:17:21.582Z,1.65
2022-09-15T00:19:48.345Z,3.03
2022-09-15T00:22:15.598Z,0.73
2022-09-15T00:24:42.411Z,1.48
2022-09-15T00:27:09.213Z,1.30
2022-09-15T00:29:36.613Z,1.92
2022-09-15T00:32:03.805Z,1.45
2022-09-15T00:34:30.616Z,1.27
2022-09-15T00:36:57.364Z,1.27
2022-09-15T00:39:25.174Z,1.73
2022-09-15T00:41:52.045Z,3.03
2022-09-15T00:44:18.763Z,1.42
2022-09-15T00:47:04.067Z,1.23
2022-09-15T00:49:37.459Z,3.85
2022-09-15T00:52:20.154Z,2.95
2022-09-15T00:55:05.937Z,1.45
2022-09-15T00:57:39.286Z,1.88
2022-09-15T01:00:10.575Z,2.92
2022-09-15T01:02:38.765Z,2.30
2022-09-15T01:05:09.160Z,1.58
2022-09-15T01:07:43.849Z,3.88
2022-09-15T01:10:24.287Z,1.63
2022-09-15T01:12:52.600Z,2.70
2022-09-15T01:15:21.770Z,1.00
2022-09-15T01:17:59.694Z,2.58
2022-09-15T01:20:44.733Z,3.20
2022-09-15T01:23:32.832Z,2.28
2022-09-15T01:26:02.801Z,2.38
2022-09-15T01:28:44.562Z,2.58
2022-09-15T01:31:25.467Z,4.82
2022-09-15T01:34:01.684Z,2.85
2022-09-15T01:36:37.765Z,3.22
2022-09-15T01:39:12.506Z,2.55
2022-09-15T01:41:54.664Z,3.13
2022-09-15T01:44:49.219Z,2.42
2022-09-15T01:47:20.473Z,3.35
2022-09-15T01:49:52.721Z,3.88
2022-09-15T01:52:22.155Z,3.33
2022-09-15T01:54:53.641Z,2.15
2022-09-15T01:57:23.163Z,3.70
2022-09-15T01:59:51.566Z,2.20
2022-09-15T02:02:28.640Z,2.92
2022-09-15T02:05:09.845Z,1.42
2022-09-15T02:07:48.068Z,2.40
2022-09-15T02:10:27.788Z,4.22
2022-09-15T02:13:11.276Z,2.92
2022-09-15T02:15:43.581Z,2.40
2022-09-15T02:18:14.761Z,2.60
2022-09-15T02:20:52.337Z,1.02
2022-09-15T02:23:26.269Z,2.53
2022-09-15T02:26:06.309Z,3.35
2022-09-15T02:28:36.901Z,3.85
2022-09-15T02:31:07.072Z,2.60
2022-09-15T02:33:40.661Z,3.63
2022-09-15T02:36:10.284Z,5.43
2022-09-15T02:38:42.244Z,3.08
2022-09-15T02:41:09.053Z,3.65
2022-09-15T02:43:47.520Z,2.70
2022-09-15T02:46:19.329Z,2.92
2022-09-15T02:48:46.598Z,2.20
2022-09-15T02:51:14.222Z,3.55
2022-09-15T02:53:41.152Z,2.95
2022-09-15T02:56:07.943Z,2.90
2022-09-15T02:58:35.233Z,2.40
2022-09-15T03:01:04.391Z,1.70
2022-09-15T03:03:32.750Z,2.90
2022-09-15T03:06:16.404Z,2.13
2022-09-15T03:08:47.471Z,2.15
2022-09-15T03:11:15.494Z,2.20
2022-09-15T03:13:42.416Z,2.15
2022-09-15T03:16:11.312Z,2.22
2022-09-15T03:18:39.723Z,3.30
2022-09-15T03:21:09.778Z,5.60
2022-09-15T03:23:36.737Z,2.70
2022-09-15T03:26:04.253Z,1.58
2022-09-15T03:28:31.137Z,1.55
2022-09-15T03:30:57.894Z,2.35
2022-09-15T03:33:25.093Z,2.10
2022-09-15T03:35:52.925Z,2.92
2022-09-15T03:38:20.088Z,2.30
2022-09-15T03:40:58.274Z,2.38
2022-09-15T03:43:25.779Z,2.05
2022-09-15T03:45:53.043Z,1.17
2022-09-15T03:48:20.116Z,3.05
2022-09-15T03:50:46.913Z,1.75
2022-09-15T03:53:13.706Z,2.42
2022-09-15T03:55:40.616Z,2.63
2022-09-15T03:58:07.894Z,2.25
2022-09-15T04:00:35.152Z,1.88
2022-09-15T04:03:02.026Z,2.58
2022-09-15T04:05:28.944Z,2.35
2022-09-15T04:07:55.798Z,2.00
2022-09-15T04:10:24.556Z,2.25
2022-09-15T04:12:52.561Z,1.33
2022-09-15T04:15:20.782Z,2.00
2022-09-15T04:17:48.007Z,2.83
2022-09-15T04:20:17.186Z,2.70
2022-09-15T04:22:44.948Z,2.08
2022-09-15T04:25:12.105Z,1.85
2022-09-15T04:27:39.301Z,2.58
2022-09-15T04:30:07.616Z,0.90
2022-09-15T04:32:35.760Z,2.30
2022-09-15T04:35:03.928Z,1.10
2022-09-15T04:37:31.411Z,2.08
2022-09-15T04:39:58.283Z,1.23
2022-09-15T04:42:25.451Z,1.45
2022-09-15T04:44:52.229Z,1.35
2022-09-15T04:47:19.549Z,0.55
2022-09-15T04:49:47.091Z,1.10
2022-09-15T04:52:13.915Z,0.88
2022-09-15T04:54:40.711Z,1.40
2022-09-15T04:57:07.608Z,1.63
2022-09-15T04:59:34.410Z,1.38
2022-09-15T05:02:01.247Z,1.08
2022-09-15T05:04:28.038Z,0.60
2022-09-15T05:06:54.897Z,1.27
2022-09-15T05:09:21.838Z,0.77
2022-09-15T05:11:48.593Z,1.02
2022-09-15T05:14:15.750Z,0.93
2022-09-15T05:16:42.619Z,0.93
2022-09-15T05:19:11.476Z,1.17
2022-09-15T05:21:38.540Z,2.10
2022-09-15T05:24:05.516Z,0.85
2022-09-15T05:26:32.506Z,1.13
2022-09-15T05:28:59.490Z,1.35
2022-09-15T05:31:31.438Z,1.13
2022-09-15T05:34:01.612Z,1.02
2022-09-15T05:36:28.838Z,1.05
2022-09-15T05:38:56.846Z,2.00
2022-09-15T05:41:24.784Z,0.45
2022-09-15T05:43:52.272Z,0.90
2022-09-15T05:46:20.338Z,1.10
2022-09-15T05:48:47.427Z,0.70
2022-09-15T05:51:15.033Z,1.25
2022-09-15T05:53:41.985Z,0.60
2022-09-15T05:56:12.520Z,0.88
2022-09-15T05:58:41.124Z,0.43
2022-09-15T06:01:20.916Z,0.95
2022-09-15T06:03:48.165Z,2.05
2022-09-15T06:06:15.406Z,0.98
2022-09-15T06:08:47.038Z,1.05
2022-09-15T06:11:19.877Z,0.77
2022-09-15T06:13:47.171Z,1.33
2022-09-15T06:16:18.323Z,0.55
2022-09-15T06:18:46.165Z,1.73
2022-09-15T06:21:16.680Z,0.70
2022-09-15T06:23:48.480Z,1.02
2022-09-15T06:26:19.103Z,1.50
2022-09-15T06:29:00.663Z,1.02
2022-09-15T06:31:29.444Z,0.60
2022-09-15T06:33:57.691Z,1.08
2022-09-15T06:36:27.236Z,0.75
2022-09-15T06:38:54.210Z,0.75
2022-09-15T06:41:21.189Z,0.52
2022-09-15T06:43:49.284Z,0.40
2022-09-15T06:46:19.859Z,0.63
2022-09-15T06:48:48.484Z,0.55
2022-09-15T06:51:18.740Z,0.77
2022-09-15T06:53:46.784Z,0.85
2022-09-15T06:56:16.545Z,0.50
2022-09-15T06:58:44.755Z,1.42
2022-09-15T07:01:14.699Z,0.47
2022-09-15T07:03:43.453Z,0.52
2022-09-15T07:06:12.206Z,0.32
2022-09-15T07:08:39.794Z,1.67
2022-09-15T07:11:07.646Z,0.75
2022-09-15T07:13:35.025Z,0.35
2022-09-15T07:16:04.109Z,0.30
2022-09-15T07:18:31.972Z,0.93
2022-09-15T07:21:07.515Z,0.82
2022-09-15T07:23:35.348Z,1.05
2022-09-15T07:26:17.192Z,0.80
2022-09-15T07:28:46.741Z,0.68
2022-09-15T07:31:16.587Z,0.57
2022-09-15T07:33:44.042Z,0.40
2022-09-15T07:36:11.307Z,0.38
2022-09-15T07:38:43.852Z,0.57
2022-09-15T07:41:22.214Z,0.30
2022-09-15T07:43:50.848Z,0.55
2022-09-15T07:46:19.458Z,0.30
2022-09-15T07:48:48.355Z,2.17
2022-09-15T07:51:16.601Z,0.38
2022-09-15T07:53:45.632Z,0.50
2022-09-15T07:56:12.935Z,0.40
2022-09-15T07:58:39.838Z,0.30
2022-09-15T08:01:11.700Z,0.50
2022-09-15T08:03:43.538Z,1.63
2022-09-15T08:06:11.030Z,0.22
2022-09-15T08:08:39.273Z,0.70
2022-09-15T08:11:15.167Z,0.85
2022-09-15T08:13:45.804Z,0.40
2022-09-15T08:16:15.169Z,0.60
2022-09-15T08:18:43.189Z,0.20
2022-09-15T08:21:13.607Z,1.20
2022-09-15T08:23:41.066Z,0.63
2022-09-15T08:26:13.664Z,0.30
2022-09-15T08:28:41.502Z,0.45
2022-09-15T08:31:10.073Z,0.65
2022-09-15T08:33:38.951Z,0.30
2022-09-15T08:36:13.526Z,1.30
2022-09-15T08:38:41.524Z,0.20
2022-09-15T08:41:28.653Z,0.98
2022-09-15T08:44:08.379Z,0.50
2022-09-15T08:46:42.940Z,0.63
2022-09-15T08:49:23.580Z,0.17
2022-09-15T08:52:04.315Z,0.20
2022-09-15T08:54:32.874Z,0.30
2022-09-15T08:57:01.743Z,0.20
2022-09-15T09:02:34.186Z,0.20
2022-09-15T09:05:40.833Z,0.65
2022-09-15T09:08:45.677Z,0.20
2022-09-15T09:11:25.414Z,0.73
2022-09-15T09:13:58.137Z,0.22
2022-09-15T09:16:41.472Z,0.30
2022-09-15T09:19:38.832Z,0.20
2022-09-15T09:22:13.927Z,0.28
2022-09-15T09:24:50.055Z,0.20
2022-09-15T09:27:20.545Z,0.85
2022-09-15T09:29:49.918Z,0.65
2022-09-15T09:32:34.592Z,0.20
2022-09-15T09:35:22.851Z,0.30
2022-09-15T09:37:51.409Z,1.17
2022-09-15T09:40:19.265Z,1.75
2022-09-15T09:42:47.003Z,1.00
2022-09-15T09:45:19.234Z,0.45
2022-09-15T09:47:49.086Z,0.20
2022-09-15T09:50:33.091Z,0.30
2022-09-15T09:53:00.384Z,0.25
2022-09-15T09:55:28.373Z,0.20
2022-09-15T09:58:12.493Z,0.47
2022-09-15T10:00:40.688Z,0.20
2022-09-15T10:03:16.327Z,0.50
2022-09-15T10:05:44.654Z,0.20
2022-09-15T10:08:19.454Z,0.20
2022-09-15T10:10:54.181Z,0.32
2022-09-15T10:13:21.902Z,0.20
2022-09-15T10:15:54.560Z,0.20
2022-09-15T10:18:29.096Z,0.28
2022-09-15T10:20:56.114Z,0.20
2022-09-15T10:23:31.393Z,0.68
2022-09-15T10:26:20.343Z,0.82
2022-09-15T10:29:11.889Z,0.73
2022-09-15T10:31:38.794Z,0.40
2022-09-15T10:34:31.950Z,0.20
2022-09-15T10:37:27.758Z,0.82
2022-09-15T10:39:56.927Z,0.20
2022-09-15T10:42:43.236Z,0.10
2022-09-15T10:45:36.073Z,0.25
2022-09-15T10:48:21.235Z,0.20
2022-09-15T10:50:54.938Z,0.20
2022-09-15T10:53:57.515Z,0.20
2022-09-15T10:56:36.978Z,0.30
2022-09-15T10:59:21.758Z,0.32
2022-09-15T11:02:15.483Z,0.20
2022-09-15T11:05:01.091Z,0.45
2022-09-15T11:07:38.572Z,0.17
2022-09-15T11:10:17.045Z,0.47
2022-09-15T11:13:11.874Z,0.60
2022-09-15T11:15:52.479Z,0.75
2022-09-15T11:18:44.627Z,0.22
2022-09-15T11:21:27.653Z,1.65
2022-09-15T11:24:36.677Z,0.30
2022-09-15T11:27:12.417Z,0.35
2022-09-15T11:29:56.001Z,0.28
2022-09-15T11:32:28.158Z,0.30
2022-09-15T11:35:26.291Z,0.30
2022-09-15T11:37:56.808Z,0.73
2022-09-15T11:40:37.015Z,0.30
2022-09-15T11:43:15.752Z,0.20
2022-09-15T11:45:49.412Z,0.35
2022-09-15T11:48:24.030Z,0.80
2022-09-15T11:50:55.374Z,0.20
2022-09-15T11:53:38.213Z,0.28
2022-09-15T11:56:50.191Z,0.25
2022-09-15T11:59:46.873Z,0.20
2022-09-15T12:02:29.138Z,0.38
2022-09-15T12:05:07.185Z,0.20
2022-09-15T12:07:46.037Z,0.30
2022-09-15T12:10:23.517Z,0.50
2022-09-15T12:12:52.496Z,1.17
2022-09-15T12:15:27.279Z,0.30
2022-09-15T12:18:38.110Z,0.20
2022-09-15T12:21:19.765Z,0.20
2022-09-15T12:24:13.826Z,0.20
2022-09-15T12:26:43.343Z,0.30
2022-09-15T12:29:22.133Z,0.47
2022-09-15T12:31:49.133Z,0.52
2022-09-15T12:34:24.983Z,0.55
2022-09-15T12:37:06.827Z,0.20
2022-09-15T12:39:45.167Z,0.30
2022-09-15T12:42:27.417Z,0.20
2022-09-15T12:45:08.056Z,0.20
2022-09-15T12:47:54.690Z,0.55
2022-09-15T12:50:40.435Z,0.20
2022-09-15T12:53:59.708Z,0.63
2022-09-15T12:56:31.586Z,0.85
2022-09-15T12:59:13.934Z,0.22
2022-09-15T13:01:50.412Z,0.30
2022-09-15T13:04:54.062Z,0.47
2022-09-15T13:07:22.533Z,0.20
2022-09-15T13:10:06.251Z,0.20
2022-09-15T13:12:38.100Z,0.30
2022-09-15T13:15:13.187Z,0.20
2022-09-15T13:17:45.169Z,0.20
2022-09-15T13:20:20.828Z,0.30
2022-09-15T13:22:51.723Z,0.35
2022-09-15T13:25:27.460Z,0.30
2022-09-15T13:27:57.652Z,0.30
2022-09-15T13:30:27.339Z,0.45
2022-09-15T13:33:12.879Z,0.20
2022-09-15T13:35:52.135Z,0.25
2022-09-15T13:38:32.396Z,0.30
2022-09-15T13:41:18.478Z,0.20
2022-09-15T13:44:04.304Z,0.30
2022-09-15T13:46:52.326Z,0.20
2022-09-15T13:49:46.064Z,0.93
2022-09-15T13:52:30.669Z,0.75
2022-09-15T13:55:14.770Z,0.30
2022-09-15T14:00:36.851Z,0.20
2022-09-15T14:03:10.775Z,0.20
2022-09-15T14:05:38.092Z,0.32
2022-09-15T14:08:09.680Z,0.75
2022-09-15T14:10:45.606Z,0.30
2022-09-15T14:13:16.453Z,0.20
2022-09-15T14:16:00.579Z,0.40
2022-09-15T14:18:29.060Z,0.22
2022-09-15T14:21:03.015Z,0.20
2022-09-15T14:23:30.583Z,0.20
2022-09-15T14:26:02.274Z,0.20
2022-09-15T14:28:34.783Z,0.20
2022-09-15T14:31:02.785Z,0.95
2022-09-15T14:33:39.527Z,0.60
2022-09-15T14:36:25.858Z,0.20
2022-09-15T14:39:08.703Z,0.68
2022-09-15T14:41:36.784Z,0.38
2022-09-15T14:45:54.945Z,0.43
2022-09-15T14:47:26.408Z,0.68
2022-09-15T14:50:08.091Z,0.60
2022-09-15T14:52:40.423Z,0.30
2022-09-15T14:55:13.971Z,0.20
2022-09-15T14:57:46.451Z,0.82
2022-09-15T15:00:19.144Z,0.30
2022-09-15T15:03:08.079Z,0.40
2022-09-15T15:06:02.806Z,0.30
2022-09-15T15:08:52.995Z,0.22
2022-09-15T15:11:20.963Z,1.10
2022-09-15T15:13:52.319Z,0.30
2022-09-15T15:16:23.540Z,0.30
2022-09-15T15:18:51.908Z,0.20
2022-09-15T15:21:45.261Z,0.20
2022-09-15T15:24:15.169Z,1.05
2022-09-15T15:26:44.748Z,0.20
2022-09-15T15:29:38.379Z,0.38
2022-09-15T15:32:16.348Z,0.40
2022-09-15T15:35:18.587Z,0.98
2022-09-15T15:37:45.885Z,0.55
2022-09-15T15:40:20.508Z,0.73
2022-09-15T15:43:02.062Z,0.28
2022-09-15T15:45:31.228Z,0.40
2022-09-15T15:47:58.378Z,0.43
2022-09-15T15:50:28.171Z,0.30
2022-09-15T15:52:55.547Z,0.30
2022-09-15T15:55:24.626Z,0.30
2022-09-15T15:57:53.551Z,0.30
2022-09-15T16:00:28.830Z,0.40
2022-09-15T16:02:56.165Z,1.38
2022-09-15T16:05:27.649Z,0.45
2022-09-15T16:07:56.625Z,0.30
2022-09-15T16:10:28.015Z,0.22
2022-09-15T16:12:55.415Z,0.63
2022-09-15T16:15:22.711Z,0.30
2022-09-15T16:17:49.640Z,0.20
2022-09-15T16:20:16.939Z,0.20
2022-09-15T16:22:44.192Z,0.30
2022-09-15T16:25:23.840Z,1.23
2022-09-15T16:27:50.697Z,0.50
2022-09-15T16:30:17.526Z,0.80
2022-09-15T16:32:44.347Z,0.55
2022-09-15T16:35:18.707Z,0.57
2022-09-15T16:37:45.571Z,0.20
2022-09-15T16:40:12.367Z,0.30
2022-09-15T16:42:39.185Z,0.30
2022-09-15T16:45:20.210Z,0.30
2022-09-15T16:47:47.031Z,0.20
2022-09-15T16:50:14.163Z,0.40
2022-09-15T16:52:40.970Z,0.30
2022-09-15T16:55:29.614Z,0.90
2022-09-15T16:57:56.643Z,0.40
2022-09-15T17:00:23.820Z,0.30
2022-09-15T17:02:50.753Z,0.17
2022-09-15T17:05:22.663Z,0.22
2022-09-15T17:07:49.465Z,0.20
2022-09-15T17:10:16.862Z,0.38
2022-09-15T17:12:44.144Z,0.30
2022-09-15T17:15:24.924Z,0.30
2022-09-15T17:17:52.130Z,0.65
2022-09-15T17:20:19.815Z,0.20
2022-09-15T17:22:48.161Z,0.30
2022-09-15T17:25:31.257Z,0.30
2022-09-15T17:27:59.335Z,0.30
2022-09-15T17:30:28.678Z,0.52
2022-09-15T17:33:07.460Z,0.70
2022-09-15T17:35:36.015Z,0.30
2022-09-15T17:38:05.061Z,0.20
2022-09-15T17:40:33.159Z,0.52
2022-09-15T17:43:00.931Z,0.20
2022-09-15T17:45:36.211Z,0.50
2022-09-15T17:48:04.612Z,0.30
2022-09-15T17:50:33.145Z,0.47
2022-09-15T17:53:00.636Z,0.75
2022-09-15T17:55:30.406Z,0.50
2022-09-15T17:57:58.980Z,0.20
2022-09-15T18:00:28.498Z,1.55
2022-09-15T18:02:58.488Z,0.30
2022-09-15T18:05:31.771Z,0.35
2022-09-15T18:08:00.678Z,0.40
2022-09-15T18:10:30.168Z,0.40
2022-09-15T18:12:57.546Z,0.30
2022-09-15T18:15:27.021Z,0.30
2022-09-15T18:18:08.615Z,0.20
2022-09-15T18:20:36.826Z,0.30
2022-09-15T18:23:03.647Z,0.22
2022-09-15T18:25:34.542Z,0.30
2022-09-15T18:28:02.459Z,0.30
2022-09-15T18:30:32.033Z,0.43
2022-09-15T18:32:59.531Z,0.25
2022-09-15T18:35:26.789Z,0.22
2022-09-15T18:37:58.745Z,0.30
2022-09-15T18:40:27.162Z,0.75
2022-09-15T18:42:54.280Z,0.30
2022-09-15T18:45:21.186Z,0.30
2022-09-15T18:47:50.407Z,0.25
2022-09-15T18:50:18.777Z,0.40
2022-09-15T18:52:45.978Z,0.30
2022-09-15T18:55:15.209Z,0.32
2022-09-15T18:57:42.601Z,0.40
2022-09-15T19:00:12.627Z,0.20
2022-09-15T19:02:39.631Z,0.30
2022-09-15T19:05:08.166Z,0.20
2022-09-15T19:07:35.005Z,0.20
2022-09-15T19:10:02.130Z,0.50
2022-09-15T19:12:29.004Z,0.30
2022-09-15T19:14:55.808Z,0.30
2022-09-15T19:17:22.622Z,0.25
2022-09-15T19:19:49.771Z,0.30
2022-09-15T19:22:16.589Z,0.20
2022-09-15T19:24:43.494Z,0.17
2022-09-15T19:27:10.393Z,0.20
2022-09-15T19:29:38.672Z,0.25
2022-09-15T19:32:09.294Z,0.47
2022-09-15T19:34:38.603Z,0.20
2022-09-15T19:37:11.338Z,0.25
2022-09-15T19:39:40.499Z,0.45
2022-09-15T19:42:08.721Z,0.30
2022-09-15T19:44:35.634Z,0.22
2022-09-15T19:47:02.462Z,0.30
2022-09-15T19:49:29.250Z,1.05
2022-09-15T19:51:56.125Z,0.20
2022-09-15T19:54:23.842Z,0.20
2022-09-15T19:56:51.265Z,0.30
2022-09-15T19:59:19.003Z,0.60
2022-09-15T20:01:46.742Z,0.20
2022-09-15T20:04:14.175Z,0.20
2022-09-15T20:06:41.331Z,0.20
2022-09-15T20:09:08.750Z,0.50
2022-09-15T20:11:35.798Z,0.30
2022-09-15T20:14:03.444Z,0.30
2022-09-15T20:16:30.439Z,0.75
2022-09-15T20:18:57.604Z,0.30
2022-09-15T20:21:46.305Z,0.40
2022-09-15T20:24:15.922Z,0.40
2022-09-15T20:26:42.717Z,0.25
2022-09-15T20:29:11.318Z,0.35
2022-09-15T20:31:38.106Z,0.20
2022-09-15T20:34:05.295Z,0.20
2022-09-15T20:36:35.538Z,0.20
2022-09-15T20:39:05.015Z,0.30
2022-09-15T20:41:32.063Z,0.60
2022-09-15T20:43:59.706Z,0.43
2022-09-15T20:46:26.876Z,0.43
2022-09-15T20:48:53.810Z,0.60
2022-09-15T20:51:22.947Z,0.40
2022-09-15T20:53:52.299Z,0.40
2022-09-15T20:56:24.689Z,0.25
2022-09-15T20:58:55.647Z,0.28
2022-09-15T21:01:24.841Z,0.30
2022-09-15T21:03:52.280Z,0.40
2022-09-15T21:06:21.940Z,0.20
2022-09-15T21:08:49.748Z,0.45
2022-09-15T21:11:18.193Z,0.43
2022-09-15T21:13:46.177Z,0.60
2022-09-15T21:16:15.292Z,0.30
2022-09-15T21:18:43.826Z,0.30
2022-09-15T21:21:22.103Z,0.77
2022-09-15T21:23:53.202Z,0.30
2022-09-15T21:26:23.512Z,0.22
2022-09-15T21:28:50.862Z,0.35
2022-09-15T21:31:19.938Z,0.20
2022-09-15T21:33:48.393Z,0.65
2022-09-15T21:36:18.561Z,0.30
2022-09-15T21:38:45.594Z,0.25
2022-09-15T21:41:15.013Z,0.50
2022-09-15T21:43:44.512Z,0.30
2022-09-15T21:46:16.907Z,0.20
2022-09-15T21:48:44.419Z,0.60
2022-09-15T21:51:14.250Z,0.30
2022-09-15T21:53:42.330Z,1.17
2022-09-15T21:56:11.917Z,0.20
2022-09-15T21:58:42.856Z,1.08
2022-09-15T22:01:10.334Z,0.32
2022-09-15T22:03:38.001Z,0.30
2022-09-15T22:06:04.888Z,0.40
2022-09-15T22:08:31.707Z,0.35
2022-09-15T22:10:59.995Z,0.30
2022-09-15T22:13:28.194Z,1.40
2022-09-15T22:16:05.998Z,0.40
2022-09-15T22:18:35.356Z,0.63
2022-09-15T22:21:08.012Z,0.38
2022-09-15T22:23:35.040Z,0.30
2022-09-15T22:26:11.243Z,0.35
2022-09-15T22:28:38.348Z,0.50
2022-09-15T22:31:07.388Z,0.57
2022-09-15T22:33:35.019Z,0.22
2022-09-15T22:36:02.051Z,0.20
2022-09-15T22:38:30.218Z,0.40
2022-09-15T22:41:02.661Z,0.30
2022-09-15T22:43:29.460Z,0.38
2022-09-15T22:45:56.342Z,0.30
2022-09-15T22:48:23.248Z,0.80
2022-09-15T22:50:49.998Z,0.30
2022-09-15T22:53:16.804Z,0.32
2022-09-15T22:55:43.606Z,0.40
2022-09-15T22:58:10.550Z,0.30
2022-09-15T23:00:39.150Z,0.30
2022-09-15T23:03:06.982Z,0.20
2022-09-15T23:05:34.494Z,0.70
2022-09-15T23:08:01.779Z,0.50
2022-09-15T23:10:30.611Z,0.20
2022-09-15T23:13:00.637Z,0.22
2022-09-15T23:15:28.798Z,0.20
2022-09-15T23:17:55.590Z,0.68
2022-09-15T23:20:22.407Z,0.30
2022-09-15T23:22:49.179Z,0.22
2022-09-15T23:25:16.947Z,0.32
2022-09-15T23:27:43.742Z,0.20
2022-09-15T23:30:11.126Z,0.30
2022-09-15T23:32:37.904Z,0.30
2022-09-15T23:35:05.215Z,0.30
2022-09-15T23:37:31.993Z,0.20
2022-09-15T23:39:58.804Z,0.30
2022-09-15T23:42:25.589Z,0.30
2022-09-15T23:44:52.380Z,0.30
2022-09-15T23:47:19.153Z,0.30
2022-09-15T23:49:45.937Z,0.38
2022-09-15T23:52:12.755Z,0.40
2022-09-15T23:54:39.551Z,0.50
2022-09-15T23:57:06.355Z,0.30
2022-09-15T23:59:33.122Z,0.30
