createdAt,value
2022-08-29T00:00:17.858Z,25.41
2022-08-29T00:00:42.391Z,25.40
2022-08-29T00:01:05.620Z,25.40
2022-08-29T00:01:27.349Z,25.38
2022-08-29T00:01:50.107Z,25.37
2022-08-29T00:02:11.924Z,25.39
2022-08-29T00:02:33.711Z,25.38
2022-08-29T00:02:59.994Z,25.39
2022-08-29T00:03:25.247Z,25.42
2022-08-29T00:03:49.354Z,25.44
2022-08-29T00:04:11.915Z,25.42
2022-08-29T00:04:33.722Z,25.38
2022-08-29T00:04:57.771Z,25.37
2022-08-29T00:05:25.125Z,25.43
2022-08-29T00:05:50.074Z,25.45
2022-08-29T00:06:13.459Z,25.45
2022-08-29T00:06:36.162Z,25.43
2022-08-29T00:06:58.318Z,25.39
2022-08-29T00:07:20.323Z,25.38
2022-08-29T00:07:42.110Z,25.34
2022-08-29T00:08:06.109Z,25.30
2022-08-29T00:08:27.968Z,25.33
2022-08-29T00:08:49.735Z,25.34
2022-08-29T00:09:11.712Z,25.29
2022-08-29T00:09:33.413Z,25.31
2022-08-29T00:09:56.040Z,25.32
2022-08-29T00:10:17.988Z,25.28
2022-08-29T00:10:41.439Z,25.29
2022-08-29T00:11:05.954Z,25.29
2022-08-29T00:11:28.647Z,25.27
2022-08-29T00:11:50.457Z,25.28
2022-08-29T00:12:12.133Z,25.29
2022-08-29T00:12:36.028Z,25.29
2022-08-29T00:12:59.031Z,25.28
2022-08-29T00:13:21.077Z,25.27
2022-08-29T00:13:42.861Z,25.21
2022-08-29T00:14:04.662Z,25.27
2022-08-29T00:14:27.649Z,25.28
2022-08-29T00:14:49.380Z,25.28
2022-08-29T00:15:12.491Z,25.29
2022-08-29T00:15:42.224Z,25.26
2022-08-29T00:16:08.709Z,25.23
2022-08-29T00:16:30.555Z,25.23
2022-08-29T00:16:52.339Z,25.19
2022-08-29T00:17:14.067Z,25.22
2022-08-29T00:17:35.759Z,25.22
2022-08-29T00:17:58.364Z,25.19
2022-08-29T00:18:20.459Z,25.22
2022-08-29T00:18:42.693Z,25.22
2022-08-29T00:19:04.372Z,25.23
2022-08-29T00:19:27.032Z,25.23
2022-08-29T00:19:48.879Z,25.21
2022-08-29T00:20:13.770Z,25.21
2022-08-29T00:20:37.762Z,25.22
2022-08-29T00:20:59.432Z,25.19
2022-08-29T00:21:21.148Z,25.19
2022-08-29T00:21:42.833Z,25.20
2022-08-29T00:22:06.008Z,25.19
2022-08-29T00:22:28.007Z,25.18
2022-08-29T00:22:49.657Z,25.18
2022-08-29T00:23:11.960Z,25.13
2022-08-29T00:23:33.997Z,25.15
2022-08-29T00:23:56.697Z,25.08
2022-08-29T00:24:29.141Z,25.19
2022-08-29T00:24:50.869Z,25.18
2022-08-29T00:25:14.220Z,25.17
2022-08-29T00:25:36.922Z,25.17
2022-08-29T00:25:58.556Z,25.19
2022-08-29T00:26:20.236Z,25.17
2022-08-29T00:26:41.937Z,25.16
2022-08-29T00:27:04.674Z,25.14
2022-08-29T00:27:27.413Z,25.15
2022-08-29T00:27:51.141Z,25.12
2022-08-29T00:28:13.253Z,25.13
2022-08-29T00:28:34.973Z,25.12
2022-08-29T00:28:57.629Z,25.12
2022-08-29T00:29:20.916Z,25.11
2022-08-29T00:29:43.948Z,25.09
2022-08-29T00:30:07.773Z,25.05
2022-08-29T00:30:31.325Z,25.08
2022-08-29T00:30:52.971Z,25.08
2022-08-29T00:31:14.870Z,25.10
2022-08-29T00:31:37.108Z,25.12
2022-08-29T00:31:58.989Z,25.12
2022-08-29T00:32:21.593Z,25.12
2022-08-29T00:32:43.513Z,25.14
2022-08-29T00:33:05.420Z,25.13
2022-08-29T00:33:27.240Z,25.10
2022-08-29T00:33:51.665Z,25.10
2022-08-29T00:34:13.333Z,25.09
2022-08-29T00:34:35.049Z,25.08
2022-08-29T00:34:57.004Z,25.06
2022-08-29T00:35:22.735Z,25.06
2022-08-29T00:35:47.377Z,25.07
2022-08-29T00:36:10.350Z,25.04
2022-08-29T00:36:32.017Z,25.04
2022-08-29T00:36:54.840Z,25.03
2022-08-29T00:37:17.712Z,25.03
2022-08-29T00:37:39.953Z,25.01
2022-08-29T00:38:05.501Z,24.99
2022-08-29T00:38:27.915Z,24.99
2022-08-29T00:38:51.270Z,24.99
2022-08-29T00:39:14.080Z,24.96
2022-08-29T00:39:35.772Z,24.98
2022-08-29T00:39:58.261Z,24.99
2022-08-29T00:40:24.444Z,24.99
2022-08-29T00:40:51.684Z,24.99
2022-08-29T00:41:13.781Z,25.00
2022-08-29T00:41:35.764Z,25.00
2022-08-29T00:41:57.460Z,25.00
2022-08-29T00:42:20.126Z,24.99
2022-08-29T00:42:41.945Z,25.01
2022-08-29T00:43:06.938Z,24.99
2022-08-29T00:43:30.844Z,24.97
2022-08-29T00:43:53.476Z,24.98
2022-08-29T00:44:15.181Z,24.98
2022-08-29T00:44:36.848Z,24.96
2022-08-29T00:44:58.545Z,24.96
2022-08-29T00:45:20.424Z,24.96
2022-08-29T00:45:50.931Z,24.93
2022-08-29T00:46:31.471Z,24.91
2022-08-29T00:46:55.900Z,24.92
2022-08-29T00:47:22.936Z,24.92
2022-08-29T00:47:49.351Z,24.96
2022-08-29T00:48:15.109Z,24.94
2022-08-29T00:48:39.049Z,24.93
2022-08-29T00:49:09.337Z,24.92
2022-08-29T00:49:36.647Z,24.90
2022-08-29T00:49:58.492Z,24.87
2022-08-29T00:50:27.248Z,24.86
2022-08-29T00:50:53.612Z,24.85
2022-08-29T00:51:19.392Z,24.85
2022-08-29T00:51:41.661Z,24.83
2022-08-29T00:52:08.769Z,24.84
2022-08-29T00:52:33.713Z,24.81
2022-08-29T00:52:57.803Z,24.81
2022-08-29T00:53:29.135Z,24.79
2022-08-29T00:53:55.025Z,24.78
2022-08-29T00:54:17.930Z,24.81
2022-08-29T00:54:41.329Z,24.79
2022-08-29T00:55:11.052Z,24.79
2022-08-29T00:55:36.301Z,24.83
2022-08-29T00:55:59.049Z,24.83
2022-08-29T00:56:21.585Z,24.78
2022-08-29T00:56:44.713Z,24.81
2022-08-29T00:57:08.402Z,24.82
2022-08-29T00:57:32.522Z,24.82
2022-08-29T00:57:57.517Z,24.81
2022-08-29T00:58:26.803Z,24.84
2022-08-29T00:58:54.448Z,24.74
2022-08-29T00:59:20.570Z,24.83
2022-08-29T00:59:42.599Z,24.82
2022-08-29T01:00:07.198Z,24.77
2022-08-29T01:00:29.944Z,24.76
2022-08-29T01:00:52.250Z,24.82
2022-08-29T01:01:14.054Z,24.82
2022-08-29T01:01:36.082Z,24.79
2022-08-29T01:01:59.006Z,24.78
2022-08-29T01:02:20.826Z,24.79
2022-08-29T01:02:43.390Z,24.79
2022-08-29T01:03:05.260Z,24.80
2022-08-29T01:03:32.747Z,24.79
2022-08-29T01:03:54.516Z,24.76
2022-08-29T01:04:24.082Z,24.78
2022-08-29T01:04:47.516Z,24.78
2022-08-29T01:05:11.365Z,24.72
2022-08-29T01:05:33.923Z,24.74
2022-08-29T01:05:55.837Z,24.72
2022-08-29T01:06:20.112Z,24.77
2022-08-29T01:06:43.244Z,24.75
2022-08-29T01:07:05.879Z,24.74
2022-08-29T01:07:27.730Z,24.78
2022-08-29T01:07:51.886Z,24.76
2022-08-29T01:08:13.927Z,24.80
2022-08-29T01:08:36.056Z,24.79
2022-08-29T01:08:58.494Z,24.77
2022-08-29T01:09:20.968Z,24.82
2022-08-29T01:09:47.026Z,24.83
2022-08-29T01:10:12.714Z,24.84
2022-08-29T01:10:55.075Z,24.83
2022-08-29T01:11:36.377Z,24.80
2022-08-29T01:12:16.297Z,24.78
2022-08-29T01:12:38.441Z,24.77
2022-08-29T01:13:00.422Z,24.76
2022-08-29T01:13:27.542Z,24.76
2022-08-29T01:13:53.037Z,24.76
2022-08-29T01:14:15.367Z,24.73
2022-08-29T01:14:38.757Z,24.73
2022-08-29T01:15:06.554Z,24.75
2022-08-29T01:15:30.508Z,24.76
2022-08-29T01:15:52.703Z,24.74
2022-08-29T01:16:16.177Z,24.76
2022-08-29T01:16:38.749Z,24.73
2022-08-29T01:17:03.923Z,24.72
2022-08-29T01:17:28.016Z,24.64
2022-08-29T01:17:49.964Z,24.70
2022-08-29T01:18:15.320Z,24.75
2022-08-29T01:18:40.233Z,24.73
2022-08-29T01:19:16.088Z,24.61
2022-08-29T01:19:45.907Z,24.71
2022-08-29T01:20:19.209Z,24.72
2022-08-29T01:20:56.572Z,24.75
2022-08-29T01:21:29.924Z,24.65
2022-08-29T01:22:02.117Z,24.72
2022-08-29T01:22:52.732Z,24.74
2022-08-29T01:23:21.047Z,24.72
2022-08-29T01:23:50.377Z,24.75
2022-08-29T01:24:25.281Z,24.75
2022-08-29T01:24:50.914Z,24.70
2022-08-29T01:25:16.359Z,24.70
2022-08-29T01:25:41.649Z,24.69
2022-08-29T01:26:04.991Z,24.67
2022-08-29T01:26:29.474Z,24.68
2022-08-29T01:26:51.102Z,24.67
2022-08-29T01:27:14.467Z,24.69
2022-08-29T01:27:39.210Z,24.69
2022-08-29T01:28:06.452Z,24.68
2022-08-29T01:28:32.153Z,24.68
2022-08-29T01:28:54.492Z,24.68
2022-08-29T01:29:16.561Z,24.67
2022-08-29T01:29:38.350Z,24.68
2022-08-29T01:30:01.008Z,24.65
2022-08-29T01:30:23.636Z,24.65
2022-08-29T01:31:00.604Z,24.67
2022-08-29T01:31:37.818Z,24.67
2022-08-29T01:32:06.926Z,24.62
2022-08-29T01:32:28.731Z,24.62
2022-08-29T01:32:51.434Z,24.59
2022-08-29T01:33:13.144Z,24.58
2022-08-29T01:33:41.545Z,24.54
2022-08-29T01:34:04.453Z,24.53
2022-08-29T01:34:29.226Z,24.52
2022-08-29T01:34:50.934Z,24.51
2022-08-29T01:35:13.162Z,24.52
2022-08-29T01:35:34.922Z,24.52
2022-08-29T01:35:57.640Z,24.50
2022-08-29T01:36:22.483Z,24.50
2022-08-29T01:36:47.381Z,24.50
2022-08-29T01:37:12.222Z,24.56
2022-08-29T01:37:36.851Z,24.57
2022-08-29T01:37:58.555Z,24.59
2022-08-29T01:38:27.571Z,24.55
2022-08-29T01:38:50.789Z,24.57
2022-08-29T01:39:12.810Z,24.60
2022-08-29T01:39:39.401Z,24.57
2022-08-29T01:40:01.209Z,24.59
2022-08-29T01:40:29.618Z,24.54
2022-08-29T01:40:51.315Z,24.55
2022-08-29T01:41:14.553Z,24.53
2022-08-29T01:41:41.626Z,24.43
2022-08-29T01:42:06.759Z,24.51
2022-08-29T01:42:29.689Z,24.56
2022-08-29T01:42:58.476Z,24.58
2022-08-29T01:43:20.133Z,24.57
2022-08-29T01:43:44.286Z,24.57
2022-08-29T01:44:12.377Z,24.59
2022-08-29T01:44:34.537Z,24.62
2022-08-29T01:44:58.756Z,24.58
2022-08-29T01:45:20.876Z,24.62
2022-08-29T01:45:42.681Z,24.61
2022-08-29T01:46:06.509Z,24.63
2022-08-29T01:46:31.266Z,24.65
2022-08-29T01:47:00.256Z,24.67
2022-08-29T01:47:26.588Z,24.65
2022-08-29T01:47:49.308Z,24.63
2022-08-29T01:48:10.977Z,24.64
2022-08-29T01:48:32.633Z,24.63
2022-08-29T01:48:54.423Z,24.63
2022-08-29T01:49:18.190Z,24.61
2022-08-29T01:49:41.142Z,24.62
2022-08-29T01:50:05.733Z,24.65
2022-08-29T01:50:28.020Z,24.65
2022-08-29T01:50:50.186Z,24.64
2022-08-29T01:51:16.784Z,24.54
2022-08-29T01:51:38.546Z,24.58
2022-08-29T01:52:00.861Z,24.58
2022-08-29T01:52:24.863Z,24.57
2022-08-29T01:52:46.559Z,24.59
2022-08-29T01:53:08.204Z,24.56
2022-08-29T01:53:29.855Z,24.53
2022-08-29T01:53:52.927Z,24.53
2022-08-29T01:54:15.618Z,24.51
2022-08-29T01:54:40.038Z,24.55
2022-08-29T01:55:01.751Z,24.55
2022-08-29T01:55:24.463Z,24.57
2022-08-29T01:55:46.139Z,24.58
2022-08-29T01:56:12.466Z,24.60
2022-08-29T01:56:37.988Z,24.59
2022-08-29T01:57:01.413Z,24.52
2022-08-29T01:57:24.111Z,24.54
2022-08-29T01:57:45.777Z,24.55
2022-08-29T01:58:09.714Z,24.55
2022-08-29T01:58:31.411Z,24.53
2022-08-29T01:58:54.511Z,24.51
2022-08-29T01:59:20.100Z,24.50
2022-08-29T01:59:43.401Z,24.49
2022-08-29T02:00:08.944Z,24.52
2022-08-29T02:00:30.772Z,24.51
2022-08-29T02:00:53.715Z,24.55
2022-08-29T02:01:18.964Z,24.56
2022-08-29T02:01:47.888Z,24.49
2022-08-29T02:02:15.439Z,24.56
2022-08-29T02:02:38.696Z,24.54
2022-08-29T02:03:02.072Z,24.55
2022-08-29T02:03:25.804Z,24.57
2022-08-29T02:03:47.793Z,24.57
2022-08-29T02:04:09.688Z,24.57
2022-08-29T02:04:31.635Z,24.55
2022-08-29T02:04:58.638Z,24.53
2022-08-29T02:05:22.952Z,24.54
2022-08-29T02:05:47.505Z,24.50
2022-08-29T02:06:10.331Z,24.52
2022-08-29T02:06:33.302Z,24.51
2022-08-29T02:06:56.120Z,24.51
2022-08-29T02:07:20.270Z,24.47
2022-08-29T02:07:42.895Z,24.47
2022-08-29T02:08:05.179Z,24.45
2022-08-29T02:08:26.824Z,24.46
2022-08-29T02:08:48.627Z,24.45
2022-08-29T02:09:11.206Z,24.46
2022-08-29T02:09:34.022Z,24.47
2022-08-29T02:09:56.978Z,24.49
2022-08-29T02:10:18.785Z,24.50
2022-08-29T02:10:40.458Z,24.52
2022-08-29T02:11:03.164Z,24.49
2022-08-29T02:11:25.021Z,24.52
2022-08-29T02:11:48.210Z,24.50
2022-08-29T02:12:10.294Z,24.50
2022-08-29T02:12:32.943Z,24.49
2022-08-29T02:12:54.660Z,24.51
2022-08-29T02:13:16.314Z,24.48
2022-08-29T02:13:38.292Z,24.47
2022-08-29T02:13:59.997Z,24.44
2022-08-29T02:14:23.593Z,24.41
2022-08-29T02:14:45.486Z,24.40
2022-08-29T02:15:07.625Z,24.38
2022-08-29T02:15:29.290Z,24.37
2022-08-29T02:15:52.728Z,24.35
2022-08-29T02:16:15.396Z,24.34
2022-08-29T02:16:37.203Z,24.33
2022-08-29T02:16:58.901Z,24.32
2022-08-29T02:17:21.713Z,24.30
2022-08-29T02:17:43.442Z,24.27
2022-08-29T02:18:06.860Z,24.29
2022-08-29T02:18:28.608Z,24.28
2022-08-29T02:18:51.700Z,24.29
2022-08-29T02:19:13.997Z,24.17
2022-08-29T02:19:37.037Z,24.23
2022-08-29T02:19:58.704Z,24.24
2022-08-29T02:20:21.384Z,24.18
2022-08-29T02:20:43.140Z,24.22
2022-08-29T02:21:05.025Z,24.20
2022-08-29T02:21:30.012Z,24.24
2022-08-29T02:21:52.376Z,24.22
2022-08-29T02:22:15.255Z,24.23
2022-08-29T02:22:38.876Z,24.21
2022-08-29T02:23:01.163Z,24.22
2022-08-29T02:23:30.832Z,24.21
2022-08-29T02:23:54.480Z,24.20
2022-08-29T02:24:26.296Z,24.20
2022-08-29T02:24:48.376Z,24.19
2022-08-29T02:25:30.681Z,24.19
2022-08-29T02:25:53.290Z,24.21
2022-08-29T02:26:15.924Z,24.28
2022-08-29T02:26:37.612Z,24.28
2022-08-29T02:26:59.786Z,24.29
2022-08-29T02:27:21.438Z,24.28
2022-08-29T02:27:43.418Z,24.29
2022-08-29T02:28:06.043Z,24.26
2022-08-29T02:28:27.806Z,24.25
2022-08-29T02:28:51.632Z,24.24
2022-08-29T02:29:13.437Z,24.24
2022-08-29T02:29:37.915Z,24.22
2022-08-29T02:30:00.068Z,24.19
2022-08-29T02:30:22.486Z,24.19
2022-08-29T02:30:49.910Z,24.20
2022-08-29T02:31:16.828Z,24.17
2022-08-29T02:31:39.071Z,24.17
2022-08-29T02:32:00.902Z,24.17
2022-08-29T02:32:22.536Z,24.18
2022-08-29T02:32:45.257Z,24.18
2022-08-29T02:33:08.011Z,24.18
2022-08-29T02:33:31.261Z,24.09
2022-08-29T02:33:54.345Z,24.20
2022-08-29T02:34:17.151Z,24.15
2022-08-29T02:34:39.972Z,24.05
2022-08-29T02:35:05.956Z,24.19
2022-08-29T02:35:29.090Z,24.18
2022-08-29T02:35:53.352Z,24.08
2022-08-29T02:36:15.479Z,24.16
2022-08-29T02:36:37.837Z,24.18
2022-08-29T02:37:00.957Z,24.17
2022-08-29T02:37:22.616Z,24.17
2022-08-29T02:37:44.284Z,24.16
2022-08-29T02:38:06.366Z,24.17
2022-08-29T02:38:29.846Z,24.15
2022-08-29T02:38:51.525Z,24.15
2022-08-29T02:39:13.344Z,24.15
2022-08-29T02:39:35.013Z,24.19
2022-08-29T02:39:57.625Z,24.16
2022-08-29T02:40:24.671Z,24.14
2022-08-29T02:40:53.181Z,24.17
2022-08-29T02:41:15.412Z,24.13
2022-08-29T02:41:37.103Z,24.19
2022-08-29T02:41:59.749Z,24.16
2022-08-29T02:42:21.365Z,24.15
2022-08-29T02:42:43.051Z,24.14
2022-08-29T02:43:05.789Z,24.12
2022-08-29T02:43:27.848Z,24.09
2022-08-29T02:43:50.541Z,24.11
2022-08-29T02:44:12.487Z,24.07
2022-08-29T02:44:34.224Z,24.13
2022-08-29T02:44:55.913Z,24.11
2022-08-29T02:45:18.675Z,24.10
2022-08-29T02:45:41.848Z,24.08
2022-08-29T02:46:04.685Z,24.09
2022-08-29T02:46:26.571Z,24.02
2022-08-29T02:46:50.192Z,24.08
2022-08-29T02:47:11.961Z,24.08
2022-08-29T02:47:35.277Z,24.08
2022-08-29T02:47:57.656Z,24.06
2022-08-29T02:48:19.668Z,24.06
2022-08-29T02:48:43.014Z,24.03
2022-08-29T02:49:21.549Z,24.05
2022-08-29T02:49:43.685Z,23.91
2022-08-29T02:50:07.625Z,24.02
2022-08-29T02:50:30.881Z,23.97
2022-08-29T02:50:55.406Z,24.01
2022-08-29T02:51:22.960Z,24.02
2022-08-29T02:51:45.587Z,24.01
2022-08-29T02:52:08.528Z,23.97
2022-08-29T02:52:34.098Z,23.94
2022-08-29T02:52:58.578Z,23.96
2022-08-29T02:53:22.044Z,23.93
2022-08-29T02:53:44.733Z,23.94
2022-08-29T02:54:06.622Z,23.96
2022-08-29T02:54:28.302Z,23.97
2022-08-29T02:54:49.968Z,23.96
2022-08-29T02:55:17.778Z,23.98
2022-08-29T02:55:41.315Z,23.97
2022-08-29T02:56:03.500Z,23.98
2022-08-29T02:56:25.649Z,23.98
2022-08-29T02:56:48.516Z,23.92
2022-08-29T02:57:10.204Z,23.96
2022-08-29T02:57:31.905Z,23.95
2022-08-29T02:57:54.802Z,23.97
2022-08-29T02:58:16.647Z,23.96
2022-08-29T02:58:39.380Z,23.98
2022-08-29T02:59:01.167Z,23.98
2022-08-29T02:59:22.830Z,23.98
2022-08-29T02:59:44.515Z,23.99
2022-08-29T03:00:09.988Z,23.98
2022-08-29T03:00:34.561Z,23.97
2022-08-29T03:00:56.675Z,23.97
2022-08-29T03:01:20.367Z,23.93
2022-08-29T03:01:42.155Z,23.96
2022-08-29T03:02:05.286Z,23.97
2022-08-29T03:02:27.756Z,23.97
2022-08-29T03:02:50.137Z,23.96
2022-08-29T03:03:12.146Z,23.94
2022-08-29T03:03:33.833Z,23.95
2022-08-29T03:03:56.450Z,23.96
2022-08-29T03:04:18.132Z,23.96
2022-08-29T03:04:41.855Z,23.97
2022-08-29T03:05:04.416Z,23.98
2022-08-29T03:05:29.745Z,23.97
2022-08-29T03:05:51.496Z,23.96
2022-08-29T03:06:13.153Z,23.94
2022-08-29T03:06:34.883Z,23.89
2022-08-29T03:06:57.656Z,23.91
2022-08-29T03:07:19.448Z,23.92
2022-08-29T03:07:41.402Z,23.91
2022-08-29T03:08:07.126Z,23.90
2022-08-29T03:08:29.941Z,23.90
2022-08-29T03:08:51.969Z,23.88
2022-08-29T03:09:15.885Z,23.88
2022-08-29T03:09:37.558Z,23.87
2022-08-29T03:10:01.025Z,23.88
2022-08-29T03:10:23.566Z,23.86
2022-08-29T03:10:46.664Z,23.87
2022-08-29T03:11:08.469Z,23.87
2022-08-29T03:11:31.111Z,23.87
2022-08-29T03:11:56.038Z,23.86
2022-08-29T03:12:17.777Z,23.88
2022-08-29T03:12:40.008Z,23.87
2022-08-29T03:13:01.821Z,23.83
2022-08-29T03:13:24.525Z,23.84
2022-08-29T03:13:46.216Z,23.83
2022-08-29T03:14:08.811Z,23.81
2022-08-29T03:14:31.125Z,23.81
2022-08-29T03:14:54.017Z,23.80
2022-08-29T03:15:16.783Z,23.78
2022-08-29T03:15:38.593Z,23.81
2022-08-29T03:16:02.206Z,23.80
2022-08-29T03:16:25.032Z,23.78
2022-08-29T03:16:46.805Z,23.82
2022-08-29T03:17:08.460Z,23.81
2022-08-29T03:17:31.051Z,23.80
2022-08-29T03:17:54.068Z,23.80
2022-08-29T03:18:17.395Z,23.80
2022-08-29T03:18:39.110Z,23.80
2022-08-29T03:19:00.742Z,23.81
2022-08-29T03:19:22.914Z,23.79
2022-08-29T03:19:44.632Z,23.76
2022-08-29T03:20:09.924Z,23.79
2022-08-29T03:20:34.290Z,23.79
2022-08-29T03:20:56.316Z,23.79
2022-08-29T03:21:20.926Z,23.81
2022-08-29T03:21:44.422Z,23.81
2022-08-29T03:22:06.337Z,23.80
2022-08-29T03:22:28.652Z,23.81
2022-08-29T03:22:51.248Z,23.77
2022-08-29T03:23:13.933Z,23.79
2022-08-29T03:23:35.850Z,23.82
2022-08-29T03:23:57.532Z,23.83
2022-08-29T03:24:26.953Z,23.85
2022-08-29T03:24:49.968Z,23.82
2022-08-29T03:25:12.806Z,23.84
2022-08-29T03:25:35.089Z,23.85
2022-08-29T03:25:59.588Z,23.84
2022-08-29T03:26:23.004Z,23.85
2022-08-29T03:26:44.937Z,23.84
2022-08-29T03:27:16.258Z,23.85
2022-08-29T03:27:38.868Z,23.84
2022-08-29T03:28:01.724Z,23.85
2022-08-29T03:28:23.439Z,23.84
2022-08-29T03:28:45.317Z,23.85
2022-08-29T03:29:06.982Z,23.84
2022-08-29T03:29:29.704Z,23.81
2022-08-29T03:29:51.402Z,23.80
2022-08-29T03:30:15.778Z,23.80
2022-08-29T03:30:37.503Z,23.81
2022-08-29T03:31:00.275Z,23.81
2022-08-29T03:31:22.095Z,23.80
2022-08-29T03:31:43.874Z,23.79
2022-08-29T03:32:06.259Z,23.76
2022-08-29T03:32:29.605Z,23.74
2022-08-29T03:32:54.565Z,23.73
2022-08-29T03:33:17.531Z,23.73
2022-08-29T03:33:39.169Z,23.69
2022-08-29T03:34:01.981Z,23.65
2022-08-29T03:34:23.904Z,23.68
2022-08-29T03:34:45.603Z,23.68
2022-08-29T03:35:09.769Z,23.67
2022-08-29T03:35:33.082Z,23.66
2022-08-29T03:35:55.171Z,23.66
2022-08-29T03:36:18.087Z,23.65
2022-08-29T03:36:39.845Z,23.65
2022-08-29T03:37:01.902Z,23.60
2022-08-29T03:37:24.406Z,23.65
2022-08-29T03:37:47.532Z,23.62
2022-08-29T03:38:10.225Z,23.64
2022-08-29T03:38:31.881Z,23.64
2022-08-29T03:38:54.033Z,23.61
2022-08-29T03:39:15.730Z,23.61
2022-08-29T03:39:38.239Z,23.57
2022-08-29T03:40:01.985Z,23.60
2022-08-29T03:40:24.931Z,23.61
2022-08-29T03:40:46.669Z,23.60
2022-08-29T03:41:09.813Z,23.62
2022-08-29T03:41:32.647Z,23.62
2022-08-29T03:41:54.461Z,23.63
2022-08-29T03:42:16.172Z,23.64
2022-08-29T03:42:37.870Z,23.63
2022-08-29T03:43:03.212Z,23.59
2022-08-29T03:43:24.943Z,23.60
2022-08-29T03:43:46.591Z,23.60
2022-08-29T03:44:08.332Z,23.61
2022-08-29T03:44:31.956Z,23.60
2022-08-29T03:44:54.615Z,23.63
2022-08-29T03:45:18.520Z,23.59
2022-08-29T03:45:40.152Z,23.60
2022-08-29T03:46:02.927Z,23.62
2022-08-29T03:46:25.480Z,23.61
2022-08-29T03:46:47.425Z,23.62
2022-08-29T03:47:09.817Z,23.62
2022-08-29T03:47:31.504Z,23.63
2022-08-29T03:47:55.225Z,23.64
2022-08-29T03:48:17.099Z,23.64
2022-08-29T03:48:38.742Z,23.64
2022-08-29T03:49:00.556Z,23.63
2022-08-29T03:49:23.234Z,23.61
2022-08-29T03:49:45.448Z,23.61
2022-08-29T03:50:08.470Z,23.62
2022-08-29T03:50:30.122Z,23.62
2022-08-29T03:50:56.281Z,23.61
2022-08-29T03:51:19.148Z,23.59
2022-08-29T03:51:41.432Z,23.58
2022-08-29T03:52:04.335Z,23.58
2022-08-29T03:52:26.282Z,23.57
2022-08-29T03:52:49.873Z,23.55
2022-08-29T03:53:11.765Z,23.57
2022-08-29T03:53:33.561Z,23.56
2022-08-29T03:53:55.590Z,23.55
2022-08-29T03:54:17.386Z,23.57
2022-08-29T03:54:40.120Z,23.54
2022-08-29T03:55:01.841Z,23.56
2022-08-29T03:55:23.676Z,23.58
2022-08-29T03:55:46.275Z,23.60
2022-08-29T03:56:18.106Z,23.58
2022-08-29T03:56:40.646Z,23.60
2022-08-29T03:57:04.402Z,23.62
2022-08-29T03:57:26.319Z,23.60
2022-08-29T03:57:50.862Z,23.61
2022-08-29T03:58:12.567Z,23.61
2022-08-29T03:58:34.369Z,23.59
2022-08-29T03:58:56.708Z,23.56
2022-08-29T03:59:20.129Z,23.55
2022-08-29T03:59:42.924Z,23.55
2022-08-29T04:00:10.539Z,23.57
2022-08-29T04:00:33.632Z,23.52
2022-08-29T04:00:56.246Z,23.55
2022-08-29T04:01:19.263Z,23.50
2022-08-29T04:01:41.028Z,23.54
2022-08-29T04:02:03.322Z,23.51
2022-08-29T04:02:25.067Z,23.48
2022-08-29T04:02:49.280Z,23.50
2022-08-29T04:03:11.190Z,23.50
2022-08-29T04:03:32.991Z,23.53
2022-08-29T04:03:55.956Z,23.54
2022-08-29T04:04:34.689Z,23.56
2022-08-29T04:05:09.787Z,23.54
2022-08-29T04:05:33.976Z,23.55
2022-08-29T04:05:55.902Z,23.56
2022-08-29T04:06:18.811Z,23.50
2022-08-29T04:06:41.647Z,23.49
2022-08-29T04:07:06.316Z,23.47
2022-08-29T04:07:28.309Z,23.46
2022-08-29T04:07:52.470Z,23.44
2022-08-29T04:08:14.274Z,23.43
2022-08-29T04:08:38.488Z,23.39
2022-08-29T04:09:00.848Z,23.27
2022-08-29T04:09:22.459Z,23.38
2022-08-29T04:09:45.321Z,23.35
2022-08-29T04:10:12.665Z,23.36
2022-08-29T04:10:39.451Z,23.37
2022-08-29T04:11:01.171Z,23.37
2022-08-29T04:11:28.122Z,23.35
2022-08-29T04:11:49.788Z,23.35
2022-08-29T04:12:13.156Z,23.34
2022-08-29T04:12:35.756Z,23.37
2022-08-29T04:12:59.039Z,23.33
2022-08-29T04:13:20.927Z,23.35
2022-08-29T04:13:42.931Z,23.37
2022-08-29T04:14:05.566Z,23.33
2022-08-29T04:14:27.277Z,23.34
2022-08-29T04:14:49.046Z,23.40
2022-08-29T04:15:11.303Z,23.39
2022-08-29T04:15:35.365Z,23.39
2022-08-29T04:15:57.088Z,23.39
2022-08-29T04:16:22.678Z,23.40
2022-08-29T04:16:48.423Z,23.40
2022-08-29T04:17:12.245Z,23.41
2022-08-29T04:17:34.385Z,23.41
2022-08-29T04:17:58.441Z,23.42
2022-08-29T04:18:21.553Z,23.40
2022-08-29T04:18:45.256Z,23.41
2022-08-29T04:19:06.935Z,23.41
2022-08-29T04:19:30.957Z,23.37
2022-08-29T04:19:52.932Z,23.40
2022-08-29T04:20:16.033Z,23.39
2022-08-29T04:20:39.400Z,23.35
2022-08-29T04:21:02.236Z,23.37
2022-08-29T04:21:25.021Z,23.40
2022-08-29T04:21:48.859Z,23.36
2022-08-29T04:22:10.555Z,23.43
2022-08-29T04:22:33.987Z,23.44
2022-08-29T04:22:57.456Z,23.44
2022-08-29T04:23:20.121Z,23.44
2022-08-29T04:23:42.141Z,23.41
2022-08-29T04:24:03.894Z,23.40
2022-08-29T04:24:25.579Z,23.42
2022-08-29T04:24:47.266Z,23.44
2022-08-29T04:25:13.318Z,23.32
2022-08-29T04:25:37.376Z,23.40
2022-08-29T04:26:19.160Z,23.41
2022-08-29T04:26:43.683Z,23.40
2022-08-29T04:27:05.450Z,23.41
2022-08-29T04:27:27.674Z,23.40
2022-08-29T04:27:49.724Z,23.44
2022-08-29T04:28:14.635Z,23.43
2022-08-29T04:28:36.464Z,23.42
2022-08-29T04:28:58.092Z,23.41
2022-08-29T04:29:19.774Z,23.38
2022-08-29T04:29:41.463Z,23.38
2022-08-29T04:30:06.945Z,23.36
2022-08-29T04:30:28.642Z,23.41
2022-08-29T04:30:54.762Z,23.41
2022-08-29T04:31:20.171Z,23.45
2022-08-29T04:31:44.316Z,23.48
2022-08-29T04:32:06.105Z,23.49
2022-08-29T04:32:27.774Z,23.51
2022-08-29T04:32:49.696Z,23.51
2022-08-29T04:33:22.542Z,23.48
2022-08-29T04:33:44.656Z,23.49
2022-08-29T04:34:08.476Z,23.48
2022-08-29T04:34:30.181Z,23.51
2022-08-29T04:34:57.320Z,23.48
2022-08-29T04:35:19.749Z,23.45
2022-08-29T04:35:41.627Z,23.47
2022-08-29T04:36:06.049Z,23.48
2022-08-29T04:36:28.249Z,23.48
2022-08-29T04:36:51.043Z,23.47
2022-08-29T04:37:13.867Z,23.45
2022-08-29T04:37:35.805Z,23.42
2022-08-29T04:37:57.662Z,23.41
2022-08-29T04:38:20.871Z,23.40
2022-08-29T04:38:42.804Z,23.38
2022-08-29T04:39:05.980Z,23.36
2022-08-29T04:39:27.657Z,23.35
2022-08-29T04:39:49.420Z,23.23
2022-08-29T04:40:15.958Z,23.32
2022-08-29T04:40:39.718Z,23.31
2022-08-29T04:41:06.004Z,23.27
2022-08-29T04:41:27.939Z,23.29
2022-08-29T04:41:52.109Z,23.28
2022-08-29T04:42:18.246Z,23.29
2022-08-29T04:42:42.483Z,23.27
2022-08-29T04:43:05.240Z,23.26
2022-08-29T04:43:27.409Z,23.24
2022-08-29T04:43:49.201Z,23.26
2022-08-29T04:44:12.396Z,23.25
2022-08-29T04:44:34.581Z,23.27
2022-08-29T04:44:57.962Z,23.28
2022-08-29T04:45:21.640Z,23.29
2022-08-29T04:45:43.377Z,23.31
2022-08-29T04:46:06.227Z,23.32
2022-08-29T04:46:30.642Z,23.32
2022-08-29T04:46:52.394Z,23.32
2022-08-29T04:47:14.407Z,23.38
2022-08-29T04:47:36.358Z,23.38
2022-08-29T04:48:03.055Z,23.37
2022-08-29T04:48:25.195Z,23.39
2022-08-29T04:48:47.459Z,23.39
2022-08-29T04:49:09.405Z,23.37
2022-08-29T04:49:31.080Z,23.38
2022-08-29T04:49:57.087Z,23.38
2022-08-29T04:50:21.465Z,23.39
2022-08-29T04:50:43.115Z,23.40
2022-08-29T04:51:06.371Z,23.37
2022-08-29T04:51:28.649Z,23.39
2022-08-29T04:51:52.732Z,23.37
2022-08-29T04:52:14.384Z,23.38
2022-08-29T04:52:37.485Z,23.32
2022-08-29T04:52:59.572Z,23.35
2022-08-29T04:53:21.228Z,23.25
2022-08-29T04:53:43.344Z,23.30
2022-08-29T04:54:07.141Z,23.32
2022-08-29T04:54:29.265Z,23.30
2022-08-29T04:54:50.983Z,23.30
2022-08-29T04:55:16.145Z,23.29
2022-08-29T04:55:39.908Z,23.27
2022-08-29T04:56:06.457Z,23.28
2022-08-29T04:56:28.116Z,23.28
2022-08-29T04:56:52.885Z,23.27
2022-08-29T04:57:19.402Z,23.27
2022-08-29T04:57:42.780Z,23.25
2022-08-29T04:58:06.198Z,23.29
2022-08-29T04:58:31.815Z,23.27
2022-08-29T04:58:53.511Z,23.31
2022-08-29T04:59:15.811Z,23.31
2022-08-29T04:59:38.725Z,23.32
2022-08-29T05:00:00.677Z,23.30
2022-08-29T05:00:26.797Z,23.32
2022-08-29T05:00:48.447Z,23.32
2022-08-29T05:01:14.273Z,23.35
2022-08-29T05:01:36.595Z,23.37
2022-08-29T05:01:59.823Z,23.30
2022-08-29T05:02:21.930Z,23.38
2022-08-29T05:02:45.515Z,23.36
2022-08-29T05:03:07.851Z,23.35
2022-08-29T05:03:30.775Z,23.34
2022-08-29T05:03:54.235Z,23.31