createdAt,value
2023-02-07T00:00:39.336Z,4.47
2023-02-07T00:01:39.420Z,4.39
2023-02-07T00:02:39.340Z,4.36
2023-02-07T00:03:39.315Z,4.40
2023-02-07T00:04:39.277Z,4.37
2023-02-07T00:05:39.571Z,4.40
2023-02-07T00:06:39.247Z,4.43
2023-02-07T00:07:39.234Z,4.57
2023-02-07T00:08:39.202Z,4.52
2023-02-07T00:09:39.244Z,4.54
2023-02-07T00:10:39.213Z,4.57
2023-02-07T00:11:39.168Z,4.73
2023-02-07T00:12:39.171Z,4.92
2023-02-07T00:13:39.193Z,4.91
2023-02-07T00:14:39.132Z,4.92
2023-02-07T00:15:39.400Z,4.77
2023-02-07T00:16:39.207Z,4.86
2023-02-07T00:17:39.102Z,4.84
2023-02-07T00:18:39.100Z,4.75
2023-02-07T00:19:39.098Z,4.79
2023-02-07T00:20:39.070Z,4.88
2023-02-07T00:21:39.092Z,4.86
2023-02-07T00:22:39.061Z,4.84
2023-02-07T00:23:39.056Z,4.89
2023-02-07T00:24:39.024Z,4.98
2023-02-07T00:25:39.311Z,4.94
2023-02-07T00:26:39.022Z,4.94
2023-02-07T00:27:39.058Z,4.84
2023-02-07T00:28:39.146Z,4.96
2023-02-07T00:29:38.982Z,4.92
2023-02-07T00:30:39.031Z,4.91
2023-02-07T00:31:38.991Z,4.99
2023-02-07T00:32:39.009Z,5.05
2023-02-07T00:33:38.955Z,4.92
2023-02-07T00:34:38.935Z,4.79
2023-02-07T00:35:39.142Z,4.86
2023-02-07T00:36:38.916Z,4.83
2023-02-07T00:37:38.886Z,4.70
2023-02-07T00:38:38.920Z,4.69
2023-02-07T00:39:38.866Z,4.52
2023-02-07T00:40:38.850Z,4.52
2023-02-07T00:41:38.850Z,4.57
2023-02-07T00:42:38.844Z,4.47
2023-02-07T00:43:38.848Z,4.64
2023-02-07T00:44:38.844Z,4.65
2023-02-07T00:45:39.067Z,4.59
2023-02-07T00:46:38.823Z,4.73
2023-02-07T00:47:38.782Z,4.79
2023-02-07T00:48:38.757Z,4.80
2023-02-07T00:49:38.822Z,4.69
2023-02-07T00:50:38.741Z,4.69
2023-02-07T00:51:38.758Z,4.72
2023-02-07T00:52:38.730Z,4.86
2023-02-07T00:53:38.737Z,4.89
2023-02-07T00:54:38.695Z,5.01
2023-02-07T00:55:38.951Z,5.04
2023-02-07T00:56:38.669Z,4.92
2023-02-07T00:57:38.667Z,4.91
2023-02-07T00:58:38.670Z,5.09
2023-02-07T00:59:38.679Z,5.07
2023-02-07T01:00:38.671Z,5.07
2023-02-07T01:01:38.667Z,5.16
2023-02-07T01:02:38.624Z,5.28
2023-02-07T01:03:38.616Z,5.04
2023-02-07T01:04:38.675Z,4.89
2023-02-07T01:05:38.855Z,4.95
2023-02-07T01:06:38.588Z,4.89
2023-02-07T01:07:38.552Z,4.80
2023-02-07T01:08:38.553Z,4.65
2023-02-07T01:09:38.608Z,4.88
2023-02-07T01:10:38.534Z,4.77
2023-02-07T01:11:38.544Z,4.88
2023-02-07T01:12:38.533Z,5.01
2023-02-07T01:13:38.506Z,4.91
2023-02-07T01:14:38.494Z,4.88
2023-02-07T01:15:38.846Z,4.46
2023-02-07T01:16:38.457Z,4.51
2023-02-07T01:17:38.501Z,4.58
2023-02-07T01:18:38.437Z,4.61
2023-02-07T01:19:38.435Z,4.72
2023-02-07T01:20:38.437Z,4.39
2023-02-07T01:21:38.400Z,4.21
2023-02-07T01:22:38.395Z,4.50
2023-02-07T01:23:38.413Z,4.61
2023-02-07T01:24:38.378Z,4.64
2023-02-07T01:25:38.540Z,4.59
2023-02-07T01:26:38.351Z,4.69
2023-02-07T01:27:38.328Z,4.75
2023-02-07T01:28:38.337Z,4.52
2023-02-07T01:29:38.343Z,4.69
2023-02-07T01:30:38.366Z,4.80
2023-02-07T01:31:38.376Z,4.91
2023-02-07T01:32:38.320Z,4.88
2023-02-07T01:33:38.308Z,4.67
2023-02-07T01:34:38.309Z,4.51
2023-02-07T01:35:38.609Z,4.24
2023-02-07T01:36:38.261Z,4.33
2023-02-07T01:37:38.217Z,4.08
2023-02-07T01:38:38.245Z,4.03
2023-02-07T01:39:38.199Z,4.04
2023-02-07T01:40:38.274Z,4.06
2023-02-07T01:41:38.220Z,4.08
2023-02-07T01:42:38.195Z,4.12
2023-02-07T01:43:38.166Z,4.10
2023-02-07T01:44:38.156Z,4.06
2023-02-07T01:45:38.534Z,4.10
2023-02-07T01:46:38.123Z,4.16
2023-02-07T01:47:38.132Z,4.12
2023-02-07T01:48:38.104Z,4.00
2023-02-07T01:49:38.094Z,4.06
2023-02-07T01:50:38.075Z,4.00
2023-02-07T01:51:38.150Z,3.92
2023-02-07T01:52:38.044Z,3.94
2023-02-07T01:53:38.059Z,3.97
2023-02-07T01:54:38.042Z,3.83
2023-02-07T01:55:38.340Z,3.70
2023-02-07T01:56:38.016Z,3.72
2023-02-07T01:57:38.050Z,3.79
2023-02-07T01:58:37.999Z,3.71
2023-02-07T01:59:37.976Z,3.71
2023-02-07T02:00:37.965Z,3.78
2023-02-07T02:01:37.992Z,3.72
2023-02-07T02:02:37.985Z,3.65
2023-02-07T02:03:37.963Z,3.60
2023-02-07T02:04:37.904Z,3.72
2023-02-07T02:05:38.165Z,3.92
2023-02-07T02:06:37.886Z,3.98
2023-02-07T02:07:37.892Z,3.85
2023-02-07T02:08:37.945Z,3.86
2023-02-07T02:09:37.851Z,3.83
2023-02-07T02:10:37.843Z,3.85
2023-02-07T02:11:37.834Z,3.85
2023-02-07T02:12:37.824Z,3.89
2023-02-07T02:13:37.824Z,3.75
2023-02-07T02:14:37.830Z,3.68
2023-02-07T02:15:38.194Z,3.72
2023-02-07T02:16:37.783Z,3.72
2023-02-07T02:17:37.816Z,3.72
2023-02-07T02:18:37.769Z,3.68
2023-02-07T02:19:37.739Z,3.61
2023-02-07T02:20:37.816Z,3.61
2023-02-07T02:21:37.727Z,3.53
2023-02-07T02:22:37.717Z,3.33
2023-02-07T02:23:37.696Z,3.30
2023-02-07T02:24:37.685Z,3.36
2023-02-07T02:25:37.929Z,3.39
2023-02-07T02:26:37.724Z,3.21
2023-02-07T02:27:37.662Z,3.03
2023-02-07T02:28:37.644Z,3.28
2023-02-07T02:29:37.638Z,3.40
2023-02-07T02:30:37.665Z,3.49
2023-02-07T02:31:37.654Z,3.49
2023-02-07T02:32:37.587Z,3.46
2023-02-07T02:33:37.586Z,3.46
2023-02-07T02:34:37.567Z,3.30
2023-02-07T02:35:37.815Z,3.34
2023-02-07T02:36:37.584Z,3.36
2023-02-07T02:37:37.548Z,3.54
2023-02-07T02:38:37.528Z,3.65
2023-02-07T02:39:37.509Z,3.58
2023-02-07T02:40:37.497Z,3.49
2023-02-07T02:41:37.509Z,3.67
2023-02-07T02:42:37.479Z,3.70
2023-02-07T02:43:37.581Z,3.47
2023-02-07T02:44:37.458Z,3.52
2023-02-07T02:45:37.742Z,3.70
2023-02-07T02:46:37.489Z,3.54
2023-02-07T02:47:37.429Z,3.54
2023-02-07T02:48:37.409Z,3.52
2023-02-07T02:49:37.434Z,3.61
2023-02-07T02:50:37.431Z,3.64
2023-02-07T02:51:37.387Z,3.50
2023-02-07T02:52:50.330Z,3.46
2023-02-07T02:53:38.364Z,3.44
2023-02-07T02:54:37.362Z,3.39
2023-02-07T02:55:37.545Z,3.33
2023-02-07T02:56:37.316Z,3.30
2023-02-07T02:57:37.309Z,3.23
2023-02-07T02:58:37.308Z,3.07
2023-02-07T02:59:37.323Z,3.00
2023-02-07T03:00:37.282Z,2.88
2023-02-07T03:01:37.298Z,2.81
2023-02-07T03:02:37.252Z,2.77
2023-02-07T03:03:37.253Z,2.74
2023-02-07T03:04:37.233Z,2.58
2023-02-07T03:05:37.523Z,2.59
2023-02-07T03:06:37.218Z,2.48
2023-02-07T03:07:37.220Z,2.45
2023-02-07T03:08:37.338Z,2.49
2023-02-07T03:09:37.183Z,2.45
2023-02-07T03:10:37.168Z,2.35
2023-02-07T03:11:37.192Z,2.30
2023-02-07T03:12:37.142Z,2.26
2023-02-07T03:13:37.145Z,2.10
2023-02-07T03:14:37.125Z,2.12
2023-02-07T03:15:37.505Z,2.15
2023-02-07T03:16:37.145Z,2.19
2023-02-07T03:17:37.142Z,2.22
2023-02-07T03:18:37.064Z,2.20
2023-02-07T03:19:37.133Z,2.19
2023-02-07T03:20:37.056Z,2.13
2023-02-07T03:21:37.035Z,2.12
2023-02-07T03:22:37.124Z,2.09
2023-02-07T03:23:37.023Z,2.10
2023-02-07T03:24:37.007Z,2.12
2023-02-07T03:25:37.352Z,2.10
2023-02-07T03:26:36.977Z,2.01
2023-02-07T03:27:37.000Z,1.98
2023-02-07T03:28:36.953Z,1.94
2023-02-07T03:29:36.964Z,1.83
2023-02-07T03:30:36.951Z,1.80
2023-02-07T03:31:37.035Z,1.78
2023-02-07T03:32:36.920Z,1.73
2023-02-07T03:33:36.935Z,1.64
2023-02-07T03:34:36.923Z,1.71
2023-02-07T03:35:37.292Z,1.78
2023-02-07T03:36:36.899Z,1.79
2023-02-07T03:37:36.907Z,1.80
2023-02-07T03:38:36.840Z,1.75
2023-02-07T03:39:36.865Z,1.71
2023-02-07T03:40:36.953Z,1.71
2023-02-07T03:41:36.806Z,1.65
2023-02-07T03:42:36.794Z,1.75
2023-02-07T03:43:36.790Z,1.79
2023-02-07T03:44:36.790Z,1.76
2023-02-07T03:45:37.063Z,1.75
2023-02-07T03:46:36.800Z,1.71
2023-02-07T03:47:36.814Z,1.65
2023-02-07T03:48:36.728Z,1.60
2023-02-07T03:49:36.711Z,1.55
2023-02-07T03:50:36.851Z,1.46
2023-02-07T03:51:36.701Z,1.43
2023-02-07T03:52:36.675Z,1.39
2023-02-07T03:53:36.690Z,1.40
2023-02-07T03:54:36.694Z,1.42
2023-02-07T03:55:36.984Z,1.43
2023-02-07T03:56:36.687Z,1.40
2023-02-07T03:57:36.637Z,1.37
2023-02-07T03:58:36.624Z,1.33
2023-02-07T03:59:36.610Z,1.42
2023-02-07T04:00:36.643Z,1.42
2023-02-07T04:01:36.627Z,1.43
2023-02-07T04:02:36.567Z,1.46
2023-02-07T04:03:36.578Z,1.42
2023-02-07T04:04:36.597Z,1.36
2023-02-07T04:05:36.784Z,1.40
2023-02-07T04:06:36.528Z,1.42
2023-02-07T04:07:36.541Z,1.40
2023-02-07T04:08:36.514Z,1.34
2023-02-07T04:09:36.494Z,1.15
2023-02-07T04:10:36.493Z,1.15
2023-02-07T04:11:36.466Z,1.28
2023-02-07T04:12:36.465Z,1.22
2023-02-07T04:13:36.500Z,1.22
2023-02-07T04:14:36.429Z,1.26
2023-02-07T04:15:36.614Z,1.16
2023-02-07T04:16:36.498Z,1.22
2023-02-07T04:17:36.434Z,1.32
2023-02-07T04:18:36.386Z,1.34
2023-02-07T04:19:36.467Z,1.33
2023-02-07T04:20:36.365Z,1.34
2023-02-07T04:21:36.346Z,1.26
2023-02-07T04:22:36.341Z,1.21
2023-02-07T04:23:36.317Z,1.14
2023-02-07T04:24:36.326Z,1.04
2023-02-07T04:25:36.521Z,1.03
2023-02-07T04:26:36.323Z,0.97
2023-02-07T04:27:36.285Z,0.97
2023-02-07T04:28:36.266Z,1.00
2023-02-07T04:29:36.256Z,1.06
2023-02-07T04:30:36.325Z,1.07
2023-02-07T04:31:36.254Z,1.06
2023-02-07T04:32:36.254Z,1.04
2023-02-07T04:33:36.228Z,1.04
2023-02-07T04:34:36.207Z,1.03
2023-02-07T04:35:36.513Z,0.96
2023-02-07T04:36:36.218Z,1.14
2023-02-07T04:37:36.165Z,1.16
2023-02-07T04:38:36.144Z,1.28
2023-02-07T04:39:36.140Z,1.37
2023-02-07T04:40:36.141Z,1.40
2023-02-07T04:41:36.102Z,1.42
2023-02-07T04:42:36.154Z,1.44
2023-02-07T04:43:36.115Z,1.44
2023-02-07T04:44:36.072Z,1.47
2023-02-07T04:45:36.265Z,1.47
2023-02-07T04:46:36.073Z,1.39
2023-02-07T04:47:36.043Z,1.39
2023-02-07T04:48:36.067Z,1.47
2023-02-07T04:49:36.070Z,1.51
2023-02-07T04:50:36.014Z,1.46
2023-02-07T04:51:36.016Z,1.52
2023-02-07T04:52:36.001Z,1.60
2023-02-07T04:53:36.005Z,1.57
2023-02-07T04:54:36.012Z,1.57
2023-02-07T04:55:36.295Z,1.62
2023-02-07T04:56:36.422Z,1.51
2023-02-07T04:57:35.958Z,1.44
2023-02-07T04:58:35.973Z,1.51
2023-02-07T04:59:35.935Z,1.52
2023-02-07T05:00:35.909Z,1.52
2023-02-07T05:01:35.916Z,1.61
2023-02-07T05:02:35.906Z,1.54
2023-02-07T05:03:35.850Z,1.50
2023-02-07T05:04:35.992Z,1.54
2023-02-07T05:05:36.040Z,1.50
2023-02-07T05:06:35.820Z,1.51
2023-02-07T05:07:35.802Z,1.62
2023-02-07T05:08:35.810Z,1.71
2023-02-07T05:09:35.797Z,1.78
2023-02-07T05:10:35.768Z,1.87
2023-02-07T05:11:35.847Z,1.85
2023-02-07T05:12:35.751Z,1.75
2023-02-07T05:13:35.729Z,1.73
2023-02-07T05:14:35.721Z,1.52
2023-02-07T05:15:35.870Z,1.54
2023-02-07T05:16:35.751Z,1.61
2023-02-07T05:17:35.720Z,1.58
2023-02-07T05:18:35.680Z,1.62
2023-02-07T05:19:35.665Z,1.68
2023-02-07T05:20:35.641Z,1.71
2023-02-07T05:21:35.665Z,1.57
2023-02-07T05:22:35.647Z,1.58
2023-02-07T05:23:35.663Z,1.61
2023-02-07T05:24:35.614Z,1.54
2023-02-07T05:25:35.767Z,1.51
2023-02-07T05:26:35.580Z,1.47
2023-02-07T05:27:35.582Z,1.34
2023-02-07T05:28:35.582Z,1.36
2023-02-07T05:29:35.556Z,1.40
2023-02-07T05:30:35.651Z,1.51
2023-02-07T05:31:35.612Z,1.55
2023-02-07T05:32:35.512Z,1.55
2023-02-07T05:33:35.505Z,1.60
2023-02-07T05:34:35.517Z,1.60
2023-02-07T05:35:35.626Z,1.54
2023-02-07T05:36:35.473Z,1.47
2023-02-07T05:37:35.492Z,1.57
2023-02-07T05:38:35.462Z,1.58
2023-02-07T05:39:35.462Z,1.51
2023-02-07T05:40:35.499Z,1.47
2023-02-07T05:41:35.523Z,1.50
2023-02-07T05:42:35.407Z,1.52
2023-02-07T05:43:35.403Z,1.51
2023-02-07T05:44:35.376Z,1.36
2023-02-07T05:45:35.366Z,1.34
2023-02-07T05:46:35.364Z,1.36
2023-02-07T05:47:35.347Z,1.39
2023-02-07T05:48:35.343Z,1.39
2023-02-07T05:49:35.308Z,1.40
2023-02-07T05:50:35.301Z,1.39
2023-02-07T05:51:35.288Z,1.19
2023-02-07T05:52:35.891Z,1.14
2023-02-07T05:53:35.264Z,1.18
2023-02-07T05:54:35.263Z,1.25
2023-02-07T05:55:35.241Z,1.21
2023-02-07T05:56:35.230Z,1.29
2023-02-07T05:57:35.251Z,1.29
2023-02-07T05:58:35.237Z,1.24
2023-02-07T05:59:35.190Z,1.22
2023-02-07T06:00:35.208Z,1.22
2023-02-07T06:01:37.332Z,1.15
2023-02-07T06:02:35.210Z,1.12
2023-02-07T06:03:35.182Z,1.08
2023-02-07T06:04:35.211Z,1.03
2023-02-07T06:05:35.156Z,1.04
2023-02-07T06:06:35.112Z,1.06
2023-02-07T06:07:35.111Z,1.01
2023-02-07T06:08:35.106Z,1.01
2023-02-07T06:09:35.076Z,1.06
2023-02-07T06:10:35.089Z,0.96
2023-02-07T06:11:35.075Z,0.90
2023-02-07T06:12:35.086Z,0.92
2023-02-07T06:13:35.075Z,0.89
2023-02-07T06:14:35.035Z,0.80
2023-02-07T06:15:35.065Z,0.82
2023-02-07T06:16:35.036Z,0.92
2023-02-07T06:17:35.020Z,0.90
2023-02-07T06:18:34.967Z,0.89
2023-02-07T06:19:34.959Z,0.97
2023-02-07T06:20:35.000Z,0.88
2023-02-07T06:21:46.118Z,0.86
2023-02-07T06:22:35.980Z,0.88
2023-02-07T06:23:34.940Z,0.88
2023-02-07T06:24:34.904Z,0.92
2023-02-07T06:25:34.897Z,0.96
2023-02-07T06:26:34.889Z,0.89
2023-02-07T06:27:34.876Z,0.97
2023-02-07T06:28:34.899Z,0.98
2023-02-07T06:29:34.865Z,0.94
2023-02-07T06:30:34.855Z,0.97
2023-02-07T06:31:34.879Z,1.16
2023-02-07T06:32:34.810Z,1.19
2023-02-07T06:33:34.827Z,1.24
2023-02-07T06:34:34.800Z,1.14
2023-02-07T06:35:34.788Z,1.15
2023-02-07T06:36:34.781Z,1.01
2023-02-07T06:37:34.739Z,0.98
2023-02-07T06:38:34.727Z,1.08
2023-02-07T06:39:34.749Z,1.18
2023-02-07T06:40:34.709Z,1.22
2023-02-07T06:41:34.727Z,1.21
2023-02-07T06:42:34.714Z,1.14
2023-02-07T06:43:34.686Z,1.14
2023-02-07T06:44:34.716Z,1.04
2023-02-07T06:45:34.671Z,1.03
2023-02-07T06:46:34.682Z,0.94
2023-02-07T06:47:34.632Z,1.03
2023-02-07T06:48:34.625Z,1.06
2023-02-07T06:49:34.625Z,1.01
2023-02-07T06:50:34.648Z,0.85
2023-02-07T06:51:34.638Z,0.97
2023-02-07T06:52:34.574Z,0.86
2023-02-07T06:53:34.595Z,0.90
2023-02-07T06:54:34.599Z,1.01
2023-02-07T06:55:34.577Z,1.01
2023-02-07T06:56:34.553Z,0.94
2023-02-07T06:57:34.543Z,0.96
2023-02-07T06:58:34.512Z,0.80
2023-02-07T06:59:34.547Z,0.80
2023-02-07T07:00:34.528Z,0.89
2023-02-07T07:01:34.564Z,0.98
2023-02-07T07:02:34.507Z,1.03
2023-02-07T07:03:34.573Z,1.06
2023-02-07T07:04:34.434Z,1.01
2023-02-07T07:05:34.420Z,1.04
2023-02-07T07:06:34.611Z,0.96
2023-02-07T07:07:34.423Z,0.82
2023-02-07T07:08:34.493Z,0.90
2023-02-07T07:09:34.417Z,0.96
2023-02-07T07:10:34.481Z,0.92
2023-02-07T07:11:34.401Z,1.01
2023-02-07T07:12:34.356Z,1.00
2023-02-07T07:13:34.374Z,1.01
2023-02-07T07:14:34.350Z,1.14
2023-02-07T07:15:34.317Z,1.18
2023-02-07T07:16:35.407Z,1.16
2023-02-07T07:17:34.388Z,1.00
2023-02-07T07:18:34.336Z,1.07
2023-02-07T07:19:34.279Z,1.07
2023-02-07T07:20:34.290Z,1.07
2023-02-07T07:21:34.245Z,1.06
2023-02-07T07:22:34.248Z,1.07
2023-02-07T07:23:34.255Z,1.10
2023-02-07T07:24:34.262Z,1.19
2023-02-07T07:25:34.206Z,1.18
2023-02-07T07:26:48.298Z,1.14
2023-02-07T07:27:35.202Z,1.08
2023-02-07T07:28:34.179Z,1.16
2023-02-07T07:29:34.209Z,1.18
2023-02-07T07:30:34.246Z,1.08
2023-02-07T07:31:34.168Z,1.01
2023-02-07T07:32:34.724Z,1.08
2023-02-07T07:33:34.213Z,1.18
2023-02-07T07:34:34.087Z,1.19
2023-02-07T07:35:34.136Z,1.24
2023-02-07T07:36:34.093Z,1.22
2023-02-07T07:37:34.078Z,0.98
2023-02-07T07:38:34.071Z,1.04
2023-02-07T07:39:34.132Z,1.16
2023-02-07T07:40:34.037Z,1.16
2023-02-07T07:41:34.055Z,1.14
2023-02-07T07:42:33.985Z,0.98
2023-02-07T07:43:34.005Z,1.14
2023-02-07T07:44:34.003Z,1.18
2023-02-07T07:45:33.962Z,1.21
2023-02-07T07:46:33.976Z,1.14
2023-02-07T07:47:34.014Z,1.22
2023-02-07T07:48:33.962Z,1.22
2023-02-07T07:49:33.912Z,1.21
2023-02-07T07:50:33.903Z,1.24
2023-02-07T07:51:33.928Z,1.19
2023-02-07T07:52:33.913Z,1.29
2023-02-07T07:53:33.873Z,1.50
2023-02-07T07:54:33.841Z,1.57
2023-02-07T07:55:33.845Z,1.52
2023-02-07T07:56:33.828Z,1.42
2023-02-07T07:57:33.831Z,1.62
2023-02-07T07:58:33.877Z,1.79
2023-02-07T07:59:33.792Z,1.87
2023-02-07T08:00:33.845Z,1.85
2023-02-07T08:01:33.791Z,1.79
2023-02-07T08:02:33.795Z,1.90
2023-02-07T08:03:33.771Z,1.89
2023-02-07T08:04:33.756Z,1.79
2023-02-07T08:05:33.732Z,1.83
2023-02-07T08:06:33.705Z,1.85
2023-02-07T08:07:33.722Z,1.73
2023-02-07T08:08:33.693Z,1.82
2023-02-07T08:09:33.681Z,1.82
2023-02-07T08:10:33.756Z,1.80
2023-02-07T08:11:33.656Z,1.98
2023-02-07T08:12:33.654Z,2.13
2023-02-07T08:13:33.618Z,2.13
2023-02-07T08:14:33.644Z,1.93
2023-02-07T08:15:33.668Z,1.89
2023-02-07T08:16:33.659Z,1.61
2023-02-07T08:17:33.605Z,1.64
2023-02-07T08:18:33.575Z,1.83
2023-02-07T08:19:33.569Z,1.76
2023-02-07T08:20:33.567Z,1.97
2023-02-07T08:21:33.528Z,1.89
2023-02-07T08:22:33.570Z,1.79
2023-02-07T08:23:33.513Z,1.79
2023-02-07T08:24:33.502Z,1.97
2023-02-07T08:25:33.499Z,2.15
2023-02-07T08:26:33.482Z,2.17
2023-02-07T08:27:33.533Z,2.35
2023-02-07T08:28:33.451Z,2.28
2023-02-07T08:29:33.446Z,2.30
2023-02-07T08:30:33.438Z,2.28
2023-02-07T08:31:33.596Z,2.35
2023-02-07T08:32:33.421Z,2.17
2023-02-07T08:33:33.468Z,2.10
2023-02-07T08:34:33.412Z,2.37
2023-02-07T08:35:33.381Z,2.51
2023-02-07T08:36:33.377Z,2.34
2023-02-07T08:37:33.400Z,2.20
2023-02-07T08:38:33.367Z,2.38
2023-02-07T08:39:33.337Z,2.59
2023-02-07T08:40:33.327Z,2.52
2023-02-07T08:41:33.307Z,2.46
2023-02-07T08:42:33.296Z,2.58
2023-02-07T08:43:33.339Z,2.49
2023-02-07T08:44:33.332Z,2.41
2023-02-07T08:45:33.347Z,2.71
2023-02-07T08:46:33.285Z,2.55
2023-02-07T08:47:33.266Z,2.76
2023-02-07T08:48:33.246Z,2.87
2023-02-07T08:49:33.216Z,3.05
2023-02-07T08:50:33.226Z,2.98
2023-02-07T08:51:33.207Z,3.03
2023-02-07T08:52:33.185Z,2.82
2023-02-07T08:53:33.190Z,3.02
2023-02-07T08:54:33.167Z,3.07
2023-02-07T08:55:33.390Z,2.98
2023-02-07T08:56:33.147Z,2.79
2023-02-07T08:57:33.131Z,2.61
2023-02-07T08:58:33.124Z,2.45
2023-02-07T08:59:33.108Z,2.66
2023-02-07T09:00:33.099Z,2.74
2023-02-07T09:01:33.199Z,3.03
2023-02-07T09:02:33.253Z,3.23
2023-02-07T09:03:33.065Z,3.31
2023-02-07T09:04:33.050Z,3.09
2023-02-07T09:05:33.044Z,3.02
2023-02-07T09:06:33.021Z,3.09
2023-02-07T09:07:33.074Z,3.28
2023-02-07T09:08:33.005Z,3.36
2023-02-07T09:09:32.993Z,3.44
2023-02-07T09:10:32.977Z,3.65
2023-02-07T09:11:33.013Z,3.72
2023-02-07T09:12:32.960Z,3.86
2023-02-07T09:13:32.959Z,3.76
2023-02-07T09:14:32.946Z,3.80
2023-02-07T09:15:33.309Z,3.82
2023-02-07T09:16:32.963Z,3.85
2023-02-07T09:17:32.916Z,3.76
2023-02-07T09:18:33.000Z,3.57
2023-02-07T09:19:32.903Z,3.40
2023-02-07T09:20:32.975Z,3.42
2023-02-07T09:21:32.861Z,3.58
2023-02-07T09:22:32.839Z,3.58
2023-02-07T09:23:32.861Z,3.57
2023-02-07T09:24:32.897Z,3.40
2023-02-07T09:25:32.822Z,3.30
2023-02-07T09:26:32.875Z,3.52
2023-02-07T09:27:32.881Z,3.52
2023-02-07T09:28:32.865Z,3.61
2023-02-07T09:29:32.762Z,3.65
2023-02-07T09:30:32.867Z,3.85
2023-02-07T09:31:32.833Z,3.79
2023-02-07T09:32:32.729Z,3.80
2023-02-07T09:33:32.825Z,3.65
2023-02-07T09:34:32.776Z,3.49
2023-02-07T09:35:32.699Z,3.52
2023-02-07T09:36:32.729Z,3.61
2023-02-07T09:37:39.975Z,3.68
2023-02-07T09:38:33.666Z,3.79
2023-02-07T09:39:32.689Z,3.98
2023-02-07T09:40:32.685Z,3.96
2023-02-07T09:41:32.626Z,3.92
2023-02-07T09:42:32.645Z,3.85
2023-02-07T09:43:38.072Z,3.79
2023-02-07T09:44:33.703Z,3.68
2023-02-07T09:45:32.724Z,3.61
2023-02-07T09:46:32.604Z,3.50
2023-02-07T09:47:32.567Z,3.39
2023-02-07T09:48:32.578Z,3.60
2023-02-07T09:49:33.485Z,3.72
2023-02-07T09:50:32.527Z,3.57
2023-02-07T09:51:32.529Z,3.79
2023-02-07T09:52:32.506Z,3.94
2023-02-07T09:53:32.498Z,4.06
2023-02-07T09:54:32.719Z,4.07
2023-02-07T09:55:32.646Z,3.97
2023-02-07T09:56:32.615Z,3.89
2023-02-07T09:57:32.446Z,3.92
2023-02-07T09:58:32.439Z,3.96
2023-02-07T09:59:32.440Z,3.70
2023-02-07T10:00:32.555Z,3.58
2023-02-07T10:01:32.439Z,3.72
2023-02-07T10:02:32.508Z,3.67
2023-02-07T10:03:32.375Z,3.85
2023-02-07T10:04:32.375Z,3.86
2023-02-07T10:05:32.398Z,4.12
2023-02-07T10:06:32.348Z,4.19
2023-02-07T10:07:32.351Z,4.21
2023-02-07T10:08:40.671Z,4.00
2023-02-07T10:09:33.350Z,3.96
2023-02-07T10:10:32.300Z,3.92
2023-02-07T10:11:32.344Z,4.10
2023-02-07T10:12:32.278Z,3.88
2023-02-07T10:13:32.275Z,3.96
2023-02-07T10:14:32.275Z,4.08
2023-02-07T10:15:33.222Z,4.15
2023-02-07T10:16:32.254Z,3.78
2023-02-07T10:17:32.445Z,3.71
2023-02-07T10:18:32.200Z,3.58
2023-02-07T10:19:32.202Z,3.62
2023-02-07T10:20:32.189Z,3.82
2023-02-07T10:21:32.175Z,3.96
2023-02-07T10:22:32.213Z,4.15
2023-02-07T10:23:32.172Z,4.25
2023-02-07T10:24:32.367Z,4.40
2023-02-07T10:25:32.171Z,4.21
2023-02-07T10:26:32.134Z,4.37
2023-02-07T10:27:32.132Z,4.34
2023-02-07T10:28:32.100Z,4.22
2023-02-07T10:29:32.158Z,4.04
2023-02-07T10:30:32.134Z,4.15
2023-02-07T10:31:32.191Z,4.06
2023-02-07T10:32:32.066Z,4.12
2023-02-07T10:33:32.068Z,4.15
2023-02-07T10:34:32.050Z,4.46
2023-02-07T10:35:32.017Z,4.32
2023-02-07T10:36:32.017Z,4.21
2023-02-07T10:37:31.987Z,4.43
2023-02-07T10:38:32.105Z,4.54
2023-02-07T10:39:32.009Z,4.37
2023-02-07T10:40:31.963Z,4.24
2023-02-07T10:41:31.971Z,4.55
2023-02-07T10:42:31.979Z,4.51
2023-02-07T10:43:31.960Z,4.21
2023-02-07T10:44:31.964Z,4.22
2023-02-07T10:45:31.916Z,4.25
2023-02-07T10:46:31.907Z,4.12
2023-02-07T10:47:31.886Z,4.37
2023-02-07T10:48:31.904Z,4.57
2023-02-07T10:49:31.983Z,4.52
2023-02-07T10:50:31.937Z,4.43
2023-02-07T10:51:31.841Z,4.79
2023-02-07T10:52:31.833Z,4.76
2023-02-07T10:53:31.807Z,4.69
2023-02-07T10:54:31.817Z,4.69
2023-02-07T10:55:31.813Z,4.46
2023-02-07T10:56:31.796Z,4.46
2023-02-07T10:57:31.782Z,4.80
2023-02-07T10:58:31.746Z,4.52
2023-02-07T10:59:31.735Z,4.58
2023-02-07T11:00:31.756Z,4.65
2023-02-07T11:01:31.800Z,4.98
2023-02-07T11:02:31.869Z,5.07
2023-02-07T11:03:31.744Z,5.09
2023-02-07T11:04:31.692Z,5.12
2023-02-07T11:05:31.685Z,5.04
2023-02-07T11:06:31.702Z,5.25
2023-02-07T11:07:42.665Z,5.38
2023-02-07T11:08:32.699Z,5.45
2023-02-07T11:09:31.637Z,5.34
2023-02-07T11:10:31.618Z,5.37
2023-02-07T11:11:31.603Z,5.38
2023-02-07T11:12:31.638Z,5.25
2023-02-07T11:13:31.601Z,5.09
2023-02-07T11:14:31.565Z,5.10
2023-02-07T11:15:31.561Z,5.32
2023-02-07T11:16:31.538Z,5.55
2023-02-07T11:17:31.532Z,5.35
2023-02-07T11:18:31.549Z,5.23
2023-02-07T11:19:31.513Z,4.94
2023-02-07T11:20:31.490Z,5.04
2023-02-07T11:21:31.492Z,5.25
2023-02-07T11:22:31.481Z,5.30
2023-02-07T11:23:31.461Z,5.38
2023-02-07T11:24:31.485Z,5.45
2023-02-07T11:25:31.434Z,5.13
2023-02-07T11:26:31.421Z,4.79
2023-02-07T11:27:31.412Z,5.13
2023-02-07T11:28:31.409Z,4.86
2023-02-07T11:29:31.436Z,5.01
2023-02-07T11:30:31.394Z,5.40
2023-02-07T11:31:31.402Z,5.34
2023-02-07T11:32:31.384Z,4.77
2023-02-07T11:33:31.345Z,4.92
2023-02-07T11:34:31.348Z,4.94
2023-02-07T11:35:31.332Z,4.76
2023-02-07T11:36:31.311Z,4.62
2023-02-07T11:37:31.328Z,4.62
2023-02-07T11:38:31.327Z,4.59
2023-02-07T11:39:31.278Z,4.69
2023-02-07T11:40:31.303Z,4.70
2023-02-07T11:41:31.273Z,4.70
2023-02-07T11:42:31.244Z,4.98
2023-02-07T11:43:31.242Z,5.16
2023-02-07T11:44:31.250Z,5.01
2023-02-07T11:45:31.221Z,4.92
2023-02-07T11:46:31.357Z,5.07
2023-02-07T11:47:31.172Z,5.07
2023-02-07T11:48:31.196Z,4.95
2023-02-07T11:49:31.162Z,4.99
2023-02-07T11:50:31.182Z,5.02
2023-02-07T11:51:31.140Z,5.23
2023-02-07T11:52:31.132Z,4.98
2023-02-07T11:53:31.120Z,5.05
2023-02-07T11:54:31.087Z,5.34
2023-02-07T11:55:31.107Z,5.40
2023-02-07T11:56:31.072Z,5.41
2023-02-07T11:57:31.310Z,5.43
2023-02-07T11:58:31.083Z,5.41
2023-02-07T11:59:31.041Z,5.23
2023-02-07T12:00:31.034Z,5.10
2023-02-07T12:01:31.040Z,5.37
2023-02-07T12:02:31.087Z,5.32
2023-02-07T12:03:31.026Z,5.23
2023-02-07T12:04:30.988Z,5.16
2023-02-07T12:05:30.962Z,5.01
2023-02-07T12:06:30.990Z,5.19
2023-02-07T12:07:30.970Z,5.25
2023-02-07T12:08:30.961Z,5.40
2023-02-07T12:09:30.976Z,5.46
2023-02-07T12:10:30.944Z,5.48
2023-02-07T12:11:31.085Z,5.23
2023-02-07T12:12:30.888Z,5.34
2023-02-07T12:13:30.874Z,5.59
2023-02-07T12:14:30.905Z,5.55
2023-02-07T12:15:30.902Z,5.43
2023-02-07T12:16:30.929Z,5.38
2023-02-07T12:17:30.819Z,5.40
2023-02-07T12:18:30.863Z,5.46
2023-02-07T12:19:30.806Z,5.63
2023-02-07T12:20:30.830Z,5.64
2023-02-07T12:21:30.845Z,5.67
2023-02-07T12:22:30.774Z,5.77
2023-02-07T12:23:41.398Z,5.89
2023-02-07T12:24:31.741Z,5.71
2023-02-07T12:25:30.846Z,5.55
2023-02-07T12:26:30.736Z,5.45
2023-02-07T12:27:30.722Z,5.41
2023-02-07T12:28:30.735Z,5.63
2023-02-07T12:29:30.737Z,5.67
2023-02-07T12:30:30.671Z,5.81
2023-02-07T12:31:30.809Z,5.78
2023-02-07T12:32:30.754Z,5.74
2023-02-07T12:33:30.642Z,5.81
2023-02-07T12:34:30.640Z,5.64
2023-02-07T12:35:30.622Z,5.66
2023-02-07T12:36:30.628Z,5.66
2023-02-07T12:37:30.624Z,5.66
2023-02-07T12:38:30.627Z,5.66
2023-02-07T12:39:30.564Z,5.43
2023-02-07T12:40:30.603Z,5.38
2023-02-07T12:41:30.554Z,5.71
2023-02-07T12:42:30.536Z,5.92
2023-02-07T12:43:30.526Z,5.95
2023-02-07T12:44:30.550Z,5.78
2023-02-07T12:45:30.527Z,5.85
2023-02-07T12:46:30.497Z,5.85
2023-02-07T12:47:30.523Z,5.83
2023-02-07T12:48:30.486Z,5.96
2023-02-07T12:49:30.455Z,5.93
2023-02-07T12:50:30.602Z,5.92
2023-02-07T12:51:30.957Z,6.04
2023-02-07T12:52:30.416Z,5.95
2023-02-07T12:53:30.471Z,5.77
2023-02-07T12:54:30.395Z,5.77
2023-02-07T12:55:30.385Z,5.71
2023-02-07T12:56:30.405Z,5.78
2023-02-07T12:57:30.358Z,5.91
2023-02-07T12:58:30.346Z,6.07
2023-02-07T12:59:30.340Z,6.16
2023-02-07T13:00:30.346Z,6.09
2023-02-07T13:01:30.318Z,5.82
2023-02-07T13:02:30.344Z,5.73
2023-02-07T13:03:30.285Z,5.91
2023-02-07T13:04:30.308Z,5.88
2023-02-07T13:05:30.274Z,6.00
2023-02-07T13:06:30.249Z,5.70
2023-02-07T13:07:30.257Z,5.53
2023-02-07T13:08:30.288Z,5.57
2023-02-07T13:09:30.221Z,5.73
2023-02-07T13:10:30.254Z,5.77
2023-02-07T13:11:30.192Z,5.91
2023-02-07T13:12:30.182Z,6.07
2023-02-07T13:13:30.201Z,5.98
2023-02-07T13:14:30.177Z,5.75
2023-02-07T13:15:30.150Z,5.68
2023-02-07T13:16:30.162Z,5.67
2023-02-07T13:17:30.132Z,5.74
2023-02-07T13:18:30.105Z,5.82