createdAt,value
2018-11-26T00:02:11.359Z,14.80
2018-11-26T00:04:39.903Z,16.50
2018-11-26T00:07:08.580Z,16.10
2018-11-26T00:09:37.174Z,15.63
2018-11-26T00:12:05.770Z,15.83
2018-11-26T00:14:34.347Z,15.37
2018-11-26T00:17:02.937Z,15.27
2018-11-26T00:19:31.502Z,12.80
2018-11-26T00:22:00.091Z,11.00
2018-11-26T00:24:28.554Z,10.97
2018-11-26T00:26:57.344Z,11.03
2018-11-26T00:29:25.810Z,11.60
2018-11-26T00:31:54.251Z,12.70
2018-11-26T00:34:22.890Z,11.63
2018-11-26T00:36:51.341Z,10.67
2018-11-26T00:39:20.027Z,11.93
2018-11-26T00:41:48.530Z,11.77
2018-11-26T00:44:16.986Z,12.93
2018-11-26T00:46:45.613Z,11.60
2018-11-26T00:49:14.136Z,10.03
2018-11-26T00:51:42.750Z,10.90
2018-11-26T00:54:11.476Z,10.77
2018-11-26T00:56:40.035Z,11.07
2018-11-26T00:59:08.637Z,11.03
2018-11-26T01:01:37.215Z,11.70
2018-11-26T01:04:06.266Z,11.73
2018-11-26T01:06:34.840Z,11.80
2018-11-26T01:09:03.496Z,12.93
2018-11-26T01:11:32.034Z,13.10
2018-11-26T01:14:00.619Z,14.00
2018-11-26T01:16:29.297Z,13.43
2018-11-26T01:18:57.865Z,13.60
2018-11-26T01:21:26.459Z,12.50
2018-11-26T01:23:55.171Z,11.47
2018-11-26T01:26:23.713Z,12.60
2018-11-26T01:28:52.295Z,12.27
2018-11-26T01:31:20.758Z,11.50
2018-11-26T01:33:49.238Z,11.63
2018-11-26T01:36:17.703Z,11.90
2018-11-26T01:38:46.184Z,10.97
2018-11-26T01:41:14.688Z,10.40
2018-11-26T01:43:43.154Z,13.67
2018-11-26T01:46:11.608Z,15.77
2018-11-26T01:48:40.281Z,15.10
2018-11-26T01:51:08.734Z,15.17
2018-11-26T01:53:37.203Z,15.63
2018-11-26T01:56:06.064Z,13.43
2018-11-26T01:58:34.557Z,12.30
2018-11-26T02:01:03.078Z,13.73
2018-11-26T02:03:31.659Z,13.80
2018-11-26T02:06:00.122Z,13.90
2018-11-26T02:08:28.669Z,14.47
2018-11-26T02:10:57.214Z,15.80
2018-11-26T02:13:25.686Z,14.77
2018-11-26T02:15:54.256Z,13.70
2018-11-26T02:18:23.000Z,13.17
2018-11-26T02:20:51.575Z,12.27
2018-11-26T02:23:20.135Z,12.33
2018-11-26T02:25:48.659Z,11.47
2018-11-26T02:28:17.109Z,12.07
2018-11-26T02:30:45.608Z,12.63
2018-11-26T02:33:14.105Z,12.43
2018-11-26T02:35:42.684Z,12.40
2018-11-26T02:38:11.297Z,13.47
2018-11-26T02:40:39.825Z,13.50
2018-11-26T02:43:08.442Z,13.97
2018-11-26T02:45:36.956Z,14.03
2018-11-26T02:48:05.721Z,14.67
2018-11-26T02:50:34.178Z,15.10
2018-11-26T02:53:02.928Z,14.00
2018-11-26T02:55:31.443Z,14.70
2018-11-26T02:57:59.994Z,14.43
2018-11-26T03:00:28.649Z,14.27
2018-11-26T03:02:57.449Z,13.67
2018-11-26T03:05:27.036Z,14.63
2018-11-26T03:07:55.525Z,13.90
2018-11-26T03:10:24.161Z,13.90
2018-11-26T03:12:52.695Z,14.57
2018-11-26T03:15:21.162Z,13.73
2018-11-26T03:17:49.777Z,13.80
2018-11-26T03:20:18.542Z,14.03
2018-11-26T03:22:46.987Z,13.93
2018-11-26T03:25:15.486Z,13.57
2018-11-26T03:27:43.950Z,13.93
2018-11-26T03:30:13.933Z,13.20
2018-11-26T03:32:42.661Z,12.90
2018-11-26T03:35:11.248Z,13.67
2018-11-26T03:37:39.867Z,13.37
2018-11-26T03:40:10.811Z,14.17
2018-11-26T03:42:39.502Z,14.23
2018-11-26T03:45:11.621Z,13.50
2018-11-26T03:47:40.234Z,14.03
2018-11-26T03:50:09.358Z,12.90
2018-11-26T03:52:37.839Z,13.67
2018-11-26T03:55:07.829Z,14.20
2018-11-26T03:57:36.318Z,14.27
2018-11-26T04:00:06.886Z,13.57
2018-11-26T04:02:35.427Z,13.40
2018-11-26T04:05:03.999Z,12.63
2018-11-26T04:07:32.477Z,12.03
2018-11-26T04:10:01.093Z,10.40
2018-11-26T04:12:29.552Z,9.73
2018-11-26T04:14:58.136Z,10.03
2018-11-26T04:17:26.995Z,8.63
2018-11-26T04:19:55.700Z,7.93
2018-11-26T04:22:24.189Z,8.53
2018-11-26T04:24:52.980Z,8.07
2018-11-26T04:27:21.474Z,8.17
2018-11-26T04:29:49.966Z,7.70
2018-11-26T04:32:18.485Z,8.97
2018-11-26T04:34:47.046Z,9.20
2018-11-26T04:37:15.778Z,9.23
2018-11-26T04:39:44.387Z,9.53
2018-11-26T04:42:12.998Z,9.03
2018-11-26T04:44:41.500Z,9.20
2018-11-26T04:47:10.042Z,9.50
2018-11-26T04:49:38.534Z,8.40
2018-11-26T04:52:07.060Z,8.13
2018-11-26T04:54:35.772Z,8.40
2018-11-26T04:57:04.281Z,8.17
2018-11-26T04:59:32.862Z,12.60
2018-11-26T05:02:01.482Z,13.67
2018-11-26T05:04:29.907Z,18.07
2018-11-26T05:06:58.353Z,16.87
2018-11-26T05:09:27.111Z,11.73
2018-11-26T05:11:55.707Z,10.40
2018-11-26T05:14:24.131Z,7.60
2018-11-26T05:16:52.867Z,8.37
2018-11-26T05:19:21.311Z,7.47
2018-11-26T05:21:49.889Z,7.57
2018-11-26T05:24:18.542Z,7.80
2018-11-26T05:26:47.141Z,7.30
2018-11-26T05:29:15.607Z,7.47
2018-11-26T05:31:44.099Z,7.70
2018-11-26T05:34:12.577Z,7.67
2018-11-26T05:36:41.050Z,7.57
2018-11-26T05:39:09.707Z,7.27
2018-11-26T05:41:38.388Z,8.13
2018-11-26T05:44:07.089Z,7.53
2018-11-26T05:46:35.708Z,7.37
2018-11-26T05:49:04.211Z,7.07
2018-11-26T05:51:32.683Z,8.53
2018-11-26T05:54:01.588Z,7.43
2018-11-26T05:56:29.999Z,6.80
2018-11-26T05:58:58.601Z,7.77
2018-11-26T06:01:27.254Z,7.17
2018-11-26T06:03:55.734Z,8.37
2018-11-26T06:06:24.177Z,8.10
2018-11-26T06:08:52.685Z,7.20
2018-11-26T06:11:21.155Z,7.97
2018-11-26T06:13:49.591Z,7.60
2018-11-26T06:16:18.107Z,7.67
2018-11-26T06:18:46.647Z,5.97
2018-11-26T06:21:15.080Z,6.27
2018-11-26T06:23:43.626Z,8.90
2018-11-26T06:26:12.106Z,10.33
2018-11-26T06:28:40.602Z,10.47
2018-11-26T06:31:09.110Z,9.93
2018-11-26T06:33:37.668Z,11.13
2018-11-26T06:36:06.534Z,10.50
2018-11-26T06:38:35.061Z,8.10
2018-11-26T06:41:03.671Z,7.57
2018-11-26T06:43:32.247Z,6.87
2018-11-26T06:46:00.791Z,6.30
2018-11-26T06:48:29.329Z,6.43
2018-11-26T06:50:58.008Z,7.83
2018-11-26T06:53:26.573Z,8.23
2018-11-26T06:55:55.322Z,7.70
2018-11-26T06:58:23.944Z,8.20
2018-11-26T07:00:52.423Z,8.93
2018-11-26T07:03:21.020Z,8.33
2018-11-26T07:05:49.494Z,7.47
2018-11-26T07:08:18.138Z,7.87
2018-11-26T07:10:46.701Z,8.40
2018-11-26T07:13:15.288Z,7.63
2018-11-26T07:15:43.815Z,7.40
2018-11-26T07:18:12.403Z,5.50
2018-11-26T07:20:40.888Z,4.07
2018-11-26T07:23:09.427Z,3.67
2018-11-26T07:25:37.993Z,3.93
2018-11-26T07:28:08.109Z,4.63
2018-11-26T07:30:36.701Z,4.50
2018-11-26T07:33:05.319Z,5.03
2018-11-26T07:35:33.822Z,6.77
2018-11-26T07:38:02.357Z,8.30
2018-11-26T07:40:30.966Z,8.47
2018-11-26T07:43:03.342Z,7.00
2018-11-26T07:45:31.909Z,8.67
2018-11-26T07:48:00.501Z,12.53
2018-11-26T07:50:29.062Z,13.60
2018-11-26T07:52:57.700Z,12.23
2018-11-26T07:55:26.321Z,12.93
2018-11-26T07:57:54.853Z,15.90
2018-11-26T08:00:23.344Z,17.37
2018-11-26T08:02:52.377Z,20.40
2018-11-26T08:05:21.932Z,23.63
2018-11-26T08:07:50.538Z,23.10
2018-11-26T08:10:20.175Z,22.57
2018-11-26T08:12:49.893Z,20.40
2018-11-26T08:15:20.362Z,20.63
2018-11-26T08:17:48.922Z,22.57
2018-11-26T08:20:17.773Z,20.63
2018-11-26T08:22:46.570Z,21.90
2018-11-26T08:25:16.896Z,20.50
2018-11-26T08:27:46.542Z,22.00
2018-11-26T08:30:16.731Z,20.70
2018-11-26T08:32:48.551Z,22.00
2018-11-26T08:35:17.588Z,20.90
2018-11-26T08:37:51.619Z,21.70
2018-11-26T08:40:25.486Z,19.70
2018-11-26T08:43:02.787Z,21.40
2018-11-26T08:45:38.170Z,20.53
2018-11-26T08:48:12.326Z,20.03
2018-11-26T08:50:40.859Z,21.00
2018-11-26T08:53:09.630Z,19.00
2018-11-26T08:55:38.224Z,18.50
2018-11-26T08:58:07.143Z,19.37
2018-11-26T09:00:35.672Z,20.20
2018-11-26T09:03:10.184Z,21.30
2018-11-26T09:06:12.152Z,21.03
2018-11-26T09:08:40.697Z,18.60
2018-11-26T09:11:09.922Z,18.20
2018-11-26T09:13:38.421Z,18.33
2018-11-26T09:16:07.121Z,17.37
2018-11-26T09:18:35.650Z,18.23
2018-11-26T09:21:04.121Z,16.17
2018-11-26T09:23:32.809Z,15.03
2018-11-26T09:26:01.267Z,15.83
2018-11-26T09:28:29.945Z,16.23
2018-11-26T09:30:58.589Z,17.30
2018-11-26T09:33:27.058Z,15.50
2018-11-26T09:35:55.547Z,13.90
2018-11-26T09:38:24.190Z,15.20
2018-11-26T09:40:52.661Z,14.40
2018-11-26T09:43:21.274Z,15.43
2018-11-26T09:45:49.874Z,14.70
2018-11-26T09:48:18.495Z,15.03
2018-11-26T09:50:47.133Z,14.80
2018-11-26T09:53:15.756Z,15.47
2018-11-26T09:55:44.427Z,14.53
2018-11-26T09:58:12.963Z,14.93
2018-11-26T10:00:41.773Z,16.17
2018-11-26T10:03:10.278Z,13.70
2018-11-26T10:05:39.757Z,14.53
2018-11-26T10:08:09.241Z,14.30
2018-11-26T10:10:38.801Z,13.90
2018-11-26T10:13:08.379Z,13.53
2018-11-26T10:15:37.760Z,13.47
2018-11-26T10:18:07.072Z,13.23
2018-11-26T10:20:36.635Z,13.67
2018-11-26T10:23:06.970Z,14.30
2018-11-26T10:25:36.669Z,13.83
2018-11-26T10:28:06.378Z,13.97
2018-11-26T10:30:35.749Z,15.83
2018-11-26T10:33:04.268Z,16.90
2018-11-26T10:35:33.099Z,14.60
2018-11-26T10:38:01.868Z,14.23
2018-11-26T10:40:30.897Z,14.57
2018-11-26T10:42:59.571Z,14.70
2018-11-26T10:45:28.159Z,14.13
2018-11-26T10:47:57.015Z,14.10
2018-11-26T10:50:27.010Z,15.10
2018-11-26T10:52:56.893Z,11.00
2018-11-26T10:55:31.282Z,10.07
2018-11-26T10:57:59.942Z,11.33
2018-11-26T11:00:33.660Z,11.00
2018-11-26T11:03:02.274Z,9.37
2018-11-26T11:05:30.902Z,9.40
2018-11-26T11:07:59.512Z,8.73
2018-11-26T11:10:32.586Z,8.20
2018-11-26T11:13:01.334Z,8.70
2018-11-26T11:15:30.161Z,9.17
2018-11-26T11:17:58.923Z,9.67
2018-11-26T11:20:28.566Z,9.90
2018-11-26T11:22:57.149Z,9.90
2018-11-26T11:25:26.232Z,9.60
2018-11-26T11:27:54.402Z,9.80
2018-11-26T11:30:24.739Z,9.67
2018-11-26T11:32:53.421Z,10.83
2018-11-26T11:35:22.186Z,11.97
2018-11-26T11:37:51.442Z,10.10
2018-11-26T11:40:25.368Z,9.80
2018-11-26T11:42:54.080Z,9.80
2018-11-26T11:45:23.148Z,9.97
2018-11-26T11:47:51.837Z,10.70
2018-11-26T11:50:21.043Z,10.50
2018-11-26T11:52:50.253Z,9.93
2018-11-26T11:55:20.066Z,10.57
2018-11-26T11:57:48.623Z,9.87
2018-11-26T12:00:31.764Z,10.23
2018-11-26T12:03:01.218Z,10.07
2018-11-26T12:05:29.769Z,10.50
2018-11-26T12:07:58.457Z,10.73
2018-11-26T12:10:26.988Z,10.10
2018-11-26T12:12:55.749Z,10.63
2018-11-26T12:15:24.405Z,11.03
2018-11-26T12:17:52.990Z,10.27
2018-11-26T12:20:21.581Z,10.57
2018-11-26T12:22:50.265Z,10.27
2018-11-26T12:25:20.173Z,10.57
2018-11-26T12:27:48.722Z,10.57
2018-11-26T12:30:20.322Z,11.00
2018-11-26T12:32:48.924Z,11.10
2018-11-26T12:35:17.658Z,9.90
2018-11-26T12:37:46.358Z,9.70
2018-11-26T12:40:18.202Z,9.60
2018-11-26T12:42:48.015Z,9.60
2018-11-26T12:45:20.979Z,9.80
2018-11-26T12:47:49.715Z,9.23
2018-11-26T12:50:18.325Z,10.63
2018-11-26T12:52:47.016Z,9.03
2018-11-26T12:55:18.844Z,9.43
2018-11-26T12:57:48.469Z,9.67
2018-11-26T13:00:22.304Z,9.43
2018-11-26T13:02:58.499Z,9.53
2018-11-26T13:05:27.055Z,9.87
2018-11-26T13:07:55.632Z,10.17
2018-11-26T13:10:24.653Z,9.47
2018-11-26T13:12:53.510Z,9.50
2018-11-26T13:15:24.415Z,9.20
2018-11-26T13:17:53.211Z,9.47
2018-11-26T13:20:23.404Z,9.60
2018-11-26T13:22:52.503Z,9.97
2018-11-26T13:25:22.420Z,8.73
2018-11-26T13:27:53.251Z,10.27
2018-11-26T13:30:23.344Z,8.93
2018-11-26T13:32:53.146Z,8.17
2018-11-26T13:35:21.714Z,9.17
2018-11-26T13:37:50.274Z,9.87
2018-11-26T13:40:19.357Z,11.77
2018-11-26T13:42:48.145Z,11.47
2018-11-26T13:45:18.130Z,9.80
2018-11-26T13:47:46.974Z,10.80
2018-11-26T13:50:19.531Z,10.77
2018-11-26T13:52:48.254Z,11.50
2018-11-26T13:55:16.882Z,9.73
2018-11-26T13:57:45.417Z,9.90
2018-11-26T14:00:16.738Z,11.00
2018-11-26T14:02:45.235Z,36.70
2018-11-26T14:05:15.819Z,18.60
2018-11-26T14:14:42.529Z,13.90
2018-11-26T14:17:11.029Z,11.50
2018-11-26T14:19:39.511Z,10.10
2018-11-26T14:22:08.038Z,9.60
2018-11-26T14:24:36.545Z,9.17
2018-11-26T14:27:05.403Z,8.90
2018-11-26T14:29:34.027Z,11.07
2018-11-26T14:32:02.503Z,12.00
2018-11-26T14:34:31.222Z,13.13
2018-11-26T14:36:59.769Z,14.67
2018-11-26T14:39:28.243Z,35.77
2018-11-26T14:41:56.747Z,21.70
2018-11-26T14:44:25.279Z,21.30
2018-11-26T14:46:53.792Z,17.73
2018-11-26T14:49:22.275Z,14.37
2018-11-26T14:51:50.818Z,15.77
2018-11-26T14:54:19.297Z,14.33
2018-11-26T14:56:47.907Z,13.30
2018-11-26T14:59:16.789Z,12.33
2018-11-26T15:01:45.257Z,11.00
2018-11-26T15:04:13.906Z,10.63
2018-11-26T15:06:42.621Z,10.50
2018-11-26T15:09:11.231Z,11.10
2018-11-26T15:11:39.797Z,12.10
2018-11-26T15:14:08.358Z,10.23
2018-11-26T15:16:36.910Z,11.07
2018-11-26T15:19:05.479Z,11.03
2018-11-26T15:21:33.985Z,11.17
2018-11-26T15:24:02.470Z,13.17
2018-11-26T15:26:30.948Z,12.47
2018-11-26T15:28:59.426Z,11.77
2018-11-26T15:31:28.136Z,12.20
2018-11-26T15:33:56.642Z,11.33
2018-11-26T15:36:25.139Z,10.90
2018-11-26T15:38:53.637Z,10.43
2018-11-26T15:41:22.350Z,11.30
2018-11-26T15:43:50.967Z,9.93
2018-11-26T15:46:19.596Z,11.43
2018-11-26T15:48:48.172Z,10.83
2018-11-26T15:51:16.696Z,12.03
2018-11-26T15:53:45.253Z,11.90
2018-11-26T15:56:13.919Z,12.37
2018-11-26T15:58:42.582Z,11.60
2018-11-26T16:01:11.196Z,11.67
2018-11-26T16:03:39.746Z,12.53
2018-11-26T16:06:08.288Z,12.20
2018-11-26T16:08:36.763Z,12.30
2018-11-26T16:11:05.284Z,11.30
2018-11-26T16:13:33.857Z,11.70
2018-11-26T16:16:02.369Z,11.23
2018-11-26T16:18:31.083Z,12.83
2018-11-26T16:20:59.576Z,12.93
2018-11-26T16:23:28.069Z,15.27
2018-11-26T16:25:56.565Z,17.03
2018-11-26T16:28:25.102Z,22.23
2018-11-26T16:30:53.632Z,16.53
2018-11-26T16:33:22.242Z,14.40
2018-11-26T16:35:50.774Z,13.30
2018-11-26T16:38:19.291Z,12.33
2018-11-26T16:40:47.799Z,12.77
2018-11-26T16:43:16.323Z,11.83
2018-11-26T16:45:44.784Z,13.50
2018-11-26T16:48:13.264Z,13.57
2018-11-26T16:50:41.801Z,12.77
2018-11-26T16:53:10.313Z,12.97
2018-11-26T16:55:38.964Z,12.70
2018-11-26T16:58:07.779Z,23.30
2018-11-26T17:00:36.287Z,19.83
2018-11-26T17:03:05.056Z,17.83
2018-11-26T17:05:35.764Z,16.43
2018-11-26T17:08:04.404Z,15.63
2018-11-26T17:10:32.873Z,14.53
2018-11-26T17:13:01.430Z,15.43
2018-11-26T17:15:30.055Z,15.77
2018-11-26T17:17:58.699Z,16.83
2018-11-26T17:20:27.259Z,16.47
2018-11-26T17:22:55.927Z,16.23
2018-11-26T17:25:24.424Z,19.27
2018-11-26T17:27:53.006Z,19.70
2018-11-26T17:30:24.198Z,21.70
2018-11-26T17:32:55.066Z,21.23
2018-11-26T17:35:23.833Z,22.40
2018-11-26T17:37:52.305Z,22.70
2018-11-26T17:40:23.073Z,20.67
2018-11-26T17:42:51.927Z,20.23
2018-11-26T17:45:21.016Z,18.97
2018-11-26T17:47:52.584Z,20.23
2018-11-26T17:50:22.416Z,19.67
2018-11-26T17:52:50.919Z,19.03
2018-11-26T17:55:19.468Z,18.70
2018-11-26T17:57:47.949Z,19.13
2018-11-26T18:00:18.350Z,20.67
2018-11-26T18:02:46.965Z,23.63
2018-11-26T18:05:17.828Z,45.40
2018-11-26T18:07:48.137Z,33.30
2018-11-26T18:10:16.789Z,26.50
2018-11-26T18:12:45.269Z,25.37
2018-11-26T18:15:14.889Z,54.20
2018-11-26T18:17:44.659Z,28.90
2018-11-26T18:20:15.456Z,22.73
2018-11-26T18:22:44.983Z,23.70
2018-11-26T18:25:13.807Z,19.63
2018-11-26T18:27:46.515Z,19.20
2018-11-26T18:30:16.926Z,24.90
2018-11-26T18:32:45.369Z,21.00
2018-11-26T18:35:14.383Z,19.73
2018-11-26T18:37:42.889Z,17.10
2018-11-26T18:40:13.854Z,16.60
2018-11-26T18:42:42.451Z,17.70
2018-11-26T18:45:13.504Z,18.73
2018-11-26T18:47:42.131Z,18.53
2018-11-26T18:50:15.230Z,17.20
2018-11-26T18:52:44.488Z,17.53
2018-11-26T18:55:13.051Z,16.63
2018-11-26T18:57:41.968Z,17.50
2018-11-26T19:00:18.764Z,20.37
2018-11-26T19:02:47.333Z,22.77
2018-11-26T19:05:16.642Z,24.53
2018-11-26T19:07:45.236Z,23.03
2018-11-26T19:10:16.992Z,18.73
2018-11-26T19:12:48.331Z,18.30
2018-11-26T19:15:19.163Z,15.80
2018-11-26T19:17:48.103Z,15.93
2018-11-26T19:20:16.620Z,16.57
2018-11-26T19:22:45.303Z,15.60
2018-11-26T19:25:15.622Z,15.77
2018-11-26T19:27:44.299Z,15.90
2018-11-26T19:30:14.132Z,15.77
2018-11-26T19:32:43.680Z,15.33
2018-11-26T19:35:13.441Z,18.47
2018-11-26T19:37:42.015Z,22.47
2018-11-26T19:40:12.944Z,18.40
2018-11-26T19:42:42.285Z,16.63
2018-11-26T19:45:16.820Z,16.80
2018-11-26T19:47:45.584Z,17.73
2018-11-26T19:50:19.309Z,17.80
2018-11-26T19:52:49.311Z,17.47
2018-11-26T19:55:23.248Z,18.00
2018-11-26T19:57:52.416Z,19.57
2018-11-26T20:00:23.344Z,23.47
2018-11-26T20:02:53.694Z,23.70
2018-11-26T20:05:29.016Z,22.50
2018-11-26T20:07:58.009Z,23.77
2018-11-26T20:10:26.620Z,22.97
2018-11-26T20:12:55.290Z,24.57
2018-11-26T20:15:23.951Z,24.50
2018-11-26T20:17:52.642Z,25.33
2018-11-26T20:20:21.279Z,24.67
2018-11-26T20:22:49.810Z,24.43
2018-11-26T20:25:18.442Z,23.43
2018-11-26T20:27:47.132Z,38.07
2018-11-26T20:30:16.007Z,41.33
2018-11-26T20:32:47.214Z,40.87
2018-11-26T20:35:15.797Z,41.37
2018-11-26T20:37:44.515Z,35.00
2018-11-26T20:40:14.942Z,31.60
2018-11-26T20:42:51.304Z,29.67
2018-11-26T20:45:19.829Z,28.77
2018-11-26T20:47:49.485Z,30.73
2018-11-26T20:50:23.587Z,29.13
2018-11-26T20:52:52.212Z,27.87
2018-11-26T20:55:21.913Z,25.43
2018-11-26T20:57:51.423Z,26.67
2018-11-26T21:00:21.231Z,26.57
2018-11-26T21:02:51.251Z,27.20
2018-11-26T21:05:19.889Z,23.43
2018-11-26T21:07:48.457Z,21.70
2018-11-26T21:10:17.157Z,21.73
2018-11-26T21:12:45.836Z,21.43
2018-11-26T21:15:17.033Z,21.93
2018-11-26T21:17:48.020Z,20.40
2018-11-26T21:20:23.035Z,19.43
2018-11-26T21:22:51.881Z,19.87
2018-11-26T21:25:20.397Z,20.73
2018-11-26T21:27:49.511Z,20.37
2018-11-26T21:30:19.189Z,18.70
2018-11-26T21:32:47.724Z,22.13
2018-11-26T21:35:17.392Z,25.10
2018-11-26T21:37:50.191Z,29.17
2018-11-26T21:40:21.082Z,25.73
2018-11-26T21:42:49.657Z,23.40
2018-11-26T21:45:22.337Z,24.83
2018-11-26T21:47:50.805Z,24.00
2018-11-26T21:50:19.312Z,25.83
2018-11-26T21:52:47.898Z,25.23
2018-11-26T21:55:17.665Z,26.00
2018-11-26T21:57:46.204Z,24.93
2018-11-26T22:00:21.464Z,26.13
2018-11-26T22:02:50.277Z,24.73
2018-11-26T22:05:19.086Z,23.63
2018-11-26T22:07:47.699Z,24.03
2018-11-26T22:10:18.483Z,23.40
2018-11-26T22:12:49.323Z,23.07
2018-11-26T22:15:17.928Z,23.23
2018-11-26T22:17:46.401Z,24.23
2018-11-26T22:20:25.634Z,22.47
2018-11-26T22:22:54.525Z,21.73
2018-11-26T22:25:23.044Z,22.23
2018-11-26T22:27:52.588Z,20.90
2018-11-26T22:30:36.428Z,21.20
2018-11-26T22:33:05.122Z,20.50
2018-11-26T22:35:33.668Z,20.50
2018-11-26T22:38:02.276Z,18.50
2018-11-26T22:40:30.911Z,18.67
2018-11-26T22:42:59.367Z,19.67
2018-11-26T22:45:31.350Z,17.33
2018-11-26T22:48:06.371Z,14.10
2018-11-26T22:50:35.669Z,13.43
2018-11-26T22:53:04.378Z,14.20
2018-11-26T22:55:32.885Z,15.90
2018-11-26T22:58:01.413Z,17.47
2018-11-26T23:00:37.769Z,19.40
2018-11-26T23:03:06.938Z,18.03
2018-11-26T23:05:36.046Z,16.17
2018-11-26T23:08:04.620Z,15.77
2018-11-26T23:10:33.237Z,14.60
2018-11-26T23:13:01.755Z,23.57
2018-11-26T23:15:30.541Z,26.60
2018-11-26T23:17:59.087Z,25.37
2018-11-26T23:20:27.672Z,22.73
2018-11-26T23:22:56.363Z,20.53
2018-11-26T23:25:24.862Z,22.27
2018-11-26T23:27:53.473Z,31.57
2018-11-26T23:30:24.028Z,25.93
2018-11-26T23:33:00.361Z,20.40
2018-11-26T23:35:29.021Z,18.00
2018-11-26T23:37:57.528Z,17.80
2018-11-26T23:40:26.382Z,18.27
2018-11-26T23:42:55.007Z,17.03
2018-11-26T23:45:26.294Z,17.93
2018-11-26T23:47:54.811Z,20.63
2018-11-26T23:50:23.332Z,19.23
2018-11-26T23:52:51.804Z,17.23
2018-11-26T23:55:21.554Z,15.67
2018-11-26T23:57:50.546Z,11.90
