createdAt,value
2023-01-18T00:00:53.627Z,1.70
2023-01-18T00:03:20.325Z,1.70
2023-01-18T00:05:47.029Z,1.70
2023-01-18T00:08:18.920Z,1.70
2023-01-18T00:10:45.952Z,1.70
2023-01-18T00:13:12.830Z,1.80
2023-01-18T00:15:39.558Z,1.80
2023-01-18T00:18:06.508Z,1.80
2023-01-18T00:20:33.236Z,1.80
2023-01-18T00:23:01.725Z,1.80
2023-01-18T00:25:29.673Z,1.90
2023-01-18T00:27:56.744Z,2.00
2023-01-18T00:30:27.121Z,2.00
2023-01-18T00:32:58.654Z,2.00
2023-01-18T00:35:26.459Z,2.10
2023-01-18T00:37:54.226Z,2.10
2023-01-18T00:40:22.483Z,2.10
2023-01-18T00:43:18.877Z,2.20
2023-01-18T00:45:45.675Z,2.20
2023-01-18T00:48:12.659Z,2.20
2023-01-18T00:50:39.341Z,2.30
2023-01-18T00:53:06.180Z,2.30
2023-01-18T00:55:33.002Z,2.30
2023-01-18T00:57:59.807Z,2.30
2023-01-18T01:00:27.112Z,2.30
2023-01-18T01:02:54.622Z,2.30
2023-01-18T01:05:43.558Z,2.30
2023-01-18T01:08:17.282Z,2.30
2023-01-18T01:10:46.479Z,2.30
2023-01-18T01:13:37.999Z,2.30
2023-01-18T01:16:31.988Z,2.30
2023-01-18T01:19:17.799Z,2.30
2023-01-18T01:22:03.024Z,2.30
2023-01-18T01:24:48.248Z,2.20
2023-01-18T01:27:15.398Z,2.20
2023-01-18T01:29:42.091Z,2.20
2023-01-18T01:32:09.601Z,2.20
2023-01-18T01:34:36.466Z,2.20
2023-01-18T01:37:04.272Z,2.20
2023-01-18T01:39:31.478Z,2.20
2023-01-18T01:41:58.291Z,2.20
2023-01-18T01:44:24.933Z,2.20
2023-01-18T01:46:59.235Z,2.10
2023-01-18T01:49:32.894Z,2.10
2023-01-18T01:52:05.880Z,2.10
2023-01-18T01:54:50.115Z,2.10
2023-01-18T01:57:24.637Z,2.10
2023-01-18T02:00:06.748Z,2.00
2023-01-18T02:02:35.471Z,2.00
2023-01-18T02:05:05.700Z,2.00
2023-01-18T02:07:34.140Z,2.00
2023-01-18T02:10:03.096Z,1.90
2023-01-18T02:12:30.564Z,1.90
2023-01-18T02:14:59.375Z,1.80
2023-01-18T02:17:58.806Z,1.80
2023-01-18T02:20:34.300Z,1.80
2023-01-18T02:23:26.050Z,1.80
2023-01-18T02:26:22.019Z,1.80
2023-01-18T02:29:17.572Z,1.80
2023-01-18T02:32:04.976Z,1.70
2023-01-18T02:34:54.961Z,1.70
2023-01-18T02:37:36.932Z,1.60
2023-01-18T02:40:06.007Z,1.50
2023-01-18T02:42:52.625Z,1.50
2023-01-18T02:45:40.693Z,1.40
2023-01-18T02:48:10.987Z,1.40
2023-01-18T02:50:40.088Z,1.40
2023-01-18T02:53:06.777Z,1.40
2023-01-18T02:55:47.003Z,1.30
2023-01-18T02:58:40.287Z,1.30
2023-01-18T03:01:08.330Z,1.40
2023-01-18T03:03:35.733Z,1.40
2023-01-18T03:06:03.521Z,1.40
2023-01-18T03:08:43.463Z,1.40
2023-01-18T03:11:13.153Z,1.40
2023-01-18T03:13:46.875Z,1.40
2023-01-18T03:16:18.463Z,1.50
2023-01-18T03:19:00.233Z,1.50
2023-01-18T03:21:30.028Z,1.50
2023-01-18T03:23:57.747Z,1.50
2023-01-18T03:26:24.891Z,1.50
2023-01-18T03:29:14.896Z,1.60
2023-01-18T03:32:00.004Z,1.60
2023-01-18T03:34:34.901Z,1.60
2023-01-18T03:37:04.632Z,1.60
2023-01-18T03:39:34.937Z,1.60
2023-01-18T03:42:08.460Z,1.60
2023-01-18T03:44:37.063Z,1.60
2023-01-18T03:47:04.947Z,1.70
2023-01-18T03:49:32.335Z,1.70
2023-01-18T03:52:18.541Z,1.70
2023-01-18T03:55:07.135Z,1.80
2023-01-18T03:57:50.024Z,1.80
2023-01-18T04:00:17.763Z,1.80
2023-01-18T04:02:45.026Z,1.80
2023-01-18T04:05:11.764Z,1.80
2023-01-18T04:07:38.438Z,1.80
2023-01-18T04:10:05.289Z,1.70
2023-01-18T04:12:34.380Z,1.70
2023-01-18T04:15:01.538Z,1.70
2023-01-18T04:17:28.334Z,1.70
2023-01-18T04:19:54.938Z,1.70
2023-01-18T04:22:21.667Z,1.70
2023-01-18T04:24:48.250Z,1.70
2023-01-18T04:27:15.081Z,1.60
2023-01-18T04:29:41.644Z,1.60
2023-01-18T04:32:08.504Z,1.60
2023-01-18T04:34:35.123Z,1.60
2023-01-18T04:37:01.819Z,1.60
2023-01-18T04:39:28.487Z,1.60
2023-01-18T04:41:57.124Z,1.70
2023-01-18T04:44:24.038Z,1.60
2023-01-18T04:46:51.170Z,1.60
2023-01-18T04:49:18.116Z,1.60
2023-01-18T04:51:45.534Z,1.60
2023-01-18T04:54:13.021Z,1.60
2023-01-18T04:56:40.031Z,1.70
2023-01-18T04:59:06.666Z,1.70
2023-01-18T05:01:33.718Z,1.70
2023-01-18T05:04:01.641Z,1.60
2023-01-18T05:06:28.503Z,1.60
2023-01-18T05:08:55.087Z,1.60
2023-01-18T05:11:23.240Z,1.60
2023-01-18T05:13:49.982Z,1.60
2023-01-18T05:16:20.992Z,1.70
2023-01-18T05:18:47.838Z,1.70
2023-01-18T05:21:14.776Z,1.70
2023-01-18T05:23:41.457Z,1.70
2023-01-18T05:26:14.514Z,1.70
2023-01-18T05:28:42.604Z,1.80
2023-01-18T05:31:09.491Z,1.80
2023-01-18T05:33:36.162Z,1.80
2023-01-18T05:36:03.254Z,1.90
2023-01-18T05:38:29.978Z,1.90
2023-01-18T05:40:57.398Z,1.90
2023-01-18T05:43:25.187Z,1.90
2023-01-18T05:45:52.130Z,1.90
2023-01-18T05:48:19.011Z,2.00
2023-01-18T05:50:46.738Z,2.00
2023-01-18T05:53:14.552Z,2.00
2023-01-18T05:55:41.536Z,1.90
2023-01-18T05:58:08.716Z,1.90
2023-01-18T06:00:35.336Z,1.90
2023-01-18T06:03:02.111Z,2.00
2023-01-18T06:05:28.904Z,1.90
2023-01-18T06:07:55.689Z,2.00
2023-01-18T06:10:22.296Z,2.00
2023-01-18T06:12:48.874Z,2.00
2023-01-18T06:15:15.655Z,2.00
2023-01-18T06:17:44.094Z,2.00
2023-01-18T06:20:12.577Z,2.10
2023-01-18T06:22:40.659Z,2.10
2023-01-18T06:25:08.553Z,2.10
2023-01-18T06:27:35.514Z,2.10
2023-01-18T06:30:04.863Z,2.20
2023-01-18T06:32:31.711Z,2.20
2023-01-18T06:34:58.455Z,2.20
2023-01-18T06:37:25.812Z,2.20
2023-01-18T06:39:52.437Z,2.20
2023-01-18T06:42:19.059Z,2.10
2023-01-18T06:44:45.684Z,2.20
2023-01-18T06:47:12.569Z,2.20
2023-01-18T06:49:40.151Z,2.10
2023-01-18T06:52:06.739Z,2.20
2023-01-18T06:54:35.867Z,2.10
2023-01-18T06:57:02.517Z,2.20
2023-01-18T06:59:29.112Z,2.20
2023-01-18T07:01:55.838Z,2.20
2023-01-18T07:04:22.625Z,2.20
2023-01-18T07:06:49.492Z,2.20
2023-01-18T07:09:16.099Z,2.20
2023-01-18T07:11:43.430Z,2.20
2023-01-18T07:14:11.279Z,2.30
2023-01-18T07:16:38.386Z,2.30
2023-01-18T07:19:04.979Z,2.30
2023-01-18T07:21:32.039Z,2.30
2023-01-18T07:23:58.785Z,2.30
2023-01-18T07:26:25.840Z,2.30
2023-01-18T07:28:54.752Z,2.40
2023-01-18T07:31:23.791Z,2.40
2023-01-18T07:33:50.663Z,2.40
2023-01-18T07:36:18.503Z,2.40
2023-01-18T07:38:45.265Z,2.40
2023-01-18T07:41:14.289Z,2.40
2023-01-18T07:43:41.724Z,2.40
2023-01-18T07:46:10.365Z,2.40
2023-01-18T07:48:38.986Z,2.40
2023-01-18T07:51:06.449Z,2.40
2023-01-18T07:53:34.766Z,2.40
2023-01-18T07:56:02.165Z,2.50
2023-01-18T07:58:29.258Z,2.40
2023-01-18T08:01:01.391Z,2.50
2023-01-18T08:03:28.034Z,2.50
2023-01-18T08:05:54.644Z,2.50
2023-01-18T08:08:21.492Z,2.50
2023-01-18T08:10:48.076Z,2.60
2023-01-18T08:13:14.742Z,2.60
2023-01-18T08:15:42.727Z,2.60
2023-01-18T08:18:09.473Z,2.60
2023-01-18T08:20:36.372Z,2.60
2023-01-18T08:23:03.815Z,2.70
2023-01-18T08:25:31.861Z,2.70
2023-01-18T08:27:59.878Z,2.70
2023-01-18T08:30:28.184Z,2.80
2023-01-18T08:32:56.600Z,2.80
2023-01-18T08:35:24.171Z,2.90
2023-01-18T08:37:51.639Z,2.90
2023-01-18T08:40:18.985Z,2.90
2023-01-18T08:42:46.773Z,3.00
2023-01-18T08:45:14.117Z,3.00
2023-01-18T08:47:42.901Z,3.10
2023-01-18T08:50:10.353Z,3.10
2023-01-18T08:52:36.976Z,3.20
2023-01-18T08:55:04.517Z,3.20
2023-01-18T08:57:31.358Z,3.30
2023-01-18T08:59:58.236Z,3.30
2023-01-18T09:02:25.525Z,3.40
2023-01-18T09:04:53.490Z,3.40
2023-01-18T09:07:20.713Z,3.50
2023-01-18T09:09:47.314Z,3.50
2023-01-18T09:12:13.964Z,3.50
2023-01-18T09:14:41.011Z,3.60
2023-01-18T09:17:07.882Z,3.60
2023-01-18T09:19:36.679Z,3.70
2023-01-18T09:22:03.829Z,3.70
2023-01-18T09:24:30.487Z,3.80
2023-01-18T09:26:57.281Z,3.80
2023-01-18T09:29:24.205Z,3.90
2023-01-18T09:31:53.899Z,3.90
2023-01-18T09:34:20.502Z,4.00
2023-01-18T09:36:51.399Z,4.10
2023-01-18T09:39:19.161Z,4.20
2023-01-18T09:41:50.570Z,4.30
2023-01-18T09:44:20.252Z,4.40
2023-01-18T09:46:49.330Z,4.50
2023-01-18T09:49:21.738Z,4.60
2023-01-18T09:51:57.347Z,4.60
2023-01-18T09:54:42.983Z,4.60
2023-01-18T09:57:12.638Z,4.60
2023-01-18T09:59:47.318Z,4.50
2023-01-18T10:02:18.823Z,4.60
2023-01-18T10:04:47.745Z,4.60
2023-01-18T10:07:17.272Z,4.50
2023-01-18T10:09:51.013Z,4.60
2023-01-18T10:12:29.262Z,4.60
2023-01-18T10:15:08.734Z,4.70
2023-01-18T10:17:40.326Z,4.80
2023-01-18T10:20:14.026Z,4.90
2023-01-18T10:22:49.893Z,5.00
2023-01-18T10:25:27.460Z,5.10
2023-01-18T10:28:05.260Z,5.20
2023-01-18T10:30:43.822Z,5.20
2023-01-18T10:33:15.855Z,5.30
2023-01-18T10:35:45.310Z,5.40
2023-01-18T10:38:15.346Z,5.50
2023-01-18T10:40:42.700Z,5.50
2023-01-18T10:43:12.217Z,5.50
2023-01-18T10:45:38.923Z,5.60
2023-01-18T10:48:19.012Z,5.60
2023-01-18T10:50:47.353Z,5.70
2023-01-18T10:53:23.150Z,5.90
2023-01-18T10:55:59.389Z,5.90
2023-01-18T10:58:31.112Z,6.00
2023-01-18T11:00:59.313Z,6.10
2023-01-18T11:03:26.424Z,6.20
2023-01-18T11:05:53.433Z,6.20
2023-01-18T11:08:22.469Z,6.20
2023-01-18T11:10:58.406Z,6.20
2023-01-18T11:13:41.513Z,6.20
2023-01-18T11:16:08.168Z,6.30
2023-01-18T11:18:34.986Z,6.30
2023-01-18T11:21:01.758Z,6.40
2023-01-18T11:23:32.716Z,6.40
2023-01-18T11:26:05.624Z,6.50
2023-01-18T11:28:47.694Z,6.50
2023-01-18T11:31:15.746Z,6.50
2023-01-18T11:33:55.588Z,6.60
2023-01-18T11:36:42.528Z,6.70
2023-01-18T11:39:21.468Z,6.70
2023-01-18T11:41:51.072Z,6.80
2023-01-18T11:44:26.906Z,6.70
2023-01-18T11:46:55.363Z,6.70
2023-01-18T11:49:45.076Z,6.60
2023-01-18T11:52:16.187Z,6.70
2023-01-18T11:54:49.866Z,6.80
2023-01-18T11:57:16.628Z,6.70
2023-01-18T11:59:47.012Z,6.70
2023-01-18T12:02:27.707Z,6.60
2023-01-18T12:05:10.504Z,6.50
2023-01-18T12:07:37.146Z,6.60
2023-01-18T12:10:04.591Z,6.70
2023-01-18T12:13:01.023Z,6.70
2023-01-18T12:15:27.643Z,6.80
2023-01-18T12:18:12.126Z,6.90
2023-01-18T12:20:48.383Z,7.00
2023-01-18T12:23:29.563Z,7.00
2023-01-18T12:26:11.759Z,6.90
2023-01-18T12:28:48.841Z,6.80
2023-01-18T12:31:35.307Z,6.60
2023-01-18T12:34:22.306Z,6.40
2023-01-18T12:36:52.514Z,6.20
2023-01-18T12:39:45.490Z,6.10
2023-01-18T12:42:21.560Z,6.00
2023-01-18T12:44:51.005Z,6.00
2023-01-18T12:47:17.622Z,6.10
2023-01-18T12:49:46.380Z,6.20
2023-01-18T12:52:19.351Z,6.30
2023-01-18T12:54:50.880Z,6.40
2023-01-18T12:57:18.639Z,6.50
2023-01-18T12:59:48.934Z,6.60
2023-01-18T13:02:22.340Z,6.60
2023-01-18T13:04:53.896Z,6.70
2023-01-18T13:07:27.697Z,6.70
2023-01-18T13:09:54.621Z,6.70
2023-01-18T13:12:21.558Z,6.60
2023-01-18T13:14:54.106Z,6.50
2023-01-18T13:17:25.888Z,6.50
2023-01-18T13:20:22.274Z,6.50
2023-01-18T13:23:07.460Z,6.40
2023-01-18T13:25:50.537Z,6.40
2023-01-18T13:28:24.728Z,6.40
2023-01-18T13:30:56.360Z,6.30
2023-01-18T13:33:24.548Z,6.30
2023-01-18T13:35:56.249Z,6.30
2023-01-18T13:38:40.108Z,6.30
2023-01-18T13:41:10.017Z,6.30
2023-01-18T13:43:36.640Z,6.30
2023-01-18T13:46:03.360Z,6.20
2023-01-18T13:48:50.603Z,6.30
2023-01-18T13:51:35.931Z,6.20
2023-01-18T13:54:03.267Z,6.20
2023-01-18T13:56:31.109Z,6.20
2023-01-18T13:59:02.579Z,6.20
2023-01-18T14:01:32.736Z,6.20
2023-01-18T14:04:18.954Z,6.20
2023-01-18T14:06:46.462Z,6.10
2023-01-18T14:09:15.036Z,6.10
2023-01-18T14:11:45.797Z,6.10
2023-01-18T14:14:12.491Z,6.10
2023-01-18T14:16:52.281Z,6.10
2023-01-18T14:19:20.018Z,6.10
2023-01-18T14:21:52.870Z,6.10
2023-01-18T14:24:36.311Z,6.10
2023-01-18T14:27:04.958Z,6.20
2023-01-18T14:29:49.486Z,6.10
2023-01-18T14:32:23.479Z,6.20
2023-01-18T14:35:13.489Z,6.20
2023-01-18T14:37:40.341Z,6.30
2023-01-18T14:40:12.733Z,6.30
2023-01-18T14:42:45.630Z,6.40
2023-01-18T14:45:20.143Z,6.40
2023-01-18T14:47:47.832Z,6.40
2023-01-18T14:50:17.112Z,6.40
2023-01-18T14:52:43.777Z,6.40
2023-01-18T14:55:22.395Z,6.50
2023-01-18T14:57:52.899Z,6.50
2023-01-18T15:00:19.820Z,6.50
2023-01-18T15:02:46.489Z,6.50
2023-01-18T15:05:17.266Z,6.50
2023-01-18T15:07:45.986Z,6.50
2023-01-18T15:10:16.435Z,6.50
2023-01-18T15:12:45.589Z,6.50
2023-01-18T15:15:20.360Z,6.50
2023-01-18T15:17:49.656Z,6.50
2023-01-18T15:20:16.357Z,6.50
2023-01-18T15:22:43.126Z,6.50
2023-01-18T15:25:17.263Z,6.50
2023-01-18T15:27:47.664Z,6.50
2023-01-18T15:30:14.496Z,6.40
2023-01-18T15:32:41.254Z,6.40
2023-01-18T15:35:12.879Z,6.40
2023-01-18T15:37:39.795Z,6.40
2023-01-18T15:40:12.631Z,6.40
2023-01-18T15:42:42.748Z,6.40
2023-01-18T15:45:33.153Z,6.40
2023-01-18T15:48:00.742Z,6.40
2023-01-18T15:50:43.143Z,6.30
2023-01-18T15:53:13.918Z,6.30
2023-01-18T15:55:45.636Z,6.30
2023-01-18T15:58:12.404Z,6.30
2023-01-18T16:00:41.121Z,6.30
2023-01-18T16:03:28.788Z,6.30
2023-01-18T16:06:04.725Z,6.30
2023-01-18T16:08:31.550Z,6.30
2023-01-18T16:10:58.554Z,6.30
2023-01-18T16:13:36.135Z,6.20
2023-01-18T16:16:15.249Z,6.20
2023-01-18T16:18:43.391Z,6.20
2023-01-18T16:21:15.431Z,6.20
2023-01-18T16:23:43.840Z,6.20
2023-01-18T16:26:11.102Z,6.20
2023-01-18T16:28:37.948Z,6.20
2023-01-18T16:31:04.816Z,6.20
2023-01-18T16:33:31.457Z,6.20
2023-01-18T16:35:58.057Z,6.10
2023-01-18T16:38:24.915Z,6.10
2023-01-18T16:40:51.677Z,6.20
2023-01-18T16:43:26.689Z,6.10
2023-01-18T16:45:55.006Z,6.20
2023-01-18T16:48:22.918Z,6.20
2023-01-18T16:50:49.964Z,6.20
2023-01-18T16:53:17.486Z,6.20
2023-01-18T16:55:44.767Z,6.20
2023-01-18T16:58:12.853Z,6.20
2023-01-18T17:00:45.680Z,6.20
2023-01-18T17:03:12.320Z,6.30
2023-01-18T17:05:38.910Z,6.30
2023-01-18T17:08:05.664Z,6.30
2023-01-18T17:10:36.034Z,6.30
2023-01-18T17:13:03.134Z,6.30
2023-01-18T17:15:32.374Z,6.30
2023-01-18T17:17:59.378Z,6.30
2023-01-18T17:20:28.939Z,6.30
2023-01-18T17:23:01.487Z,6.30
2023-01-18T17:25:28.480Z,6.30
2023-01-18T17:27:58.639Z,6.30
2023-01-18T17:30:25.324Z,6.30
2023-01-18T17:32:52.391Z,6.30
2023-01-18T17:35:24.412Z,6.30
2023-01-18T17:38:00.737Z,6.20
2023-01-18T17:40:39.979Z,6.20
2023-01-18T17:43:28.586Z,6.20
2023-01-18T17:46:02.408Z,6.10
2023-01-18T17:48:29.272Z,6.20
2023-01-18T17:50:56.039Z,6.20
2023-01-18T17:53:22.709Z,6.10
2023-01-18T17:55:49.515Z,6.20
2023-01-18T17:58:16.325Z,6.20
2023-01-18T18:00:42.990Z,6.20
2023-01-18T18:03:13.078Z,6.20
2023-01-18T18:05:39.781Z,6.10
2023-01-18T18:08:07.116Z,6.10
2023-01-18T18:10:33.700Z,6.10
2023-01-18T18:13:00.750Z,6.10
2023-01-18T18:15:28.062Z,6.00
2023-01-18T18:17:54.711Z,6.00
2023-01-18T18:20:22.739Z,6.00
2023-01-18T18:22:49.618Z,6.00
2023-01-18T18:25:16.289Z,6.10
2023-01-18T18:27:46.382Z,6.10
2023-01-18T18:30:16.414Z,6.10
2023-01-18T18:32:43.040Z,6.00
2023-01-18T18:35:23.961Z,6.10
2023-01-18T18:37:52.247Z,6.10
2023-01-18T18:40:19.317Z,6.10
2023-01-18T18:43:00.373Z,6.10
2023-01-18T18:45:28.256Z,6.10
2023-01-18T18:47:55.067Z,6.10
2023-01-18T18:50:21.817Z,6.20
2023-01-18T18:52:48.449Z,6.20
2023-01-18T18:55:15.871Z,6.20
2023-01-18T18:57:46.810Z,6.20
2023-01-18T19:00:13.878Z,6.20
2023-01-18T19:02:40.522Z,6.20
2023-01-18T19:05:07.250Z,6.20
2023-01-18T19:07:34.614Z,6.20
2023-01-18T19:10:01.242Z,6.20
2023-01-18T19:12:27.860Z,6.20
2023-01-18T19:14:54.469Z,6.20
2023-01-18T19:17:30.384Z,6.20
2023-01-18T19:19:57.901Z,6.20
2023-01-18T19:22:24.589Z,6.20
2023-01-18T19:24:51.246Z,6.20
2023-01-18T19:27:17.884Z,6.20
2023-01-18T19:29:44.529Z,6.20
2023-01-18T19:32:11.118Z,6.10
2023-01-18T19:34:41.094Z,6.10
2023-01-18T19:37:10.046Z,6.10
2023-01-18T19:39:36.819Z,6.10
2023-01-18T19:42:03.600Z,6.10
2023-01-18T19:44:32.689Z,6.10
2023-01-18T19:46:59.532Z,6.00
2023-01-18T19:49:26.532Z,6.00
2023-01-18T19:51:54.311Z,6.00
2023-01-18T19:54:21.085Z,6.00
2023-01-18T19:56:47.883Z,6.00
2023-01-18T19:59:19.541Z,6.00
2023-01-18T20:01:48.749Z,6.00
2023-01-18T20:04:15.561Z,6.00
2023-01-18T20:06:43.566Z,6.00
2023-01-18T20:09:19.900Z,6.00
2023-01-18T20:11:48.242Z,6.00
2023-01-18T20:14:14.920Z,6.00
2023-01-18T20:16:46.041Z,6.00
2023-01-18T20:19:13.560Z,6.10
2023-01-18T20:21:40.242Z,6.10
2023-01-18T20:24:07.063Z,6.10
2023-01-18T20:26:37.314Z,6.10
2023-01-18T20:29:06.820Z,6.10
2023-01-18T20:31:34.575Z,6.20
2023-01-18T20:34:01.257Z,6.20
2023-01-18T20:36:28.054Z,6.20
2023-01-18T20:38:54.694Z,6.20
2023-01-18T20:41:21.320Z,6.20
2023-01-18T20:43:48.236Z,6.20
2023-01-18T20:46:14.932Z,6.30
2023-01-18T20:48:42.700Z,6.30
2023-01-18T20:51:09.379Z,6.30
2023-01-18T20:53:37.847Z,6.30
2023-01-18T20:56:07.056Z,6.30
2023-01-18T20:58:38.744Z,6.30
2023-01-18T21:01:10.605Z,6.30
2023-01-18T21:03:37.283Z,6.40
2023-01-18T21:06:04.151Z,6.40
2023-01-18T21:08:34.015Z,6.40
2023-01-18T21:11:00.635Z,6.40
2023-01-18T21:13:27.414Z,6.40
2023-01-18T21:16:00.337Z,6.40
2023-01-18T21:18:27.219Z,6.40
2023-01-18T21:20:54.467Z,6.40
2023-01-18T21:23:25.867Z,6.40
2023-01-18T21:25:53.612Z,6.40
2023-01-18T21:28:20.703Z,6.30
2023-01-18T21:30:51.119Z,6.40
2023-01-18T21:33:18.568Z,6.30
2023-01-18T21:35:45.234Z,6.30
2023-01-18T21:38:11.972Z,6.30
2023-01-18T21:40:38.878Z,6.30
2023-01-18T21:43:24.055Z,6.30
2023-01-18T21:45:57.679Z,6.30
2023-01-18T21:48:26.945Z,6.30
2023-01-18T21:51:12.679Z,6.20
2023-01-18T21:54:03.420Z,6.20
2023-01-18T21:56:30.201Z,6.10
2023-01-18T21:58:58.170Z,6.10
2023-01-18T22:01:26.994Z,6.10
2023-01-18T22:04:12.854Z,6.10
2023-01-18T22:06:39.814Z,6.00
2023-01-18T22:09:07.719Z,6.00
2023-01-18T22:11:36.473Z,6.10
2023-01-18T22:14:04.008Z,6.00
2023-01-18T22:16:33.266Z,6.10
2023-01-18T22:19:04.904Z,6.00
2023-01-18T22:21:32.548Z,6.10
2023-01-18T22:23:59.780Z,6.10
2023-01-18T22:26:27.679Z,6.10
2023-01-18T22:29:03.290Z,6.00
2023-01-18T22:31:30.222Z,6.10
2023-01-18T22:33:59.596Z,6.10
2023-01-18T22:36:27.260Z,6.10
2023-01-18T22:38:54.018Z,6.10
2023-01-18T22:41:22.489Z,6.10
2023-01-18T22:43:49.238Z,6.10
2023-01-18T22:46:17.163Z,6.10
2023-01-18T22:48:44.173Z,6.10
2023-01-18T22:51:16.338Z,6.20
2023-01-18T22:53:44.016Z,6.20
2023-01-18T22:56:14.069Z,6.20
2023-01-18T22:58:40.829Z,6.20
2023-01-18T23:01:21.161Z,6.20
2023-01-18T23:03:51.276Z,6.30
2023-01-18T23:06:19.948Z,6.30
2023-01-18T23:08:47.290Z,6.30
2023-01-18T23:11:17.909Z,6.30
2023-01-18T23:14:06.323Z,6.30
2023-01-18T23:16:53.955Z,6.20
2023-01-18T23:19:21.614Z,6.20
2023-01-18T23:21:50.784Z,6.20
2023-01-18T23:24:17.832Z,6.20
2023-01-18T23:26:44.834Z,6.20
2023-01-18T23:29:11.739Z,6.20
2023-01-18T23:31:38.331Z,6.20
2023-01-18T23:34:04.968Z,6.20
2023-01-18T23:36:31.790Z,6.20
2023-01-18T23:39:17.199Z,6.20
2023-01-18T23:42:02.248Z,6.10
2023-01-18T23:44:50.045Z,6.10
2023-01-18T23:47:35.089Z,6.10
2023-01-18T23:50:20.293Z,6.10
2023-01-18T23:53:05.554Z,6.10
2023-01-18T23:55:34.668Z,6.10
2023-01-18T23:58:01.946Z,6.10
