createdAt,value
2023-03-17T00:00:54.131Z,101340.34
2023-03-17T00:03:29.416Z,101337.75
2023-03-17T00:06:01.910Z,101345.59
2023-03-17T00:08:34.188Z,101347.34
2023-03-17T00:11:04.451Z,101345.59
2023-03-17T00:13:35.387Z,101349.06
2023-03-17T00:16:09.020Z,101354.31
2023-03-17T00:18:39.064Z,101352.59
2023-03-17T00:21:12.770Z,101344.91
2023-03-17T00:23:42.196Z,101344.03
2023-03-17T00:26:13.154Z,101335.47
2023-03-17T00:28:44.785Z,101328.66
2023-03-17T00:31:17.034Z,101333.84
2023-03-17T00:33:48.790Z,101326.09
2023-03-17T00:36:22.737Z,101327.81
2023-03-17T00:38:52.816Z,101333.88
2023-03-17T00:41:22.614Z,101327.00
2023-03-17T00:43:52.811Z,101326.19
2023-03-17T00:46:28.050Z,101321.91
2023-03-17T00:48:57.989Z,101315.94
2023-03-17T00:51:27.154Z,101309.03
2023-03-17T00:53:57.085Z,101311.63
2023-03-17T00:56:26.186Z,101322.78
2023-03-17T00:58:56.772Z,101315.88
2023-03-17T01:01:25.876Z,101308.16
2023-03-17T01:03:54.700Z,101308.16
2023-03-17T01:06:23.965Z,101309.88
2023-03-17T01:08:53.635Z,101303.88
2023-03-17T01:11:22.790Z,101298.69
2023-03-17T01:13:51.593Z,101297.84
2023-03-17T01:16:22.678Z,101291.78
2023-03-17T01:18:51.593Z,101297.84
2023-03-17T01:21:20.747Z,101293.53
2023-03-17T01:23:49.556Z,101284.97
2023-03-17T01:26:19.163Z,101285.81
2023-03-17T01:28:48.148Z,101282.38
2023-03-17T01:31:17.383Z,101288.50
2023-03-17T01:33:47.539Z,101279.94
2023-03-17T01:36:17.846Z,101286.00
2023-03-17T01:38:48.137Z,101284.25
2023-03-17T01:41:17.821Z,101279.94
2023-03-17T01:43:46.762Z,101295.47
2023-03-17T01:46:27.759Z,101295.44
2023-03-17T01:49:11.288Z,101299.75
2023-03-17T01:51:51.442Z,101299.84
2023-03-17T01:54:28.273Z,101300.75
2023-03-17T01:57:04.981Z,101299.88
2023-03-17T01:59:43.681Z,101298.16
2023-03-17T02:02:18.288Z,101303.34
2023-03-17T02:04:48.565Z,101305.09
2023-03-17T02:07:18.693Z,101295.59
2023-03-17T02:09:47.611Z,101301.72
2023-03-17T02:12:16.801Z,101306.06
2023-03-17T02:14:46.776Z,101306.88
2023-03-17T02:17:16.230Z,101306.91
2023-03-17T02:19:44.953Z,101318.22
2023-03-17T02:22:17.952Z,101311.34
2023-03-17T02:24:52.297Z,101307.03
2023-03-17T02:27:27.789Z,101306.19
2023-03-17T02:29:56.889Z,101309.69
2023-03-17T02:32:26.083Z,101305.44
2023-03-17T02:34:57.433Z,101308.00
2023-03-17T02:37:28.365Z,101320.94
2023-03-17T02:39:57.835Z,101308.84
2023-03-17T02:42:27.047Z,101314.91
2023-03-17T02:44:56.076Z,101304.59
2023-03-17T02:47:25.495Z,101306.38
2023-03-17T02:49:55.256Z,101307.19
2023-03-17T02:52:24.393Z,101311.53
2023-03-17T02:54:54.543Z,101315.81
2023-03-17T02:57:23.635Z,101312.34
2023-03-17T02:59:52.433Z,101316.63
2023-03-17T03:02:21.586Z,101323.53
2023-03-17T03:04:50.733Z,101327.00
2023-03-17T03:07:19.807Z,101327.03
2023-03-17T03:09:48.735Z,101337.41
2023-03-17T03:12:19.125Z,101342.53
2023-03-17T03:14:47.929Z,101352.88
2023-03-17T03:17:17.057Z,101340.84
2023-03-17T03:19:46.064Z,101345.16
2023-03-17T03:22:15.533Z,101353.78
2023-03-17T03:24:44.414Z,101352.06
2023-03-17T03:27:13.544Z,101352.13
2023-03-17T03:29:43.793Z,101352.16
2023-03-17T03:32:13.098Z,101351.25
2023-03-17T03:34:41.848Z,101344.41
2023-03-17T03:37:11.200Z,101343.56
2023-03-17T03:39:40.172Z,101350.50
2023-03-17T03:42:09.611Z,101357.47
2023-03-17T03:44:38.605Z,101345.38
2023-03-17T03:47:09.523Z,101349.75
2023-03-17T03:49:38.394Z,101355.81
2023-03-17T03:52:08.009Z,101354.09
2023-03-17T03:54:36.871Z,101349.84
2023-03-17T03:57:06.625Z,101346.41
2023-03-17T03:59:35.394Z,101344.69
2023-03-17T04:02:04.790Z,101342.09
2023-03-17T04:04:35.240Z,101340.34
2023-03-17T04:07:04.431Z,101338.69
2023-03-17T04:09:33.197Z,101332.72
2023-03-17T04:12:02.256Z,101326.69
2023-03-17T04:14:31.125Z,101331.94
2023-03-17T04:17:00.166Z,101334.50
2023-03-17T04:19:29.078Z,101331.09
2023-03-17T04:21:59.599Z,101338.81
2023-03-17T04:24:29.473Z,101341.38
2023-03-17T04:26:58.760Z,101344.81
2023-03-17T04:29:27.492Z,101344.78
2023-03-17T04:31:57.140Z,101346.47
2023-03-17T04:34:26.666Z,101347.34
2023-03-17T04:36:56.243Z,101346.50
2023-03-17T04:39:27.531Z,101350.78
2023-03-17T04:41:56.610Z,101355.94
2023-03-17T04:44:25.421Z,101359.38
2023-03-17T04:46:54.493Z,101356.81
2023-03-17T04:49:23.371Z,101355.97
2023-03-17T04:51:52.414Z,101359.41
2023-03-17T04:54:21.752Z,101348.22
2023-03-17T04:56:52.502Z,101341.38
2023-03-17T04:59:21.878Z,101341.34
2023-03-17T05:01:50.964Z,101339.66
2023-03-17T05:04:31.247Z,101337.06
2023-03-17T05:07:02.951Z,101338.78
2023-03-17T05:09:32.500Z,101350.81
2023-03-17T05:12:02.930Z,101352.53
2023-03-17T05:14:31.814Z,101359.38
2023-03-17T05:17:00.994Z,101361.94
2023-03-17T05:19:29.779Z,101370.53
2023-03-17T05:21:58.968Z,101377.44
2023-03-17T05:24:27.908Z,101379.09
2023-03-17T05:26:57.016Z,101379.91
2023-03-17T05:29:27.566Z,101382.44
2023-03-17T05:31:56.654Z,101384.13
2023-03-17T05:34:25.884Z,101378.91
2023-03-17T05:36:54.928Z,101386.66
2023-03-17T05:39:23.820Z,101387.56
2023-03-17T05:41:53.345Z,101380.63
2023-03-17T05:44:22.172Z,101388.34
2023-03-17T05:46:52.649Z,101395.16
2023-03-17T05:49:21.446Z,101402.84
2023-03-17T05:51:50.686Z,101404.47
2023-03-17T05:54:19.799Z,101406.13
2023-03-17T05:56:49.621Z,101400.91
2023-03-17T05:59:18.610Z,101410.34
2023-03-17T06:01:47.697Z,101415.47
2023-03-17T06:04:17.851Z,101415.34
2023-03-17T06:06:46.953Z,101410.09
2023-03-17T06:09:15.961Z,101406.56
2023-03-17T06:11:45.181Z,101402.19
2023-03-17T06:14:14.671Z,101405.63
2023-03-17T06:16:43.787Z,101390.81
2023-03-17T06:19:12.555Z,101388.16
2023-03-17T06:21:42.982Z,101382.88
2023-03-17T06:24:12.564Z,101384.56
2023-03-17T06:26:42.511Z,101387.88
2023-03-17T06:29:12.606Z,101380.81
2023-03-17T06:31:42.259Z,101385.94
2023-03-17T06:34:12.068Z,101391.91
2023-03-17T06:36:43.564Z,101389.09
2023-03-17T06:39:12.960Z,101405.34
2023-03-17T06:41:42.039Z,101409.53
2023-03-17T06:44:11.120Z,101406.81
2023-03-17T06:46:40.876Z,101412.59
2023-03-17T06:49:13.452Z,101408.88
2023-03-17T06:51:43.989Z,101412.09
2023-03-17T06:54:12.773Z,101416.38
2023-03-17T06:56:42.513Z,101423.03
2023-03-17T06:59:11.585Z,101411.47
2023-03-17T07:01:41.058Z,101414.66
2023-03-17T07:04:09.987Z,101403.19
2023-03-17T07:06:39.166Z,101403.00
2023-03-17T07:09:10.145Z,101402.47
2023-03-17T07:11:39.471Z,101394.72
2023-03-17T07:14:09.108Z,101393.72
2023-03-17T07:16:38.846Z,101399.81
2023-03-17T07:19:08.344Z,101396.22
2023-03-17T07:21:37.462Z,101390.28
2023-03-17T07:24:08.062Z,101393.63
2023-03-17T07:26:37.275Z,101398.31
2023-03-17T07:29:06.514Z,101391.09
2023-03-17T07:31:38.807Z,101396.19
2023-03-17T07:34:07.751Z,101398.09
2023-03-17T07:36:37.577Z,101395.00
2023-03-17T07:39:10.161Z,101389.72
2023-03-17T07:41:41.441Z,101381.06
2023-03-17T07:44:12.599Z,101385.19
2023-03-17T07:46:41.849Z,101380.91
2023-03-17T07:49:10.695Z,101379.59
2023-03-17T07:51:43.094Z,101387.59
2023-03-17T07:54:15.922Z,101397.44
2023-03-17T07:56:45.163Z,101394.97
2023-03-17T07:59:14.082Z,101385.22
2023-03-17T08:01:43.215Z,101381.88
2023-03-17T08:04:13.273Z,101379.72
2023-03-17T08:06:43.017Z,101372.84
2023-03-17T08:09:14.145Z,101375.94
2023-03-17T08:11:43.306Z,101373.25
2023-03-17T08:14:12.125Z,101377.13
2023-03-17T08:16:41.398Z,101369.56
2023-03-17T08:19:10.923Z,101373.59
2023-03-17T08:21:40.050Z,101370.66
2023-03-17T08:24:09.911Z,101369.06
2023-03-17T08:26:40.597Z,101376.00
2023-03-17T08:29:09.697Z,101367.53
2023-03-17T08:31:40.520Z,101371.22
2023-03-17T08:34:10.053Z,101368.16
2023-03-17T08:36:39.527Z,101375.09
2023-03-17T08:39:10.550Z,101379.97
2023-03-17T08:41:41.760Z,101387.81
2023-03-17T08:44:11.754Z,101382.31
2023-03-17T08:46:41.479Z,101383.53
2023-03-17T08:49:12.633Z,101391.50
2023-03-17T08:51:42.023Z,101401.78
2023-03-17T08:54:11.010Z,101389.50
2023-03-17T08:56:42.135Z,101390.50
2023-03-17T08:59:11.594Z,101396.81
2023-03-17T09:01:42.093Z,101395.63
2023-03-17T09:04:11.142Z,101407.94
2023-03-17T09:06:48.924Z,101407.38
2023-03-17T09:09:24.798Z,101402.81
2023-03-17T09:11:55.662Z,101407.19
2023-03-17T09:14:24.994Z,101404.94
2023-03-17T09:16:54.592Z,101403.72
2023-03-17T09:19:23.891Z,101406.13
2023-03-17T09:21:53.142Z,101417.47
2023-03-17T09:24:22.356Z,101410.59
2023-03-17T09:26:51.864Z,101408.03
2023-03-17T09:29:22.025Z,101405.44
2023-03-17T09:31:51.087Z,101395.13
2023-03-17T09:34:19.869Z,101389.75
2023-03-17T09:36:49.135Z,101387.81
2023-03-17T09:39:18.035Z,101377.00
2023-03-17T09:42:13.442Z,101374.88
2023-03-17T09:45:00.804Z,101365.16
2023-03-17T09:48:05.007Z,101366.56
2023-03-17T09:50:44.736Z,101367.50
2023-03-17T09:53:21.480Z,101360.41
2023-03-17T09:55:58.745Z,101349.28
2023-03-17T09:58:33.811Z,101357.47
2023-03-17T10:01:06.106Z,101354.19
2023-03-17T10:03:35.488Z,101349.34
2023-03-17T10:06:36.456Z,101345.16
2023-03-17T10:09:26.694Z,101334.47
2023-03-17T10:12:05.891Z,101338.09
2023-03-17T10:14:59.625Z,101337.97
2023-03-17T10:17:36.739Z,101335.53
2023-03-17T10:20:14.138Z,101333.22
2023-03-17T10:22:49.148Z,101334.41
2023-03-17T10:25:22.045Z,101329.28
2023-03-17T10:27:58.256Z,101321.53
2023-03-17T10:30:27.654Z,101334.47
2023-03-17T10:33:03.280Z,101317.28
2023-03-17T10:35:36.194Z,101318.63
2023-03-17T10:38:17.754Z,101322.97
2023-03-17T10:40:55.678Z,101322.72
2023-03-17T10:43:30.913Z,101311.84
2023-03-17T10:46:03.898Z,101304.59
2023-03-17T10:48:39.920Z,101314.19
2023-03-17T10:51:11.151Z,101311.81
2023-03-17T10:53:43.834Z,101311.84
2023-03-17T10:56:25.988Z,101317.28
2023-03-17T10:58:57.020Z,101316.06
2023-03-17T11:01:37.341Z,101316.25
2023-03-17T11:04:33.644Z,101315.75
2023-03-17T11:07:11.160Z,101312.72
2023-03-17T11:09:40.149Z,101313.78
2023-03-17T11:12:25.613Z,101306.31
2023-03-17T11:15:00.776Z,101295.41
2023-03-17T11:17:52.385Z,101305.69
2023-03-17T11:20:47.954Z,101302.63
2023-03-17T11:23:51.129Z,101287.34
2023-03-17T11:26:48.133Z,101285.72
2023-03-17T11:29:30.257Z,101283.41
2023-03-17T11:32:11.981Z,101270.69
2023-03-17T11:35:02.434Z,101273.44
2023-03-17T11:38:01.147Z,101267.47
2023-03-17T11:40:36.083Z,101259.72
2023-03-17T11:43:27.980Z,101249.69
2023-03-17T11:46:09.127Z,101262.19
2023-03-17T11:48:57.596Z,101252.59
2023-03-17T11:51:37.606Z,101254.19
2023-03-17T11:54:19.275Z,101240.97
2023-03-17T11:56:53.111Z,101234.19
2023-03-17T11:59:36.209Z,101223.75
2023-03-17T12:02:21.829Z,101232.81
2023-03-17T12:04:57.327Z,101237.34
2023-03-17T12:07:31.557Z,101224.03
2023-03-17T12:10:17.388Z,101231.13
2023-03-17T12:12:54.536Z,101222.88
2023-03-17T12:15:32.602Z,101205.94
2023-03-17T12:18:13.303Z,101219.75
2023-03-17T12:20:54.472Z,101225.50
2023-03-17T12:23:38.197Z,101221.25
2023-03-17T12:26:15.127Z,101213.19
2023-03-17T12:28:52.355Z,101215.16
2023-03-17T12:31:28.114Z,101224.13
2023-03-17T12:34:07.932Z,101215.09
2023-03-17T12:36:38.159Z,101205.00
2023-03-17T12:39:13.289Z,101211.66
2023-03-17T12:42:06.857Z,101205.25
2023-03-17T12:45:05.742Z,101198.63
2023-03-17T12:48:02.256Z,101201.84
2023-03-17T12:51:06.725Z,101202.63
2023-03-17T12:53:39.054Z,101200.28
2023-03-17T12:56:19.215Z,101197.88
2023-03-17T12:58:52.761Z,101194.84
2023-03-17T13:01:33.153Z,101194.16
2023-03-17T13:04:22.082Z,101184.91
2023-03-17T13:07:05.356Z,101188.06
2023-03-17T13:09:47.326Z,101186.88
2023-03-17T13:13:05.755Z,101186.88
2023-03-17T13:15:59.403Z,101182.03
2023-03-17T13:18:53.769Z,101184.31
2023-03-17T13:21:29.172Z,101189.41
2023-03-17T13:24:23.150Z,101177.09
2023-03-17T13:27:01.744Z,101175.06
2023-03-17T13:29:47.331Z,101169.22
2023-03-17T13:32:40.038Z,101165.56
2023-03-17T13:35:19.886Z,101152.84
2023-03-17T13:39:04.928Z,101150.78
2023-03-17T13:42:18.637Z,101155.47
2023-03-17T13:45:23.335Z,101160.06
2023-03-17T13:47:55.563Z,101149.53
2023-03-17T13:50:31.944Z,101138.50
2023-03-17T13:53:07.645Z,101146.44
2023-03-17T13:55:42.818Z,101140.19
2023-03-17T13:58:33.257Z,101143.34
2023-03-17T14:01:07.848Z,101140.59
2023-03-17T14:03:47.520Z,101133.06
2023-03-17T14:06:20.544Z,101137.56
2023-03-17T14:08:56.079Z,101137.63
2023-03-17T14:11:33.059Z,101136.31
2023-03-17T14:14:33.686Z,101124.66
2023-03-17T14:17:12.147Z,101116.25
2023-03-17T14:19:43.427Z,101114.91
2023-03-17T14:22:30.129Z,101117.88
2023-03-17T14:25:03.862Z,101115.22
2023-03-17T14:27:37.684Z,101108.09
2023-03-17T14:30:19.286Z,101118.28
2023-03-17T14:32:51.840Z,101104.72
2023-03-17T14:35:22.380Z,101103.97
2023-03-17T14:37:51.389Z,101102.75
2023-03-17T14:40:24.713Z,101095.75
2023-03-17T14:42:53.734Z,101083.97
2023-03-17T14:45:32.861Z,101079.78
2023-03-17T14:48:03.610Z,101081.66
2023-03-17T14:50:34.970Z,101089.94
2023-03-17T14:53:03.906Z,101104.94
2023-03-17T14:55:43.280Z,101102.22
2023-03-17T14:58:24.598Z,101099.59
2023-03-17T15:01:03.683Z,101097.34
2023-03-17T15:03:34.340Z,101094.34
2023-03-17T15:06:26.563Z,101089.25
2023-03-17T15:08:59.475Z,101087.25
2023-03-17T15:11:37.760Z,101085.44
2023-03-17T15:14:21.494Z,101078.41
2023-03-17T15:16:54.169Z,101072.16
2023-03-17T15:19:28.922Z,101057.47
2023-03-17T15:22:00.595Z,101059.91
2023-03-17T15:24:40.855Z,101060.31
2023-03-17T15:27:18.639Z,101054.31
2023-03-17T15:29:48.300Z,101058.63
2023-03-17T15:32:20.525Z,101056.25
2023-03-17T15:34:51.021Z,101053.16
2023-03-17T15:37:24.723Z,101061.94
2023-03-17T15:39:55.777Z,101060.06
2023-03-17T15:42:30.545Z,101062.53
2023-03-17T15:45:01.263Z,101066.59
2023-03-17T15:47:33.907Z,101074.09
2023-03-17T15:50:15.543Z,101079.75
2023-03-17T15:52:46.994Z,101074.50
2023-03-17T15:55:22.744Z,101078.69
2023-03-17T15:57:55.921Z,101074.13
2023-03-17T16:00:29.882Z,101078.69
2023-03-17T16:03:05.415Z,101079.84
2023-03-17T16:05:36.841Z,101081.38
2023-03-17T16:08:07.738Z,101086.56
2023-03-17T16:10:36.508Z,101081.44
2023-03-17T16:13:05.646Z,101086.09
2023-03-17T16:15:40.930Z,101089.72
2023-03-17T16:18:18.237Z,101080.44
2023-03-17T16:20:50.922Z,101081.75
2023-03-17T16:23:26.313Z,101071.25
2023-03-17T16:26:11.790Z,101073.13
2023-03-17T16:28:44.775Z,101072.28
2023-03-17T16:31:25.090Z,101070.03
2023-03-17T16:33:55.608Z,101071.03
2023-03-17T16:36:26.627Z,101076.50
2023-03-17T16:38:57.291Z,101071.84
2023-03-17T16:41:28.407Z,101072.91
2023-03-17T16:44:02.272Z,101079.25
2023-03-17T16:46:35.927Z,101069.03
2023-03-17T16:49:05.943Z,101071.84
2023-03-17T16:51:34.907Z,101079.19
2023-03-17T16:54:05.615Z,101081.06
2023-03-17T16:56:34.770Z,101082.16
2023-03-17T16:59:04.164Z,101082.47
2023-03-17T17:01:33.152Z,101089.78
2023-03-17T17:04:02.299Z,101081.28
2023-03-17T17:06:31.109Z,101088.44
2023-03-17T17:09:00.258Z,101082.63
2023-03-17T17:11:30.700Z,101088.13
2023-03-17T17:13:59.935Z,101081.34
2023-03-17T17:16:31.885Z,101082.19
2023-03-17T17:19:01.823Z,101076.09
2023-03-17T17:21:31.155Z,101069.25
2023-03-17T17:24:00.451Z,101067.97
2023-03-17T17:26:30.614Z,101063.03
2023-03-17T17:28:59.754Z,101056.00
2023-03-17T17:31:29.810Z,101067.56
2023-03-17T17:33:58.974Z,101075.53
2023-03-17T17:36:28.268Z,101080.84
2023-03-17T17:38:57.469Z,101080.38
2023-03-17T17:41:26.357Z,101078.69
2023-03-17T17:43:56.948Z,101077.31
2023-03-17T17:46:25.843Z,101073.97
2023-03-17T17:48:55.009Z,101078.38
2023-03-17T17:51:23.792Z,101082.06
2023-03-17T17:53:52.881Z,101079.63
2023-03-17T17:56:21.895Z,101079.63
2023-03-17T17:58:51.453Z,101083.28
2023-03-17T18:01:22.763Z,101086.09
2023-03-17T18:03:52.100Z,101077.66
2023-03-17T18:06:21.076Z,101082.25
2023-03-17T18:08:51.313Z,101088.31
2023-03-17T18:11:20.309Z,101081.47
2023-03-17T18:13:49.441Z,101081.81
2023-03-17T18:16:21.296Z,101085.31
2023-03-17T18:18:51.025Z,101095.78
2023-03-17T18:21:19.898Z,101085.44
2023-03-17T18:23:50.030Z,101085.72
2023-03-17T18:26:20.287Z,101083.00
2023-03-17T18:28:50.856Z,101080.63
2023-03-17T18:31:25.206Z,101084.09
2023-03-17T18:33:59.472Z,101084.09
2023-03-17T18:36:29.064Z,101084.47
2023-03-17T18:38:58.517Z,101080.94
2023-03-17T18:41:28.519Z,101087.13
2023-03-17T18:43:57.757Z,101082.91
2023-03-17T18:46:28.069Z,101088.13
2023-03-17T18:48:57.152Z,101086.31
2023-03-17T18:51:26.350Z,101084.19
2023-03-17T18:53:55.723Z,101085.81
2023-03-17T18:56:29.062Z,101091.25
2023-03-17T18:58:59.191Z,101086.38
2023-03-17T19:01:29.544Z,101095.81
2023-03-17T19:03:58.646Z,101091.66
2023-03-17T19:06:27.483Z,101095.91
2023-03-17T19:08:57.516Z,101091.03
2023-03-17T19:11:26.343Z,101090.03
2023-03-17T19:13:55.531Z,101084.91
2023-03-17T19:16:28.953Z,101084.00
2023-03-17T19:19:00.445Z,101085.03
2023-03-17T19:21:29.924Z,101082.53
2023-03-17T19:24:01.461Z,101080.78
2023-03-17T19:26:31.721Z,101080.09
2023-03-17T19:29:00.986Z,101081.13
2023-03-17T19:31:30.145Z,101070.63
2023-03-17T19:34:00.599Z,101072.38
2023-03-17T19:36:36.546Z,101070.63
2023-03-17T19:39:06.520Z,101064.03
2023-03-17T19:41:36.055Z,101064.78
2023-03-17T19:44:06.840Z,101064.91
2023-03-17T19:46:37.361Z,101064.97
2023-03-17T19:49:07.938Z,101064.03
2023-03-17T19:51:37.136Z,101065.03
2023-03-17T19:54:08.114Z,101065.97
2023-03-17T19:56:38.483Z,101062.81
2023-03-17T19:59:08.970Z,101062.03
2023-03-17T20:01:40.240Z,101072.41
2023-03-17T20:04:14.089Z,101063.06
2023-03-17T20:06:43.057Z,101063.06
2023-03-17T20:09:12.199Z,101060.50
2023-03-17T20:11:41.753Z,101064.88
2023-03-17T20:14:10.899Z,101060.59
2023-03-17T20:16:41.438Z,101065.88
2023-03-17T20:19:12.036Z,101065.88
2023-03-17T20:21:42.084Z,101061.69
2023-03-17T20:24:12.944Z,101060.97
2023-03-17T20:26:44.664Z,101063.63
2023-03-17T20:29:14.521Z,101064.63
2023-03-17T20:31:44.023Z,101058.56
2023-03-17T20:34:14.522Z,101060.44
2023-03-17T20:36:45.224Z,101063.22
2023-03-17T20:39:19.753Z,101051.25
2023-03-17T20:41:50.074Z,101052.88
2023-03-17T20:44:20.376Z,101054.66
2023-03-17T20:46:49.326Z,101063.28
2023-03-17T20:49:19.841Z,101054.06
2023-03-17T20:51:49.015Z,101055.88
2023-03-17T20:54:18.150Z,101061.09
2023-03-17T20:56:48.801Z,101052.16
2023-03-17T20:59:17.956Z,101042.69
2023-03-17T21:01:47.716Z,101046.28
2023-03-17T21:04:17.736Z,101039.53
2023-03-17T21:06:48.565Z,101049.09
2023-03-17T21:09:17.762Z,101039.44
2023-03-17T21:11:49.217Z,101038.13
2023-03-17T21:14:18.462Z,101042.44
2023-03-17T21:16:47.369Z,101034.69
2023-03-17T21:19:17.515Z,101034.63
2023-03-17T21:21:47.705Z,101038.16
2023-03-17T21:24:28.437Z,101033.69
2023-03-17T21:26:57.336Z,101028.94
2023-03-17T21:29:26.931Z,101030.41
2023-03-17T21:31:56.913Z,101031.41
2023-03-17T21:34:26.776Z,101036.56
2023-03-17T21:36:57.278Z,101039.91
2023-03-17T21:39:29.633Z,101031.28
2023-03-17T21:42:00.906Z,101041.78
2023-03-17T21:44:32.408Z,101039.38
2023-03-17T21:47:02.602Z,101051.19
2023-03-17T21:49:31.959Z,101053.00
2023-03-17T21:52:02.293Z,101054.00
2023-03-17T21:54:31.631Z,101061.03
2023-03-17T21:57:00.413Z,101056.56
2023-03-17T21:59:31.850Z,101043.16
2023-03-17T22:02:01.132Z,101047.88
2023-03-17T22:04:30.514Z,101049.59
2023-03-17T22:06:59.926Z,101053.22
2023-03-17T22:09:30.429Z,101051.63
2023-03-17T22:11:59.888Z,101042.53
2023-03-17T22:14:29.000Z,101048.88
2023-03-17T22:16:58.277Z,101043.69
2023-03-17T22:19:28.656Z,101036.03
2023-03-17T22:21:57.679Z,101032.41
2023-03-17T22:24:27.168Z,101035.28
2023-03-17T22:26:57.413Z,101033.63
2023-03-17T22:29:27.422Z,101041.44
2023-03-17T22:31:56.263Z,101030.81
2023-03-17T22:34:26.256Z,101028.31
2023-03-17T22:36:55.280Z,101032.53
2023-03-17T22:39:25.566Z,101035.25
2023-03-17T22:41:56.078Z,101029.38
2023-03-17T22:44:25.401Z,101021.84
2023-03-17T22:46:54.283Z,101019.38
2023-03-17T22:49:23.766Z,101034.00
2023-03-17T22:51:52.877Z,101029.47
2023-03-17T22:54:22.006Z,101033.13
2023-03-17T22:56:50.967Z,101029.28
2023-03-17T22:59:21.518Z,101015.84
2023-03-17T23:01:50.428Z,101026.22
2023-03-17T23:04:20.056Z,101019.44
2023-03-17T23:06:48.895Z,101022.00
2023-03-17T23:09:18.757Z,101011.63
2023-03-17T23:11:47.815Z,101009.34
2023-03-17T23:14:17.032Z,101018.47
2023-03-17T23:16:48.202Z,101010.03
2023-03-17T23:19:17.459Z,101017.88
2023-03-17T23:21:46.774Z,101007.75
2023-03-17T23:24:15.967Z,101011.16
2023-03-17T23:26:44.846Z,101007.44
2023-03-17T23:29:13.958Z,101000.97
2023-03-17T23:31:42.964Z,100999.34
2023-03-17T23:34:13.413Z,100997.25
2023-03-17T23:36:42.325Z,100989.72
2023-03-17T23:39:11.468Z,100993.94
2023-03-17T23:41:40.277Z,100989.66
2023-03-17T23:44:11.638Z,100984.59
2023-03-17T23:46:40.535Z,100987.94
2023-03-17T23:49:09.596Z,100984.78
2023-03-17T23:51:40.865Z,100985.72
2023-03-17T23:54:10.634Z,100990.84
2023-03-17T23:56:39.582Z,100991.94
2023-03-17T23:59:10.797Z,100986.94
