createdAt,value
2019-03-06T00:01:18.220Z,25.50
2019-03-06T00:04:12.710Z,25.50
2019-03-06T00:07:07.089Z,25.50
2019-03-06T00:10:01.626Z,25.50
2019-03-06T00:12:58.005Z,25.50
2019-03-06T00:15:53.810Z,25.40
2019-03-06T00:18:48.474Z,25.50
2019-03-06T00:21:43.082Z,25.50
2019-03-06T00:24:37.900Z,25.50
2019-03-06T00:27:32.737Z,25.50
2019-03-06T00:30:27.042Z,25.50
2019-03-06T00:33:21.639Z,25.50
2019-03-06T00:36:27.250Z,25.40
2019-03-06T00:39:21.978Z,25.50
2019-03-06T00:42:16.394Z,25.40
2019-03-06T00:45:11.860Z,25.40
2019-03-06T00:48:06.381Z,25.40
2019-03-06T00:51:01.362Z,25.40
2019-03-06T00:53:55.695Z,25.40
2019-03-06T00:56:50.516Z,25.40
2019-03-06T00:59:45.126Z,25.40
2019-03-06T01:02:39.271Z,25.40
2019-03-06T01:05:33.581Z,25.40
2019-03-06T01:08:28.248Z,25.40
2019-03-06T01:11:22.960Z,25.40
2019-03-06T01:14:17.494Z,25.40
2019-03-06T01:17:12.032Z,25.40
2019-03-06T01:20:06.644Z,25.40
2019-03-06T01:23:01.108Z,25.40
2019-03-06T01:25:55.378Z,25.40
2019-03-06T01:28:49.889Z,25.40
2019-03-06T01:31:44.353Z,25.40
2019-03-06T01:34:55.734Z,25.40
2019-03-06T01:38:00.061Z,25.40
2019-03-06T01:41:11.736Z,25.40
2019-03-06T01:44:10.253Z,25.40
2019-03-06T01:47:04.858Z,25.40
2019-03-06T01:49:59.426Z,25.40
2019-03-06T01:52:54.047Z,25.40
2019-03-06T01:55:48.462Z,25.40
2019-03-06T01:58:43.128Z,25.40
2019-03-06T02:01:37.966Z,25.40
2019-03-06T02:04:32.563Z,25.40
2019-03-06T02:07:26.970Z,25.50
2019-03-06T02:10:21.761Z,25.40
2019-03-06T02:13:17.070Z,25.50
2019-03-06T02:16:11.892Z,25.50
2019-03-06T02:19:06.942Z,25.40
2019-03-06T02:22:02.715Z,25.40
2019-03-06T02:24:57.287Z,25.40
2019-03-06T02:27:51.874Z,25.40
2019-03-06T02:30:46.386Z,25.40
2019-03-06T02:33:41.215Z,25.40
2019-03-06T02:36:35.630Z,25.40
2019-03-06T02:39:30.178Z,25.50
2019-03-06T02:42:24.502Z,25.50
2019-03-06T02:45:19.590Z,25.40
2019-03-06T02:48:13.987Z,25.50
2019-03-06T02:51:09.330Z,25.50
2019-03-06T02:54:03.794Z,25.50
2019-03-06T02:56:58.524Z,25.50
2019-03-06T03:00:06.887Z,25.50
2019-03-06T03:03:11.186Z,25.50
2019-03-06T03:06:09.216Z,25.50
2019-03-06T03:09:03.251Z,25.50
2019-03-06T03:11:59.241Z,25.50
2019-03-06T03:14:54.130Z,25.60
2019-03-06T03:17:48.521Z,25.60
2019-03-06T03:20:43.259Z,25.50
2019-03-06T03:23:38.206Z,25.60
2019-03-06T03:26:33.302Z,25.60
2019-03-06T03:29:28.311Z,25.60
2019-03-06T03:32:23.319Z,25.60
2019-03-06T03:35:17.756Z,25.60
2019-03-06T03:38:12.324Z,25.60
2019-03-06T03:41:07.132Z,25.60
2019-03-06T03:44:02.066Z,25.60
2019-03-06T03:46:57.000Z,25.60
2019-03-06T03:49:51.346Z,25.60
2019-03-06T03:52:46.448Z,25.60
2019-03-06T03:55:40.853Z,25.60
2019-03-06T03:58:35.402Z,25.60
2019-03-06T04:01:30.152Z,25.60
2019-03-06T04:04:25.432Z,25.60
2019-03-06T04:07:20.341Z,25.60
2019-03-06T04:13:42.437Z,25.60
2019-03-06T04:16:37.888Z,25.60
2019-03-06T04:19:32.716Z,25.60
2019-03-06T04:22:27.497Z,25.60
2019-03-06T04:25:22.640Z,25.70
2019-03-06T04:28:18.059Z,25.60
2019-03-06T04:31:12.948Z,25.70
2019-03-06T04:34:08.130Z,25.70
2019-03-06T04:37:03.178Z,25.70
2019-03-06T04:39:57.647Z,25.70
2019-03-06T04:42:53.260Z,25.70
2019-03-06T04:45:48.079Z,25.70
2019-03-06T04:48:42.726Z,25.70
2019-03-06T04:51:37.361Z,25.70
2019-03-06T04:54:35.790Z,25.70
2019-03-06T04:57:34.572Z,25.70
2019-03-06T05:00:46.842Z,25.70
2019-03-06T05:03:43.791Z,25.70
2019-03-06T05:06:38.468Z,25.80
2019-03-06T05:09:33.023Z,25.80
2019-03-06T05:12:27.887Z,25.80
2019-03-06T05:16:07.914Z,25.80
2019-03-06T05:19:50.112Z,25.80
2019-03-06T05:23:42.094Z,25.80
2019-03-06T05:27:04.957Z,25.80
2019-03-06T05:30:01.174Z,25.80
2019-03-06T05:33:04.831Z,25.80
2019-03-06T05:36:41.815Z,25.80
2019-03-06T05:39:38.204Z,25.90
2019-03-06T05:42:33.527Z,25.90
2019-03-06T05:45:29.859Z,25.80
2019-03-06T05:48:24.436Z,25.80
2019-03-06T05:51:20.214Z,25.90
2019-03-06T05:54:16.454Z,25.90
2019-03-06T05:57:11.124Z,25.90
2019-03-06T06:00:18.521Z,25.90
2019-03-06T06:03:09.447Z,25.90
2019-03-06T06:09:56.937Z,25.90
2019-03-06T06:12:52.083Z,25.90
2019-03-06T06:19:08.031Z,25.90
2019-03-06T06:22:16.023Z,25.90
2019-03-06T06:25:16.631Z,25.90
2019-03-06T06:28:29.200Z,25.90
2019-03-06T06:31:22.839Z,25.90
2019-03-06T06:34:19.578Z,25.90
2019-03-06T06:37:14.656Z,25.90
2019-03-06T06:40:21.342Z,26.00
2019-03-06T06:43:17.879Z,26.00
2019-03-06T06:46:15.485Z,26.00
2019-03-06T06:49:10.609Z,26.00
2019-03-06T06:52:37.124Z,26.00
2019-03-06T06:56:21.284Z,26.00
2019-03-06T07:00:19.333Z,26.00
2019-03-06T07:04:22.486Z,26.00
2019-03-06T07:07:36.170Z,26.00
2019-03-06T07:10:39.774Z,26.00
2019-03-06T07:14:00.258Z,26.00
2019-03-06T07:17:05.540Z,26.00
2019-03-06T07:20:18.027Z,26.00
2019-03-06T07:23:38.050Z,26.00
2019-03-06T07:26:53.687Z,26.00
2019-03-06T07:30:09.994Z,26.00
2019-03-06T07:33:21.445Z,26.00
2019-03-06T07:36:40.524Z,26.00
2019-03-06T07:39:56.064Z,26.00
2019-03-06T07:47:07.887Z,26.00
2019-03-06T07:50:13.075Z,26.10
2019-03-06T07:54:14.537Z,26.00
2019-03-06T07:57:40.457Z,26.00
2019-03-06T08:00:35.479Z,26.10
2019-03-06T08:03:39.045Z,26.10
2019-03-06T08:06:33.456Z,26.00
2019-03-06T08:09:28.627Z,26.10
2019-03-06T08:12:49.617Z,26.10
2019-03-06T08:15:52.414Z,26.10
2019-03-06T08:18:57.078Z,26.10
2019-03-06T08:22:16.155Z,26.10
2019-03-06T08:25:26.956Z,26.10
2019-03-06T08:28:23.541Z,26.10
2019-03-06T08:31:26.309Z,26.10
2019-03-06T08:34:22.778Z,26.10
2019-03-06T08:37:17.572Z,26.10
2019-03-06T08:40:14.273Z,26.10
2019-03-06T08:43:12.042Z,26.10
2019-03-06T08:46:34.574Z,26.10
2019-03-06T08:49:47.436Z,26.10
2019-03-06T08:52:58.804Z,26.10
2019-03-06T08:56:07.456Z,26.10
2019-03-06T08:59:21.776Z,26.10
2019-03-06T09:02:53.403Z,26.10
2019-03-06T09:06:07.603Z,26.10
2019-03-06T09:09:23.699Z,26.10
2019-03-06T09:12:39.128Z,26.10
2019-03-06T09:15:52.614Z,26.20
2019-03-06T09:19:16.755Z,26.10
2019-03-06T09:22:20.039Z,26.10
2019-03-06T09:25:40.748Z,26.10
2019-03-06T09:28:49.332Z,26.20
2019-03-06T09:32:05.979Z,26.20
2019-03-06T09:35:41.978Z,26.20
2019-03-06T09:38:58.562Z,26.20
2019-03-06T09:42:21.583Z,26.20
2019-03-06T09:45:45.105Z,26.20
2019-03-06T09:48:59.642Z,26.10
2019-03-06T09:52:16.626Z,26.20
2019-03-06T09:55:34.761Z,26.10
2019-03-06T09:58:44.349Z,26.10
2019-03-06T10:02:06.520Z,26.20
2019-03-06T10:05:12.168Z,26.20
2019-03-06T10:08:30.948Z,26.10
2019-03-06T10:11:52.924Z,26.10
2019-03-06T10:14:57.966Z,26.10
2019-03-06T10:18:14.307Z,26.20
2019-03-06T10:21:11.611Z,26.20
2019-03-06T10:24:08.681Z,26.10
2019-03-06T10:27:10.928Z,26.10
2019-03-06T10:30:18.721Z,26.10
2019-03-06T10:33:17.159Z,26.20
2019-03-06T10:36:49.258Z,26.20
2019-03-06T10:39:45.681Z,26.20
2019-03-06T10:42:40.547Z,26.20
2019-03-06T10:45:41.792Z,26.20
2019-03-06T10:48:39.925Z,26.20
2019-03-06T10:51:41.835Z,26.10
2019-03-06T10:54:44.337Z,26.20
2019-03-06T10:57:36.667Z,26.20
2019-03-06T11:01:15.179Z,26.20
2019-03-06T11:04:43.036Z,26.10
2019-03-06T11:07:51.546Z,26.20
2019-03-06T11:14:46.427Z,26.20
2019-03-06T11:17:57.150Z,26.20
2019-03-06T11:21:14.218Z,26.20
2019-03-06T11:24:50.826Z,26.20
2019-03-06T11:27:54.717Z,26.20
2019-03-06T11:30:56.435Z,26.20
2019-03-06T11:33:55.339Z,26.20
2019-03-06T11:36:51.206Z,26.20
2019-03-06T11:39:46.638Z,26.20
2019-03-06T11:42:43.797Z,26.20
2019-03-06T11:45:40.319Z,26.20
2019-03-06T11:48:35.728Z,26.20
2019-03-06T11:52:44.345Z,26.20
2019-03-06T11:56:31.209Z,26.20
2019-03-06T12:00:17.288Z,26.10
2019-03-06T12:03:20.429Z,26.20
2019-03-06T12:06:15.819Z,26.10
2019-03-06T12:09:34.768Z,26.10
2019-03-06T12:12:35.478Z,26.10
2019-03-06T12:15:30.169Z,26.10
2019-03-06T12:18:57.820Z,26.10
2019-03-06T12:21:57.505Z,26.10
2019-03-06T12:24:54.442Z,26.10
2019-03-06T12:27:50.194Z,26.10
2019-03-06T12:30:45.317Z,26.20
2019-03-06T12:33:40.775Z,26.10
2019-03-06T12:36:36.175Z,26.10
2019-03-06T12:39:31.104Z,26.10
2019-03-06T12:42:25.978Z,26.10
2019-03-06T12:45:21.889Z,26.10
2019-03-06T12:48:17.121Z,26.10
2019-03-06T12:51:12.120Z,26.10
2019-03-06T12:54:06.904Z,26.10
2019-03-06T12:57:02.770Z,26.10
2019-03-06T12:59:59.352Z,26.10
2019-03-06T13:02:53.925Z,26.10
2019-03-06T13:05:48.749Z,26.10
2019-03-06T13:08:50.319Z,26.10
2019-03-06T13:11:44.951Z,26.10
2019-03-06T13:14:41.446Z,26.10
2019-03-06T13:17:36.496Z,26.10
2019-03-06T13:20:31.835Z,26.10
2019-03-06T13:23:27.990Z,26.20
2019-03-06T13:26:22.871Z,26.10
2019-03-06T13:29:17.603Z,26.10
2019-03-06T13:32:16.759Z,26.10
2019-03-06T13:35:18.863Z,26.10
2019-03-06T13:38:15.849Z,26.10
2019-03-06T13:41:10.361Z,26.10
2019-03-06T13:44:07.722Z,26.10
2019-03-06T13:47:05.299Z,26.10
2019-03-06T13:50:01.687Z,26.10
2019-03-06T13:52:57.254Z,26.10
2019-03-06T13:55:53.370Z,26.10
2019-03-06T13:58:48.584Z,26.10
2019-03-06T14:01:44.326Z,26.10
2019-03-06T14:04:40.653Z,26.10
2019-03-06T14:07:38.822Z,26.10
2019-03-06T14:10:33.342Z,26.10
2019-03-06T14:13:29.011Z,26.10
2019-03-06T14:16:24.679Z,26.10
2019-03-06T14:19:21.493Z,26.10
2019-03-06T14:22:16.237Z,26.10
2019-03-06T14:25:12.430Z,26.10
2019-03-06T14:28:08.824Z,26.20
2019-03-06T14:31:05.841Z,26.10
2019-03-06T14:34:02.118Z,26.10
2019-03-06T14:36:56.927Z,26.10
2019-03-06T14:39:51.986Z,26.10
2019-03-06T14:42:48.321Z,26.10
2019-03-06T14:45:43.022Z,26.20
2019-03-06T14:48:40.778Z,26.10
2019-03-06T14:51:45.687Z,26.10
2019-03-06T14:54:40.546Z,26.20
2019-03-06T14:57:35.166Z,26.20
2019-03-06T15:00:30.487Z,26.10
2019-03-06T15:03:26.315Z,26.20
2019-03-06T15:06:23.141Z,26.10
2019-03-06T15:09:29.154Z,26.10
2019-03-06T15:12:24.630Z,26.10
2019-03-06T15:15:20.275Z,26.10
2019-03-06T15:18:15.320Z,26.20
2019-03-06T15:21:10.640Z,26.10
2019-03-06T15:24:05.325Z,26.10
2019-03-06T15:27:00.963Z,26.10
2019-03-06T15:29:58.913Z,26.10
2019-03-06T15:32:54.741Z,26.10
2019-03-06T15:35:50.183Z,26.10
2019-03-06T15:38:46.366Z,26.10
2019-03-06T15:41:42.429Z,26.10
2019-03-06T15:44:37.842Z,26.10
2019-03-06T15:47:33.996Z,26.10
2019-03-06T15:50:31.337Z,26.10
2019-03-06T15:53:27.098Z,26.10
2019-03-06T15:56:22.444Z,26.10
2019-03-06T15:59:18.389Z,26.10
2019-03-06T16:02:13.350Z,26.10
2019-03-06T16:05:11.519Z,26.10
2019-03-06T16:08:07.027Z,26.10
2019-03-06T16:11:03.934Z,26.10
2019-03-06T16:13:58.878Z,26.10
2019-03-06T16:16:55.656Z,26.10
2019-03-06T16:19:50.698Z,26.10
2019-03-06T16:22:46.205Z,26.10
2019-03-06T16:25:41.167Z,26.10
2019-03-06T16:28:36.177Z,26.10
2019-03-06T16:31:30.887Z,26.10
2019-03-06T16:34:25.669Z,26.10
2019-03-06T16:37:20.511Z,26.10
2019-03-06T16:40:18.158Z,26.10
2019-03-06T16:43:13.326Z,26.10
2019-03-06T16:46:07.753Z,26.10
2019-03-06T16:49:02.825Z,26.10
2019-03-06T16:51:59.152Z,26.10
2019-03-06T16:54:54.155Z,26.10
2019-03-06T16:57:49.335Z,26.10
2019-03-06T17:00:44.387Z,26.10
2019-03-06T17:03:43.388Z,26.10
2019-03-06T17:06:37.951Z,26.10
2019-03-06T17:09:32.700Z,26.00
2019-03-06T17:12:27.462Z,26.00
2019-03-06T17:15:23.354Z,26.00
2019-03-06T17:18:18.189Z,26.00
2019-03-06T17:21:14.000Z,26.00
2019-03-06T17:24:10.434Z,26.00
2019-03-06T17:27:05.698Z,25.90
2019-03-06T17:30:01.397Z,25.90
2019-03-06T17:33:06.882Z,26.00
2019-03-06T17:36:02.144Z,26.00
2019-03-06T17:38:58.140Z,25.90
2019-03-06T17:41:53.227Z,25.90
2019-03-06T17:44:47.779Z,25.90
2019-03-06T17:47:42.423Z,25.90
2019-03-06T17:50:37.360Z,25.90
2019-03-06T17:53:33.070Z,25.90
2019-03-06T17:56:27.359Z,25.90
2019-03-06T17:59:21.637Z,25.90
2019-03-06T18:02:16.182Z,25.90
2019-03-06T18:05:11.839Z,25.90
2019-03-06T18:08:06.614Z,25.90
2019-03-06T18:11:01.654Z,25.80
2019-03-06T18:13:56.287Z,25.90
2019-03-06T18:16:51.190Z,25.90
2019-03-06T18:19:46.223Z,25.90
2019-03-06T18:22:41.042Z,25.80
2019-03-06T18:25:35.667Z,25.80
2019-03-06T18:28:30.795Z,25.80
2019-03-06T18:31:25.265Z,25.80
2019-03-06T18:34:21.111Z,25.80
2019-03-06T18:37:15.596Z,25.80
2019-03-06T18:40:11.512Z,25.80
2019-03-06T18:43:06.522Z,25.80
2019-03-06T18:46:01.062Z,25.80
2019-03-06T18:48:56.989Z,25.80
2019-03-06T18:51:53.239Z,25.80
2019-03-06T18:54:47.437Z,25.80
2019-03-06T18:57:42.036Z,25.80
2019-03-06T19:00:37.552Z,25.80
2019-03-06T19:03:32.307Z,25.70
2019-03-06T19:06:28.149Z,25.70
2019-03-06T19:09:23.505Z,25.70
2019-03-06T19:12:18.356Z,25.70
2019-03-06T19:15:15.138Z,25.70
2019-03-06T19:18:10.061Z,25.70
2019-03-06T19:21:04.928Z,25.70
2019-03-06T19:23:59.766Z,25.70
2019-03-06T19:26:54.348Z,25.70
2019-03-06T19:29:48.869Z,25.70
2019-03-06T19:32:43.350Z,25.70
2019-03-06T19:35:39.195Z,25.70
2019-03-06T19:38:34.236Z,25.70
2019-03-06T19:41:29.429Z,25.70
2019-03-06T19:44:24.123Z,25.70
2019-03-06T19:47:19.042Z,25.70
2019-03-06T19:50:17.664Z,25.70
2019-03-06T19:53:12.531Z,25.60
2019-03-06T19:56:07.364Z,25.60
2019-03-06T19:59:03.155Z,25.60
2019-03-06T20:01:57.783Z,25.70
2019-03-06T20:04:52.513Z,25.60
2019-03-06T20:07:47.223Z,25.60
2019-03-06T20:10:42.245Z,25.60
2019-03-06T20:13:36.864Z,25.60
2019-03-06T20:16:31.352Z,25.60
2019-03-06T20:19:25.744Z,25.60
2019-03-06T20:22:20.174Z,25.60
2019-03-06T20:25:15.107Z,25.60
2019-03-06T20:28:11.072Z,25.60
2019-03-06T20:31:05.769Z,25.60
2019-03-06T20:34:00.386Z,25.60
2019-03-06T20:36:56.067Z,25.60
2019-03-06T20:39:52.278Z,25.60
2019-03-06T20:42:48.125Z,25.60
2019-03-06T20:45:42.512Z,25.60
2019-03-06T20:48:37.165Z,25.50
2019-03-06T20:51:31.682Z,25.60
2019-03-06T20:54:27.446Z,25.60
2019-03-06T20:57:22.073Z,25.60
2019-03-06T21:00:20.093Z,25.50
2019-03-06T21:03:14.548Z,25.60
2019-03-06T21:06:09.028Z,25.60
2019-03-06T21:09:03.418Z,25.60
2019-03-06T21:11:59.509Z,25.60
2019-03-06T21:14:53.873Z,25.50
2019-03-06T21:17:48.513Z,25.50
2019-03-06T21:20:43.313Z,25.50
2019-03-06T21:23:37.831Z,25.50
2019-03-06T21:26:35.294Z,25.50
2019-03-06T21:29:29.886Z,25.40
2019-03-06T21:32:24.276Z,25.50
2019-03-06T21:35:19.654Z,25.50
2019-03-06T21:38:14.235Z,25.40
2019-03-06T21:41:08.741Z,25.40
2019-03-06T21:44:03.579Z,25.40
2019-03-06T21:46:59.207Z,25.40
2019-03-06T21:49:53.981Z,25.40
2019-03-06T21:52:48.364Z,25.40
2019-03-06T21:55:42.813Z,25.40
2019-03-06T21:58:37.130Z,25.30
2019-03-06T22:01:33.081Z,25.40
2019-03-06T22:04:28.048Z,25.40
2019-03-06T22:07:22.881Z,25.40
2019-03-06T22:10:17.785Z,25.40
2019-03-06T22:13:12.113Z,25.40
2019-03-06T22:16:06.971Z,25.30
2019-03-06T22:19:01.855Z,25.30
2019-03-06T22:21:56.468Z,25.30
2019-03-06T22:24:50.920Z,25.30
2019-03-06T22:27:45.559Z,25.30
2019-03-06T22:30:40.378Z,25.30
2019-03-06T22:33:35.274Z,25.30
2019-03-06T22:36:31.846Z,25.30
2019-03-06T22:39:26.568Z,25.30
2019-03-06T22:42:21.354Z,25.30
2019-03-06T22:45:17.033Z,25.30
2019-03-06T22:48:11.366Z,25.30
2019-03-06T22:51:05.871Z,25.20
2019-03-06T22:54:00.334Z,25.20
2019-03-06T22:56:54.788Z,25.20
2019-03-06T22:59:50.621Z,25.20
2019-03-06T23:02:45.564Z,25.20
2019-03-06T23:05:40.130Z,25.20
2019-03-06T23:08:34.410Z,25.10
2019-03-06T23:11:29.326Z,25.20
2019-03-06T23:14:23.706Z,25.10
2019-03-06T23:17:18.197Z,25.20
2019-03-06T23:20:13.233Z,25.10
2019-03-06T23:23:07.639Z,25.10
2019-03-06T23:26:02.397Z,25.10
2019-03-06T23:28:57.959Z,25.10
2019-03-06T23:31:53.210Z,25.10
2019-03-06T23:34:47.881Z,25.10
2019-03-06T23:37:42.394Z,25.10
2019-03-06T23:40:37.049Z,25.10
2019-03-06T23:43:31.783Z,25.10
2019-03-06T23:46:26.308Z,25.00
2019-03-06T23:49:20.973Z,25.00
2019-03-06T23:52:23.482Z,25.00
2019-03-06T23:55:17.831Z,25.00
2019-03-06T23:58:12.453Z,25.10
