createdAt,value
2018-01-16T00:00:04.437Z,0.00
2018-01-16T00:01:04.377Z,0.00
2018-01-16T00:02:04.313Z,0.00
2018-01-16T00:03:04.253Z,0.00
2018-01-16T00:04:04.191Z,0.00
2018-01-16T00:05:04.126Z,0.00
2018-01-16T00:06:04.068Z,0.00
2018-01-16T00:07:04.003Z,0.00
2018-01-16T00:08:03.942Z,0.00
2018-01-16T00:09:03.881Z,0.00
2018-01-16T00:10:03.817Z,0.00
2018-01-16T00:11:03.757Z,0.00
2018-01-16T00:12:03.695Z,0.00
2018-01-16T00:13:03.634Z,0.00
2018-01-16T00:14:03.572Z,0.00
2018-01-16T00:15:03.508Z,0.00
2018-01-16T00:16:03.448Z,0.00
2018-01-16T00:17:03.393Z,0.00
2018-01-16T00:18:03.322Z,0.00
2018-01-16T00:19:03.262Z,0.00
2018-01-16T00:20:03.199Z,0.00
2018-01-16T00:21:03.139Z,0.00
2018-01-16T00:22:03.077Z,0.00
2018-01-16T00:23:03.019Z,0.00
2018-01-16T00:24:02.952Z,0.00
2018-01-16T00:25:02.895Z,0.00
2018-01-16T00:26:02.831Z,0.00
2018-01-16T00:27:02.770Z,0.00
2018-01-16T00:28:02.710Z,0.00
2018-01-16T00:29:02.644Z,0.00
2018-01-16T00:30:02.584Z,0.00
2018-01-16T00:31:02.523Z,0.00
2018-01-16T00:32:02.464Z,0.00
2018-01-16T00:33:02.400Z,0.00
2018-01-16T00:34:02.339Z,0.00
2018-01-16T00:35:02.274Z,0.00
2018-01-16T00:36:02.213Z,0.00
2018-01-16T00:37:02.163Z,0.00
2018-01-16T00:38:02.089Z,0.00
2018-01-16T00:39:02.027Z,0.00
2018-01-16T00:40:01.965Z,0.00
2018-01-16T00:41:01.903Z,0.00
2018-01-16T00:42:01.842Z,0.00
2018-01-16T00:43:01.781Z,0.00
2018-01-16T00:44:01.718Z,0.00
2018-01-16T00:45:01.657Z,0.00
2018-01-16T00:46:01.595Z,0.00
2018-01-16T00:47:01.533Z,0.00
2018-01-16T00:48:01.472Z,0.00
2018-01-16T00:49:01.410Z,0.00
2018-01-16T00:50:01.348Z,0.00
2018-01-16T00:51:01.288Z,0.00
2018-01-16T00:52:01.224Z,0.00
2018-01-16T00:53:01.162Z,0.00
2018-01-16T00:54:01.102Z,0.00
2018-01-16T00:55:01.041Z,0.00
2018-01-16T00:56:00.978Z,0.00
2018-01-16T00:57:00.917Z,0.00
2018-01-16T00:58:00.854Z,0.00
2018-01-16T00:59:00.793Z,0.00
2018-01-16T01:00:00.756Z,0.00
2018-01-16T01:01:00.668Z,0.00
2018-01-16T01:02:00.608Z,0.00
2018-01-16T01:03:00.544Z,0.00
2018-01-16T01:04:00.486Z,0.00
2018-01-16T01:05:00.422Z,0.00
2018-01-16T01:06:00.360Z,0.00
2018-01-16T01:07:00.299Z,0.00
2018-01-16T01:08:00.241Z,0.00
2018-01-16T01:09:00.176Z,0.00
2018-01-16T01:10:00.116Z,0.00
2018-01-16T01:11:00.052Z,0.00
2018-01-16T01:11:59.991Z,0.00
2018-01-16T01:12:59.927Z,0.00
2018-01-16T01:13:59.867Z,0.00
2018-01-16T01:14:59.804Z,0.00
2018-01-16T01:15:59.743Z,0.00
2018-01-16T01:16:59.683Z,0.00
2018-01-16T01:17:59.620Z,0.00
2018-01-16T01:18:59.558Z,0.00
2018-01-16T01:19:59.498Z,0.00
2018-01-16T01:20:59.436Z,0.00
2018-01-16T01:21:59.372Z,0.00
2018-01-16T01:22:59.313Z,0.00
2018-01-16T01:23:59.251Z,0.00
2018-01-16T01:24:59.187Z,0.00
2018-01-16T01:25:59.129Z,0.00
2018-01-16T01:26:59.066Z,0.00
2018-01-16T01:27:59.005Z,0.00
2018-01-16T01:28:58.942Z,0.00
2018-01-16T01:29:58.881Z,0.00
2018-01-16T01:30:58.819Z,0.00
2018-01-16T01:31:58.757Z,0.00
2018-01-16T01:32:58.695Z,0.00
2018-01-16T01:33:58.636Z,0.00
2018-01-16T01:34:58.574Z,0.00
2018-01-16T01:35:58.513Z,0.00
2018-01-16T01:36:58.447Z,0.00
2018-01-16T01:37:58.388Z,0.00
2018-01-16T01:38:58.326Z,0.00
2018-01-16T01:39:58.264Z,0.00
2018-01-16T01:40:58.204Z,0.00
2018-01-16T01:41:58.142Z,0.00
2018-01-16T01:42:58.083Z,0.00
2018-01-16T01:43:58.017Z,0.00
2018-01-16T01:44:57.955Z,0.00
2018-01-16T01:45:57.893Z,0.00
2018-01-16T01:46:57.833Z,0.00
2018-01-16T01:47:57.774Z,0.00
2018-01-16T01:48:57.709Z,0.00
2018-01-16T01:49:57.653Z,0.00
2018-01-16T01:50:57.587Z,0.00
2018-01-16T01:51:57.527Z,0.00
2018-01-16T01:52:57.464Z,0.00
2018-01-16T01:53:57.405Z,0.00
2018-01-16T01:54:57.346Z,0.00
2018-01-16T01:55:57.279Z,0.00
2018-01-16T01:56:57.220Z,0.00
2018-01-16T01:57:57.153Z,0.00
2018-01-16T01:58:57.095Z,0.00
2018-01-16T01:59:57.034Z,0.00
2018-01-16T02:00:56.975Z,0.00
2018-01-16T02:01:56.911Z,0.00
2018-01-16T02:02:56.850Z,0.00
2018-01-16T02:03:56.788Z,0.00
2018-01-16T02:04:56.727Z,0.00
2018-01-16T02:05:56.665Z,0.00
2018-01-16T02:06:56.603Z,0.00
2018-01-16T02:07:56.541Z,0.00
2018-01-16T02:08:56.480Z,0.00
2018-01-16T02:09:56.417Z,0.00
2018-01-16T02:10:56.356Z,0.00
2018-01-16T02:11:56.296Z,0.00
2018-01-16T02:12:56.231Z,0.00
2018-01-16T02:13:56.175Z,0.00
2018-01-16T02:14:56.111Z,0.00
2018-01-16T02:15:56.049Z,0.00
2018-01-16T02:16:55.988Z,0.00
2018-01-16T02:17:55.931Z,0.00
2018-01-16T02:18:55.864Z,0.00
2018-01-16T02:19:55.803Z,0.00
2018-01-16T02:20:55.744Z,0.00
2018-01-16T02:21:55.677Z,0.00
2018-01-16T02:22:55.619Z,0.00
2018-01-16T02:23:55.558Z,0.00
2018-01-16T02:24:55.493Z,0.00
2018-01-16T02:25:55.433Z,0.00
2018-01-16T02:26:55.378Z,0.00
2018-01-16T02:27:55.310Z,0.00
2018-01-16T02:28:55.249Z,0.00
2018-01-16T02:29:55.186Z,0.00
2018-01-16T02:30:55.125Z,0.00
2018-01-16T02:31:55.068Z,0.00
2018-01-16T02:32:55.000Z,0.00
2018-01-16T02:33:54.939Z,0.00
2018-01-16T02:34:54.881Z,0.00
2018-01-16T02:35:54.821Z,0.00
2018-01-16T02:36:54.755Z,0.00
2018-01-16T02:37:54.694Z,0.00
2018-01-16T02:38:54.633Z,0.00
2018-01-16T02:39:54.569Z,0.00
2018-01-16T02:40:54.510Z,0.00
2018-01-16T02:41:54.448Z,0.00
2018-01-16T02:42:54.386Z,0.00
2018-01-16T02:43:54.326Z,0.00
2018-01-16T02:44:54.278Z,0.00
2018-01-16T02:45:54.201Z,0.00
2018-01-16T02:46:54.140Z,0.00
2018-01-16T02:47:54.078Z,0.00
2018-01-16T02:48:54.014Z,0.00
2018-01-16T02:49:53.956Z,0.00
2018-01-16T02:50:53.893Z,0.00
2018-01-16T02:51:53.831Z,0.00
2018-01-16T02:52:53.772Z,0.00
2018-01-16T02:53:53.707Z,0.00
2018-01-16T02:54:53.646Z,0.00
2018-01-16T02:55:53.586Z,0.00
2018-01-16T02:56:53.520Z,0.00
2018-01-16T02:57:53.460Z,0.00
2018-01-16T02:58:53.397Z,0.00
2018-01-16T02:59:53.335Z,0.00
2018-01-16T03:00:53.274Z,0.00
2018-01-16T03:01:53.213Z,0.00
2018-01-16T03:02:53.151Z,0.00
2018-01-16T03:03:53.089Z,0.00
2018-01-16T03:04:53.028Z,0.00
2018-01-16T03:05:52.967Z,0.00
2018-01-16T03:06:52.904Z,0.00
2018-01-16T03:07:52.844Z,0.00
2018-01-16T03:08:52.785Z,0.00
2018-01-16T03:09:52.718Z,0.00
2018-01-16T03:10:52.657Z,0.00
2018-01-16T03:11:52.598Z,0.00
2018-01-16T03:12:52.536Z,0.00
2018-01-16T03:13:52.474Z,0.00
2018-01-16T03:14:52.410Z,0.00
2018-01-16T03:15:52.349Z,0.00
2018-01-16T03:16:52.288Z,0.00
2018-01-16T03:17:52.225Z,0.00
2018-01-16T03:18:52.164Z,0.00
2018-01-16T03:19:52.103Z,0.00
2018-01-16T03:20:52.039Z,0.00
2018-01-16T03:21:51.977Z,0.00
2018-01-16T03:22:51.944Z,0.00
2018-01-16T03:23:51.857Z,0.00
2018-01-16T03:24:51.796Z,0.00
2018-01-16T03:25:51.731Z,0.00
2018-01-16T03:26:51.670Z,0.00
2018-01-16T03:27:51.607Z,0.00
2018-01-16T03:28:51.548Z,0.00
2018-01-16T03:29:51.486Z,0.00
2018-01-16T03:30:51.424Z,0.00
2018-01-16T03:31:51.367Z,0.00
2018-01-16T03:32:51.300Z,0.00
2018-01-16T03:33:51.237Z,0.00
2018-01-16T03:34:51.178Z,0.00
2018-01-16T03:35:51.116Z,0.00
2018-01-16T03:36:51.052Z,0.00
2018-01-16T03:37:50.992Z,0.00
2018-01-16T03:38:50.931Z,0.00
2018-01-16T03:39:50.869Z,0.00
2018-01-16T03:40:50.807Z,0.00
2018-01-16T03:41:50.745Z,0.00
2018-01-16T03:42:50.683Z,0.00
2018-01-16T03:43:50.625Z,0.00
2018-01-16T03:44:50.560Z,0.00
2018-01-16T03:45:50.496Z,0.00
2018-01-16T03:46:50.437Z,0.00
2018-01-16T03:47:50.375Z,0.00
2018-01-16T03:48:50.314Z,0.00
2018-01-16T03:49:50.250Z,0.00
2018-01-16T03:50:50.194Z,0.00
2018-01-16T03:51:50.130Z,0.00
2018-01-16T03:52:50.068Z,0.00
2018-01-16T03:53:50.006Z,0.00
2018-01-16T03:54:49.945Z,0.00
2018-01-16T03:55:49.884Z,0.00
2018-01-16T03:56:49.820Z,0.00
2018-01-16T03:57:49.759Z,0.00
2018-01-16T03:58:49.698Z,0.00
2018-01-16T03:59:49.641Z,0.00
2018-01-16T04:00:49.574Z,0.00
2018-01-16T04:01:49.513Z,0.00
2018-01-16T04:02:49.453Z,0.00
2018-01-16T04:03:49.390Z,0.00
2018-01-16T04:04:49.327Z,0.00
2018-01-16T04:05:49.268Z,0.00
2018-01-16T04:06:49.207Z,0.00
2018-01-16T04:07:49.145Z,0.00
2018-01-16T04:08:49.083Z,0.00
2018-01-16T04:09:49.020Z,0.00
2018-01-16T04:10:48.960Z,0.00
2018-01-16T04:11:48.899Z,0.00
2018-01-16T04:12:48.837Z,0.00
2018-01-16T04:13:48.777Z,0.00
2018-01-16T04:14:48.713Z,0.00
2018-01-16T04:15:48.652Z,0.00
2018-01-16T04:16:48.589Z,0.00
2018-01-16T04:17:48.528Z,0.00
2018-01-16T04:18:48.467Z,0.00
2018-01-16T04:19:48.406Z,0.00
2018-01-16T04:20:48.345Z,0.00
2018-01-16T04:21:48.281Z,0.00
2018-01-16T04:22:48.221Z,0.00
2018-01-16T04:23:48.164Z,0.00
2018-01-16T04:24:48.097Z,0.00
2018-01-16T04:25:48.036Z,0.00
2018-01-16T04:26:47.974Z,0.00
2018-01-16T04:27:47.914Z,0.00
2018-01-16T04:28:47.861Z,0.00
2018-01-16T04:29:47.792Z,0.00
2018-01-16T04:30:47.729Z,0.00
2018-01-16T04:31:47.668Z,0.00
2018-01-16T04:32:47.605Z,0.00
2018-01-16T04:33:47.544Z,0.00
2018-01-16T04:34:47.485Z,0.00
2018-01-16T04:35:47.422Z,0.00
2018-01-16T04:36:47.364Z,0.00
2018-01-16T04:37:47.302Z,0.00
2018-01-16T04:38:47.238Z,0.00
2018-01-16T04:39:47.176Z,0.00
2018-01-16T04:40:47.116Z,0.00
2018-01-16T04:41:47.052Z,0.00
2018-01-16T04:42:46.992Z,0.00
2018-01-16T04:43:46.929Z,0.00
2018-01-16T04:44:46.870Z,0.00
2018-01-16T04:45:46.807Z,0.00
2018-01-16T04:46:46.744Z,0.00
2018-01-16T04:47:46.685Z,0.00
2018-01-16T04:48:46.622Z,0.00
2018-01-16T04:49:46.561Z,0.00
2018-01-16T04:50:46.504Z,0.00
2018-01-16T04:51:46.447Z,0.00
2018-01-16T04:52:46.377Z,0.00
2018-01-16T04:53:46.317Z,0.00
2018-01-16T04:54:46.253Z,0.00
2018-01-16T04:55:46.192Z,0.00
2018-01-16T04:56:46.133Z,0.00
2018-01-16T04:57:46.072Z,0.00
2018-01-16T04:58:46.006Z,0.00
2018-01-16T04:59:45.948Z,0.00
2018-01-16T05:00:45.883Z,0.00
2018-01-16T05:01:45.824Z,0.00
2018-01-16T05:02:45.762Z,0.00
2018-01-16T05:03:45.699Z,0.00
2018-01-16T05:04:45.637Z,0.00
2018-01-16T05:05:45.576Z,0.00
2018-01-16T05:06:45.514Z,0.00
2018-01-16T05:07:45.453Z,0.00
2018-01-16T05:08:45.390Z,0.00
2018-01-16T05:09:45.328Z,0.00
2018-01-16T05:10:45.268Z,0.00
2018-01-16T05:11:45.206Z,0.00
2018-01-16T05:12:45.157Z,0.00
2018-01-16T05:13:45.084Z,0.00
2018-01-16T05:14:45.023Z,0.00
2018-01-16T05:15:44.963Z,0.00
2018-01-16T05:16:44.900Z,0.00
2018-01-16T05:17:44.837Z,0.00
2018-01-16T05:18:44.780Z,0.00
2018-01-16T05:19:44.715Z,0.00
2018-01-16T05:20:44.653Z,0.00
2018-01-16T05:21:44.613Z,0.00
2018-01-16T05:22:44.530Z,0.00
2018-01-16T05:23:44.470Z,0.00
2018-01-16T05:24:44.406Z,0.00
2018-01-16T05:25:44.345Z,0.00
2018-01-16T05:26:44.284Z,0.00
2018-01-16T05:27:44.225Z,0.00
2018-01-16T05:28:44.165Z,0.00
2018-01-16T05:29:44.098Z,0.00
2018-01-16T05:30:44.038Z,0.00
2018-01-16T05:31:43.975Z,0.00
2018-01-16T05:32:43.914Z,0.00
2018-01-16T05:33:43.854Z,0.00
2018-01-16T05:34:43.792Z,0.00
2018-01-16T05:35:43.736Z,0.00
2018-01-16T05:36:43.669Z,0.00
2018-01-16T05:37:43.607Z,0.00
2018-01-16T05:38:43.546Z,0.00
2018-01-16T05:39:43.484Z,0.00
2018-01-16T05:40:43.424Z,0.00
2018-01-16T05:41:43.363Z,0.00
2018-01-16T05:42:43.301Z,0.00
2018-01-16T05:43:43.239Z,0.00
2018-01-16T05:44:43.178Z,0.00
2018-01-16T05:45:43.116Z,0.00
2018-01-16T05:46:43.067Z,0.00
2018-01-16T05:47:42.993Z,0.00
2018-01-16T05:48:42.931Z,0.00
2018-01-16T05:49:42.869Z,0.00
2018-01-16T05:50:42.809Z,0.00
2018-01-16T05:51:42.748Z,0.00
2018-01-16T05:52:42.687Z,0.00
2018-01-16T05:53:42.624Z,0.00
2018-01-16T05:54:42.563Z,0.00
2018-01-16T05:55:42.501Z,0.00
2018-01-16T05:56:42.439Z,0.00
2018-01-16T05:57:42.384Z,0.00
2018-01-16T05:58:42.316Z,0.00
2018-01-16T05:59:42.257Z,0.00
2018-01-16T06:00:42.192Z,0.00
2018-01-16T06:01:42.133Z,0.00
2018-01-16T06:02:42.070Z,0.00
2018-01-16T06:03:42.009Z,0.00
2018-01-16T06:04:41.949Z,0.00
2018-01-16T06:05:41.885Z,0.00
2018-01-16T06:06:41.827Z,0.00
2018-01-16T06:07:41.762Z,0.00
2018-01-16T06:08:41.703Z,0.00
2018-01-16T06:09:41.641Z,0.00
2018-01-16T06:10:41.579Z,0.00
2018-01-16T06:11:41.519Z,0.00
2018-01-16T06:12:41.455Z,0.00
2018-01-16T06:13:41.393Z,0.00
2018-01-16T06:14:41.333Z,0.00
2018-01-16T06:15:41.273Z,0.00
2018-01-16T06:16:41.215Z,0.00
2018-01-16T06:17:41.149Z,0.00
2018-01-16T06:18:41.093Z,0.00
2018-01-16T06:19:41.030Z,0.00
2018-01-16T06:20:40.969Z,0.00
2018-01-16T06:21:40.905Z,0.00
2018-01-16T06:22:40.848Z,0.00
2018-01-16T06:23:40.782Z,0.00
2018-01-16T06:24:40.719Z,0.00
2018-01-16T06:25:40.662Z,0.00
2018-01-16T06:26:40.598Z,0.00
2018-01-16T06:27:40.536Z,0.00
2018-01-16T06:28:40.473Z,0.00
2018-01-16T06:29:40.415Z,0.00
2018-01-16T06:30:40.352Z,0.00
2018-01-16T06:31:40.298Z,0.00
2018-01-16T06:32:40.230Z,0.00
2018-01-16T06:33:40.174Z,0.00
2018-01-16T06:34:40.136Z,0.00
2018-01-16T06:35:40.050Z,0.00
2018-01-16T06:36:39.988Z,0.00
2018-01-16T06:37:39.923Z,0.00
2018-01-16T06:38:39.864Z,0.00
2018-01-16T06:39:39.804Z,0.00
2018-01-16T06:40:39.740Z,0.00
2018-01-16T06:41:39.683Z,0.00
2018-01-16T06:42:39.619Z,0.00
2018-01-16T06:43:39.563Z,0.00
2018-01-16T06:44:39.498Z,0.00
2018-01-16T06:45:39.434Z,0.00
2018-01-16T06:46:39.373Z,0.00
2018-01-16T06:47:39.313Z,0.00
2018-01-16T06:48:39.294Z,0.00
2018-01-16T06:49:39.191Z,0.00
2018-01-16T06:50:39.138Z,0.00
2018-01-16T06:51:39.070Z,0.00
2018-01-16T06:52:39.005Z,0.00
2018-01-16T06:53:38.948Z,0.00
2018-01-16T06:54:38.904Z,0.00
2018-01-16T06:55:38.825Z,0.00
2018-01-16T06:56:38.765Z,0.00
2018-01-16T06:57:38.702Z,0.00
2018-01-16T06:58:38.640Z,0.00
2018-01-16T06:59:38.589Z,0.00
2018-01-16T07:00:38.519Z,0.00
2018-01-16T07:01:38.459Z,0.00
2018-01-16T07:02:38.396Z,5.63
2018-01-16T07:03:38.336Z,5.63
2018-01-16T07:04:38.273Z,5.63
2018-01-16T07:05:38.213Z,5.63
2018-01-16T07:06:38.151Z,5.63
2018-01-16T07:07:38.090Z,5.63
2018-01-16T07:08:38.031Z,5.63
2018-01-16T07:09:37.975Z,5.63
2018-01-16T07:10:37.911Z,5.63
2018-01-16T07:11:37.863Z,0.00
2018-01-16T07:12:37.790Z,0.00
2018-01-16T07:13:37.725Z,5.63
2018-01-16T07:14:37.662Z,5.63
2018-01-16T07:15:37.604Z,5.63
2018-01-16T07:16:37.541Z,5.63
2018-01-16T07:17:37.479Z,5.63
2018-01-16T07:18:37.420Z,5.63
2018-01-16T07:19:37.358Z,5.63
2018-01-16T07:20:37.295Z,5.63
2018-01-16T07:21:37.234Z,5.63
2018-01-16T07:22:37.173Z,5.63
2018-01-16T07:23:37.112Z,5.63
2018-01-16T07:24:37.048Z,5.63
2018-01-16T07:25:36.988Z,11.25
2018-01-16T07:26:36.928Z,16.88
2018-01-16T07:27:36.869Z,16.88
2018-01-16T07:28:36.807Z,16.88
2018-01-16T07:29:36.743Z,22.50
2018-01-16T07:30:36.682Z,22.50
2018-01-16T07:31:36.626Z,22.50
2018-01-16T07:32:36.558Z,22.50
2018-01-16T07:33:36.506Z,22.50
2018-01-16T07:34:36.437Z,28.13
2018-01-16T07:35:36.377Z,28.13
2018-01-16T07:36:36.313Z,33.75
2018-01-16T07:37:36.255Z,45.00
2018-01-16T07:38:36.194Z,56.25
2018-01-16T07:39:36.131Z,61.88
2018-01-16T07:40:36.069Z,67.50
2018-01-16T07:41:36.011Z,73.13
2018-01-16T07:42:35.951Z,61.88
2018-01-16T07:43:35.889Z,56.25
2018-01-16T07:44:35.827Z,56.25
2018-01-16T07:45:35.763Z,50.63
2018-01-16T07:46:35.703Z,50.63
2018-01-16T07:47:35.644Z,50.63
2018-01-16T07:48:35.578Z,56.25
2018-01-16T07:49:35.521Z,61.88
2018-01-16T07:50:35.456Z,67.50
2018-01-16T07:51:35.398Z,67.50
2018-01-16T07:52:35.336Z,61.88
2018-01-16T07:53:35.273Z,56.25
2018-01-16T07:54:35.212Z,61.88
2018-01-16T07:55:35.151Z,67.50
2018-01-16T07:56:35.090Z,67.50
2018-01-16T07:57:35.028Z,84.38
2018-01-16T07:58:34.969Z,73.13
2018-01-16T07:59:34.906Z,50.63
2018-01-16T08:00:34.848Z,50.63
2018-01-16T08:01:34.794Z,67.50
2018-01-16T08:02:34.726Z,73.13
2018-01-16T08:03:34.663Z,78.75
2018-01-16T08:04:34.600Z,73.13
2018-01-16T08:05:34.540Z,78.75
2018-01-16T08:06:34.482Z,67.50
2018-01-16T08:07:34.418Z,73.13
2018-01-16T08:08:34.359Z,90.00
2018-01-16T08:09:34.299Z,90.00
2018-01-16T08:10:34.236Z,61.88
2018-01-16T08:11:34.174Z,50.63
2018-01-16T08:12:34.113Z,50.63
2018-01-16T08:13:34.051Z,56.25
2018-01-16T08:14:33.988Z,78.75
2018-01-16T08:15:33.930Z,101.25
2018-01-16T08:16:33.871Z,123.75
2018-01-16T08:17:33.807Z,129.38
2018-01-16T08:18:33.747Z,129.38
2018-01-16T08:19:33.688Z,135.00
2018-01-16T08:20:33.626Z,135.00
2018-01-16T08:21:33.566Z,135.00
2018-01-16T08:22:33.502Z,140.63
2018-01-16T08:23:33.442Z,135.00
2018-01-16T08:24:33.380Z,135.00
2018-01-16T08:25:33.323Z,146.25
2018-01-16T08:26:33.259Z,146.25
2018-01-16T08:27:33.200Z,146.25
2018-01-16T08:28:33.140Z,157.50
2018-01-16T08:29:33.076Z,168.75
2018-01-16T08:30:33.016Z,168.75
2018-01-16T08:31:32.956Z,157.50
2018-01-16T08:32:32.892Z,146.25
2018-01-16T08:33:32.832Z,146.25
2018-01-16T08:34:32.772Z,146.25
2018-01-16T08:35:32.712Z,151.88
2018-01-16T08:36:32.649Z,163.13
2018-01-16T08:37:32.685Z,196.88
2018-01-16T08:38:32.527Z,241.88
2018-01-16T08:39:32.466Z,270.00
2018-01-16T08:40:32.405Z,208.13
2018-01-16T08:41:32.358Z,219.38
2018-01-16T08:42:32.285Z,168.75
2018-01-16T08:43:32.222Z,213.75
2018-01-16T08:44:32.163Z,208.13
2018-01-16T08:45:32.106Z,208.13
2018-01-16T08:46:32.044Z,213.75
2018-01-16T08:47:31.982Z,191.25
2018-01-16T08:48:31.923Z,241.88
2018-01-16T08:49:31.861Z,196.88
2018-01-16T08:50:31.805Z,168.75
2018-01-16T08:51:31.743Z,129.38
2018-01-16T08:52:31.680Z,118.13
2018-01-16T08:53:31.623Z,135.00
2018-01-16T08:54:31.562Z,151.88
2018-01-16T08:55:31.501Z,151.88
2018-01-16T08:56:31.444Z,157.50
2018-01-16T08:57:31.386Z,174.38
2018-01-16T08:58:31.323Z,163.13
2018-01-16T08:59:31.262Z,168.75
2018-01-16T09:00:31.201Z,180.00
2018-01-16T09:01:31.140Z,191.25
2018-01-16T09:02:31.081Z,163.13
2018-01-16T09:03:31.021Z,151.88
2018-01-16T09:04:30.959Z,146.25
2018-01-16T09:05:30.901Z,168.75
2018-01-16T09:06:30.840Z,219.38
2018-01-16T09:07:30.779Z,241.88
2018-01-16T09:08:30.717Z,241.88
2018-01-16T09:09:30.658Z,196.88
2018-01-16T09:10:30.598Z,191.25
2018-01-16T09:11:30.538Z,208.13
2018-01-16T09:12:30.478Z,219.38
2018-01-16T09:13:30.417Z,230.63
2018-01-16T09:14:30.356Z,219.38
2018-01-16T09:15:30.296Z,230.63
2018-01-16T09:16:30.241Z,213.75
2018-01-16T09:17:30.176Z,213.75
2018-01-16T09:18:30.116Z,219.38
2018-01-16T09:19:30.057Z,191.25
2018-01-16T09:20:29.994Z,185.63
2018-01-16T09:21:29.935Z,180.00
2018-01-16T09:22:29.873Z,185.63
2018-01-16T09:23:29.814Z,191.25
2018-01-16T09:24:29.753Z,180.00
2018-01-16T09:25:29.693Z,151.88
2018-01-16T09:26:29.633Z,129.38
2018-01-16T09:27:29.572Z,118.13
2018-01-16T09:28:29.511Z,118.13
2018-01-16T09:29:29.450Z,135.00
2018-01-16T09:30:29.391Z,180.00
2018-01-16T09:31:29.331Z,258.75
2018-01-16T09:32:29.268Z,303.75
2018-01-16T09:33:29.211Z,286.88
2018-01-16T09:34:29.149Z,264.38
2018-01-16T09:35:29.089Z,213.75
2018-01-16T09:36:29.026Z,185.63
2018-01-16T09:37:28.967Z,191.25
2018-01-16T09:38:28.910Z,174.38
2018-01-16T09:39:28.846Z,146.25
2018-01-16T09:40:28.783Z,140.63
2018-01-16T09:41:28.724Z,123.75
2018-01-16T09:42:28.664Z,106.88
2018-01-16T09:43:28.603Z,84.38
2018-01-16T09:44:28.540Z,78.75
2018-01-16T09:45:28.479Z,84.38
2018-01-16T09:46:28.454Z,95.63
2018-01-16T09:47:28.359Z,106.88
2018-01-16T09:48:28.297Z,118.13
2018-01-16T09:49:28.236Z,168.75
2018-01-16T09:50:28.178Z,208.13
2018-01-16T09:51:28.116Z,219.38
2018-01-16T09:52:28.053Z,213.75
2018-01-16T09:53:27.993Z,196.88
2018-01-16T09:54:27.933Z,191.25
2018-01-16T09:55:27.876Z,213.75
2018-01-16T09:56:27.811Z,230.63
2018-01-16T09:57:27.755Z,241.88
2018-01-16T09:58:27.690Z,270.00
2018-01-16T09:59:27.627Z,168.75
2018-01-16T10:00:27.567Z,101.25
2018-01-16T10:01:27.508Z,90.00
2018-01-16T10:02:27.442Z,118.13
2018-01-16T10:03:27.385Z,168.75
2018-01-16T10:04:27.322Z,247.50
2018-01-16T10:05:27.265Z,264.38
2018-01-16T10:06:27.203Z,241.88
2018-01-16T10:07:27.147Z,230.63
2018-01-16T10:08:27.470Z,196.88
2018-01-16T10:09:28.247Z,202.50
2018-01-16T10:10:27.115Z,208.13
2018-01-16T10:11:27.862Z,247.50
2018-01-16T10:12:26.933Z,258.75
2018-01-16T10:13:26.773Z,258.75
2018-01-16T10:14:26.716Z,331.88
2018-01-16T10:15:26.655Z,286.88
2018-01-16T10:16:26.593Z,264.38
2018-01-16T10:17:26.535Z,315.00
2018-01-16T10:18:26.474Z,286.88
2018-01-16T10:19:26.413Z,337.50
2018-01-16T10:20:26.351Z,270.00
2018-01-16T10:21:26.293Z,213.75
2018-01-16T10:22:26.231Z,185.63
2018-01-16T10:23:26.172Z,225.00
2018-01-16T10:24:26.109Z,225.00
2018-01-16T10:25:26.049Z,247.50
2018-01-16T10:26:25.992Z,236.25
2018-01-16T10:27:25.928Z,219.38
2018-01-16T10:28:25.870Z,151.88
2018-01-16T10:29:25.814Z,140.63
2018-01-16T10:30:25.748Z,163.13
2018-01-16T10:31:25.688Z,208.13
2018-01-16T10:32:25.729Z,185.63
2018-01-16T10:33:25.569Z,163.13
2018-01-16T10:34:25.510Z,123.75
2018-01-16T10:35:25.447Z,123.75
2018-01-16T10:36:25.385Z,95.63
2018-01-16T10:37:25.326Z,61.88
2018-01-16T10:38:25.266Z,56.25
2018-01-16T10:39:25.206Z,50.63
2018-01-16T10:40:25.144Z,67.50
2018-01-16T10:41:25.086Z,73.13
2018-01-16T10:42:25.024Z,67.50
2018-01-16T10:43:24.965Z,67.50
2018-01-16T10:44:24.902Z,78.75
2018-01-16T10:45:24.844Z,73.13
2018-01-16T10:46:24.785Z,67.50
2018-01-16T10:47:24.723Z,78.75
2018-01-16T10:48:24.661Z,78.75
2018-01-16T10:49:24.599Z,78.75
2018-01-16T10:50:24.542Z,106.88
2018-01-16T10:51:24.479Z,129.38
2018-01-16T10:52:24.416Z,146.25
2018-01-16T10:53:24.361Z,135.00
2018-01-16T10:54:24.295Z,135.00
2018-01-16T10:55:24.233Z,140.63
2018-01-16T10:56:24.172Z,191.25
2018-01-16T10:57:24.118Z,185.63
2018-01-16T10:58:24.049Z,185.63
2018-01-16T10:59:23.989Z,185.63
2018-01-16T11:00:23.928Z,185.63
2018-01-16T11:01:23.870Z,208.13
2018-01-16T11:02:23.807Z,270.00
2018-01-16T11:03:23.747Z,309.38
2018-01-16T11:04:23.686Z,253.13
2018-01-16T11:05:23.623Z,275.63
2018-01-16T11:06:23.564Z,275.63
2018-01-16T11:07:23.502Z,360.00
2018-01-16T11:08:23.441Z,382.50
2018-01-16T11:09:23.380Z,320.63
2018-01-16T11:10:23.319Z,264.38
2018-01-16T11:11:23.259Z,286.88
2018-01-16T11:12:23.195Z,236.25
2018-01-16T11:13:23.135Z,174.38
2018-01-16T11:14:23.074Z,202.50
2018-01-16T11:15:23.016Z,225.00
2018-01-16T11:16:22.955Z,247.50
2018-01-16T11:17:22.893Z,270.00
2018-01-16T11:18:22.835Z,292.50
2018-01-16T11:19:22.773Z,326.25
2018-01-16T11:20:22.712Z,348.75
2018-01-16T11:21:22.656Z,354.38
2018-01-16T11:22:22.591Z,326.25
2018-01-16T11:23:22.532Z,315.00
2018-01-16T11:24:22.469Z,354.38
2018-01-16T11:25:22.408Z,331.88
2018-01-16T11:26:22.349Z,326.25
2018-01-16T11:27:22.291Z,275.63
2018-01-16T11:28:22.227Z,326.25
2018-01-16T11:29:22.168Z,320.63
2018-01-16T11:30:22.107Z,247.50
2018-01-16T11:31:22.048Z,241.88
2018-01-16T11:32:21.988Z,225.00
2018-01-16T11:33:21.928Z,264.38
2018-01-16T11:34:21.868Z,326.25
2018-01-16T11:35:21.806Z,303.75
2018-01-16T11:36:21.748Z,292.50
2018-01-16T11:37:21.685Z,270.00
2018-01-16T11:38:21.624Z,281.25
2018-01-16T11:39:21.573Z,241.88
2018-01-16T11:40:21.504Z,157.50
2018-01-16T11:41:21.447Z,140.63
2018-01-16T11:42:21.384Z,146.25
2018-01-16T11:43:21.324Z,168.75
2018-01-16T11:44:21.264Z,208.13
2018-01-16T11:45:21.205Z,202.50
2018-01-16T11:46:21.144Z,213.75
2018-01-16T11:47:21.085Z,191.25
2018-01-16T11:48:21.029Z,230.63
2018-01-16T11:49:20.963Z,247.50
2018-01-16T11:50:20.905Z,258.75
2018-01-16T11:51:20.844Z,275.63
2018-01-16T11:52:20.783Z,264.38
2018-01-16T11:53:20.723Z,270.00
2018-01-16T11:54:20.662Z,303.75
2018-01-16T11:55:20.603Z,309.38
2018-01-16T11:56:20.543Z,275.63
2018-01-16T11:57:20.485Z,213.75
2018-01-16T11:58:20.425Z,247.50
2018-01-16T11:59:20.363Z,219.38
2018-01-16T12:00:20.302Z,123.75
2018-01-16T12:01:20.242Z,123.75
2018-01-16T12:02:20.184Z,140.63
2018-01-16T12:03:20.124Z,225.00
2018-01-16T12:04:20.062Z,180.00
2018-01-16T12:05:20.002Z,185.63
2018-01-16T12:06:19.937Z,275.63
2018-01-16T12:07:19.882Z,371.25
2018-01-16T12:08:19.823Z,309.38
2018-01-16T12:09:19.762Z,331.88
2018-01-16T12:10:19.704Z,275.63
2018-01-16T12:11:19.644Z,247.50
2018-01-16T12:12:19.582Z,258.75
2018-01-16T12:13:19.527Z,286.88
2018-01-16T12:14:19.464Z,348.75
2018-01-16T12:15:19.404Z,371.25
2018-01-16T12:16:19.344Z,331.88
2018-01-16T12:17:19.283Z,337.50
2018-01-16T12:18:19.226Z,371.25
2018-01-16T12:19:19.164Z,315.00
2018-01-16T12:20:19.105Z,253.13
2018-01-16T12:21:19.045Z,286.88
2018-01-16T12:22:18.985Z,281.25
2018-01-16T12:23:18.926Z,326.25
2018-01-16T12:24:18.864Z,354.38
2018-01-16T12:25:18.806Z,326.25
2018-01-16T12:26:18.748Z,433.13
2018-01-16T12:27:18.686Z,489.38
2018-01-16T12:28:18.627Z,455.63
2018-01-16T12:29:18.571Z,483.75
2018-01-16T12:30:18.508Z,427.50
2018-01-16T12:31:18.450Z,438.75
2018-01-16T12:32:18.391Z,410.63
2018-01-16T12:33:18.328Z,444.38
2018-01-16T12:34:18.269Z,410.63
2018-01-16T12:35:18.218Z,388.13
2018-01-16T12:36:18.151Z,315.00
2018-01-16T12:37:18.093Z,365.63
2018-01-16T12:38:18.032Z,376.88
2018-01-16T12:39:17.976Z,331.88
2018-01-16T12:40:17.916Z,348.75
2018-01-16T12:41:17.856Z,315.00
2018-01-16T12:42:17.797Z,320.63
2018-01-16T12:43:17.739Z,326.25
2018-01-16T12:44:17.678Z,315.00
2018-01-16T12:45:17.620Z,292.50
2018-01-16T12:46:17.607Z,326.25
2018-01-16T12:47:17.500Z,337.50
2018-01-16T12:48:17.443Z,337.50
2018-01-16T12:49:17.382Z,337.50
2018-01-16T12:50:17.325Z,298.13
2018-01-16T12:51:17.268Z,230.63
2018-01-16T12:52:17.205Z,151.88
2018-01-16T12:53:17.149Z,180.00
2018-01-16T12:54:17.090Z,163.13
2018-01-16T12:55:17.029Z,157.50
2018-01-16T12:56:16.972Z,168.75
2018-01-16T12:57:16.911Z,129.38