createdAt,value
2022-09-10T00:00:16.837Z,91.38
2022-09-10T00:01:16.886Z,91.48
2022-09-10T00:02:16.830Z,91.32
2022-09-10T00:03:16.828Z,91.78
2022-09-10T00:04:16.819Z,91.89
2022-09-10T00:05:16.813Z,91.89
2022-09-10T00:06:16.815Z,91.99
2022-09-10T00:07:16.808Z,92.60
2022-09-10T00:08:16.806Z,92.29
2022-09-10T00:09:16.872Z,92.19
2022-09-10T00:10:16.791Z,92.29
2022-09-10T00:11:16.787Z,92.44
2022-09-10T00:12:16.787Z,92.49
2022-09-10T00:13:16.778Z,92.70
2022-09-10T00:14:16.773Z,92.40
2022-09-10T00:15:16.766Z,91.99
2022-09-10T00:16:16.796Z,91.78
2022-09-10T00:17:16.887Z,91.78
2022-09-10T00:18:16.755Z,91.78
2022-09-10T00:19:16.757Z,91.48
2022-09-10T00:20:16.748Z,91.52
2022-09-10T00:21:16.742Z,92.29
2022-09-10T00:22:16.749Z,92.40
2022-09-10T00:23:16.730Z,92.54
2022-09-10T00:24:16.738Z,92.64
2022-09-10T00:25:16.769Z,92.33
2022-09-10T00:26:16.720Z,92.84
2022-09-10T00:27:16.718Z,92.90
2022-09-10T00:28:16.709Z,92.84
2022-09-10T00:29:16.704Z,93.05
2022-09-10T00:30:23.874Z,92.94
2022-09-10T00:32:20.697Z,92.64
2022-09-10T00:33:20.676Z,92.74
2022-09-10T00:34:20.671Z,92.94
2022-09-10T00:35:20.670Z,92.24
2022-09-10T00:36:20.651Z,92.33
2022-09-10T00:37:20.649Z,91.93
2022-09-10T00:38:20.646Z,92.33
2022-09-10T00:39:20.641Z,92.44
2022-09-10T00:40:20.640Z,92.84
2022-09-10T00:41:20.635Z,93.35
2022-09-10T00:42:20.635Z,93.35
2022-09-10T00:43:20.676Z,93.86
2022-09-10T00:44:20.625Z,93.65
2022-09-10T00:45:20.608Z,93.65
2022-09-10T00:46:20.620Z,93.76
2022-09-10T00:47:20.603Z,93.90
2022-09-10T00:48:20.601Z,93.65
2022-09-10T00:49:20.598Z,93.90
2022-09-10T00:50:20.596Z,93.40
2022-09-10T00:51:20.587Z,93.29
2022-09-10T00:52:20.582Z,93.40
2022-09-10T00:53:20.577Z,93.49
2022-09-10T00:54:20.570Z,93.49
2022-09-10T00:55:20.566Z,93.40
2022-09-10T00:56:20.559Z,93.49
2022-09-10T00:57:20.557Z,93.40
2022-09-10T00:58:20.551Z,93.60
2022-09-10T00:59:20.550Z,93.74
2022-09-10T01:00:20.544Z,93.64
2022-09-10T01:01:20.539Z,93.60
2022-09-10T01:02:20.589Z,93.84
2022-09-10T01:03:24.848Z,93.74
2022-09-10T01:04:20.524Z,93.54
2022-09-10T01:05:20.520Z,94.35
2022-09-10T01:06:20.530Z,94.25
2022-09-10T01:07:20.512Z,94.09
2022-09-10T01:08:20.504Z,94.50
2022-09-10T01:09:20.499Z,94.15
2022-09-10T01:10:20.501Z,94.60
2022-09-10T01:11:20.485Z,94.60
2022-09-10T01:12:20.484Z,94.50
2022-09-10T01:13:20.475Z,94.60
2022-09-10T01:14:20.480Z,94.70
2022-09-10T01:15:20.485Z,94.70
2022-09-10T01:16:20.498Z,94.70
2022-09-10T01:17:20.463Z,94.54
2022-09-10T01:18:20.457Z,95.10
2022-09-10T01:19:20.452Z,95.31
2022-09-10T01:20:20.446Z,95.05
2022-09-10T01:21:20.442Z,95.41
2022-09-10T01:22:20.440Z,95.01
2022-09-10T01:23:20.438Z,95.56
2022-09-10T01:24:20.426Z,95.66
2022-09-10T01:25:20.427Z,95.76
2022-09-10T01:26:20.418Z,95.31
2022-09-10T01:27:20.414Z,95.46
2022-09-10T01:28:20.453Z,94.85
2022-09-10T01:29:20.400Z,95.56
2022-09-10T01:30:20.416Z,95.46
2022-09-10T01:31:20.471Z,94.85
2022-09-10T01:32:20.387Z,95.36
2022-09-10T01:33:20.383Z,95.46
2022-09-10T01:34:20.390Z,95.66
2022-09-10T01:35:20.371Z,95.25
2022-09-10T01:36:20.370Z,96.37
2022-09-10T01:37:20.362Z,96.47
2022-09-10T01:38:20.361Z,95.97
2022-09-10T01:39:20.349Z,95.97
2022-09-10T01:40:20.354Z,95.76
2022-09-10T01:41:20.343Z,95.56
2022-09-10T01:42:20.340Z,95.56
2022-09-10T01:43:20.332Z,95.25
2022-09-10T01:44:20.329Z,95.91
2022-09-10T01:45:20.336Z,96.22
2022-09-10T01:46:20.318Z,96.31
2022-09-10T01:47:20.312Z,96.31
2022-09-10T01:48:20.310Z,96.22
2022-09-10T01:49:20.301Z,96.27
2022-09-10T01:50:20.295Z,96.11
2022-09-10T01:51:20.293Z,96.11
2022-09-10T01:52:20.297Z,96.11
2022-09-10T01:53:20.283Z,95.91
2022-09-10T01:54:20.278Z,96.26
2022-09-10T01:55:20.273Z,96.62
2022-09-10T01:56:20.263Z,97.03
2022-09-10T01:57:20.268Z,96.67
2022-09-10T01:58:20.256Z,96.52
2022-09-10T01:59:20.256Z,96.72
2022-09-10T02:00:20.247Z,96.52
2022-09-10T02:01:20.268Z,97.53
2022-09-10T02:02:20.247Z,97.23
2022-09-10T02:03:20.230Z,97.13
2022-09-10T02:04:20.225Z,97.53
2022-09-10T02:05:20.223Z,97.64
2022-09-10T02:06:20.217Z,97.58
2022-09-10T02:07:20.211Z,97.74
2022-09-10T02:08:20.211Z,97.23
2022-09-10T02:09:20.200Z,97.64
2022-09-10T02:10:20.189Z,97.38
2022-09-10T02:11:20.190Z,97.38
2022-09-10T02:12:20.188Z,97.78
2022-09-10T02:13:20.181Z,97.58
2022-09-10T02:14:20.183Z,97.69
2022-09-10T02:15:20.169Z,97.58
2022-09-10T02:16:20.206Z,97.38
2022-09-10T02:17:20.159Z,97.69
2022-09-10T02:18:20.155Z,97.48
2022-09-10T02:19:20.144Z,97.58
2022-09-10T02:20:20.140Z,97.48
2022-09-10T02:21:20.139Z,97.53
2022-09-10T02:22:20.139Z,97.28
2022-09-10T02:23:20.127Z,97.28
2022-09-10T02:24:20.123Z,97.69
2022-09-10T02:25:20.120Z,97.78
2022-09-10T02:26:20.113Z,97.83
2022-09-10T02:27:20.103Z,97.78
2022-09-10T02:28:20.104Z,97.78
2022-09-10T02:29:20.099Z,97.73
2022-09-10T02:30:20.095Z,97.73
2022-09-10T02:31:20.158Z,97.12
2022-09-10T02:32:20.143Z,97.42
2022-09-10T02:33:20.075Z,97.63
2022-09-10T02:34:20.073Z,97.83
2022-09-10T02:35:20.062Z,97.83
2022-09-10T02:36:20.063Z,97.73
2022-09-10T02:37:20.053Z,97.53
2022-09-10T02:38:20.050Z,97.83
2022-09-10T02:39:20.041Z,97.63
2022-09-10T02:40:20.036Z,97.83
2022-09-10T02:41:20.041Z,97.88
2022-09-10T02:42:20.022Z,97.53
2022-09-10T02:43:20.025Z,97.53
2022-09-10T02:44:20.012Z,97.73
2022-09-10T02:45:20.081Z,97.73
2022-09-10T02:46:20.000Z,97.42
2022-09-10T02:47:20.004Z,97.42
2022-09-10T02:48:19.997Z,97.32
2022-09-10T02:49:19.995Z,97.93
2022-09-10T02:50:19.983Z,98.14
2022-09-10T02:51:19.981Z,98.14
2022-09-10T02:52:19.971Z,97.93
2022-09-10T02:53:19.965Z,98.03
2022-09-10T02:54:19.982Z,97.93
2022-09-10T02:55:19.965Z,97.78
2022-09-10T02:56:19.953Z,97.83
2022-09-10T02:57:19.947Z,97.83
2022-09-10T02:58:19.940Z,97.78
2022-09-10T02:59:19.937Z,97.73
2022-09-10T03:00:19.927Z,97.83
2022-09-10T03:01:20.010Z,97.73
2022-09-10T03:02:19.951Z,97.88
2022-09-10T03:03:19.915Z,97.78
2022-09-10T03:04:19.908Z,98.18
2022-09-10T03:05:19.987Z,98.28
2022-09-10T03:06:19.897Z,98.03
2022-09-10T03:07:19.887Z,98.18
2022-09-10T03:08:19.887Z,98.28
2022-09-10T03:09:19.881Z,98.28
2022-09-10T03:10:19.872Z,98.90
2022-09-10T03:11:19.866Z,99.10
2022-09-10T03:12:19.862Z,98.90
2022-09-10T03:13:19.858Z,99.26
2022-09-10T03:14:19.851Z,99.00
2022-09-10T03:15:19.847Z,99.20
2022-09-10T03:16:19.886Z,99.10
2022-09-10T03:17:19.832Z,99.20
2022-09-10T03:18:19.830Z,99.20
2022-09-10T03:19:19.842Z,99.51
2022-09-10T03:20:19.827Z,99.41
2022-09-10T03:21:19.814Z,99.56
2022-09-10T03:22:19.815Z,99.36
2022-09-10T03:23:19.801Z,99.51
2022-09-10T03:24:19.803Z,99.41
2022-09-10T03:25:19.786Z,99.30
2022-09-10T03:26:19.786Z,99.41
2022-09-10T03:27:19.778Z,99.41
2022-09-10T03:28:19.779Z,99.36
2022-09-10T03:29:19.769Z,99.66
2022-09-10T03:30:19.769Z,99.26
2022-09-10T03:31:19.805Z,99.41
2022-09-10T03:32:19.755Z,98.85
2022-09-10T03:33:19.744Z,99.20
2022-09-10T03:34:19.741Z,99.51
2022-09-10T03:35:19.739Z,99.41
2022-09-10T03:36:19.736Z,99.46
2022-09-10T03:37:19.725Z,99.77
2022-09-10T03:38:19.721Z,99.99
2022-09-10T03:39:19.718Z,99.46
2022-09-10T03:40:19.712Z,99.56
2022-09-10T03:41:19.709Z,99.66
2022-09-10T03:42:19.696Z,99.77
2022-09-10T03:43:19.685Z,99.87
2022-09-10T03:44:19.702Z,99.05
2022-09-10T03:45:19.680Z,99.77
2022-09-10T03:46:19.679Z,99.36
2022-09-10T03:47:19.671Z,99.56
2022-09-10T03:48:19.667Z,99.56
2022-09-10T03:49:19.670Z,99.46
2022-09-10T03:50:19.652Z,99.71
2022-09-10T03:51:19.640Z,99.56
2022-09-10T03:52:19.646Z,99.46
2022-09-10T03:53:19.637Z,99.61
2022-09-10T03:54:19.632Z,99.26
2022-09-10T03:55:19.627Z,99.71
2022-09-10T03:56:19.621Z,99.81
2022-09-10T03:57:19.638Z,99.99
2022-09-10T03:58:19.605Z,99.99
2022-09-10T03:59:19.598Z,99.99
2022-09-10T04:00:19.616Z,99.99
2022-09-10T04:01:19.622Z,99.99
2022-09-10T04:02:19.664Z,99.99
2022-09-10T04:03:19.581Z,99.87
2022-09-10T04:04:19.575Z,99.81
2022-09-10T04:05:19.571Z,99.99
2022-09-10T04:06:19.563Z,99.87
2022-09-10T04:07:19.557Z,99.97
2022-09-10T04:08:19.553Z,99.61
2022-09-10T04:09:19.547Z,99.16
2022-09-10T04:10:19.536Z,99.41
2022-09-10T04:11:19.535Z,99.61
2022-09-10T04:12:19.530Z,99.30
2022-09-10T04:13:19.535Z,99.30
2022-09-10T04:14:19.515Z,99.41
2022-09-10T04:15:19.512Z,99.61
2022-09-10T04:16:19.538Z,99.41
2022-09-10T04:17:19.509Z,99.61
2022-09-10T04:18:19.496Z,99.61
2022-09-10T04:19:19.489Z,99.99
2022-09-10T04:20:19.484Z,99.99
2022-09-10T04:21:19.483Z,99.61
2022-09-10T04:22:19.473Z,99.71
2022-09-10T04:23:19.468Z,99.99
2022-09-10T04:24:19.474Z,99.71
2022-09-10T04:25:19.464Z,99.99
2022-09-10T04:26:19.451Z,99.61
2022-09-10T04:27:19.454Z,99.99
2022-09-10T04:28:19.442Z,99.99
2022-09-10T04:29:19.438Z,99.71
2022-09-10T04:30:19.427Z,99.61
2022-09-10T04:31:19.437Z,99.51
2022-09-10T04:32:19.415Z,99.41
2022-09-10T04:33:19.420Z,99.55
2022-09-10T04:34:19.402Z,99.55
2022-09-10T04:35:19.405Z,99.66
2022-09-10T04:36:19.401Z,99.35
2022-09-10T04:37:19.614Z,99.35
2022-09-10T04:38:19.377Z,99.55
2022-09-10T04:39:19.374Z,99.66
2022-09-10T04:40:19.370Z,99.76
2022-09-10T04:41:19.371Z,99.55
2022-09-10T04:42:19.358Z,99.45
2022-09-10T04:43:19.360Z,99.45
2022-09-10T04:44:19.350Z,99.45
2022-09-10T04:45:19.348Z,99.66
2022-09-10T04:46:19.332Z,99.99
2022-09-10T04:47:19.329Z,99.76
2022-09-10T04:48:19.328Z,99.99
2022-09-10T04:49:19.322Z,99.66
2022-09-10T04:50:19.312Z,99.55
2022-09-10T04:51:19.315Z,99.66
2022-09-10T04:52:19.305Z,99.96
2022-09-10T04:53:19.303Z,99.66
2022-09-10T04:54:19.287Z,99.45
2022-09-10T04:55:19.284Z,99.66
2022-09-10T04:56:19.277Z,99.66
2022-09-10T04:57:19.280Z,99.76
2022-09-10T04:58:19.268Z,99.35
2022-09-10T04:59:19.269Z,99.55
2022-09-10T05:00:19.258Z,99.45
2022-09-10T05:01:19.312Z,99.45
2022-09-10T05:02:19.267Z,99.86
2022-09-10T05:03:19.244Z,99.99
2022-09-10T05:04:19.234Z,99.99
2022-09-10T05:05:19.235Z,99.76
2022-09-10T05:06:19.221Z,99.76
2022-09-10T05:07:19.217Z,99.96
2022-09-10T05:08:19.210Z,99.86
2022-09-10T05:09:19.210Z,99.86
2022-09-10T05:10:19.194Z,99.91
2022-09-10T05:11:19.194Z,99.71
2022-09-10T05:12:19.184Z,99.61
2022-09-10T05:13:19.189Z,99.99
2022-09-10T05:14:19.177Z,99.81
2022-09-10T05:15:19.306Z,99.91
2022-09-10T05:16:19.875Z,99.20
2022-09-10T05:17:19.164Z,99.81
2022-09-10T05:18:19.158Z,99.99
2022-09-10T05:19:19.147Z,99.36
2022-09-10T05:20:19.144Z,99.61
2022-09-10T05:21:19.146Z,99.66
2022-09-10T05:22:19.132Z,99.99
2022-09-10T05:23:19.130Z,99.99
2022-09-10T05:24:19.119Z,99.66
2022-09-10T05:25:19.117Z,99.52
2022-09-10T05:26:19.105Z,99.82
2022-09-10T05:27:19.100Z,99.72
2022-09-10T05:28:19.098Z,99.41
2022-09-10T05:29:19.090Z,98.86
2022-09-10T05:30:19.086Z,99.06
2022-09-10T05:31:19.148Z,98.55
2022-09-10T05:32:19.077Z,98.10
2022-09-10T05:33:19.072Z,97.49
2022-09-10T05:34:19.093Z,97.44
2022-09-10T05:35:19.056Z,96.28
2022-09-10T05:36:19.056Z,95.68
2022-09-10T05:37:19.066Z,94.89
2022-09-10T05:38:19.045Z,92.26
2022-09-10T05:39:19.036Z,90.45
2022-09-10T05:40:19.034Z,87.84
2022-09-10T05:41:19.028Z,84.79
2022-09-10T05:42:19.034Z,82.29
2022-09-10T05:43:19.048Z,80.90
2022-09-10T05:44:19.014Z,78.21
2022-09-10T05:45:19.006Z,77.23
2022-09-10T05:46:19.011Z,75.49
2022-09-10T05:47:19.001Z,73.14
2022-09-10T05:48:18.998Z,72.17
2022-09-10T05:49:18.991Z,70.43
2022-09-10T05:50:18.986Z,69.49
2022-09-10T05:51:18.984Z,69.06
2022-09-10T05:52:18.974Z,68.02
2022-09-10T05:53:18.977Z,65.89
2022-09-10T05:54:18.972Z,66.25
2022-09-10T05:55:18.973Z,63.95
2022-09-10T05:56:18.962Z,64.86
2022-09-10T05:57:18.960Z,64.72
2022-09-10T05:58:18.957Z,63.82
2022-09-10T05:59:18.954Z,63.89
2022-09-10T06:00:18.954Z,63.29
2022-09-10T06:01:18.949Z,63.26
2022-09-10T06:02:23.800Z,63.53
2022-09-10T06:03:18.968Z,61.51
2022-09-10T06:04:18.940Z,61.10
2022-09-10T06:05:18.937Z,60.55
2022-09-10T06:06:18.943Z,60.05
2022-09-10T06:07:18.933Z,59.32
2022-09-10T06:08:18.931Z,57.90
2022-09-10T06:09:18.926Z,57.28
2022-09-10T06:10:18.925Z,57.54
2022-09-10T06:11:18.929Z,55.03
2022-09-10T06:12:18.929Z,54.93
2022-09-10T06:13:18.916Z,56.20
2022-09-10T06:14:18.916Z,55.30
2022-09-10T06:15:18.910Z,56.67
2022-09-10T06:16:18.964Z,54.78
2022-09-10T06:17:18.914Z,54.48
2022-09-10T06:18:18.909Z,54.46
2022-09-10T06:19:18.909Z,54.16
2022-09-10T06:20:18.915Z,52.44
2022-09-10T06:21:18.913Z,53.69
2022-09-10T06:22:18.906Z,54.50
2022-09-10T06:23:18.909Z,55.35
2022-09-10T06:24:18.902Z,56.77
2022-09-10T06:25:18.899Z,57.67
2022-09-10T06:26:18.898Z,57.17
2022-09-10T06:27:18.909Z,57.15
2022-09-10T06:28:18.896Z,55.20
2022-09-10T06:29:18.906Z,54.41
2022-09-10T06:30:26.863Z,54.75
2022-09-10T06:32:24.597Z,52.34
2022-09-10T06:33:24.584Z,53.41
2022-09-10T06:35:29.124Z,50.58
2022-09-10T06:36:29.054Z,49.66
2022-09-10T06:37:29.054Z,49.46
2022-09-10T06:38:29.057Z,50.65
2022-09-10T06:39:29.060Z,49.24
2022-09-10T06:40:29.052Z,49.54
2022-09-10T06:41:29.055Z,49.07
2022-09-10T06:42:29.056Z,51.37
2022-09-10T06:43:29.054Z,50.09
2022-09-10T06:44:29.054Z,50.48
2022-09-10T06:45:29.096Z,49.99
2022-09-10T06:48:48.000Z,50.04
2022-09-10T06:49:29.052Z,50.43
2022-09-10T06:50:29.054Z,51.00
2022-09-10T06:51:29.099Z,48.50
2022-09-10T06:52:29.055Z,48.88
2022-09-10T06:53:29.056Z,48.97
2022-09-10T06:54:29.054Z,46.58
2022-09-10T06:55:29.055Z,49.05
2022-09-10T06:56:29.054Z,48.83
2022-09-10T06:57:29.056Z,46.75
2022-09-10T06:58:29.057Z,45.25
2022-09-10T06:59:29.057Z,46.33
2022-09-10T07:00:29.060Z,45.42
2022-09-10T07:01:29.076Z,45.15
2022-09-10T07:02:29.077Z,46.22
2022-09-10T07:03:29.061Z,45.03
2022-09-10T07:04:29.062Z,45.20
2022-09-10T07:05:29.065Z,44.24
2022-09-10T07:06:29.064Z,45.42
2022-09-10T07:07:29.065Z,46.09
2022-09-10T07:08:29.066Z,44.81
2022-09-10T07:09:29.069Z,46.19
2022-09-10T07:10:29.068Z,44.69
2022-09-10T07:11:29.073Z,44.42
2022-09-10T07:12:29.129Z,45.23
2022-09-10T07:13:29.071Z,46.16
2022-09-10T07:14:29.072Z,47.00
2022-09-10T07:15:29.075Z,46.89
2022-09-10T07:16:29.075Z,49.00
2022-09-10T07:17:32.009Z,47.06
2022-09-10T07:18:29.080Z,48.60
2022-09-10T07:19:29.079Z,50.43
2022-09-10T07:20:29.082Z,50.58
2022-09-10T07:21:29.089Z,52.42
2022-09-10T07:22:29.084Z,54.36
2022-09-10T07:23:29.086Z,54.98
2022-09-10T07:24:29.085Z,56.43
2022-09-10T07:25:29.085Z,57.26
2022-09-10T07:26:29.092Z,59.11
2022-09-10T07:27:29.083Z,59.66
2022-09-10T07:28:29.092Z,61.07
2022-09-10T07:29:29.087Z,60.99
2022-09-10T07:30:29.089Z,61.52
2022-09-10T07:31:29.086Z,63.12
2022-09-10T07:32:29.151Z,62.45
2022-09-10T07:33:29.086Z,63.95
2022-09-10T07:34:29.088Z,63.89
2022-09-10T07:35:29.085Z,65.01
2022-09-10T07:36:29.084Z,64.54
2022-09-10T07:37:29.085Z,65.35
2022-09-10T07:38:29.087Z,65.95
2022-09-10T07:39:29.084Z,65.85
2022-09-10T07:40:29.083Z,66.18
2022-09-10T07:41:29.082Z,66.08
2022-09-10T07:42:29.081Z,65.88
2022-09-10T07:43:29.080Z,66.11
2022-09-10T07:44:29.079Z,67.55
2022-09-10T07:45:29.140Z,67.25
2022-09-10T07:46:29.075Z,67.14
2022-09-10T07:47:29.081Z,67.55
2022-09-10T07:48:29.074Z,68.99
2022-09-10T07:49:29.073Z,69.49
2022-09-10T07:50:29.073Z,69.59
2022-09-10T07:51:29.069Z,69.69
2022-09-10T07:52:29.069Z,69.79
2022-09-10T07:53:29.069Z,70.19
2022-09-10T07:54:29.066Z,69.79
2022-09-10T07:55:29.070Z,69.99
2022-09-10T07:56:29.089Z,69.49
2022-09-10T07:57:29.094Z,69.62
2022-09-10T07:58:29.059Z,70.43
2022-09-10T07:59:29.061Z,71.63
2022-09-10T08:00:29.055Z,71.53
2022-09-10T08:01:29.068Z,71.23
2022-09-10T08:02:29.183Z,70.93
2022-09-10T08:03:29.052Z,71.63
2022-09-10T08:04:31.487Z,70.56
2022-09-10T08:05:29.050Z,70.12
2022-09-10T08:06:29.044Z,71.33
2022-09-10T08:07:29.042Z,71.13
2022-09-10T08:08:29.046Z,70.83
2022-09-10T08:09:29.039Z,71.53
2022-09-10T08:10:29.040Z,71.43
2022-09-10T08:11:29.035Z,71.23
2022-09-10T08:12:29.036Z,70.53
2022-09-10T08:13:29.032Z,71.33
2022-09-10T08:14:29.030Z,71.23
2022-09-10T08:15:29.023Z,71.63
2022-09-10T08:16:29.021Z,70.63
2022-09-10T08:17:29.022Z,69.82
2022-09-10T08:18:29.021Z,70.66
2022-09-10T08:19:29.019Z,70.63
2022-09-10T08:20:29.018Z,71.33
2022-09-10T08:21:29.018Z,71.53
2022-09-10T08:22:29.010Z,71.13
2022-09-10T08:23:29.009Z,71.13
2022-09-10T08:24:29.013Z,70.32
2022-09-10T08:25:29.003Z,70.83
2022-09-10T08:26:29.001Z,70.93
2022-09-10T08:27:29.000Z,70.43
2022-09-10T08:28:28.998Z,70.83
2022-09-10T08:29:28.998Z,71.03
2022-09-10T08:30:28.996Z,71.43
2022-09-10T08:31:28.994Z,71.03
2022-09-10T08:32:28.992Z,70.93
2022-09-10T08:33:28.990Z,70.53
2022-09-10T08:34:28.986Z,69.62
2022-09-10T08:35:28.983Z,69.92
2022-09-10T08:36:28.979Z,70.83
2022-09-10T08:37:28.979Z,70.73
2022-09-10T08:38:28.981Z,71.53
2022-09-10T08:39:28.974Z,71.13
2022-09-10T08:40:28.972Z,71.03
2022-09-10T08:41:28.968Z,69.82
2022-09-10T08:42:28.969Z,71.13
2022-09-10T08:43:28.965Z,70.53
2022-09-10T08:44:28.964Z,70.73
2022-09-10T08:45:29.052Z,71.53
2022-09-10T08:46:28.958Z,70.83
2022-09-10T08:47:28.950Z,71.03
2022-09-10T08:48:28.953Z,70.53
2022-09-10T08:49:28.950Z,70.73
2022-09-10T08:50:28.949Z,70.83
2022-09-10T08:51:28.947Z,70.63
2022-09-10T08:52:28.944Z,70.83
2022-09-10T08:53:28.942Z,69.72
2022-09-10T08:54:28.941Z,69.25
2022-09-10T08:55:28.933Z,69.52
2022-09-10T08:56:28.935Z,69.42
2022-09-10T08:57:28.933Z,70.23
2022-09-10T08:58:28.933Z,71.63
2022-09-10T08:59:28.926Z,71.53
2022-09-10T09:00:28.924Z,71.53
2022-09-10T09:01:28.944Z,71.94
2022-09-10T09:02:47.832Z,71.13
2022-09-10T09:03:28.920Z,70.59
2022-09-10T09:04:28.914Z,70.70
2022-09-10T09:05:28.914Z,70.09
2022-09-10T09:06:28.912Z,70.66
2022-09-10T09:07:28.909Z,70.66
2022-09-10T09:08:28.906Z,70.86
2022-09-10T09:09:28.903Z,70.76
2022-09-10T09:10:28.905Z,70.66
2022-09-10T09:11:28.897Z,70.66
2022-09-10T09:12:28.897Z,69.66
2022-09-10T09:13:28.894Z,69.15
2022-09-10T09:14:28.891Z,69.96
2022-09-10T09:15:28.903Z,69.42
2022-09-10T09:16:28.888Z,68.82
2022-09-10T09:17:28.893Z,69.62
2022-09-10T09:18:28.884Z,69.22
2022-09-10T09:19:28.877Z,69.32
2022-09-10T09:20:28.878Z,69.42
2022-09-10T09:21:28.878Z,68.82
2022-09-10T09:22:28.875Z,68.92
2022-09-10T09:23:28.873Z,67.82
2022-09-10T09:24:28.871Z,68.52
2022-09-10T09:25:28.868Z,67.72
2022-09-10T09:26:28.866Z,67.82
2022-09-10T09:27:28.868Z,69.02
2022-09-10T09:28:28.858Z,67.32
2022-09-10T09:29:28.856Z,67.22
2022-09-10T09:30:28.859Z,68.22
2022-09-10T09:31:28.927Z,67.79
2022-09-10T09:32:28.856Z,67.49
2022-09-10T09:33:28.852Z,66.21
2022-09-10T09:34:28.852Z,66.78
2022-09-10T09:35:28.846Z,66.68
2022-09-10T09:36:28.848Z,67.69
2022-09-10T09:37:28.843Z,67.38
2022-09-10T09:38:28.844Z,67.58
2022-09-10T09:39:28.839Z,67.88
2022-09-10T09:40:28.837Z,67.45
2022-09-10T09:41:28.835Z,66.68
2022-09-10T09:42:28.831Z,66.18
2022-09-10T09:43:28.830Z,66.48
2022-09-10T09:44:28.830Z,66.28
2022-09-10T09:45:28.902Z,66.31
2022-09-10T09:46:28.828Z,66.71
2022-09-10T09:47:28.823Z,66.38
2022-09-10T09:48:28.821Z,67.79
2022-09-10T09:49:28.820Z,68.19
2022-09-10T09:50:28.821Z,66.28
2022-09-10T09:51:28.819Z,66.15
2022-09-10T09:52:28.815Z,66.35
2022-09-10T09:53:28.813Z,66.05
2022-09-10T09:55:12.691Z,66.75
2022-09-10T09:55:28.811Z,66.35
2022-09-10T09:56:28.806Z,66.12
2022-09-10T09:57:28.804Z,66.22
2022-09-10T09:58:28.801Z,65.99
2022-09-10T09:59:28.801Z,65.78
2022-09-10T10:00:28.799Z,64.39
2022-09-10T10:01:28.853Z,64.69
2022-09-10T10:02:28.835Z,64.59
2022-09-10T10:03:28.794Z,65.99
2022-09-10T10:04:28.792Z,66.09
2022-09-10T10:05:28.790Z,65.95
2022-09-10T10:06:28.788Z,64.45
2022-09-10T10:07:28.784Z,65.55
2022-09-10T10:08:28.790Z,63.28
2022-09-10T10:09:28.782Z,63.48
2022-09-10T10:10:28.784Z,63.89
2022-09-10T10:11:28.780Z,64.39
2022-09-10T10:12:28.777Z,64.39
2022-09-10T10:13:28.776Z,64.48
2022-09-10T10:14:28.774Z,64.06
2022-09-10T10:15:28.774Z,63.45
2022-09-10T10:16:28.772Z,64.03
2022-09-10T10:17:28.774Z,63.82
2022-09-10T10:18:28.770Z,63.53
2022-09-10T10:19:28.767Z,61.92
2022-09-10T10:20:28.772Z,63.72
2022-09-10T10:21:28.767Z,63.92
2022-09-10T10:22:28.836Z,63.29
2022-09-10T10:23:31.038Z,62.12
2022-09-10T10:24:28.760Z,62.22
2022-09-10T10:25:28.759Z,63.53
2022-09-10T10:26:28.760Z,64.03
2022-09-10T10:27:28.759Z,64.42
2022-09-10T10:28:28.762Z,63.53
2022-09-10T10:29:28.755Z,63.72
2022-09-10T10:30:28.751Z,64.52
2022-09-10T10:31:28.753Z,63.72
2022-09-10T10:32:28.802Z,63.53
2022-09-10T10:33:28.754Z,63.62
2022-09-10T10:34:28.753Z,64.83
2022-09-10T10:35:28.746Z,64.22
2022-09-10T10:36:28.741Z,63.69
2022-09-10T10:37:28.747Z,64.29
2022-09-10T10:38:28.742Z,64.19
2022-09-10T10:39:28.741Z,63.86
2022-09-10T10:40:28.741Z,63.17
2022-09-10T10:41:28.737Z,62.46
2022-09-10T10:42:28.761Z,62.16
2022-09-10T10:43:28.735Z,63.13
2022-09-10T10:44:28.741Z,63.56
2022-09-10T10:45:28.734Z,61.93
2022-09-10T10:46:28.760Z,63.36
2022-09-10T10:47:28.733Z,63.17
2022-09-10T10:48:28.730Z,62.37
2022-09-10T10:49:28.726Z,63.76
2022-09-10T10:50:28.731Z,63.33
2022-09-10T10:51:28.727Z,62.23
2022-09-10T10:52:28.821Z,63.03
2022-09-10T10:53:28.726Z,62.04
2022-09-10T10:54:28.726Z,63.63
2022-09-10T10:55:28.725Z,62.53
2022-09-10T10:56:28.724Z,61.10
2022-09-10T10:57:28.722Z,61.60
2022-09-10T10:58:28.721Z,63.60
2022-09-10T10:59:28.724Z,62.70
2022-09-10T11:00:28.720Z,61.27
2022-09-10T11:01:28.762Z,61.47
2022-09-10T11:02:28.968Z,61.08
2022-09-10T11:03:28.716Z,61.71
2022-09-10T11:04:28.717Z,61.68
2022-09-10T11:05:28.715Z,59.78
2022-09-10T11:06:28.717Z,60.17
2022-09-10T11:07:28.715Z,60.17
2022-09-10T11:08:28.715Z,58.98
2022-09-10T11:09:28.716Z,58.48
2022-09-10T11:10:28.713Z,58.48
2022-09-10T11:11:28.711Z,58.31
2022-09-10T11:12:28.713Z,58.68
2022-09-10T11:13:28.710Z,59.11
2022-09-10T11:14:28.711Z,60.21
2022-09-10T11:15:28.715Z,60.11
2022-09-10T11:16:28.710Z,58.54
2022-09-10T11:17:28.717Z,58.73
2022-09-10T11:18:28.704Z,58.94
2022-09-10T11:19:28.708Z,60.53
2022-09-10T11:20:29.912Z,59.64
2022-09-10T11:21:28.707Z,60.44
2022-09-10T11:22:28.707Z,59.83
2022-09-10T11:23:28.705Z,59.53
2022-09-10T11:24:28.710Z,59.74
2022-09-10T11:25:28.704Z,59.04
2022-09-10T11:26:28.706Z,59.74
2022-09-10T11:27:28.704Z,60.14
2022-09-10T11:28:28.699Z,59.94
2022-09-10T11:29:28.702Z,59.94
2022-09-10T11:30:28.700Z,60.50
2022-09-10T11:31:28.703Z,59.31
2022-09-10T11:32:28.700Z,58.91
2022-09-10T11:33:28.698Z,58.88
2022-09-10T11:34:28.697Z,58.98
2022-09-10T11:35:28.701Z,58.45
2022-09-10T11:36:28.702Z,57.86
2022-09-10T11:37:28.698Z,59.75
2022-09-10T11:38:28.699Z,58.45
2022-09-10T11:39:28.696Z,57.95
2022-09-10T11:40:28.697Z,58.85
2022-09-10T11:41:28.696Z,58.72
2022-09-10T11:42:28.696Z,57.73
2022-09-10T11:43:28.695Z,58.10
2022-09-10T11:44:28.698Z,57.90
2022-09-10T11:45:28.693Z,55.61
2022-09-10T11:46:28.739Z,56.51
2022-09-10T11:47:28.694Z,56.98
2022-09-10T11:48:28.691Z,55.31
2022-09-10T11:49:28.700Z,55.80
2022-09-10T11:50:32.356Z,56.70
2022-09-10T11:51:28.693Z,56.90
2022-09-10T11:52:28.696Z,55.80
2022-09-10T11:53:28.697Z,54.91
2022-09-10T11:54:28.696Z,55.01
2022-09-10T11:55:28.692Z,55.71
2022-09-10T11:56:28.693Z,55.61
2022-09-10T11:57:28.692Z,55.80
2022-09-10T11:58:28.697Z,56.08
2022-09-10T11:59:28.718Z,55.65
2022-09-10T12:00:28.692Z,54.96
2022-09-10T12:01:28.702Z,54.68
2022-09-10T12:02:28.723Z,55.28
2022-09-10T12:03:28.746Z,57.60
2022-09-10T12:04:28.696Z,57.53
2022-09-10T12:05:28.691Z,56.83
2022-09-10T12:06:28.691Z,57.73
2022-09-10T12:07:28.690Z,58.15
2022-09-10T12:08:28.689Z,57.46
2022-09-10T12:09:28.694Z,58.42
2022-09-10T12:10:28.692Z,58.42
2022-09-10T12:11:28.691Z,57.33
2022-09-10T12:12:28.688Z,57.03
2022-09-10T12:13:28.689Z,56.93
2022-09-10T12:14:28.694Z,56.63
2022-09-10T12:15:28.689Z,57.03
2022-09-10T12:16:28.685Z,56.23
2022-09-10T12:17:28.688Z,57.13
2022-09-10T12:18:28.688Z,58.00
2022-09-10T12:19:28.689Z,56.21
2022-09-10T12:20:28.706Z,57.07
2022-09-10T12:21:28.687Z,56.87
2022-09-10T12:22:28.686Z,56.08
2022-09-10T12:23:28.766Z,55.78
2022-09-10T12:24:28.691Z,54.81
2022-09-10T12:25:33.199Z,55.51
2022-09-10T12:26:28.687Z,56.70
2022-09-10T12:27:28.700Z,55.98
2022-09-10T12:28:28.685Z,54.68
2022-09-10T12:29:28.684Z,54.86
2022-09-10T12:32:11.938Z,54.96
2022-09-10T12:33:11.923Z,54.83
2022-09-10T12:34:11.924Z,54.06
2022-09-10T12:35:11.924Z,54.63
2022-09-10T12:36:11.927Z,54.13
2022-09-10T12:37:11.922Z,53.64
2022-09-10T12:38:11.925Z,53.64
2022-09-10T12:39:11.921Z,53.24
2022-09-10T12:40:13.280Z,52.97
2022-09-10T12:41:11.924Z,54.75
2022-09-10T12:42:11.924Z,54.26
2022-09-10T12:43:11.923Z,55.46
2022-09-10T12:44:11.927Z,54.56
2022-09-10T12:45:11.919Z,54.03
2022-09-10T12:46:11.970Z,54.24
2022-09-10T12:47:11.921Z,53.41
2022-09-10T12:48:11.921Z,50.93
2022-09-10T12:49:11.923Z,51.82
2022-09-10T12:50:11.924Z,51.60
2022-09-10T12:51:11.925Z,52.69
2022-09-10T12:52:11.923Z,51.67
2022-09-10T12:53:11.923Z,51.77
2022-09-10T12:54:11.925Z,53.39
2022-09-10T12:55:11.931Z,52.49
2022-09-10T12:56:15.508Z,52.59
2022-09-10T12:57:11.924Z,52.69
2022-09-10T12:58:11.934Z,53.41
2022-09-10T12:59:11.925Z,53.41