createdAt,value
2023-12-23T00:03:01.847Z,1.81
2023-12-23T00:08:04.125Z,1.62
2023-12-23T00:13:06.237Z,1.59
2023-12-23T00:18:08.560Z,1.55
2023-12-23T00:23:12.554Z,1.55
2023-12-23T00:28:14.825Z,1.47
2023-12-23T00:33:17.092Z,1.57
2023-12-23T00:38:19.333Z,1.46
2023-12-23T00:43:21.608Z,1.52
2023-12-23T00:48:23.874Z,1.31
2023-12-23T00:53:27.204Z,1.37
2023-12-23T00:58:29.363Z,1.55
2023-12-23T01:03:31.503Z,1.64
2023-12-23T01:08:33.609Z,1.59
2023-12-23T01:13:35.780Z,1.67
2023-12-23T01:18:38.034Z,1.73
2023-12-23T01:23:40.572Z,1.76
2023-12-23T01:28:42.883Z,1.66
2023-12-23T01:33:45.708Z,1.78
2023-12-23T01:38:47.925Z,1.74
2023-12-23T01:43:50.002Z,1.83
2023-12-23T01:48:52.288Z,1.85
2023-12-23T01:54:00.754Z,1.79
2023-12-23T01:59:04.507Z,1.88
2023-12-23T02:04:06.917Z,1.82
2023-12-23T02:09:09.206Z,1.92
2023-12-23T02:14:21.529Z,1.88
2023-12-23T02:19:23.619Z,1.81
2023-12-23T02:24:25.826Z,1.95
2023-12-23T02:29:29.597Z,1.88
2023-12-23T02:34:31.997Z,1.87
2023-12-23T02:39:34.158Z,1.92
2023-12-23T02:44:36.239Z,2.03
2023-12-23T02:49:38.518Z,1.95
2023-12-23T02:54:40.600Z,2.05
2023-12-23T02:59:42.698Z,2.12
2023-12-23T03:04:44.860Z,2.15
2023-12-23T03:09:47.096Z,2.16
2023-12-23T03:14:49.178Z,2.12
2023-12-23T03:19:52.623Z,2.10
2023-12-23T03:24:54.769Z,2.00
2023-12-23T03:29:56.934Z,2.04
2023-12-23T03:34:59.044Z,2.04
2023-12-23T03:40:01.160Z,2.09
2023-12-23T03:45:03.539Z,2.03
2023-12-23T03:50:06.017Z,2.03
2023-12-23T03:55:10.154Z,1.95
2023-12-23T04:00:12.867Z,1.99
2023-12-23T04:05:16.864Z,1.89
2023-12-23T04:10:19.190Z,1.88
2023-12-23T04:15:21.270Z,1.88
2023-12-23T04:20:23.528Z,1.94
2023-12-23T04:25:25.661Z,1.82
2023-12-23T04:30:27.856Z,1.85
2023-12-23T04:35:30.066Z,1.86
2023-12-23T04:40:32.244Z,1.89
2023-12-23T04:45:34.329Z,1.93
2023-12-23T04:50:36.489Z,2.04
2023-12-23T04:55:38.607Z,1.98
2023-12-23T05:00:40.839Z,1.97
2023-12-23T05:05:43.836Z,2.04
2023-12-23T05:10:46.358Z,2.00
2023-12-23T05:15:48.511Z,1.93
2023-12-23T05:20:50.622Z,1.99
2023-12-23T05:25:54.457Z,2.06
2023-12-23T05:30:56.610Z,2.14
2023-12-23T05:35:58.762Z,2.14
2023-12-23T05:41:02.186Z,2.21
2023-12-23T05:46:04.597Z,2.19
2023-12-23T05:51:08.992Z,2.19
2023-12-23T05:56:11.132Z,2.08
2023-12-23T06:01:13.387Z,2.11
2023-12-23T06:06:15.631Z,2.03
2023-12-23T06:11:17.759Z,2.09
2023-12-23T06:16:19.916Z,1.99
2023-12-23T06:21:22.051Z,2.08
2023-12-23T06:26:24.187Z,2.10
2023-12-23T06:31:26.309Z,2.01
2023-12-23T06:36:28.380Z,2.00
2023-12-23T06:41:31.453Z,1.97
2023-12-23T06:46:33.554Z,2.07
2023-12-23T06:51:35.670Z,2.04
2023-12-23T06:56:37.781Z,2.00
2023-12-23T07:01:40.620Z,2.07
2023-12-23T07:06:42.951Z,2.15
2023-12-23T07:11:45.998Z,2.30
2023-12-23T07:16:48.435Z,2.37
2023-12-23T07:21:54.324Z,2.51
2023-12-23T07:26:56.793Z,2.54
2023-12-23T07:31:58.976Z,2.53
2023-12-23T07:37:01.052Z,2.57
2023-12-23T07:42:03.231Z,2.52
2023-12-23T07:47:05.798Z,2.55
2023-12-23T07:52:10.828Z,2.65
2023-12-23T07:57:12.978Z,2.62
2023-12-23T08:02:15.159Z,2.62
2023-12-23T08:07:17.491Z,2.73
2023-12-23T08:12:19.567Z,2.76
2023-12-23T08:17:21.744Z,2.83
2023-12-23T08:22:24.176Z,2.87
2023-12-23T08:27:26.267Z,2.94
2023-12-23T08:32:28.601Z,3.00
2023-12-23T08:37:30.798Z,3.02
2023-12-23T08:42:32.941Z,2.99
2023-12-23T08:47:35.355Z,3.11
2023-12-23T08:52:37.530Z,3.12
2023-12-23T08:57:39.641Z,3.11
2023-12-23T09:02:41.720Z,3.09
2023-12-23T09:07:43.926Z,3.13
2023-12-23T09:12:46.221Z,3.13
2023-12-23T09:17:48.473Z,3.16
2023-12-23T09:22:50.853Z,3.22
2023-12-23T09:27:53.437Z,3.23
2023-12-23T09:32:55.814Z,3.15
2023-12-23T09:37:57.957Z,3.17
2023-12-23T09:43:00.487Z,3.10
2023-12-23T09:48:02.895Z,3.22
2023-12-23T09:53:05.532Z,3.20
2023-12-23T09:58:07.937Z,3.19
2023-12-23T10:03:10.283Z,3.29
2023-12-23T10:08:14.782Z,3.16
2023-12-23T10:13:17.358Z,3.16
2023-12-23T10:18:19.601Z,3.17
2023-12-23T10:23:21.903Z,3.21
2023-12-23T10:28:25.700Z,3.17
2023-12-23T10:33:34.531Z,3.20
2023-12-23T10:38:39.116Z,3.09
2023-12-23T10:43:42.460Z,3.09
2023-12-23T10:48:46.456Z,3.12
2023-12-23T10:53:53.016Z,3.11
2023-12-23T10:58:55.734Z,3.10
2023-12-23T11:04:03.344Z,3.02
2023-12-23T11:09:07.856Z,3.02
2023-12-23T11:14:10.174Z,2.97
2023-12-23T11:19:12.486Z,3.09
2023-12-23T11:24:37.324Z,3.05
2023-12-23T11:29:39.862Z,2.99
2023-12-23T11:34:42.965Z,2.88
2023-12-23T11:39:47.019Z,2.82
2023-12-23T11:44:50.037Z,2.56
2023-12-23T11:49:52.182Z,2.32
2023-12-23T11:54:54.396Z,2.17
2023-12-23T11:59:57.150Z,1.82
2023-12-23T12:04:59.387Z,1.75
2023-12-23T12:10:01.619Z,1.68
2023-12-23T12:15:03.953Z,1.57
2023-12-23T12:20:06.845Z,1.53
2023-12-23T12:25:09.227Z,1.54
2023-12-23T12:30:14.443Z,1.41
2023-12-23T12:35:16.970Z,1.44
2023-12-23T12:40:20.200Z,1.37
2023-12-23T12:45:25.438Z,1.44
2023-12-23T12:50:28.024Z,1.30
2023-12-23T12:55:30.215Z,1.35
2023-12-23T13:00:32.618Z,1.21
2023-12-23T13:05:35.968Z,1.26
2023-12-23T13:10:38.248Z,1.28
2023-12-23T13:15:40.384Z,1.11
2023-12-23T13:20:42.736Z,1.23
2023-12-23T13:25:45.387Z,1.16
2023-12-23T13:30:47.523Z,1.09
2023-12-23T13:35:50.172Z,0.95
2023-12-23T13:40:55.733Z,0.79
2023-12-23T13:45:57.899Z,0.86
2023-12-23T13:51:00.052Z,0.75
2023-12-23T13:56:03.325Z,0.72
2023-12-23T14:01:05.640Z,0.79
2023-12-23T14:06:07.919Z,0.80
2023-12-23T14:11:10.135Z,0.76
2023-12-23T14:16:12.380Z,0.87
2023-12-23T14:21:14.509Z,0.93
2023-12-23T14:26:16.994Z,0.87
2023-12-23T14:31:19.279Z,0.83
2023-12-23T14:36:21.484Z,0.90
2023-12-23T14:41:23.816Z,0.83
2023-12-23T14:46:25.957Z,0.76
2023-12-23T14:51:28.650Z,0.69
2023-12-23T14:56:30.833Z,0.68
2023-12-23T15:01:36.444Z,0.49
2023-12-23T15:06:38.940Z,0.50
2023-12-23T15:11:41.048Z,0.40
2023-12-23T15:16:43.136Z,0.35
2023-12-23T15:21:45.291Z,0.46
2023-12-23T15:26:48.235Z,0.36
2023-12-23T15:31:50.872Z,0.47
2023-12-23T15:36:56.091Z,0.56
2023-12-23T15:41:59.393Z,0.55
2023-12-23T15:47:01.507Z,0.56
2023-12-23T15:52:03.947Z,0.64
2023-12-23T15:57:07.221Z,0.69
2023-12-23T16:02:09.405Z,0.77
2023-12-23T16:07:11.705Z,0.83
2023-12-23T16:12:13.870Z,0.73
2023-12-23T16:17:16.119Z,0.62
2023-12-23T16:22:18.235Z,0.73
2023-12-23T16:27:20.340Z,0.78
2023-12-23T16:32:22.519Z,0.57
2023-12-23T16:37:25.228Z,0.54
2023-12-23T16:42:27.514Z,0.51
2023-12-23T16:47:29.840Z,0.28
2023-12-23T16:52:32.155Z,0.22
2023-12-23T16:57:34.322Z,0.40
2023-12-23T17:02:36.713Z,0.38
2023-12-23T17:07:38.976Z,0.53
2023-12-23T17:12:41.140Z,0.47
2023-12-23T17:17:43.510Z,0.41
2023-12-23T17:22:45.653Z,0.51
2023-12-23T17:27:47.855Z,0.54
2023-12-23T17:32:50.436Z,0.46
2023-12-23T17:37:52.923Z,0.58
2023-12-23T17:42:55.065Z,0.57
2023-12-23T17:47:58.753Z,0.54
2023-12-23T17:53:00.954Z,0.61
2023-12-23T17:58:03.152Z,0.60
2023-12-23T18:03:05.458Z,0.58
2023-12-23T18:08:07.906Z,0.57
2023-12-23T18:13:12.807Z,0.62
2023-12-23T18:18:14.978Z,0.55
2023-12-23T18:23:17.190Z,0.54
2023-12-23T18:28:19.441Z,0.49
2023-12-23T18:33:21.818Z,0.57
2023-12-23T18:38:24.046Z,0.55
2023-12-23T18:43:26.202Z,0.68
2023-12-23T18:48:28.403Z,0.65
2023-12-23T18:53:30.604Z,0.57
2023-12-23T18:58:32.727Z,0.67
2023-12-23T19:03:34.861Z,0.62
2023-12-23T19:08:37.171Z,0.54
2023-12-23T19:13:39.383Z,0.61
2023-12-23T19:18:41.639Z,0.51
2023-12-23T19:23:43.874Z,0.57
2023-12-23T19:28:46.031Z,0.73
2023-12-23T19:33:48.233Z,0.68
2023-12-23T19:38:50.490Z,0.70
2023-12-23T19:43:52.620Z,0.75
2023-12-23T19:48:56.636Z,0.79
2023-12-23T19:53:59.943Z,0.80
2023-12-23T19:59:04.993Z,0.76
2023-12-23T20:04:07.288Z,0.83
2023-12-23T20:09:09.645Z,0.76
2023-12-23T20:14:11.825Z,0.79
2023-12-23T20:19:17.488Z,0.87
2023-12-23T20:24:21.133Z,0.78
2023-12-23T20:29:23.467Z,0.91
2023-12-23T20:34:25.741Z,0.88
2023-12-23T20:39:28.824Z,0.90
2023-12-23T20:44:32.041Z,0.95
2023-12-23T20:49:34.442Z,0.97
2023-12-23T20:54:39.385Z,0.91
2023-12-23T20:59:42.768Z,1.00
2023-12-23T21:04:44.868Z,0.98
2023-12-23T21:09:47.025Z,0.97
2023-12-23T21:14:49.426Z,0.97
2023-12-23T21:19:51.522Z,0.88
2023-12-23T21:24:54.323Z,0.92
2023-12-23T21:29:56.450Z,0.88
2023-12-23T21:34:58.915Z,0.96
2023-12-23T21:40:01.111Z,0.97
2023-12-23T21:45:03.739Z,0.97
2023-12-23T21:50:06.386Z,0.98
2023-12-23T21:55:09.621Z,1.00
2023-12-23T22:00:12.469Z,0.95
2023-12-23T22:05:15.506Z,1.05
2023-12-23T22:10:17.785Z,1.10
2023-12-23T22:15:19.878Z,1.08
2023-12-23T22:20:22.652Z,1.08
2023-12-23T22:25:25.534Z,1.09
2023-12-23T22:30:27.777Z,1.08
2023-12-23T22:35:30.038Z,1.07
2023-12-23T22:40:32.621Z,1.05
2023-12-23T22:45:35.162Z,1.05
2023-12-23T22:50:37.313Z,1.04
2023-12-23T22:55:39.597Z,1.01
2023-12-23T23:00:42.484Z,0.93
2023-12-23T23:05:44.805Z,0.95
2023-12-23T23:10:46.970Z,1.03
2023-12-23T23:15:49.169Z,0.99
2023-12-23T23:20:52.586Z,1.02
2023-12-23T23:25:54.781Z,1.11
2023-12-23T23:30:56.979Z,1.01
2023-12-23T23:35:59.150Z,1.01
2023-12-23T23:41:01.328Z,1.01
2023-12-23T23:46:03.545Z,1.03
2023-12-23T23:51:06.642Z,1.01
2023-12-23T23:56:10.368Z,1.03
