createdAt,value
2019-01-17T00:00:30.922Z,9.13
2019-01-17T00:03:06.930Z,9.37
2019-01-17T00:05:37.251Z,6.83
2019-01-17T00:08:07.490Z,7.87
2019-01-17T00:10:37.728Z,10.57
2019-01-17T00:13:24.363Z,10.27
2019-01-17T00:16:19.893Z,11.07
2019-01-17T00:19:05.627Z,12.47
2019-01-17T00:21:44.598Z,14.37
2019-01-17T00:24:30.002Z,12.80
2019-01-17T00:27:02.994Z,14.30
2019-01-17T00:29:42.429Z,13.00
2019-01-17T00:32:12.684Z,16.77
2019-01-17T00:34:46.020Z,17.83
2019-01-17T00:37:16.354Z,18.10
2019-01-17T00:39:49.348Z,18.33
2019-01-17T00:42:22.413Z,18.23
2019-01-17T00:45:01.789Z,17.10
2019-01-17T00:47:38.138Z,16.00
2019-01-17T00:50:28.898Z,15.47
2019-01-17T00:52:59.587Z,15.50
2019-01-17T00:55:32.412Z,19.37
2019-01-17T00:58:11.641Z,25.97
2019-01-17T01:00:41.901Z,35.70
2019-01-17T01:03:27.288Z,45.37
2019-01-17T01:06:00.323Z,33.60
2019-01-17T01:08:30.625Z,22.77
2019-01-17T01:11:13.103Z,20.97
2019-01-17T01:13:49.761Z,18.30
2019-01-17T01:16:29.608Z,16.97
2019-01-17T01:18:59.936Z,15.23
2019-01-17T01:21:39.441Z,18.10
2019-01-17T01:24:15.347Z,18.40
2019-01-17T01:26:53.676Z,21.10
2019-01-17T01:29:30.215Z,20.80
2019-01-17T01:32:03.586Z,21.10
2019-01-17T01:34:33.835Z,17.40
2019-01-17T01:37:16.156Z,14.97
2019-01-17T01:39:52.634Z,15.50
2019-01-17T01:42:39.118Z,15.87
2019-01-17T01:45:19.659Z,17.70
2019-01-17T01:47:53.256Z,20.97
2019-01-17T01:50:29.537Z,21.57
2019-01-17T01:53:02.671Z,19.53
2019-01-17T01:55:31.358Z,12.13
2019-01-17T01:58:00.051Z,7.60
2019-01-17T02:00:28.780Z,8.83
2019-01-17T02:02:57.476Z,9.27
2019-01-17T02:05:26.158Z,11.10
2019-01-17T02:07:54.876Z,10.10
2019-01-17T02:10:23.747Z,9.37
2019-01-17T02:12:52.433Z,9.07
2019-01-17T02:15:23.483Z,7.70
2019-01-17T02:17:52.167Z,10.87
2019-01-17T02:20:20.855Z,14.57
2019-01-17T02:22:49.948Z,13.03
2019-01-17T02:25:18.622Z,9.50
2019-01-17T02:27:47.220Z,8.33
2019-01-17T02:30:16.544Z,7.30
2019-01-17T02:32:45.212Z,6.07
2019-01-17T02:35:13.882Z,7.77
2019-01-17T02:37:42.645Z,11.50
2019-01-17T02:40:12.334Z,12.97
2019-01-17T02:42:41.020Z,13.23
2019-01-17T02:45:13.063Z,12.63
2019-01-17T02:47:41.839Z,13.63
2019-01-17T02:50:11.812Z,8.13
2019-01-17T02:52:40.840Z,5.67
2019-01-17T02:55:10.910Z,5.97
2019-01-17T02:57:39.584Z,6.57
2019-01-17T03:00:14.218Z,7.60
2019-01-17T03:02:42.902Z,7.67
2019-01-17T03:05:11.887Z,8.03
2019-01-17T03:07:40.723Z,8.07
2019-01-17T03:10:12.578Z,8.23
2019-01-17T03:12:41.347Z,8.10
2019-01-17T03:15:10.171Z,7.30
2019-01-17T03:17:38.852Z,6.80
2019-01-17T03:20:10.412Z,7.00
2019-01-17T03:22:39.227Z,6.87
2019-01-17T03:25:09.731Z,5.93
2019-01-17T03:27:38.412Z,6.20
2019-01-17T03:30:10.037Z,6.67
2019-01-17T03:32:38.714Z,6.80
2019-01-17T03:35:07.890Z,6.43
2019-01-17T03:37:36.672Z,6.23
2019-01-17T03:40:08.257Z,6.80
2019-01-17T03:42:36.956Z,6.23
2019-01-17T03:45:08.797Z,6.53
2019-01-17T03:47:37.476Z,6.13
2019-01-17T03:50:09.246Z,6.70
2019-01-17T03:52:38.070Z,6.13
2019-01-17T03:55:09.165Z,6.90
2019-01-17T03:57:37.849Z,6.57
2019-01-17T04:00:09.595Z,7.40
2019-01-17T04:02:38.210Z,7.67
2019-01-17T04:05:07.985Z,8.30
2019-01-17T04:07:36.699Z,9.13
2019-01-17T04:10:08.780Z,7.57
2019-01-17T04:12:37.466Z,4.70
2019-01-17T04:15:07.863Z,4.67
2019-01-17T04:17:36.600Z,3.87
2019-01-17T04:20:08.347Z,4.13
2019-01-17T04:22:37.270Z,4.30
2019-01-17T04:25:08.655Z,7.93
2019-01-17T04:27:37.382Z,7.23
2019-01-17T04:30:17.344Z,9.63
2019-01-17T04:32:46.234Z,18.70
2019-01-17T04:35:14.861Z,26.23
2019-01-17T04:37:43.576Z,32.30
2019-01-17T04:40:13.667Z,34.77
2019-01-17T04:42:42.350Z,38.30
2019-01-17T04:45:13.036Z,32.50
2019-01-17T04:47:41.711Z,39.70
2019-01-17T04:50:12.607Z,56.40
2019-01-17T04:52:41.831Z,46.37
2019-01-17T04:55:12.319Z,41.87
2019-01-17T04:57:41.007Z,37.47
2019-01-17T05:00:21.043Z,47.27
2019-01-17T05:02:49.839Z,61.27
2019-01-17T05:05:18.511Z,53.67
2019-01-17T05:07:47.319Z,79.60
2019-01-17T05:10:17.636Z,67.10
2019-01-17T05:12:46.320Z,97.17
2019-01-17T05:15:15.271Z,91.67
2019-01-17T05:17:43.943Z,89.83
2019-01-17T05:20:16.518Z,54.30
2019-01-17T05:22:48.217Z,55.87
2019-01-17T05:25:16.986Z,47.30
2019-01-17T05:27:45.665Z,35.30
2019-01-17T05:30:16.926Z,36.10
2019-01-17T05:32:45.717Z,46.10
2019-01-17T05:35:14.714Z,48.93
2019-01-17T05:37:43.456Z,41.17
2019-01-17T05:40:15.351Z,42.20
2019-01-17T05:42:44.226Z,48.00
2019-01-17T05:45:17.777Z,43.40
2019-01-17T05:47:46.458Z,45.93
2019-01-17T05:50:17.171Z,42.80
2019-01-17T05:52:46.015Z,42.20
2019-01-17T05:55:19.758Z,34.00
2019-01-17T05:57:45.210Z,31.23
2019-01-17T06:00:19.205Z,31.93
2019-01-17T06:02:47.871Z,30.27
2019-01-17T06:05:17.857Z,30.77
2019-01-17T06:07:46.692Z,28.13
2019-01-17T06:10:15.475Z,23.77
2019-01-17T06:12:45.599Z,17.07
2019-01-17T06:15:21.956Z,13.27
2019-01-17T06:17:50.637Z,14.47
2019-01-17T06:20:19.455Z,14.93
2019-01-17T06:22:48.282Z,13.50
2019-01-17T06:25:16.984Z,15.73
2019-01-17T06:27:45.656Z,16.03
2019-01-17T06:30:15.797Z,15.20
2019-01-17T06:32:44.499Z,20.40
2019-01-17T06:35:13.582Z,28.73
2019-01-17T06:37:42.310Z,32.13
2019-01-17T06:40:25.770Z,35.17
2019-01-17T06:42:54.345Z,37.73
2019-01-17T06:45:23.035Z,37.30
2019-01-17T06:47:52.727Z,47.10
2019-01-17T06:50:21.468Z,69.87
2019-01-17T06:52:50.157Z,88.47
2019-01-17T06:55:18.888Z,100.10
2019-01-17T06:57:47.733Z,117.90
2019-01-17T07:00:17.828Z,111.30
2019-01-17T07:02:46.717Z,113.03
2019-01-17T07:05:16.386Z,122.37
2019-01-17T07:07:45.185Z,148.73
2019-01-17T07:10:18.147Z,150.67
2019-01-17T07:12:46.960Z,143.20
2019-01-17T07:15:15.649Z,145.50
2019-01-17T07:17:44.331Z,144.13
2019-01-17T07:20:15.595Z,145.63
2019-01-17T07:22:44.779Z,125.33
2019-01-17T07:25:13.592Z,83.07
2019-01-17T07:27:42.354Z,68.97
2019-01-17T07:30:16.547Z,70.53
2019-01-17T07:32:45.374Z,110.50
2019-01-17T07:35:14.046Z,77.80
2019-01-17T07:37:42.730Z,74.97
2019-01-17T07:40:12.952Z,75.80
2019-01-17T07:42:41.728Z,73.83
2019-01-17T07:45:16.387Z,78.83
2019-01-17T07:47:45.284Z,75.07
2019-01-17T07:50:14.066Z,60.23
2019-01-17T07:52:42.755Z,68.60
2019-01-17T07:55:11.619Z,49.23
2019-01-17T07:57:40.295Z,45.10
2019-01-17T08:00:17.881Z,46.50
2019-01-17T08:02:46.576Z,37.90
2019-01-17T08:05:15.395Z,40.07
2019-01-17T08:07:44.194Z,33.60
2019-01-17T08:10:15.538Z,26.60
2019-01-17T08:12:44.317Z,22.43
2019-01-17T08:15:14.440Z,29.40
2019-01-17T08:17:43.224Z,30.47
2019-01-17T08:20:17.915Z,22.13
2019-01-17T08:22:46.624Z,7.40
2019-01-17T08:25:15.394Z,5.40
2019-01-17T08:27:44.533Z,4.90
2019-01-17T08:30:22.071Z,4.10
2019-01-17T08:32:50.674Z,5.00
2019-01-17T08:35:19.539Z,4.40
2019-01-17T08:37:48.302Z,4.77
2019-01-17T08:40:22.733Z,5.00
2019-01-17T08:42:51.414Z,4.97
2019-01-17T08:45:20.240Z,4.90
2019-01-17T08:47:48.925Z,5.07
2019-01-17T08:50:17.597Z,4.90
2019-01-17T08:52:46.952Z,5.03
2019-01-17T08:55:15.641Z,5.77
2019-01-17T08:57:44.322Z,5.10
2019-01-17T09:00:22.424Z,4.47
2019-01-17T09:02:51.093Z,4.30
2019-01-17T09:05:19.781Z,6.80
2019-01-17T09:07:48.911Z,10.23
2019-01-17T09:10:24.632Z,6.17
2019-01-17T09:12:53.376Z,5.90
2019-01-17T09:15:27.893Z,7.80
2019-01-17T09:17:56.562Z,6.33
2019-01-17T09:20:25.295Z,5.60
2019-01-17T09:22:53.975Z,6.23
2019-01-17T09:25:22.761Z,5.30
2019-01-17T09:27:51.566Z,6.33
2019-01-17T09:30:21.659Z,6.13
2019-01-17T09:32:50.546Z,6.40
2019-01-17T09:35:19.887Z,6.20
2019-01-17T09:37:48.579Z,6.17
2019-01-17T09:40:21.821Z,7.20
2019-01-17T09:42:50.562Z,5.80
2019-01-17T09:45:19.344Z,6.37
2019-01-17T09:47:48.039Z,7.13
2019-01-17T09:50:19.039Z,7.00
2019-01-17T09:52:47.937Z,7.13
2019-01-17T09:55:16.719Z,6.87
2019-01-17T09:57:45.492Z,6.90
2019-01-17T10:00:19.750Z,7.63
2019-01-17T10:02:48.441Z,7.73
2019-01-17T10:05:17.490Z,9.37
2019-01-17T10:07:46.183Z,9.80
2019-01-17T10:10:17.511Z,9.07
2019-01-17T10:12:47.095Z,10.07
2019-01-17T10:15:24.605Z,11.30
2019-01-17T10:17:56.251Z,13.27
2019-01-17T10:20:45.705Z,13.00
2019-01-17T10:23:20.284Z,12.27
2019-01-17T10:26:05.131Z,12.33
2019-01-17T10:29:02.278Z,11.27
2019-01-17T10:31:42.391Z,11.10
2019-01-17T10:34:35.105Z,13.20
2019-01-17T10:37:09.181Z,16.43
2019-01-17T10:40:05.042Z,15.73
2019-01-17T10:42:39.282Z,13.43
2019-01-17T10:45:17.028Z,13.00
2019-01-17T10:47:51.315Z,14.67
2019-01-17T10:50:31.913Z,12.27
2019-01-17T10:53:09.435Z,11.40
2019-01-17T10:55:53.496Z,9.80
2019-01-17T10:58:27.936Z,5.60
2019-01-17T11:01:29.793Z,6.90
2019-01-17T11:04:19.255Z,6.70
2019-01-17T11:07:02.742Z,7.73
2019-01-17T11:09:49.144Z,7.43
2019-01-17T11:12:23.520Z,5.73
2019-01-17T11:15:11.769Z,5.83
2019-01-17T11:17:55.443Z,4.80
2019-01-17T11:20:41.856Z,5.37
2019-01-17T11:23:25.595Z,4.43
2019-01-17T11:26:16.852Z,4.80
2019-01-17T11:28:51.082Z,4.47
2019-01-17T11:31:22.682Z,4.47
2019-01-17T11:33:57.011Z,4.30
2019-01-17T11:36:55.573Z,5.10
2019-01-17T11:39:41.965Z,4.67
2019-01-17T11:42:29.993Z,4.70
2019-01-17T11:45:01.670Z,4.30
2019-01-17T11:47:35.837Z,4.57
2019-01-17T11:50:16.956Z,4.40
2019-01-17T11:53:14.571Z,5.20
2019-01-17T11:55:57.988Z,6.67
2019-01-17T11:58:36.589Z,4.03
2019-01-17T12:01:40.175Z,4.93
2019-01-17T12:04:14.461Z,4.50
2019-01-17T12:06:43.140Z,4.60
2019-01-17T12:09:11.906Z,5.50
2019-01-17T12:11:40.594Z,5.67
2019-01-17T12:14:09.259Z,5.80
2019-01-17T12:16:38.025Z,4.73
2019-01-17T12:19:06.702Z,7.43
2019-01-17T12:21:35.402Z,4.67
2019-01-17T12:24:04.354Z,4.67
2019-01-17T12:26:33.042Z,5.00
2019-01-17T12:29:01.729Z,6.77
2019-01-17T12:31:30.462Z,6.87
2019-01-17T12:33:59.145Z,5.50
2019-01-17T12:36:27.964Z,6.43
2019-01-17T12:38:56.692Z,5.90
2019-01-17T12:41:25.368Z,6.10
2019-01-17T12:43:54.046Z,6.37
2019-01-17T12:46:22.857Z,5.63
2019-01-17T12:48:51.523Z,4.97
2019-01-17T12:51:20.206Z,5.50
2019-01-17T12:53:49.332Z,7.50
2019-01-17T12:56:18.014Z,6.63
2019-01-17T12:58:46.696Z,6.13
2019-01-17T13:01:16.115Z,6.10
2019-01-17T13:03:44.858Z,6.90
2019-01-17T13:06:13.533Z,6.20
2019-01-17T13:08:42.780Z,6.50
2019-01-17T13:11:11.448Z,6.23
2019-01-17T13:13:40.121Z,6.43
2019-01-17T13:16:08.881Z,7.27
2019-01-17T13:18:37.564Z,7.57
2019-01-17T13:21:06.344Z,7.03
2019-01-17T13:23:35.116Z,8.23
2019-01-17T13:26:04.005Z,8.67
2019-01-17T13:28:32.688Z,8.37
2019-01-17T13:31:01.530Z,9.13
2019-01-17T13:33:30.146Z,9.50
2019-01-17T13:35:58.767Z,8.23
2019-01-17T13:38:27.980Z,9.37
2019-01-17T13:40:56.667Z,10.23
2019-01-17T13:43:25.290Z,7.90
2019-01-17T13:45:53.921Z,8.73
2019-01-17T13:48:22.620Z,9.57
2019-01-17T13:50:51.311Z,10.47
2019-01-17T13:53:20.084Z,10.03
2019-01-17T13:55:48.758Z,9.20
2019-01-17T13:58:17.443Z,9.23
2019-01-17T14:00:46.266Z,8.77
2019-01-17T14:03:14.897Z,10.67
2019-01-17T14:05:43.575Z,9.10
2019-01-17T14:08:12.669Z,9.43
2019-01-17T14:10:42.134Z,8.37
2019-01-17T14:13:10.817Z,8.30
2019-01-17T14:15:40.631Z,7.70
2019-01-17T14:18:09.245Z,8.17
2019-01-17T14:20:37.861Z,10.20
2019-01-17T14:23:06.678Z,9.97
2019-01-17T14:25:35.356Z,9.90
2019-01-17T14:28:04.127Z,9.83
2019-01-17T14:30:35.092Z,8.87
2019-01-17T14:33:03.728Z,8.90
2019-01-17T14:35:32.514Z,8.00
2019-01-17T14:38:01.249Z,7.77
2019-01-17T14:40:29.916Z,8.73
2019-01-17T14:43:00.161Z,10.60
2019-01-17T14:45:28.898Z,8.87
2019-01-17T14:47:57.585Z,16.00
2019-01-17T14:50:28.762Z,24.47
2019-01-17T14:52:57.571Z,22.20
2019-01-17T14:55:26.259Z,19.73
2019-01-17T14:57:55.040Z,25.73
2019-01-17T15:00:28.941Z,29.60
2019-01-17T15:02:57.625Z,27.57
2019-01-17T15:05:26.301Z,29.97
2019-01-17T15:07:55.157Z,22.30
2019-01-17T15:10:26.747Z,21.90
2019-01-17T15:12:55.428Z,33.30
2019-01-17T15:15:24.231Z,36.90
2019-01-17T15:17:52.900Z,41.47
2019-01-17T15:20:21.774Z,34.60
2019-01-17T15:22:52.414Z,34.60
2019-01-17T15:25:21.089Z,37.63
2019-01-17T15:27:49.774Z,147.70
2019-01-17T15:30:21.125Z,105.10
2019-01-17T15:32:50.012Z,94.97
2019-01-17T15:35:18.706Z,114.57
2019-01-17T15:37:47.548Z,103.10
2019-01-17T15:40:22.039Z,109.87
2019-01-17T15:42:50.750Z,129.83
2019-01-17T15:45:19.477Z,107.90
2019-01-17T15:47:48.161Z,97.23
2019-01-17T15:50:18.914Z,93.00
2019-01-17T15:52:47.748Z,113.60
2019-01-17T15:55:17.538Z,108.30
2019-01-17T15:57:46.225Z,170.03
2019-01-17T16:00:18.203Z,178.10
2019-01-17T16:02:46.897Z,208.30
2019-01-17T16:05:15.781Z,177.07
2019-01-17T16:07:44.934Z,158.73
2019-01-17T16:10:15.729Z,181.67
2019-01-17T16:12:44.432Z,176.37
2019-01-17T16:15:21.773Z,180.10
2019-01-17T16:17:50.572Z,171.13
2019-01-17T16:20:19.253Z,176.93
2019-01-17T16:22:48.016Z,176.57
2019-01-17T16:25:16.699Z,173.47
2019-01-17T16:27:45.388Z,177.70
2019-01-17T16:30:29.801Z,209.20
2019-01-17T16:32:58.490Z,258.03
2019-01-17T16:35:27.172Z,286.93
2019-01-17T16:37:56.030Z,282.70
2019-01-17T16:40:24.721Z,252.97
2019-01-17T16:42:53.416Z,213.53
2019-01-17T16:45:23.795Z,213.47
2019-01-17T16:47:52.479Z,214.93
2019-01-17T16:50:23.651Z,218.03
2019-01-17T16:52:52.381Z,214.77
2019-01-17T16:55:21.178Z,207.37
2019-01-17T16:57:49.864Z,181.53
2019-01-17T17:00:24.489Z,174.87
2019-01-17T17:02:54.579Z,171.80
2019-01-17T17:05:23.263Z,182.37
2019-01-17T17:07:52.000Z,218.83
2019-01-17T17:10:20.692Z,213.53
2019-01-17T17:12:49.389Z,209.10
2019-01-17T17:15:18.324Z,206.40
2019-01-17T17:17:47.017Z,183.70
2019-01-17T17:20:21.554Z,161.43
2019-01-17T17:22:50.511Z,166.70
2019-01-17T17:25:19.198Z,185.83
2019-01-17T17:27:47.888Z,196.63
2019-01-17T17:30:19.201Z,195.17
2019-01-17T17:32:47.890Z,173.17
2019-01-17T17:35:16.571Z,148.37
2019-01-17T17:37:45.325Z,135.80
2019-01-17T17:40:22.538Z,110.57
2019-01-17T17:42:51.440Z,147.03
2019-01-17T17:45:20.203Z,132.90
2019-01-17T17:47:48.894Z,112.47
2019-01-17T17:50:20.219Z,93.67
2019-01-17T17:52:48.899Z,85.63
2019-01-17T17:55:18.782Z,85.33
2019-01-17T17:57:47.594Z,70.07
2019-01-17T18:00:20.383Z,48.73
2019-01-17T18:02:49.566Z,37.20
2019-01-17T18:05:18.382Z,27.13
2019-01-17T18:07:47.067Z,18.77
2019-01-17T18:10:17.046Z,16.90
2019-01-17T18:12:46.093Z,15.70
2019-01-17T18:15:16.593Z,15.93
2019-01-17T18:17:45.471Z,8.33
2019-01-17T18:20:15.990Z,7.67
2019-01-17T18:22:44.773Z,8.50
2019-01-17T18:25:13.547Z,8.03
2019-01-17T18:27:42.482Z,7.43
2019-01-17T18:30:14.332Z,37.63
2019-01-17T18:32:43.018Z,38.63
2019-01-17T18:35:12.049Z,11.37
2019-01-17T18:37:40.728Z,8.70
2019-01-17T18:40:12.008Z,7.53
2019-01-17T18:42:41.066Z,225.10
2019-01-17T18:45:18.241Z,201.70
2019-01-17T18:47:46.984Z,114.90
2019-01-17T18:50:18.585Z,48.20
2019-01-17T18:52:47.370Z,212.40
2019-01-17T18:55:17.503Z,18.70
2019-01-17T18:57:47.062Z,153.17
2019-01-17T19:00:22.814Z,118.13
2019-01-17T19:02:51.612Z,94.37
2019-01-17T19:05:20.492Z,61.10
2019-01-17T19:07:49.628Z,33.67
2019-01-17T19:10:19.727Z,17.50
2019-01-17T19:12:48.400Z,24.67
2019-01-17T19:15:22.430Z,47.83
2019-01-17T19:17:51.108Z,46.87
2019-01-17T19:20:21.772Z,44.20
2019-01-17T19:22:50.626Z,63.30
2019-01-17T19:25:19.425Z,61.00
2019-01-17T19:27:48.219Z,76.37
2019-01-17T19:30:22.490Z,77.80
2019-01-17T19:32:51.487Z,87.40
2019-01-17T19:35:20.581Z,108.43
2019-01-17T19:37:51.029Z,148.10
2019-01-17T19:40:24.909Z,157.57
2019-01-17T19:42:53.703Z,191.73
2019-01-17T19:45:22.471Z,181.17
2019-01-17T19:47:51.161Z,172.20
2019-01-17T19:50:31.539Z,129.70
2019-01-17T19:53:00.227Z,121.50
2019-01-17T19:55:28.922Z,123.73
2019-01-17T19:57:57.780Z,155.93
2019-01-17T20:00:26.577Z,148.17
2019-01-17T20:02:55.268Z,128.27
2019-01-17T20:05:29.780Z,131.30
2019-01-17T20:07:58.562Z,90.40
2019-01-17T20:10:32.157Z,81.00
2019-01-17T20:13:01.003Z,111.57
2019-01-17T20:15:29.713Z,100.17
2019-01-17T20:17:58.399Z,102.63
2019-01-17T20:20:31.818Z,95.77
2019-01-17T20:22:57.568Z,99.47
2019-01-17T20:25:26.282Z,92.60
2019-01-17T20:27:55.106Z,69.17
2019-01-17T20:30:26.485Z,54.67
2019-01-17T20:32:56.686Z,43.83
2019-01-17T20:35:25.507Z,39.53
2019-01-17T20:37:54.185Z,39.63
2019-01-17T20:40:24.664Z,42.07
2019-01-17T20:42:53.838Z,40.20
2019-01-17T20:45:22.823Z,38.30
2019-01-17T20:47:51.513Z,32.60
2019-01-17T20:50:28.725Z,25.50
2019-01-17T20:52:57.401Z,27.43
2019-01-17T20:55:26.080Z,25.70
2019-01-17T20:57:54.814Z,41.57
2019-01-17T21:00:29.688Z,39.60
2019-01-17T21:02:58.493Z,45.60
2019-01-17T21:05:28.096Z,48.50
2019-01-17T21:07:56.835Z,45.10
2019-01-17T21:10:25.601Z,45.47
2019-01-17T21:12:54.459Z,38.67
2019-01-17T21:15:23.153Z,39.43
2019-01-17T21:17:51.838Z,35.17
2019-01-17T21:20:20.584Z,35.17
2019-01-17T21:22:49.275Z,33.43
2019-01-17T21:25:19.934Z,34.87
2019-01-17T21:27:48.681Z,28.70
2019-01-17T21:30:22.969Z,26.43
2019-01-17T21:32:51.756Z,22.67
2019-01-17T21:35:20.666Z,22.17
2019-01-17T21:37:49.355Z,21.23
2019-01-17T21:40:22.986Z,21.30
2019-01-17T21:42:51.826Z,23.90
2019-01-17T21:45:20.910Z,24.27
2019-01-17T21:47:49.599Z,24.50
2019-01-17T21:50:24.402Z,34.23
2019-01-17T21:52:53.089Z,42.27
2019-01-17T21:55:21.822Z,43.53
2019-01-17T21:57:50.554Z,33.83
2019-01-17T22:00:24.919Z,84.60
2019-01-17T22:02:53.610Z,66.10
2019-01-17T22:05:22.926Z,79.10
2019-01-17T22:07:51.711Z,66.30
2019-01-17T22:10:21.796Z,64.33
2019-01-17T22:12:50.514Z,76.67
2019-01-17T22:15:24.557Z,75.50
2019-01-17T22:17:53.550Z,50.27
2019-01-17T22:20:22.272Z,49.13
2019-01-17T22:22:51.060Z,45.47
2019-01-17T22:25:20.977Z,39.77
2019-01-17T22:27:51.605Z,182.63
2019-01-17T22:30:25.437Z,82.73
2019-01-17T22:32:54.115Z,62.80
2019-01-17T22:35:23.385Z,51.63
2019-01-17T22:37:52.120Z,43.60
2019-01-17T22:40:20.912Z,39.00
2019-01-17T22:42:49.651Z,37.37
2019-01-17T22:45:29.999Z,41.87
2019-01-17T22:47:58.855Z,45.00
2019-01-17T22:50:27.652Z,44.60
2019-01-17T22:52:56.432Z,45.87
2019-01-17T22:55:25.263Z,40.50
2019-01-17T22:57:53.944Z,38.03
2019-01-17T23:00:51.146Z,37.40
2019-01-17T23:03:25.466Z,46.23
2019-01-17T23:05:54.149Z,49.50
2019-01-17T23:08:25.368Z,58.03
2019-01-17T23:10:54.053Z,62.20
2019-01-17T23:13:22.668Z,45.03
2019-01-17T23:15:51.473Z,45.67
2019-01-17T23:18:20.114Z,38.23
2019-01-17T23:20:48.794Z,37.90
2019-01-17T23:23:17.512Z,34.37
2019-01-17T23:25:46.200Z,37.60
2019-01-17T23:28:14.890Z,39.00
2019-01-17T23:30:43.633Z,36.77
2019-01-17T23:33:12.307Z,37.57
2019-01-17T23:35:41.087Z,37.50
2019-01-17T23:38:09.827Z,39.67
2019-01-17T23:40:38.515Z,36.77
2019-01-17T23:43:07.201Z,35.37
2019-01-17T23:45:35.928Z,30.43
2019-01-17T23:48:04.711Z,47.43
2019-01-17T23:50:33.395Z,37.40
2019-01-17T23:53:02.347Z,31.70
2019-01-17T23:55:31.031Z,37.27
2019-01-17T23:57:59.725Z,35.53
