createdAt,value
2022-12-27T00:00:49.934Z,86.99
2022-12-27T00:05:51.849Z,87.05
2022-12-27T00:10:53.533Z,85.53
2022-12-27T00:15:55.169Z,86.16
2022-12-27T00:21:01.205Z,83.51
2022-12-27T00:26:12.847Z,82.53
2022-12-27T00:31:15.562Z,80.82
2022-12-27T00:36:22.701Z,81.44
2022-12-27T00:41:24.848Z,82.12
2022-12-27T00:46:26.858Z,82.42
2022-12-27T00:51:28.732Z,81.60
2022-12-27T00:56:31.017Z,80.59
2022-12-27T01:01:36.102Z,79.99
2022-12-27T01:06:38.189Z,79.19
2022-12-27T01:11:41.663Z,80.11
2022-12-27T01:16:43.698Z,80.69
2022-12-27T01:21:45.428Z,80.94
2022-12-27T01:26:47.236Z,79.63
2022-12-27T01:31:50.069Z,80.30
2022-12-27T01:36:51.855Z,80.68
2022-12-27T01:42:12.384Z,81.24
2022-12-27T01:47:20.726Z,81.31
2022-12-27T01:52:26.215Z,81.15
2022-12-27T01:57:28.686Z,81.20
2022-12-27T02:02:30.911Z,81.15
2022-12-27T02:07:53.066Z,80.94
2022-12-27T02:12:55.363Z,79.43
2022-12-27T02:17:57.289Z,79.24
2022-12-27T02:23:40.154Z,77.92
2022-12-27T02:29:04.615Z,78.82
2022-12-27T02:34:15.712Z,78.84
2022-12-27T02:39:20.569Z,79.23
2022-12-27T02:44:41.420Z,79.96
2022-12-27T02:50:02.842Z,79.92
2022-12-27T02:55:26.219Z,80.38
2022-12-27T03:00:53.781Z,80.98
2022-12-27T03:06:32.644Z,81.31
2022-12-27T03:12:10.085Z,81.77
2022-12-27T03:17:23.475Z,81.65
2022-12-27T03:22:47.482Z,81.28
2022-12-27T03:28:12.011Z,79.42
2022-12-27T03:33:13.939Z,77.48
2022-12-27T03:38:16.211Z,76.96
2022-12-27T03:43:18.003Z,76.33
2022-12-27T03:48:26.231Z,76.49
2022-12-27T03:53:37.599Z,75.70
2022-12-27T03:58:39.414Z,74.67
2022-12-27T04:03:41.214Z,74.06
2022-12-27T04:09:01.428Z,73.99
2022-12-27T04:14:22.100Z,73.85
2022-12-27T04:19:42.800Z,74.28
2022-12-27T04:25:03.316Z,74.49
2022-12-27T04:30:24.558Z,74.40
2022-12-27T04:35:26.339Z,74.19
2022-12-27T04:40:47.488Z,74.35
2022-12-27T04:46:08.132Z,74.91
2022-12-27T04:51:28.751Z,75.44
2022-12-27T04:56:30.506Z,75.74
2022-12-27T05:01:50.911Z,75.61
2022-12-27T05:06:53.440Z,76.26
2022-12-27T05:12:13.824Z,76.59
2022-12-27T05:17:15.440Z,77.57
2022-12-27T05:22:35.833Z,78.04
2022-12-27T05:27:37.540Z,78.14
2022-12-27T05:32:39.207Z,78.36
2022-12-27T05:37:40.834Z,78.33
2022-12-27T05:42:42.741Z,78.36
2022-12-27T05:47:44.763Z,77.95
2022-12-27T05:52:46.605Z,78.01
2022-12-27T05:57:48.243Z,77.86
2022-12-27T06:02:50.296Z,77.41
2022-12-27T06:07:52.018Z,77.39
2022-12-27T06:12:53.847Z,77.15
2022-12-27T06:17:55.767Z,77.62
2022-12-27T06:22:59.827Z,77.56
2022-12-27T06:28:01.509Z,77.15
2022-12-27T06:33:03.241Z,76.95
2022-12-27T06:38:04.946Z,77.07
2022-12-27T06:43:06.589Z,77.03
2022-12-27T06:48:08.313Z,76.89
2022-12-27T06:53:10.041Z,76.82
2022-12-27T06:58:13.455Z,76.72
2022-12-27T07:03:15.185Z,76.52
2022-12-27T07:08:17.327Z,76.54
2022-12-27T07:13:19.393Z,76.61
2022-12-27T07:18:21.253Z,76.50
2022-12-27T07:23:22.897Z,77.00
2022-12-27T07:28:24.741Z,77.04
2022-12-27T07:33:26.421Z,77.09
2022-12-27T07:38:28.221Z,76.86
2022-12-27T07:43:31.080Z,77.13
2022-12-27T07:48:34.308Z,76.95
2022-12-27T07:53:36.213Z,76.80
2022-12-27T07:58:43.370Z,76.77
2022-12-27T08:03:46.530Z,76.64
2022-12-27T08:08:49.798Z,75.98
2022-12-27T08:13:51.467Z,75.54
2022-12-27T08:18:53.232Z,75.22
2022-12-27T08:23:54.884Z,75.31
2022-12-27T08:28:56.762Z,75.14
2022-12-27T08:33:59.802Z,74.58
2022-12-27T08:39:01.493Z,74.25
2022-12-27T08:44:03.182Z,74.58
2022-12-27T08:49:05.195Z,74.62
2022-12-27T08:54:07.085Z,74.86
2022-12-27T08:59:08.762Z,75.11
2022-12-27T09:04:10.706Z,74.91
2022-12-27T09:09:13.217Z,74.87
2022-12-27T09:14:14.869Z,75.41
2022-12-27T09:19:16.584Z,75.24
2022-12-27T09:24:18.198Z,75.47
2022-12-27T09:29:19.896Z,75.69
2022-12-27T09:34:21.601Z,75.89
2022-12-27T09:39:23.261Z,76.15
2022-12-27T09:44:36.371Z,76.36
2022-12-27T09:49:49.069Z,75.91
2022-12-27T09:55:04.998Z,75.38
2022-12-27T10:00:34.684Z,75.53
2022-12-27T10:05:39.529Z,74.17
2022-12-27T10:10:58.837Z,73.53
2022-12-27T10:16:07.492Z,73.18
2022-12-27T10:21:27.854Z,73.26
2022-12-27T10:26:29.511Z,72.69
2022-12-27T10:31:32.446Z,71.44
2022-12-27T10:36:34.411Z,70.65
2022-12-27T10:41:50.336Z,69.64
2022-12-27T10:46:55.132Z,70.35
2022-12-27T10:52:08.990Z,71.11
2022-12-27T10:57:33.504Z,70.35
2022-12-27T11:02:48.392Z,70.11
2022-12-27T11:07:50.300Z,69.99
2022-12-27T11:13:02.994Z,67.33
2022-12-27T11:18:12.039Z,66.83
2022-12-27T11:23:16.784Z,66.13
2022-12-27T11:28:40.256Z,66.56
2022-12-27T11:33:47.497Z,66.12
2022-12-27T11:38:50.556Z,66.37
2022-12-27T11:43:57.611Z,66.64
2022-12-27T11:49:03.495Z,65.96
2022-12-27T11:54:26.116Z,65.27
2022-12-27T12:00:01.653Z,65.32
2022-12-27T12:05:27.182Z,64.55
2022-12-27T12:10:52.080Z,65.06
2022-12-27T12:16:19.479Z,64.40
2022-12-27T12:21:53.612Z,63.76
2022-12-27T12:27:10.524Z,63.89
2022-12-27T12:32:36.660Z,63.41
2022-12-27T12:38:03.511Z,63.51
2022-12-27T12:43:37.619Z,63.15
2022-12-27T12:49:01.237Z,62.59
2022-12-27T12:54:13.278Z,62.60
2022-12-27T12:59:51.088Z,62.30
2022-12-27T13:05:18.765Z,61.98
2022-12-27T13:10:42.354Z,61.88
2022-12-27T13:16:13.726Z,62.52
2022-12-27T13:21:46.754Z,62.71
2022-12-27T13:26:58.575Z,62.83
2022-12-27T13:32:19.048Z,62.85
2022-12-27T13:37:45.595Z,62.91
2022-12-27T13:43:16.798Z,62.89
2022-12-27T13:48:39.479Z,63.34
2022-12-27T13:54:14.141Z,63.38
2022-12-27T13:59:30.861Z,63.42
2022-12-27T14:05:09.519Z,63.80
2022-12-27T14:10:29.750Z,64.19
2022-12-27T14:15:37.287Z,64.75
2022-12-27T14:21:11.457Z,65.06
2022-12-27T14:26:28.919Z,65.98
2022-12-27T14:31:49.276Z,65.74
2022-12-27T14:37:12.069Z,66.46
2022-12-27T14:42:46.457Z,67.99
2022-12-27T14:47:57.354Z,68.75
2022-12-27T14:53:36.426Z,69.61
2022-12-27T14:59:07.503Z,70.64
2022-12-27T15:04:28.149Z,71.41
2022-12-27T15:09:34.411Z,71.82
2022-12-27T15:14:58.025Z,72.10
2022-12-27T15:20:31.380Z,72.45
2022-12-27T15:26:00.809Z,73.10
2022-12-27T15:31:16.142Z,73.43
2022-12-27T15:36:21.104Z,73.82
2022-12-27T15:41:46.899Z,74.34
2022-12-27T15:47:25.986Z,73.97
2022-12-27T15:52:33.831Z,74.62
2022-12-27T15:57:53.896Z,74.73
2022-12-27T16:02:59.158Z,74.77
2022-12-27T16:08:00.877Z,75.49
2022-12-27T16:13:11.671Z,75.79
2022-12-27T16:18:19.258Z,76.06
2022-12-27T16:23:24.858Z,76.26
2022-12-27T16:28:29.174Z,76.31
2022-12-27T16:33:37.497Z,76.58
2022-12-27T16:38:47.786Z,76.66
2022-12-27T16:43:52.461Z,77.36
2022-12-27T16:49:44.982Z,77.51
2022-12-27T16:55:22.672Z,77.59
2022-12-27T17:00:43.412Z,77.64
2022-12-27T17:06:21.449Z,77.81
2022-12-27T17:11:27.416Z,78.12
2022-12-27T17:16:45.731Z,77.80
2022-12-27T17:21:54.711Z,78.42
2022-12-27T17:27:12.851Z,78.09
2022-12-27T17:32:32.929Z,78.97
2022-12-27T17:37:59.401Z,79.58
2022-12-27T17:43:35.143Z,80.05
2022-12-27T17:48:37.214Z,80.50
2022-12-27T17:54:11.132Z,80.35
2022-12-27T17:59:27.821Z,80.18
2022-12-27T18:04:39.566Z,81.18
2022-12-27T18:09:44.726Z,81.05
2022-12-27T18:14:55.611Z,80.89
2022-12-27T18:19:57.390Z,80.86
2022-12-27T18:25:00.988Z,81.21
2022-12-27T18:30:02.766Z,80.93
2022-12-27T18:35:04.966Z,81.11
2022-12-27T18:40:07.285Z,81.50
2022-12-27T18:45:31.128Z,81.77
2022-12-27T18:50:34.800Z,81.58
2022-12-27T18:55:36.710Z,81.44
2022-12-27T19:00:51.393Z,81.47
2022-12-27T19:06:02.178Z,81.51
2022-12-27T19:11:05.209Z,81.20
2022-12-27T19:16:07.419Z,81.20
2022-12-27T19:21:14.994Z,81.04
2022-12-27T19:26:16.600Z,81.00
2022-12-27T19:31:21.922Z,81.36
2022-12-27T19:36:37.903Z,81.30
2022-12-27T19:41:39.697Z,81.23
2022-12-27T19:46:41.415Z,81.45
2022-12-27T19:51:43.292Z,81.66
2022-12-27T19:56:45.796Z,81.11
2022-12-27T20:01:48.355Z,81.64
2022-12-27T20:06:50.198Z,81.73
2022-12-27T20:11:51.793Z,81.53
2022-12-27T20:16:53.481Z,81.92
2022-12-27T20:21:55.335Z,82.31
2022-12-27T20:26:56.994Z,81.97
2022-12-27T20:31:59.200Z,82.04
2022-12-27T20:37:00.955Z,82.29
2022-12-27T20:42:02.701Z,81.79
2022-12-27T20:47:05.016Z,82.93
2022-12-27T20:52:06.786Z,82.91
2022-12-27T20:57:08.617Z,82.78
2022-12-27T21:02:14.221Z,83.04
2022-12-27T21:07:16.100Z,82.89
2022-12-27T21:12:17.781Z,82.76
2022-12-27T21:17:19.426Z,82.83
2022-12-27T21:22:21.278Z,83.00
2022-12-27T21:27:22.927Z,83.11
2022-12-27T21:32:24.743Z,82.88
2022-12-27T21:37:26.448Z,83.19
2022-12-27T21:42:28.238Z,83.05
2022-12-27T21:47:31.551Z,82.99
2022-12-27T21:52:33.312Z,83.07
2022-12-27T21:57:35.024Z,83.52
2022-12-27T22:02:36.872Z,83.44
2022-12-27T22:07:41.529Z,83.69
2022-12-27T22:12:43.471Z,83.62
2022-12-27T22:17:45.177Z,83.71
2022-12-27T22:22:47.385Z,83.61
2022-12-27T22:27:49.020Z,83.87
2022-12-27T22:32:52.297Z,84.05
2022-12-27T22:37:53.940Z,84.08
2022-12-27T22:42:56.265Z,84.16
2022-12-27T22:47:58.042Z,83.95
2022-12-27T22:52:59.744Z,83.80
2022-12-27T22:58:01.313Z,84.16
2022-12-27T23:03:03.425Z,84.55
2022-12-27T23:08:07.124Z,84.95
2022-12-27T23:13:08.901Z,85.10
2022-12-27T23:18:10.629Z,84.79
2022-12-27T23:23:12.339Z,84.88
2022-12-27T23:28:14.416Z,85.26
2022-12-27T23:33:16.250Z,85.30
2022-12-27T23:38:17.991Z,85.42
2022-12-27T23:43:51.149Z,86.36
2022-12-27T23:48:42.403Z,86.12
2022-12-27T23:53:44.764Z,85.95
2022-12-27T23:58:47.512Z,86.30
