createdAt,value
2022-08-05T12:13:47.970Z,18.74
2022-08-05T12:14:18.306Z,18.54
2022-08-05T12:15:17.313Z,19.81
2022-08-05T12:16:17.301Z,21.16
2022-08-05T12:18:04.405Z,20.19
2022-08-05T12:18:18.347Z,22.43
2022-08-05T12:20:26.720Z,28.52
2022-08-05T12:20:27.201Z,25.59
2022-08-05T12:21:18.309Z,31.16
2022-08-05T12:22:20.029Z,34.71
2022-08-05T12:23:17.276Z,38.28
2022-08-05T12:24:17.608Z,41.47
2022-08-05T12:25:17.328Z,46.04
2022-08-05T12:26:17.218Z,50.22
2022-08-05T12:27:21.569Z,53.92
2022-08-05T12:28:18.162Z,56.33
2022-08-05T12:29:18.005Z,59.46
2022-08-05T12:30:18.316Z,62.67
2022-08-05T12:31:23.713Z,65.48
2022-08-05T12:32:18.136Z,69.69
2022-08-05T12:33:26.987Z,73.11
2022-08-05T12:34:21.429Z,76.25
2022-08-05T12:35:21.748Z,78.10
2022-08-05T12:36:17.372Z,79.74
2022-08-05T12:37:29.944Z,80.98
2022-08-05T12:38:18.124Z,83.83
2022-08-05T12:39:17.105Z,86.08
2022-08-05T12:40:20.742Z,84.94
2022-08-05T12:41:18.314Z,86.35
2022-08-05T12:42:17.025Z,89.69
2022-08-05T12:43:21.107Z,92.06
2022-08-05T12:44:33.090Z,94.46
2022-08-05T12:45:17.976Z,94.07
2022-08-05T12:46:16.970Z,94.98
2022-08-05T12:47:25.547Z,94.98
2022-08-05T12:48:32.230Z,95.03
2022-08-05T12:49:19.129Z,93.51
2022-08-05T12:50:16.972Z,95.79
2022-08-05T12:51:21.742Z,99.21
2022-08-05T12:52:23.793Z,101.38
2022-08-05T12:53:17.917Z,104.17
2022-08-05T12:54:23.495Z,105.82
2022-08-05T12:55:17.925Z,110.00
2022-08-05T12:56:34.566Z,112.53
2022-08-05T12:57:17.875Z,114.06
2022-08-05T12:58:49.459Z,114.30
2022-08-05T12:59:21.009Z,113.83
2022-08-05T13:02:01.083Z,115.56
2022-08-05T13:02:04.441Z,116.45
2022-08-05T13:02:17.898Z,117.85
2022-08-05T13:03:17.030Z,119.37
2022-08-05T13:04:20.984Z,120.57
2022-08-05T13:05:16.813Z,120.66
2022-08-05T13:06:17.087Z,122.70
2022-08-05T13:07:17.343Z,122.25
2022-08-05T13:08:17.934Z,122.34
2022-08-05T13:09:27.906Z,124.16
2022-08-05T13:10:19.387Z,124.81
2022-08-05T13:11:16.852Z,123.06
2022-08-05T13:12:17.719Z,124.81
2022-08-05T13:14:06.054Z,124.63
2022-08-05T13:14:19.498Z,124.25
2022-08-05T13:15:24.032Z,126.13
2022-08-05T13:16:17.931Z,127.58
2022-08-05T13:17:16.754Z,125.94
2022-08-05T13:18:19.845Z,122.61
2022-08-05T13:19:16.657Z,119.03
2022-08-05T13:20:21.711Z,117.43
2022-08-05T13:21:17.676Z,120.40
2022-08-05T13:22:27.960Z,120.31
2022-08-05T13:23:18.266Z,123.61
2022-08-05T13:24:36.383Z,124.25
2022-08-05T13:25:18.675Z,126.52
2022-08-05T13:26:16.586Z,127.09
2022-08-05T13:27:17.139Z,127.39
2022-08-05T13:28:18.526Z,129.26
2022-08-05T13:29:19.045Z,131.50
2022-08-05T13:30:34.510Z,132.86
2022-08-05T13:31:17.600Z,135.12
2022-08-05T13:32:29.182Z,136.00
2022-08-05T13:34:21.274Z,136.34
2022-08-05T13:34:23.515Z,137.35
2022-08-05T13:35:22.275Z,135.56
2022-08-05T13:36:17.479Z,134.14
2022-08-05T13:37:34.248Z,134.68
2022-08-05T13:38:20.441Z,134.36
2022-08-05T13:40:14.514Z,133.82
2022-08-05T13:40:36.889Z,134.25
2022-08-05T13:41:17.478Z,135.01
2022-08-05T13:42:16.387Z,131.19
2022-08-05T13:43:21.946Z,133.07
2022-08-05T13:44:18.200Z,133.61
2022-08-05T13:45:20.791Z,135.12
2022-08-05T13:46:30.852Z,136.00
2022-08-05T13:47:34.670Z,135.34
2022-08-05T13:48:57.849Z,137.12
2022-08-05T13:49:17.614Z,135.34
2022-08-05T13:50:16.897Z,138.14
2022-08-05T13:51:16.364Z,139.53
2022-08-05T13:52:16.329Z,141.66
2022-08-05T13:53:16.369Z,140.35
2022-08-05T13:54:16.511Z,139.41
2022-08-05T13:55:41.561Z,139.41
2022-08-05T13:56:18.466Z,140.23
2022-08-05T13:57:16.335Z,141.06
2022-08-05T13:58:30.229Z,141.30
2022-08-05T13:59:20.421Z,142.51
2022-08-05T14:00:16.233Z,143.98
2022-08-05T14:01:16.244Z,143.12
2022-08-05T14:02:19.727Z,144.11
2022-08-05T14:03:16.304Z,146.25
2022-08-05T14:04:16.178Z,146.25
2022-08-05T14:05:19.353Z,147.42
2022-08-05T14:06:26.314Z,148.73
2022-08-05T14:07:26.304Z,148.46
2022-08-05T14:08:20.590Z,149.93
2022-08-05T14:09:17.143Z,149.53
2022-08-05T14:10:19.218Z,149.80
2022-08-05T14:11:21.038Z,149.40
2022-08-05T14:12:32.112Z,150.20
2022-08-05T14:13:17.086Z,151.15
2022-08-05T14:14:16.149Z,151.43
2022-08-05T14:16:07.706Z,155.23
2022-08-05T14:16:17.452Z,156.98
2022-08-05T14:17:16.979Z,157.73
2022-08-05T14:18:18.086Z,158.32
2022-08-05T14:19:16.066Z,158.63
2022-08-05T14:20:18.318Z,159.69
2022-08-05T14:22:07.257Z,159.69
2022-08-05T14:22:17.013Z,159.69
2022-08-05T14:23:24.986Z,160.92
2022-08-05T14:24:19.424Z,159.54
2022-08-05T14:25:19.096Z,158.18
2022-08-05T14:26:36.207Z,159.38
2022-08-05T14:27:18.098Z,161.70
2022-08-05T14:28:26.147Z,161.70
2022-08-05T14:29:17.078Z,162.33
2022-08-05T14:30:20.471Z,163.44
2022-08-05T14:31:17.522Z,163.92
2022-08-05T14:32:27.109Z,164.90
2022-08-05T14:33:22.732Z,166.21
2022-08-05T14:34:16.850Z,165.71
2022-08-05T14:35:16.079Z,165.88
2022-08-05T14:36:15.902Z,166.21
2022-08-05T14:37:16.852Z,166.54
2022-08-05T14:38:32.191Z,167.04
2022-08-05T14:39:23.275Z,168.22
2022-08-05T14:40:17.213Z,170.45
2022-08-05T14:41:17.673Z,172.93
2022-08-05T14:42:21.435Z,172.57
2022-08-05T14:43:16.819Z,174.74
2022-08-05T14:44:20.603Z,175.29
2022-08-05T14:45:16.774Z,176.96
2022-08-05T14:46:16.022Z,178.09
2022-08-05T14:47:15.733Z,177.53
2022-08-05T14:48:33.438Z,176.59
2022-08-05T14:49:16.785Z,176.96
2022-08-05T14:50:19.168Z,178.86
2022-08-05T14:51:16.125Z,179.05
2022-08-05T14:52:30.584Z,178.86
2022-08-05T14:53:16.693Z,178.48
2022-08-05T14:54:27.501Z,180.02
2022-08-05T14:55:16.667Z,177.15
2022-08-05T14:56:15.638Z,176.77
2022-08-05T14:57:16.833Z,174.37
2022-08-05T14:58:15.638Z,175.66
2022-08-05T14:59:15.617Z,177.71
2022-08-05T15:00:15.602Z,178.09
2022-08-05T15:01:18.199Z,178.48
2022-08-05T15:02:16.938Z,177.53
2022-08-05T15:03:15.602Z,178.09
2022-08-05T15:04:15.564Z,178.29
2022-08-05T15:05:15.553Z,178.09
2022-08-05T15:06:15.960Z,178.86
2022-08-05T15:08:08.834Z,180.40
2022-08-05T15:08:57.749Z,180.80
2022-08-05T15:09:16.587Z,180.02
2022-08-05T15:10:16.548Z,178.86
2022-08-05T15:11:15.487Z,178.86
2022-08-05T15:12:16.627Z,178.09
2022-08-05T15:13:15.500Z,179.24
2022-08-05T15:14:34.289Z,178.67
2022-08-05T15:15:16.463Z,179.63
2022-08-05T15:16:15.417Z,181.58
2022-08-05T15:17:46.748Z,183.18
2022-08-05T15:18:17.267Z,182.78
2022-08-05T15:19:23.871Z,181.58
2022-08-05T15:20:18.777Z,180.02
2022-08-05T15:21:15.435Z,179.43
2022-08-05T15:22:16.354Z,179.24
2022-08-05T15:23:15.381Z,179.43
2022-08-05T15:24:15.433Z,180.40
2022-08-05T15:25:15.595Z,178.86
2022-08-05T15:26:16.382Z,178.48
2022-08-05T15:27:16.371Z,175.47
2022-08-05T15:28:15.768Z,176.59
2022-08-05T15:29:15.335Z,175.47
2022-08-05T15:30:16.500Z,175.10
2022-08-05T15:31:15.459Z,172.93
2022-08-05T15:32:15.280Z,174.55
2022-08-05T15:34:04.642Z,170.80
2022-08-05T15:34:31.187Z,163.44
2022-08-05T15:35:16.281Z,153.24
2022-08-05T15:36:17.458Z,141.18
2022-08-05T15:37:19.345Z,127.78
2022-08-05T15:38:35.420Z,116.13
2022-08-05T15:41:01.708Z,100.22
2022-08-05T15:41:01.709Z,107.38
2022-08-05T15:41:20.459Z,95.87
2022-08-05T15:42:53.909Z,90.17
2022-08-05T15:43:20.273Z,84.77
2022-08-05T15:44:16.325Z,80.90
2022-08-05T15:45:15.173Z,77.59
2022-08-05T15:46:15.434Z,74.41
2022-08-05T15:47:15.097Z,71.48
2022-08-05T15:48:15.415Z,69.28
2022-08-05T15:49:23.203Z,66.95
2022-08-05T15:50:16.135Z,64.97
2022-08-05T15:51:15.065Z,63.05
2022-08-05T15:52:29.003Z,62.25
2022-08-05T15:53:16.033Z,61.20
2022-08-05T15:54:15.746Z,60.71
2022-08-05T15:55:16.022Z,60.36
2022-08-05T15:56:15.032Z,59.93
2022-08-05T15:57:15.188Z,59.50
2022-08-05T15:58:16.699Z,58.62
2022-08-05T15:59:22.007Z,57.65
2022-08-05T16:00:16.640Z,57.45
2022-08-05T16:01:17.284Z,57.89
2022-08-05T16:02:19.461Z,57.65
2022-08-05T16:03:15.947Z,57.85
2022-08-05T16:04:14.937Z,57.69
2022-08-05T16:05:14.925Z,57.45
2022-08-05T16:06:14.936Z,57.14
2022-08-05T16:07:16.278Z,57.45
2022-08-05T16:08:16.164Z,57.21
2022-08-05T16:09:14.888Z,57.41
2022-08-05T16:10:14.921Z,57.89
2022-08-05T16:11:14.917Z,57.49
2022-08-05T16:12:15.199Z,57.37
2022-08-05T16:13:23.775Z,56.94
2022-08-05T16:14:17.176Z,56.71
2022-08-05T16:15:18.745Z,56.44
2022-08-05T16:16:14.817Z,55.95
2022-08-05T16:17:15.848Z,55.99
2022-08-05T16:18:15.051Z,56.79
2022-08-05T16:19:25.650Z,57.37
2022-08-05T16:20:15.753Z,57.97
2022-08-05T16:21:14.788Z,59.16
2022-08-05T16:22:15.454Z,60.06
2022-08-05T16:23:14.746Z,60.71
2022-08-05T16:24:39.930Z,61.84
2022-08-05T16:25:15.719Z,62.91
2022-08-05T16:26:14.706Z,63.19
2022-08-05T16:27:15.777Z,64.02
2022-08-05T16:28:15.652Z,65.07
2022-08-05T16:29:14.838Z,65.37
2022-08-05T16:30:25.908Z,66.26
2022-08-05T16:31:15.705Z,66.73
2022-08-05T16:32:14.633Z,67.43
2022-08-05T16:33:15.509Z,67.65
2022-08-05T16:34:14.771Z,68.60
2022-08-05T16:35:16.010Z,69.00
2022-08-05T16:36:14.589Z,69.28
2022-08-05T16:38:03.497Z,70.63
2022-08-05T16:38:25.442Z,71.60
2022-08-05T16:39:15.763Z,72.35
2022-08-05T16:40:28.617Z,73.56
2022-08-05T16:42:12.186Z,75.62
2022-08-05T16:42:19.429Z,77.16
2022-08-05T16:43:15.540Z,78.84
2022-08-05T16:44:14.559Z,80.13
2022-08-05T16:46:03.520Z,81.69
2022-08-05T16:46:24.363Z,83.16
2022-08-05T16:47:24.787Z,83.91
2022-08-05T16:48:25.255Z,84.85
2022-08-05T16:49:15.516Z,85.03
2022-08-05T16:50:14.456Z,86.35
2022-08-05T16:51:14.571Z,87.80
2022-08-05T16:52:14.475Z,89.21
2022-08-05T16:53:22.550Z,90.46
2022-08-05T16:54:22.493Z,91.26
2022-08-05T16:55:15.396Z,93.61
2022-08-05T16:56:14.553Z,94.67
2022-08-05T16:57:14.985Z,95.87
2022-08-05T16:58:15.369Z,94.44
2022-08-05T16:59:14.566Z,95.96
2022-08-05T17:00:14.385Z,96.29
2022-08-05T17:01:15.589Z,96.29
2022-08-05T17:02:14.386Z,95.96
2022-08-05T17:03:20.294Z,97.59
2022-08-05T17:04:15.294Z,98.57
2022-08-05T17:05:14.252Z,99.81
2022-08-05T17:06:16.565Z,100.71
2022-08-05T17:07:14.448Z,100.71
2022-08-05T17:08:15.305Z,99.33
2022-08-05T17:09:15.224Z,99.45
2022-08-05T17:10:14.418Z,98.62
2022-08-05T17:11:17.229Z,96.96
2022-08-05T17:12:14.212Z,96.29
2022-08-05T17:13:16.866Z,96.24
2022-08-05T17:14:22.275Z,96.35
2022-08-05T17:15:15.485Z,96.63
2022-08-05T17:16:32.504Z,97.99
2022-08-05T17:17:15.423Z,97.76
2022-08-05T17:18:15.003Z,98.74
2022-08-05T17:19:14.112Z,99.09
2022-08-05T17:20:14.958Z,99.63
2022-08-05T17:21:14.181Z,100.35
2022-08-05T17:22:24.659Z,101.20
2022-08-05T17:24:03.533Z,102.25
2022-08-05T17:24:18.711Z,102.88
2022-08-05T17:25:33.680Z,102.82
2022-08-05T17:26:15.113Z,105.08
2022-08-05T17:27:16.223Z,106.36
2022-08-05T17:28:15.594Z,107.38
2022-08-05T17:29:14.302Z,107.73
2022-08-05T17:30:19.131Z,108.50
2022-08-05T17:31:24.037Z,109.71
2022-08-05T17:32:17.206Z,111.03
2022-08-05T17:33:14.983Z,111.92
2022-08-05T17:34:18.075Z,112.53
2022-08-05T17:35:15.664Z,113.99
2022-08-05T17:36:33.693Z,114.30
2022-08-05T17:37:39.475Z,115.09
2022-08-05T17:38:14.999Z,116.13
2022-08-05T17:39:24.194Z,116.45
2022-08-05T17:40:15.225Z,117.77
2022-08-05T17:42:16.692Z,118.86
2022-08-05T17:42:17.269Z,119.54
2022-08-05T17:43:14.959Z,120.49
2022-08-05T17:44:13.929Z,121.19
2022-08-05T17:45:20.389Z,123.98
2022-08-05T17:46:15.246Z,124.16
2022-08-05T17:47:13.849Z,124.72
2022-08-05T17:48:13.837Z,127.00
2022-08-05T17:49:13.842Z,128.07
2022-08-05T17:50:13.911Z,129.56
2022-08-05T17:51:14.801Z,129.66
2022-08-05T17:52:15.060Z,129.66
2022-08-05T17:53:13.784Z,131.50
2022-08-05T17:54:13.780Z,132.86
2022-08-05T17:55:13.757Z,132.86
2022-08-05T17:56:13.811Z,134.04
2022-08-05T17:57:13.786Z,133.29
2022-08-05T17:58:14.487Z,133.93
2022-08-05T17:59:13.711Z,134.14
2022-08-05T18:00:14.270Z,133.29
2022-08-05T18:01:14.058Z,134.36
2022-08-05T18:02:14.419Z,134.04
2022-08-05T18:03:28.048Z,133.39
2022-08-05T18:04:15.641Z,134.68
2022-08-05T18:05:17.050Z,134.68
2022-08-05T18:06:15.515Z,135.34
2022-08-05T18:07:13.877Z,136.67
2022-08-05T18:08:13.793Z,136.45
2022-08-05T18:09:14.548Z,136.22
2022-08-05T18:10:21.095Z,137.01
2022-08-05T18:11:23.752Z,136.45
2022-08-05T18:12:14.645Z,136.67
2022-08-05T18:13:14.626Z,136.00
2022-08-05T18:14:13.834Z,136.67
2022-08-05T18:15:14.982Z,137.01
2022-08-05T18:16:13.839Z,135.23
2022-08-05T18:17:59.025Z,134.04
2022-08-05T18:18:14.775Z,134.04
2022-08-05T18:19:14.445Z,134.04
2022-08-05T18:20:15.162Z,132.54
2022-08-05T18:21:19.959Z,133.07
2022-08-05T18:22:18.097Z,132.44
2022-08-05T18:23:13.440Z,131.71
2022-08-05T18:24:14.343Z,129.26
2022-08-05T18:25:13.471Z,129.66
2022-08-05T18:26:13.520Z,127.48
2022-08-05T18:27:18.895Z,127.68
2022-08-05T18:28:16.065Z,127.00
2022-08-05T18:29:13.424Z,127.29
2022-08-05T18:30:13.375Z,127.29
2022-08-05T18:31:13.359Z,127.48
2022-08-05T18:32:13.354Z,126.04
2022-08-05T18:33:14.029Z,125.56
2022-08-05T18:34:13.381Z,124.72
2022-08-05T18:35:13.309Z,123.89
2022-08-05T18:36:15.395Z,123.70
2022-08-05T18:37:34.090Z,124.44
2022-08-05T18:38:18.902Z,124.53
2022-08-05T18:39:42.000Z,123.25
2022-08-05T18:40:34.188Z,123.15
2022-08-05T18:41:56.736Z,122.43
2022-08-05T18:42:14.308Z,122.16
2022-08-05T18:43:16.340Z,122.61
2022-08-05T18:44:13.437Z,122.16
2022-08-05T18:45:14.257Z,122.25
2022-08-05T18:46:13.232Z,120.84
2022-08-05T18:47:13.190Z,120.23
2022-08-05T18:48:17.395Z,119.97
2022-08-05T18:49:14.374Z,120.23
2022-08-05T18:50:13.254Z,118.77
2022-08-05T18:52:04.098Z,118.43
2022-08-05T18:52:14.199Z,118.69
2022-08-05T18:53:20.652Z,118.86
2022-08-05T18:54:14.128Z,118.10
2022-08-05T18:55:13.141Z,116.37
2022-08-05T18:56:13.093Z,115.40
2022-08-05T18:57:15.169Z,114.06
2022-08-05T18:58:16.277Z,113.21
2022-08-05T18:59:44.357Z,114.30
2022-08-05T19:00:20.281Z,114.53
2022-08-05T19:01:18.104Z,116.05
2022-08-05T19:02:27.790Z,116.29
2022-08-05T19:03:14.189Z,115.09
2022-08-05T19:04:13.015Z,114.77
2022-08-05T19:06:12.512Z,114.69
2022-08-05T19:06:21.676Z,115.01
2022-08-05T19:07:13.972Z,115.64
2022-08-05T19:08:13.715Z,115.25
2022-08-05T19:09:12.996Z,114.85
2022-08-05T19:10:12.968Z,116.29
2022-08-05T19:11:13.158Z,115.48
2022-08-05T19:12:12.969Z,115.25
2022-08-05T19:13:15.954Z,116.21
2022-08-05T19:14:44.944Z,116.37
2022-08-05T19:15:57.274Z,116.69
2022-08-05T19:16:25.367Z,114.93
2022-08-05T19:17:14.088Z,113.29
2022-08-05T19:18:20.810Z,112.75
2022-08-05T19:19:13.860Z,111.77
2022-08-05T19:20:12.908Z,112.00
2022-08-05T19:21:12.853Z,111.18
2022-08-05T19:22:12.822Z,110.44
2022-08-05T19:24:04.561Z,107.73
2022-08-05T19:24:13.810Z,105.75
2022-08-05T19:25:21.562Z,106.09
2022-08-05T19:26:13.799Z,105.35
2022-08-05T19:27:12.834Z,103.33
2022-08-05T19:28:12.798Z,102.13
2022-08-05T19:29:13.029Z,101.63
2022-08-05T19:30:12.809Z,101.94
2022-08-05T19:31:13.667Z,103.91
2022-08-05T19:32:13.770Z,105.08
2022-08-05T19:33:16.662Z,105.48
2022-08-05T19:34:12.774Z,106.09
2022-08-05T19:35:14.053Z,107.18
2022-08-05T19:36:12.725Z,107.38
2022-08-05T19:37:12.724Z,107.04
2022-08-05T19:38:12.712Z,106.22
2022-08-05T19:39:12.661Z,108.36
2022-08-05T19:40:12.751Z,108.08
2022-08-05T19:41:12.801Z,108.43
2022-08-05T19:42:13.574Z,109.28
2022-08-05T19:43:24.425Z,109.07
2022-08-05T19:44:14.201Z,109.35
2022-08-05T19:45:14.366Z,110.00
2022-08-05T19:46:29.697Z,110.37
2022-08-05T19:47:16.111Z,111.10
2022-08-05T19:48:14.524Z,110.59
2022-08-05T19:49:17.108Z,110.73
2022-08-05T19:50:13.592Z,111.25
2022-08-05T19:51:12.542Z,112.07
2022-08-05T19:52:31.587Z,112.90
2022-08-05T19:53:13.647Z,114.14
2022-08-05T19:54:21.739Z,113.21
2022-08-05T19:56:15.598Z,113.14
2022-08-05T19:56:20.597Z,112.90
2022-08-05T19:57:13.476Z,113.29
2022-08-05T19:58:28.781Z,113.99
2022-08-05T19:59:51.184Z,113.83
2022-08-05T20:00:13.469Z,114.06
2022-08-05T20:01:12.525Z,113.99
2022-08-05T20:02:12.451Z,115.25
2022-08-05T20:03:12.417Z,115.32
2022-08-05T20:04:12.412Z,114.93
2022-08-05T20:05:16.553Z,113.44
2022-08-05T20:06:15.893Z,112.68
2022-08-05T20:07:13.709Z,111.55
2022-08-05T20:08:12.471Z,111.85
2022-08-05T20:09:13.810Z,110.88
2022-08-05T20:10:14.140Z,108.57
2022-08-05T20:11:12.581Z,108.29
2022-08-05T20:12:13.351Z,108.22
2022-08-05T20:13:12.295Z,108.01
2022-08-05T20:14:14.469Z,107.66
2022-08-05T20:15:13.310Z,107.59
2022-08-05T20:16:12.260Z,106.97
2022-08-05T20:17:13.003Z,106.15
2022-08-05T20:18:32.525Z,105.42
2022-08-05T20:19:13.250Z,104.43
2022-08-05T20:20:12.273Z,103.97
2022-08-05T20:21:12.266Z,101.88
2022-08-05T20:22:12.228Z,102.19
2022-08-05T20:23:12.344Z,101.57
2022-08-05T20:24:12.198Z,101.63
2022-08-05T20:25:12.170Z,100.83
2022-08-05T20:26:16.547Z,100.47
2022-08-05T20:27:13.143Z,100.77
2022-08-05T20:28:13.594Z,100.77
2022-08-05T20:29:27.435Z,99.75
2022-08-05T20:30:13.124Z,99.39
2022-08-05T20:31:12.200Z,99.51
2022-08-05T20:32:12.117Z,98.92
2022-08-05T20:33:12.135Z,99.69
2022-08-05T20:34:12.550Z,100.59
2022-08-05T20:35:12.290Z,101.14
2022-08-05T20:36:12.077Z,100.53
2022-08-05T20:37:24.212Z,100.95
2022-08-05T20:38:20.132Z,99.99
2022-08-05T20:39:16.107Z,99.86
2022-08-05T20:40:12.520Z,100.35
2022-08-05T20:41:12.065Z,100.17
2022-08-05T20:42:13.022Z,100.65
2022-08-05T20:43:11.982Z,101.57
2022-08-05T20:44:17.118Z,101.57
2022-08-05T20:45:13.127Z,103.07
2022-08-05T20:46:12.416Z,102.94
2022-08-05T20:47:12.936Z,103.52
2022-08-05T20:48:11.988Z,104.30
2022-08-05T20:49:11.990Z,103.33
2022-08-05T20:50:11.907Z,102.69
2022-08-05T20:51:12.213Z,102.82
2022-08-05T20:52:12.221Z,102.19
2022-08-05T20:53:15.987Z,102.82
2022-08-05T20:54:14.061Z,103.71
2022-08-05T20:55:55.113Z,104.89
2022-08-05T20:56:13.021Z,105.42
2022-08-05T20:57:14.284Z,105.02
2022-08-05T20:58:11.789Z,104.17
2022-08-05T20:59:19.337Z,103.71
2022-08-05T21:00:35.026Z,102.63
2022-08-05T21:01:13.366Z,103.52
2022-08-05T21:02:11.999Z,102.50
2022-08-05T21:03:12.834Z,103.46
2022-08-05T21:04:11.785Z,103.71
2022-08-05T21:05:11.750Z,103.84
2022-08-05T21:06:27.649Z,104.95
2022-08-05T21:07:12.710Z,105.28
2022-08-05T21:08:11.885Z,104.82
2022-08-05T21:09:11.738Z,105.02
2022-08-05T21:10:13.770Z,105.15
2022-08-05T21:11:12.412Z,104.36
2022-08-05T21:12:11.974Z,105.42
2022-08-05T21:13:14.802Z,105.28
2022-08-05T21:14:11.711Z,103.71
2022-08-05T21:15:11.625Z,102.88
2022-08-05T21:16:11.630Z,100.59
2022-08-05T21:17:11.711Z,101.63
2022-08-05T21:18:11.635Z,101.69
2022-08-05T21:19:11.776Z,101.69
2022-08-05T21:20:11.659Z,103.46
2022-08-05T21:21:11.562Z,103.71
2022-08-05T21:22:11.934Z,104.10
2022-08-05T21:23:11.597Z,104.62
2022-08-05T21:24:12.933Z,105.22
2022-08-05T21:25:11.732Z,104.56
2022-08-05T21:26:14.396Z,104.43
2022-08-05T21:27:11.496Z,105.55
2022-08-05T21:28:11.486Z,105.08
2022-08-05T21:29:12.569Z,105.62
2022-08-05T21:30:17.559Z,104.62
2022-08-05T21:31:12.462Z,103.52
2022-08-05T21:32:11.486Z,103.71
2022-08-05T21:33:22.581Z,103.65
2022-08-05T21:34:12.420Z,103.71
2022-08-05T21:35:18.069Z,104.36
2022-08-05T21:36:12.634Z,104.04
2022-08-05T21:37:12.409Z,104.75
2022-08-05T21:38:11.457Z,104.30
2022-08-05T21:39:14.273Z,104.75
2022-08-05T21:40:13.053Z,103.84
2022-08-05T21:41:11.403Z,103.71
2022-08-05T21:42:30.704Z,103.26
2022-08-05T21:43:23.942Z,103.46
2022-08-05T21:44:12.352Z,103.39
2022-08-05T21:45:11.326Z,103.91
2022-08-05T21:46:11.744Z,102.82
2022-08-05T21:47:17.628Z,102.13
2022-08-05T21:48:13.592Z,101.94
2022-08-05T21:49:13.202Z,101.44
2022-08-05T21:50:12.307Z,100.65
2022-08-05T21:51:25.167Z,99.75
2022-08-05T21:52:22.220Z,98.98
2022-08-05T21:53:17.437Z,99.45
2022-08-05T21:54:12.405Z,98.16
2022-08-05T21:55:11.333Z,97.99
2022-08-05T21:56:16.793Z,97.99
2022-08-05T21:58:12.176Z,97.53
2022-08-05T21:59:24.291Z,96.91
2022-08-05T22:00:12.349Z,96.07
2022-08-05T22:01:11.226Z,96.51
2022-08-05T22:02:12.169Z,96.46
2022-08-05T22:03:11.134Z,95.47
2022-08-05T22:04:13.551Z,96.24
2022-08-05T22:05:11.115Z,97.42
2022-08-05T22:06:11.258Z,97.42
2022-08-05T22:07:11.929Z,97.82
2022-08-05T22:08:22.578Z,98.16
2022-08-05T22:09:13.067Z,98.45
2022-08-05T22:10:11.040Z,98.22
2022-08-05T22:11:11.086Z,98.92
2022-08-05T22:12:11.199Z,98.51
2022-08-05T22:14:34.069Z,98.39
2022-08-05T22:14:35.868Z,98.45
2022-08-05T22:15:12.066Z,98.92
2022-08-05T22:16:41.187Z,98.62
2022-08-05T22:17:12.123Z,98.57
2022-08-05T22:18:11.128Z,98.86
2022-08-05T22:19:15.226Z,99.45
2022-08-05T22:20:14.799Z,97.87
2022-08-05T22:21:18.749Z,99.33
2022-08-05T22:22:11.927Z,99.81
2022-08-05T22:23:16.591Z,98.57
2022-08-05T22:24:13.205Z,98.92
2022-08-05T22:25:20.955Z,98.80
2022-08-05T22:26:12.001Z,99.75
2022-08-05T22:27:14.036Z,99.63
2022-08-05T22:28:12.230Z,100.83
2022-08-05T22:29:10.870Z,101.63
2022-08-05T22:30:10.864Z,101.94
2022-08-05T22:31:11.133Z,102.57
2022-08-05T22:32:10.804Z,103.39
2022-08-05T22:33:15.707Z,103.78
2022-08-05T22:34:10.990Z,103.52
2022-08-05T22:35:11.841Z,102.44
2022-08-05T22:36:10.765Z,103.71
2022-08-05T22:37:10.787Z,104.56
2022-08-05T22:38:10.741Z,103.91
2022-08-05T22:39:10.776Z,103.71
2022-08-05T22:40:10.904Z,103.14
2022-08-05T22:41:11.754Z,102.38
2022-08-05T22:42:15.469Z,102.82
2022-08-05T22:43:11.702Z,103.97
2022-08-05T22:44:12.032Z,105.55
2022-08-05T22:45:10.720Z,106.36
2022-08-05T22:46:13.127Z,106.36
2022-08-05T22:47:11.169Z,106.49
2022-08-05T22:48:10.761Z,107.18
2022-08-05T22:49:12.132Z,106.97
2022-08-05T22:50:20.707Z,108.01
2022-08-05T22:51:22.387Z,107.87
2022-08-05T22:52:22.802Z,108.01
2022-08-05T22:53:11.670Z,108.57
2022-08-05T22:54:10.625Z,108.78
2022-08-05T22:55:18.667Z,108.78
2022-08-05T22:56:11.564Z,108.36
2022-08-05T22:57:10.975Z,108.64
2022-08-05T22:58:11.740Z,109.14
2022-08-05T22:59:42.551Z,109.57
2022-08-05T23:00:11.523Z,108.86
2022-08-05T23:01:11.526Z,109.79
2022-08-05T23:02:10.641Z,110.29
2022-08-05T23:03:13.447Z,110.29
2022-08-05T23:04:10.614Z,111.25
2022-08-05T23:05:10.494Z,111.32
2022-08-05T23:06:10.475Z,110.59
2022-08-05T23:07:10.425Z,110.59
2022-08-05T23:08:10.467Z,111.18
2022-08-05T23:09:27.155Z,111.77
2022-08-05T23:10:11.434Z,112.83
2022-08-05T23:11:10.443Z,113.06
2022-08-05T23:12:10.423Z,112.98
2022-08-05T23:13:10.432Z,112.98
2022-08-05T23:14:10.374Z,113.14
2022-08-05T23:15:10.533Z,111.47
2022-08-05T23:16:10.347Z,111.70
2022-08-05T23:17:10.336Z,112.00
2022-08-05T23:18:11.745Z,111.77
2022-08-05T23:19:11.345Z,111.77
2022-08-05T23:20:17.970Z,111.92
2022-08-05T23:21:11.298Z,113.44
2022-08-05T23:22:11.273Z,114.61
2022-08-05T23:23:10.336Z,114.06
2022-08-05T23:24:11.326Z,115.17
2022-08-05T23:25:11.411Z,115.96
2022-08-05T23:26:10.663Z,116.37
2022-08-05T23:27:10.259Z,118.02
2022-08-05T23:28:10.256Z,118.94
2022-08-05T23:29:10.267Z,119.97
2022-08-05T23:30:15.471Z,123.25
2022-08-05T23:31:17.141Z,124.16
2022-08-05T23:32:11.434Z,126.52
2022-08-05T23:33:16.444Z,126.71
2022-08-05T23:34:11.200Z,127.09
2022-08-05T23:35:10.168Z,127.87
2022-08-05T23:36:10.549Z,129.66
2022-08-05T23:37:10.168Z,130.57
2022-08-05T23:38:12.133Z,131.92
2022-08-05T23:39:10.178Z,132.97
2022-08-05T23:40:11.098Z,134.68
2022-08-05T23:41:10.091Z,136.56
2022-08-05T23:42:14.420Z,136.45
2022-08-05T23:43:24.317Z,137.57
2022-08-05T23:44:11.220Z,137.80
2022-08-05T23:45:13.845Z,140.35
2022-08-05T23:46:20.773Z,138.26
2022-08-05T23:47:15.169Z,139.88
2022-08-05T23:48:10.003Z,139.88
2022-08-05T23:49:16.868Z,141.90
2022-08-05T23:50:11.043Z,141.30
2022-08-05T23:51:10.038Z,140.35
2022-08-05T23:52:10.980Z,140.82
2022-08-05T23:53:22.451Z,141.66
2022-08-05T23:54:11.120Z,143.12
2022-08-05T23:55:09.962Z,143.61
2022-08-05T23:56:09.926Z,142.26
2022-08-05T23:57:09.925Z,142.75
2022-08-05T23:58:31.694Z,143.49
2022-08-05T23:59:10.933Z,142.51
