createdAt,value
2017-08-02T00:01:56.483Z,16.37
2017-08-02T00:04:25.599Z,18.13
2017-08-02T00:06:54.657Z,15.27
2017-08-02T00:09:22.955Z,14.00
2017-08-02T00:11:52.066Z,16.30
2017-08-02T00:14:20.354Z,17.47
2017-08-02T00:16:48.646Z,18.37
2017-08-02T00:19:18.326Z,19.93
2017-08-02T00:21:47.255Z,18.10
2017-08-02T00:24:16.303Z,19.57
2017-08-02T00:26:44.627Z,17.20
2017-08-02T00:29:12.914Z,17.60
2017-08-02T00:31:41.202Z,16.67
2017-08-02T00:34:09.537Z,20.90
2017-08-02T00:36:37.821Z,20.53
2017-08-02T00:39:06.113Z,20.80
2017-08-02T00:41:35.938Z,20.03
2017-08-02T00:44:04.236Z,22.43
2017-08-02T00:46:32.515Z,23.27
2017-08-02T00:49:01.624Z,20.43
2017-08-02T00:51:31.253Z,20.70
2017-08-02T00:53:59.807Z,19.80
2017-08-02T00:56:28.157Z,18.17
2017-08-02T00:58:56.466Z,17.03
2017-08-02T01:01:24.761Z,17.93
2017-08-02T01:03:54.631Z,18.30
2017-08-02T01:06:22.934Z,17.53
2017-08-02T01:08:52.753Z,18.37
2017-08-02T01:11:21.091Z,17.87
2017-08-02T01:13:49.775Z,19.33
2017-08-02T01:16:18.844Z,19.07
2017-08-02T01:18:47.559Z,18.63
2017-08-02T01:21:15.843Z,19.10
2017-08-02T01:23:45.635Z,19.10
2017-08-02T01:26:14.222Z,19.23
2017-08-02T01:28:43.647Z,19.27
2017-08-02T01:31:12.696Z,16.33
2017-08-02T01:33:41.810Z,18.53
2017-08-02T01:36:10.102Z,19.63
2017-08-02T01:38:38.386Z,19.10
2017-08-02T01:41:08.209Z,20.33
2017-08-02T01:43:37.995Z,18.93
2017-08-02T01:46:07.055Z,18.40
2017-08-02T01:48:36.144Z,18.00
2017-08-02T01:51:04.422Z,18.60
2017-08-02T01:53:33.475Z,19.57
2017-08-02T01:56:01.795Z,22.80
2017-08-02T01:58:31.219Z,21.63
2017-08-02T02:00:59.503Z,20.50
2017-08-02T02:03:27.847Z,21.37
2017-08-02T02:05:56.138Z,20.10
2017-08-02T02:08:25.194Z,23.37
2017-08-02T02:10:54.312Z,22.27
2017-08-02T02:13:23.385Z,24.07
2017-08-02T02:15:53.035Z,22.53
2017-08-02T02:18:21.638Z,21.50
2017-08-02T02:20:49.923Z,20.40
2017-08-02T02:23:18.218Z,22.03
2017-08-02T02:25:46.551Z,23.80
2017-08-02T02:28:14.839Z,25.30
2017-08-02T02:30:44.632Z,22.77
2017-08-02T02:33:12.968Z,24.20
2017-08-02T02:35:41.264Z,25.93
2017-08-02T02:38:09.566Z,25.27
2017-08-02T02:40:39.067Z,24.70
2017-08-02T02:43:07.366Z,23.07
2017-08-02T02:45:35.651Z,27.57
2017-08-02T02:48:05.136Z,27.03
2017-08-02T02:50:34.190Z,26.80
2017-08-02T02:53:03.247Z,28.53
2017-08-02T02:55:32.930Z,26.47
2017-08-02T02:58:01.483Z,33.10
2017-08-02T03:00:29.766Z,32.70
2017-08-02T03:02:58.271Z,35.27
2017-08-02T03:05:27.682Z,32.27
2017-08-02T03:07:55.999Z,27.83
2017-08-02T03:10:25.063Z,28.37
2017-08-02T03:12:54.158Z,32.17
2017-08-02T03:15:22.475Z,31.27
2017-08-02T03:17:50.840Z,28.40
2017-08-02T03:20:19.127Z,28.60
2017-08-02T03:22:48.920Z,30.53
2017-08-02T03:25:18.010Z,31.20
2017-08-02T03:27:47.436Z,39.67
2017-08-02T03:30:15.723Z,40.53
2017-08-02T03:32:44.056Z,42.10
2017-08-02T03:35:12.343Z,49.37
2017-08-02T03:37:41.403Z,52.57
2017-08-02T03:43:13.659Z,53.57
2017-08-02T03:45:42.278Z,46.20
2017-08-02T03:48:11.327Z,41.47
2017-08-02T03:50:39.611Z,38.37
2017-08-02T03:53:08.702Z,37.90
2017-08-02T03:55:36.989Z,41.27
2017-08-02T03:58:05.274Z,42.40
2017-08-02T04:00:34.735Z,40.03
2017-08-02T04:03:03.018Z,47.27
2017-08-02T04:05:31.298Z,44.50
2017-08-02T04:07:59.633Z,49.20
2017-08-02T04:10:28.700Z,44.93
2017-08-02T04:12:57.015Z,37.50
2017-08-02T04:15:26.488Z,36.50
2017-08-02T04:17:54.785Z,37.20
2017-08-02T04:20:23.842Z,36.77
2017-08-02T04:22:53.319Z,36.00
2017-08-02T04:25:21.607Z,38.37
2017-08-02T04:27:50.653Z,40.47
2017-08-02T04:30:19.407Z,36.33
2017-08-02T04:32:47.710Z,36.67
2017-08-02T04:35:16.128Z,36.97
2017-08-02T04:37:44.466Z,33.97
2017-08-02T04:40:12.754Z,35.30
2017-08-02T04:42:41.030Z,33.50
2017-08-02T04:45:11.008Z,35.60
2017-08-02T04:47:39.291Z,35.60
2017-08-02T04:50:07.575Z,32.67
2017-08-02T04:52:36.690Z,34.00
2017-08-02T04:55:05.735Z,33.23
2017-08-02T04:57:34.794Z,33.97
2017-08-02T05:00:04.538Z,31.30
2017-08-02T05:02:33.582Z,30.47
2017-08-02T05:05:02.998Z,34.20
2017-08-02T05:07:32.090Z,31.97
2017-08-02T05:10:01.515Z,32.97
2017-08-02T05:12:29.802Z,34.17
2017-08-02T05:14:58.154Z,35.20
2017-08-02T05:17:26.459Z,37.77
2017-08-02T05:19:56.483Z,37.00
2017-08-02T05:22:24.822Z,37.03
2017-08-02T05:24:53.127Z,39.43
2017-08-02T05:27:22.763Z,37.47
2017-08-02T05:29:50.978Z,37.30
2017-08-02T05:32:19.265Z,34.80
2017-08-02T05:34:47.555Z,34.43
2017-08-02T05:37:16.654Z,35.50
2017-08-02T05:39:44.939Z,36.40
2017-08-02T05:42:14.735Z,41.10
2017-08-02T05:44:43.107Z,45.87
2017-08-02T05:47:11.389Z,48.57
2017-08-02T05:49:41.178Z,50.90
2017-08-02T05:52:09.521Z,45.27
2017-08-02T05:54:37.804Z,52.33
2017-08-02T05:57:06.088Z,54.77
2017-08-02T05:59:35.571Z,52.73
2017-08-02T06:02:04.622Z,40.47
2017-08-02T06:04:32.914Z,42.63
2017-08-02T06:07:02.707Z,37.63
2017-08-02T06:09:32.498Z,41.40
2017-08-02T06:12:01.555Z,55.57
2017-08-02T06:14:30.310Z,59.67
2017-08-02T06:16:59.390Z,59.00
2017-08-02T06:19:27.719Z,60.17
2017-08-02T06:21:56.745Z,57.47
2017-08-02T06:24:25.040Z,57.37
2017-08-02T06:26:53.331Z,57.10
2017-08-02T06:29:21.938Z,57.57
2017-08-02T06:31:50.994Z,55.50
2017-08-02T06:34:19.278Z,49.70
2017-08-02T06:36:47.611Z,49.60
2017-08-02T06:39:15.949Z,54.03
2017-08-02T06:41:44.660Z,51.00
2017-08-02T06:44:13.891Z,50.30
2017-08-02T06:46:42.174Z,52.10
2017-08-02T06:49:10.463Z,55.57
2017-08-02T06:51:38.786Z,51.27
2017-08-02T06:54:07.074Z,50.20
2017-08-02T06:56:35.363Z,47.60
2017-08-02T06:59:04.482Z,46.57
2017-08-02T07:01:33.530Z,44.97
2017-08-02T07:04:02.578Z,36.73
2017-08-02T07:06:31.310Z,41.10
2017-08-02T07:09:00.962Z,39.47
2017-08-02T07:11:29.137Z,38.80
2017-08-02T07:13:59.004Z,37.00
2017-08-02T07:16:27.298Z,36.47
2017-08-02T07:18:55.602Z,35.53
2017-08-02T07:21:23.930Z,34.57
2017-08-02T07:23:52.230Z,32.33
2017-08-02T07:26:20.514Z,31.10
2017-08-02T07:28:49.990Z,32.83
2017-08-02T07:31:18.272Z,25.87
2017-08-02T07:33:47.913Z,22.93
2017-08-02T07:36:16.532Z,24.47
2017-08-02T07:38:44.828Z,23.07
2017-08-02T07:41:14.263Z,23.30
2017-08-02T07:43:42.614Z,20.83
2017-08-02T07:46:10.903Z,24.17
2017-08-02T07:48:40.327Z,20.80
2017-08-02T07:51:08.941Z,22.00
2017-08-02T07:53:38.731Z,23.23
2017-08-02T07:56:08.363Z,22.50
2017-08-02T07:58:37.330Z,22.23
2017-08-02T08:01:05.615Z,22.80
2017-08-02T08:03:33.899Z,24.37
2017-08-02T08:06:02.564Z,21.83
2017-08-02T08:08:31.618Z,21.50
2017-08-02T08:10:59.924Z,21.87
2017-08-02T08:13:28.627Z,22.03
2017-08-02T08:15:58.441Z,22.40
2017-08-02T08:18:26.740Z,21.53
2017-08-02T08:20:55.088Z,22.80
2017-08-02T08:23:24.136Z,22.90
2017-08-02T08:25:53.188Z,22.23
2017-08-02T08:28:22.278Z,19.77
2017-08-02T08:30:51.910Z,19.10
2017-08-02T08:33:20.492Z,18.20
2017-08-02T08:35:49.123Z,18.67
2017-08-02T08:38:17.407Z,17.97
2017-08-02T08:40:45.700Z,17.67
2017-08-02T08:43:14.833Z,16.33
2017-08-02T08:45:43.123Z,18.33
2017-08-02T08:48:11.402Z,15.90
2017-08-02T08:50:39.744Z,13.50
2017-08-02T08:53:08.031Z,14.80
2017-08-02T08:55:36.315Z,15.30
2017-08-02T08:58:04.638Z,14.60
2017-08-02T09:00:33.686Z,14.73
2017-08-02T09:03:02.759Z,13.53
2017-08-02T09:05:32.458Z,13.37
2017-08-02T09:08:01.392Z,12.33
2017-08-02T09:10:29.697Z,13.03
2017-08-02T09:12:58.432Z,11.63
2017-08-02T09:15:28.091Z,11.60
2017-08-02T09:17:56.260Z,10.20
2017-08-02T09:20:25.350Z,9.57
2017-08-02T09:22:53.627Z,10.27
2017-08-02T09:25:21.908Z,9.30
2017-08-02T09:27:51.002Z,9.90
2017-08-02T09:30:19.278Z,9.30
2017-08-02T09:32:47.559Z,11.63
2017-08-02T09:35:17.771Z,8.40
2017-08-02T09:37:46.058Z,8.30
2017-08-02T09:40:14.343Z,7.50
2017-08-02T09:42:42.675Z,7.00
2017-08-02T09:45:11.715Z,7.27
2017-08-02T09:47:40.755Z,6.53
2017-08-02T09:50:09.082Z,6.90
2017-08-02T09:52:38.128Z,5.73
2017-08-02T09:55:06.399Z,5.70
2017-08-02T09:57:36.063Z,3.63
2017-08-02T10:00:04.211Z,4.63
2017-08-02T10:02:32.492Z,4.70
2017-08-02T10:05:00.822Z,4.50
2017-08-02T10:07:30.611Z,4.97
2017-08-02T10:09:58.896Z,5.03
2017-08-02T10:12:27.222Z,5.40
2017-08-02T10:14:55.491Z,5.60
2017-08-02T10:17:23.783Z,5.00
2017-08-02T10:19:52.367Z,5.47
2017-08-02T10:22:21.411Z,5.90
2017-08-02T10:24:50.451Z,6.70
2017-08-02T10:27:19.551Z,6.07
2017-08-02T10:29:47.830Z,6.77
2017-08-02T10:32:16.109Z,5.53
2017-08-02T10:34:45.961Z,6.50
2017-08-02T10:37:14.270Z,4.73
2017-08-02T10:39:42.540Z,5.40
2017-08-02T10:42:10.853Z,5.30
2017-08-02T10:44:39.131Z,5.53
2017-08-02T10:47:07.416Z,5.93
2017-08-02T10:49:37.159Z,5.93
2017-08-02T10:52:05.426Z,4.37
2017-08-02T10:54:35.214Z,5.07
2017-08-02T10:57:03.531Z,6.10
2017-08-02T10:59:31.830Z,5.30
2017-08-02T11:02:00.101Z,4.60
2017-08-02T11:04:28.777Z,3.70
2017-08-02T11:06:57.462Z,4.53
2017-08-02T11:09:25.732Z,4.23
2017-08-02T11:11:55.431Z,3.53
2017-08-02T11:14:24.347Z,3.27
2017-08-02T11:16:53.752Z,3.77
2017-08-02T11:19:22.379Z,4.03
2017-08-02T11:21:50.646Z,4.33
2017-08-02T11:24:18.919Z,4.00
2017-08-02T11:26:47.234Z,4.60
2017-08-02T11:29:16.653Z,4.53
2017-08-02T11:31:44.924Z,4.83
2017-08-02T11:34:13.239Z,5.27
2017-08-02T11:36:43.020Z,5.50
2017-08-02T11:39:12.063Z,5.23
2017-08-02T11:41:40.403Z,4.80
2017-08-02T11:44:10.177Z,4.33
2017-08-02T11:46:39.214Z,3.60
2017-08-02T11:49:08.600Z,3.67
2017-08-02T11:51:37.271Z,3.67
2017-08-02T11:54:05.570Z,3.97
2017-08-02T11:56:35.026Z,4.30
2017-08-02T11:59:03.691Z,4.47
2017-08-02T12:01:32.735Z,3.57
2017-08-02T12:04:01.836Z,3.53
2017-08-02T12:06:30.165Z,3.60
2017-08-02T12:08:58.463Z,4.17
2017-08-02T12:11:26.796Z,5.30
2017-08-02T12:13:55.065Z,4.30
2017-08-02T12:16:23.339Z,3.80
2017-08-02T12:18:51.692Z,4.13
2017-08-02T12:21:21.096Z,4.83
2017-08-02T12:23:49.363Z,3.60
2017-08-02T12:26:18.115Z,3.80
2017-08-02T12:28:47.153Z,4.37
2017-08-02T12:31:16.215Z,4.10
2017-08-02T12:33:45.610Z,3.93
2017-08-02T12:36:15.403Z,3.43
2017-08-02T12:38:43.671Z,3.37
2017-08-02T12:41:12.315Z,3.50
2017-08-02T12:43:41.722Z,3.20
2017-08-02T12:46:09.991Z,3.27
2017-08-02T12:48:39.095Z,2.13
2017-08-02T12:51:08.132Z,4.00
2017-08-02T12:53:37.172Z,3.90
2017-08-02T12:56:06.650Z,3.47
2017-08-02T12:58:34.914Z,3.37
2017-08-02T13:01:03.225Z,4.00
2017-08-02T13:03:32.906Z,4.30
2017-08-02T13:06:01.456Z,3.37
2017-08-02T13:08:29.753Z,3.90
2017-08-02T13:10:58.115Z,3.80
2017-08-02T13:13:27.203Z,3.90
2017-08-02T13:15:55.491Z,3.00
2017-08-02T13:18:25.326Z,3.83
2017-08-02T13:20:53.600Z,4.67
2017-08-02T13:23:23.374Z,3.33
2017-08-02T13:25:51.692Z,3.57
2017-08-02T13:28:19.962Z,2.90
2017-08-02T13:30:48.250Z,3.00
2017-08-02T13:33:16.593Z,2.77
2017-08-02T13:35:44.882Z,2.90
2017-08-02T13:38:13.155Z,2.97
2017-08-02T13:40:42.612Z,2.53
2017-08-02T13:43:10.882Z,2.17
2017-08-02T13:45:40.510Z,2.90
2017-08-02T13:48:09.468Z,2.63
2017-08-02T13:50:39.094Z,3.60
2017-08-02T13:53:07.242Z,2.60
2017-08-02T13:55:36.923Z,3.33
2017-08-02T13:58:06.417Z,3.13
2017-08-02T14:00:35.626Z,2.90
2017-08-02T14:03:05.773Z,2.87
2017-08-02T14:05:34.043Z,3.10
2017-08-02T14:08:02.330Z,3.10
2017-08-02T14:10:31.820Z,2.50
2017-08-02T14:13:00.102Z,2.60
2017-08-02T14:15:28.417Z,2.70
2017-08-02T14:17:58.262Z,3.00
2017-08-02T14:20:26.539Z,2.50
2017-08-02T14:22:55.575Z,3.43
2017-08-02T14:25:25.031Z,2.53
2017-08-02T14:27:54.652Z,2.57
2017-08-02T14:30:23.195Z,3.40
2017-08-02T14:32:52.982Z,2.70
2017-08-02T14:35:21.659Z,2.40
2017-08-02T14:37:49.955Z,2.77
2017-08-02T14:40:19.042Z,2.67
2017-08-02T14:42:47.331Z,2.50
2017-08-02T14:45:15.607Z,2.33
2017-08-02T14:47:43.943Z,2.97
2017-08-02T14:50:12.214Z,2.50
2017-08-02T14:52:41.834Z,2.27
2017-08-02T14:55:10.022Z,2.70
2017-08-02T14:57:38.302Z,3.03
2017-08-02T15:00:07.926Z,3.40
2017-08-02T15:02:37.017Z,2.87
2017-08-02T15:05:06.082Z,3.20
2017-08-02T15:07:34.770Z,3.27
2017-08-02T15:10:04.495Z,3.07
2017-08-02T15:12:33.444Z,2.50
2017-08-02T15:15:01.750Z,3.07
2017-08-02T15:17:31.451Z,4.10
2017-08-02T15:20:01.144Z,3.60
2017-08-02T15:22:29.448Z,3.40
2017-08-02T15:24:58.985Z,3.60
2017-08-02T15:27:27.280Z,4.20
2017-08-02T15:29:55.548Z,4.10
2017-08-02T15:32:23.867Z,3.73
2017-08-02T15:34:52.149Z,4.20
2017-08-02T15:37:21.935Z,3.40
2017-08-02T15:39:50.268Z,3.90
2017-08-02T15:42:18.551Z,2.93
2017-08-02T15:44:46.826Z,3.77
2017-08-02T15:47:16.962Z,4.47
2017-08-02T15:49:45.247Z,4.33
2017-08-02T15:52:15.026Z,4.40
2017-08-02T15:54:43.626Z,3.83
2017-08-02T15:57:12.291Z,4.93
2017-08-02T15:59:41.698Z,4.17
2017-08-02T16:02:10.795Z,4.43
2017-08-02T16:04:39.066Z,4.23
2017-08-02T16:07:07.339Z,4.83
2017-08-02T16:09:35.802Z,4.73
2017-08-02T16:12:05.213Z,4.93
2017-08-02T16:14:33.494Z,4.73
2017-08-02T16:17:01.834Z,4.87
2017-08-02T16:19:30.129Z,4.77
2017-08-02T16:21:58.426Z,5.47
2017-08-02T16:24:26.759Z,4.73
2017-08-02T16:26:56.167Z,5.37
2017-08-02T16:29:24.438Z,5.40
2017-08-02T16:31:53.070Z,4.83
2017-08-02T16:34:22.689Z,4.50
2017-08-02T16:36:51.223Z,4.30
2017-08-02T16:39:20.323Z,4.47
2017-08-02T16:41:49.946Z,5.30
2017-08-02T16:44:18.498Z,5.00
2017-08-02T16:46:48.463Z,4.80
2017-08-02T16:49:16.622Z,4.17
2017-08-02T16:51:44.899Z,4.00
2017-08-02T16:54:13.246Z,4.33
2017-08-02T16:56:41.911Z,5.07
2017-08-02T16:59:10.187Z,4.27
2017-08-02T17:01:39.270Z,5.70
2017-08-02T17:04:07.547Z,5.03
2017-08-02T17:06:35.822Z,4.40
2017-08-02T17:09:04.159Z,4.00
2017-08-02T17:11:33.806Z,5.50
2017-08-02T17:14:02.730Z,4.50
2017-08-02T17:16:31.329Z,4.43
2017-08-02T17:19:01.130Z,5.20
2017-08-02T17:21:30.186Z,4.60
2017-08-02T17:23:58.539Z,5.40
2017-08-02T17:26:26.818Z,5.47
2017-08-02T17:28:56.597Z,5.43
2017-08-02T17:31:24.945Z,5.30
2017-08-02T17:33:54.734Z,5.60
2017-08-02T17:36:23.026Z,6.30
2017-08-02T17:38:52.698Z,6.10
2017-08-02T17:41:21.248Z,5.30
2017-08-02T17:43:50.867Z,4.30
2017-08-02T17:46:19.453Z,4.07
2017-08-02T17:48:47.736Z,4.20
2017-08-02T17:51:16.008Z,4.53
2017-08-02T17:53:44.484Z,4.93
2017-08-02T17:56:12.760Z,3.73
2017-08-02T17:58:42.390Z,4.30
2017-08-02T18:01:11.350Z,4.13
2017-08-02T18:03:40.026Z,3.70
2017-08-02T18:06:09.444Z,3.90
2017-08-02T18:08:38.534Z,4.10
2017-08-02T18:11:06.804Z,3.67
2017-08-02T18:13:35.195Z,3.87
2017-08-02T18:16:04.720Z,4.23
2017-08-02T18:18:34.419Z,4.40
2017-08-02T18:21:03.041Z,4.40
2017-08-02T18:23:31.522Z,4.50
2017-08-02T18:25:59.955Z,3.90
2017-08-02T18:28:28.314Z,3.93
2017-08-02T18:30:58.286Z,4.70
2017-08-02T18:33:28.322Z,5.77
2017-08-02T18:35:56.607Z,5.03
2017-08-02T18:38:26.498Z,5.30
2017-08-02T18:40:54.833Z,5.60
2017-08-02T18:43:23.876Z,5.37
2017-08-02T18:45:52.962Z,5.50
2017-08-02T18:48:22.011Z,5.70
2017-08-02T18:50:50.289Z,6.10
2017-08-02T18:53:18.920Z,7.63
2017-08-02T18:55:48.344Z,6.63
2017-08-02T18:58:16.619Z,6.67
2017-08-02T19:00:45.751Z,6.13
2017-08-02T19:03:15.201Z,7.10
2017-08-02T19:05:43.512Z,6.73
2017-08-02T19:08:11.851Z,6.47
2017-08-02T19:10:40.205Z,6.77
2017-08-02T19:13:09.641Z,7.57
2017-08-02T19:15:38.431Z,6.90
2017-08-02T19:18:08.275Z,7.17
2017-08-02T19:20:37.755Z,6.70
2017-08-02T19:23:06.802Z,6.80
2017-08-02T19:25:35.916Z,6.90
2017-08-02T19:28:04.244Z,7.03
2017-08-02T19:30:34.181Z,8.20
2017-08-02T19:33:02.601Z,7.00
2017-08-02T19:35:32.380Z,7.40
2017-08-02T19:38:00.669Z,5.93
2017-08-02T19:40:30.514Z,6.30
2017-08-02T19:42:58.826Z,7.83
2017-08-02T19:45:28.805Z,7.83
2017-08-02T19:47:57.189Z,7.23
2017-08-02T19:50:25.584Z,7.80
2017-08-02T19:52:54.019Z,7.30
2017-08-02T19:55:23.836Z,7.93
2017-08-02T19:57:53.497Z,7.30
2017-08-02T20:00:22.206Z,7.20
2017-08-02T20:02:50.496Z,6.63
2017-08-02T20:05:18.784Z,7.80
2017-08-02T20:07:48.619Z,8.60
2017-08-02T20:10:18.407Z,11.93
2017-08-02T20:12:48.078Z,13.60
2017-08-02T20:15:16.283Z,12.20
2017-08-02T20:17:44.567Z,11.77
2017-08-02T20:20:13.244Z,12.53
2017-08-02T20:22:42.940Z,15.70
2017-08-02T20:25:11.090Z,15.07
2017-08-02T20:27:39.428Z,15.17
2017-08-02T20:30:07.783Z,16.40
2017-08-02T20:32:37.242Z,14.23
2017-08-02T20:35:07.022Z,14.40
2017-08-02T20:37:35.583Z,15.07
2017-08-02T20:40:03.950Z,14.23
2017-08-02T20:42:32.323Z,14.30
2017-08-02T20:45:01.441Z,15.63
2017-08-02T20:47:29.805Z,15.63
2017-08-02T20:49:58.589Z,18.67
2017-08-02T20:52:26.885Z,14.20
2017-08-02T20:54:55.979Z,15.23
2017-08-02T20:57:24.368Z,14.07
2017-08-02T20:59:53.783Z,14.00
2017-08-02T21:02:22.065Z,12.33
2017-08-02T21:04:50.490Z,13.90
2017-08-02T21:07:18.854Z,12.20
2017-08-02T21:09:47.184Z,10.67
2017-08-02T21:12:15.515Z,10.90
2017-08-02T21:14:44.942Z,13.23
2017-08-02T21:17:13.283Z,15.97
2017-08-02T21:19:41.627Z,16.00
2017-08-02T21:22:09.911Z,12.40
2017-08-02T21:24:38.195Z,14.90
2017-08-02T21:27:07.436Z,15.30
2017-08-02T21:29:37.223Z,16.53
2017-08-02T21:32:05.517Z,15.87
2017-08-02T21:34:33.882Z,16.93
2017-08-02T21:37:02.183Z,14.87
2017-08-02T21:39:30.479Z,13.67
2017-08-02T21:42:00.182Z,15.87
2017-08-02T21:44:28.400Z,11.43
2017-08-02T21:46:56.691Z,10.97
2017-08-02T21:49:26.554Z,10.57
2017-08-02T21:51:55.597Z,10.60
2017-08-02T21:54:24.659Z,11.13
2017-08-02T21:56:53.379Z,11.50
2017-08-02T21:59:21.677Z,11.90
2017-08-02T22:01:49.966Z,12.97
2017-08-02T22:04:20.082Z,12.00
2017-08-02T22:06:48.380Z,9.33
2017-08-02T22:09:17.079Z,10.53
2017-08-02T22:11:45.434Z,11.60
2017-08-02T22:14:14.119Z,10.00
2017-08-02T22:19:39.975Z,10.23
2017-08-02T22:22:09.762Z,8.90
2017-08-02T22:24:38.438Z,9.70
2017-08-02T22:27:08.450Z,10.13
2017-08-02T22:29:37.971Z,10.13
2017-08-02T22:32:06.136Z,11.97
2017-08-02T22:34:34.770Z,11.20
2017-08-02T22:37:04.574Z,12.50
2017-08-02T22:39:33.275Z,12.17
2017-08-02T22:42:02.022Z,12.00
2017-08-02T22:44:30.727Z,11.90
2017-08-02T22:46:59.807Z,12.13
2017-08-02T22:49:28.173Z,13.90
2017-08-02T22:51:57.230Z,13.77
2017-08-02T22:54:26.862Z,11.93
2017-08-02T22:56:55.763Z,13.17
2017-08-02T22:59:25.555Z,13.07
2017-08-02T23:01:53.839Z,12.37
2017-08-02T23:04:22.171Z,11.97
2017-08-02T23:06:51.810Z,10.77
2017-08-02T23:09:19.979Z,12.53
2017-08-02T23:11:48.340Z,10.50
2017-08-02T23:14:16.639Z,11.57
2017-08-02T23:16:45.329Z,12.87
2017-08-02T23:19:14.699Z,11.57
2017-08-02T23:21:42.983Z,12.40
2017-08-02T23:24:12.626Z,13.80
2017-08-02T23:26:41.263Z,13.47
2017-08-02T23:29:09.546Z,12.20
2017-08-02T23:31:37.839Z,13.20
2017-08-02T23:34:06.187Z,11.43
2017-08-02T23:36:35.239Z,12.30
2017-08-02T23:39:03.535Z,14.37
2017-08-02T23:41:31.880Z,12.70
2017-08-02T23:44:01.341Z,13.13
2017-08-02T23:46:29.641Z,14.50
2017-08-02T23:48:59.339Z,13.57
2017-08-02T23:51:27.502Z,16.40
2017-08-02T23:53:55.787Z,14.57
2017-08-02T23:56:24.119Z,15.50
2017-08-02T23:58:52.417Z,14.53
