createdAt,value
2018-08-19T00:00:49.907Z,89.30
2018-08-19T00:03:18.859Z,88.90
2018-08-19T00:05:47.385Z,89.20
2018-08-19T00:08:15.974Z,90.40
2018-08-19T00:11:01.554Z,90.60
2018-08-19T00:13:30.145Z,90.40
2018-08-19T00:15:58.718Z,89.60
2018-08-19T00:18:27.289Z,89.90
2018-08-19T00:20:56.015Z,90.00
2018-08-19T00:23:24.568Z,90.30
2018-08-19T00:25:53.129Z,89.90
2018-08-19T00:28:21.953Z,89.90
2018-08-19T00:30:50.509Z,90.00
2018-08-19T00:33:19.052Z,90.30
2018-08-19T00:35:47.618Z,90.30
2018-08-19T00:38:16.592Z,90.40
2018-08-19T00:40:45.502Z,90.50
2018-08-19T00:43:14.039Z,90.70
2018-08-19T00:45:42.621Z,90.80
2018-08-19T00:48:12.765Z,91.10
2018-08-19T00:50:41.620Z,91.10
2018-08-19T00:53:10.980Z,90.90
2018-08-19T00:55:44.849Z,90.80
2018-08-19T00:58:20.293Z,91.10
2018-08-19T01:00:48.861Z,91.20
2018-08-19T01:03:17.421Z,91.10
2018-08-19T01:05:45.965Z,91.20
2018-08-19T01:08:15.133Z,91.20
2018-08-19T01:10:43.826Z,91.20
2018-08-19T01:13:13.281Z,91.20
2018-08-19T01:15:41.861Z,91.20
2018-08-19T01:18:10.410Z,91.30
2018-08-19T01:20:38.978Z,91.30
2018-08-19T01:23:07.513Z,91.40
2018-08-19T01:25:36.098Z,91.40
2018-08-19T01:28:04.697Z,91.60
2018-08-19T01:30:33.297Z,91.70
2018-08-19T01:33:01.840Z,91.80
2018-08-19T01:35:37.643Z,92.20
2018-08-19T01:38:07.217Z,91.90
2018-08-19T01:40:36.040Z,92.00
2018-08-19T01:43:06.249Z,92.30
2018-08-19T01:45:35.175Z,92.40
2018-08-19T01:48:03.789Z,92.40
2018-08-19T01:50:32.307Z,92.60
2018-08-19T01:53:00.891Z,92.50
2018-08-19T01:55:31.004Z,92.30
2018-08-19T01:57:59.589Z,92.50
2018-08-19T02:00:28.170Z,92.70
2018-08-19T02:03:01.792Z,93.20
2018-08-19T02:05:30.511Z,92.50
2018-08-19T02:08:00.763Z,92.60
2018-08-19T02:10:30.382Z,92.70
2018-08-19T02:12:59.318Z,92.50
2018-08-19T02:15:28.952Z,92.60
2018-08-19T02:18:01.632Z,92.50
2018-08-19T02:20:32.602Z,92.60
2018-08-19T02:23:07.314Z,93.00
2018-08-19T02:25:44.591Z,92.90
2018-08-19T02:28:13.823Z,92.90
2018-08-19T02:30:54.165Z,92.60
2018-08-19T02:33:23.769Z,92.10
2018-08-19T02:36:00.714Z,92.20
2018-08-19T02:38:29.228Z,92.50
2018-08-19T02:40:57.797Z,92.50
2018-08-19T02:43:26.369Z,92.50
2018-08-19T02:45:54.965Z,92.50
2018-08-19T02:48:41.075Z,92.10
2018-08-19T02:51:11.070Z,92.50
2018-08-19T02:53:39.892Z,92.50
2018-08-19T02:56:08.502Z,92.50
2018-08-19T02:58:37.111Z,92.50
2018-08-19T03:01:05.761Z,92.90
2018-08-19T03:03:34.291Z,93.00
2018-08-19T03:06:03.439Z,93.10
2018-08-19T03:08:32.689Z,93.30
2018-08-19T03:11:01.260Z,93.30
2018-08-19T03:13:29.807Z,93.50
2018-08-19T03:15:58.341Z,93.40
2018-08-19T03:18:26.877Z,93.70
2018-08-19T03:20:55.423Z,93.80
2018-08-19T03:23:23.976Z,94.00
2018-08-19T03:25:52.514Z,94.10
2018-08-19T03:28:21.081Z,94.20
2018-08-19T03:31:04.074Z,94.20
2018-08-19T03:33:32.612Z,94.20
2018-08-19T03:36:01.173Z,94.00
2018-08-19T03:38:29.764Z,94.20
2018-08-19T03:40:58.350Z,94.10
2018-08-19T03:43:26.905Z,94.10
2018-08-19T03:45:55.453Z,94.30
2018-08-19T03:48:23.965Z,94.30
2018-08-19T03:50:52.508Z,94.40
2018-08-19T03:53:21.041Z,94.40
2018-08-19T03:55:49.608Z,94.60
2018-08-19T03:58:18.176Z,94.80
2018-08-19T04:00:46.745Z,94.90
2018-08-19T04:03:21.042Z,95.00
2018-08-19T04:05:53.191Z,94.90
2018-08-19T04:08:22.229Z,94.90
2018-08-19T04:10:51.001Z,94.90
2018-08-19T04:13:28.316Z,94.50
2018-08-19T04:15:59.292Z,94.60
2018-08-19T04:18:43.726Z,94.60
2018-08-19T04:21:16.618Z,94.80
2018-08-19T04:23:47.682Z,94.90
2018-08-19T04:26:16.454Z,95.10
2018-08-19T04:28:45.970Z,95.10
2018-08-19T04:31:20.070Z,95.10
2018-08-19T04:33:49.550Z,95.10
2018-08-19T04:36:20.105Z,95.10
2018-08-19T04:38:48.876Z,95.10
2018-08-19T04:41:17.701Z,95.20
2018-08-19T04:43:47.266Z,95.30
2018-08-19T04:46:16.064Z,95.20
2018-08-19T04:48:46.085Z,95.30
2018-08-19T04:51:14.966Z,95.50
2018-08-19T04:53:43.617Z,95.60
2018-08-19T04:56:12.462Z,95.50
2018-08-19T04:58:41.077Z,95.50
2018-08-19T05:01:09.915Z,95.70
2018-08-19T05:03:38.518Z,95.60
2018-08-19T05:06:07.273Z,95.60
2018-08-19T05:08:36.092Z,95.60
2018-08-19T05:11:04.714Z,95.50
2018-08-19T05:13:33.418Z,95.30
2018-08-19T05:16:02.329Z,95.10
2018-08-19T05:18:31.404Z,94.90
2018-08-19T05:21:06.000Z,94.70
2018-08-19T05:23:34.673Z,94.50
2018-08-19T05:26:03.301Z,94.20
2018-08-19T05:28:32.121Z,93.60
2018-08-19T05:31:00.914Z,93.80
2018-08-19T05:33:29.755Z,93.70
2018-08-19T05:35:58.398Z,93.60
2018-08-19T05:38:28.566Z,93.70
2018-08-19T05:41:01.492Z,93.60
2018-08-19T05:43:30.827Z,93.60
2018-08-19T05:48:43.158Z,94.00
2018-08-19T05:51:11.785Z,94.30
2018-08-19T05:53:44.649Z,94.20
2018-08-19T05:56:13.784Z,94.40
2018-08-19T05:58:43.043Z,94.40
2018-08-19T06:01:15.283Z,94.50
2018-08-19T06:03:43.892Z,94.40
2018-08-19T06:06:12.611Z,94.50
2018-08-19T06:08:42.446Z,94.40
2018-08-19T06:11:11.158Z,94.30
2018-08-19T06:13:39.971Z,94.70
2018-08-19T06:16:08.714Z,94.50
2018-08-19T06:18:37.548Z,94.50
2018-08-19T06:21:08.232Z,94.50
2018-08-19T06:23:37.088Z,94.50
2018-08-19T06:26:09.402Z,94.20
2018-08-19T06:28:39.273Z,94.10
2018-08-19T06:31:10.146Z,94.00
2018-08-19T06:33:39.012Z,93.80
2018-08-19T06:36:08.792Z,93.70
2018-08-19T06:38:37.734Z,93.70
2018-08-19T06:41:06.841Z,93.40
2018-08-19T06:43:35.511Z,93.40
2018-08-19T06:46:04.376Z,93.20
2018-08-19T06:48:33.056Z,92.90
2018-08-19T06:51:01.809Z,92.80
2018-08-19T06:53:30.523Z,92.70
2018-08-19T06:55:59.174Z,92.60
2018-08-19T06:58:27.762Z,92.20
2018-08-19T07:00:56.380Z,92.20
2018-08-19T07:03:25.180Z,92.10
2018-08-19T07:06:06.599Z,91.70
2018-08-19T07:08:35.295Z,91.10
2018-08-19T07:11:03.952Z,91.10
2018-08-19T07:13:33.369Z,90.90
2018-08-19T07:16:01.982Z,90.20
2018-08-19T07:18:30.572Z,90.20
2018-08-19T07:20:59.246Z,90.20
2018-08-19T07:23:27.930Z,89.90
2018-08-19T07:25:56.705Z,88.30
2018-08-19T07:28:25.728Z,86.60
2018-08-19T07:30:55.413Z,86.40
2018-08-19T07:33:24.042Z,86.20
2018-08-19T07:35:55.059Z,82.90
2018-08-19T07:38:23.876Z,83.70
2018-08-19T07:40:52.492Z,81.50
2018-08-19T07:43:21.394Z,77.70
2018-08-19T07:45:50.057Z,73.10
2018-08-19T07:48:19.267Z,71.00
2018-08-19T07:50:47.970Z,66.10
2018-08-19T07:53:17.229Z,62.80
2018-08-19T07:55:45.825Z,57.90
2018-08-19T07:58:17.725Z,56.50
2018-08-19T08:00:46.658Z,53.90
2018-08-19T08:03:15.254Z,53.60
2018-08-19T08:05:46.997Z,50.90
2018-08-19T08:08:15.629Z,49.10
2018-08-19T08:10:44.241Z,46.10
2018-08-19T08:13:14.807Z,44.00
2018-08-19T08:15:49.734Z,48.10
2018-08-19T08:18:18.466Z,45.20
2018-08-19T08:20:50.865Z,41.60
2018-08-19T08:23:21.992Z,40.50
2018-08-19T08:25:50.603Z,40.60
2018-08-19T08:28:21.277Z,40.50
2018-08-19T08:30:49.902Z,42.30
2018-08-19T08:33:18.580Z,39.30
2018-08-19T08:36:02.618Z,38.40
2018-08-19T08:38:31.620Z,37.00
2018-08-19T08:41:00.336Z,36.20
2018-08-19T08:43:28.978Z,36.90
2018-08-19T08:45:58.564Z,36.00
2018-08-19T08:48:28.075Z,33.70
2018-08-19T08:50:57.253Z,35.40
2018-08-19T08:53:28.985Z,34.20
2018-08-19T08:55:57.606Z,33.90
2018-08-19T08:58:26.269Z,34.20
2018-08-19T09:00:55.101Z,35.00
2018-08-19T09:03:23.766Z,33.70
2018-08-19T09:05:52.524Z,35.90
2018-08-19T09:08:21.230Z,35.50
2018-08-19T09:10:50.085Z,34.90
2018-08-19T09:13:19.209Z,35.20
2018-08-19T09:15:49.671Z,36.80
2018-08-19T09:18:18.385Z,35.20
2018-08-19T09:20:47.327Z,32.60
2018-08-19T09:23:16.386Z,33.40
2018-08-19T09:25:45.306Z,36.10
2018-08-19T09:28:14.125Z,34.90
2018-08-19T09:30:44.555Z,34.90
2018-08-19T09:33:13.909Z,34.80
2018-08-19T09:35:43.493Z,32.60
2018-08-19T09:38:23.639Z,33.90
2018-08-19T09:40:52.956Z,33.40
2018-08-19T09:43:22.494Z,33.50
2018-08-19T09:45:51.118Z,33.90
2018-08-19T09:48:19.885Z,33.30
2018-08-19T09:50:48.593Z,33.50
2018-08-19T09:53:17.105Z,32.50
2018-08-19T09:55:52.584Z,33.00
2018-08-19T09:58:22.277Z,33.20
2018-08-19T10:00:56.156Z,34.00
2018-08-19T10:03:24.834Z,34.60
2018-08-19T10:05:53.559Z,33.70
2018-08-19T10:08:22.851Z,35.70
2018-08-19T10:10:52.149Z,33.60
2018-08-19T10:13:20.737Z,33.40
2018-08-19T10:15:49.338Z,33.30
2018-08-19T10:18:18.513Z,33.20
2018-08-19T10:20:47.802Z,32.10
2018-08-19T10:23:16.440Z,33.90
2018-08-19T10:25:45.141Z,34.10
2018-08-19T10:28:13.693Z,33.60
2018-08-19T10:30:49.191Z,33.60
2018-08-19T10:33:20.263Z,35.00
2018-08-19T10:35:49.795Z,35.20
2018-08-19T10:38:19.548Z,34.80
2018-08-19T10:40:57.100Z,35.50
2018-08-19T10:43:31.860Z,34.90
2018-08-19T10:46:00.405Z,35.40
2018-08-19T10:48:28.914Z,34.60
2018-08-19T10:50:57.554Z,35.30
2018-08-19T10:53:27.855Z,37.30
2018-08-19T10:56:00.486Z,34.90
2018-08-19T10:58:29.118Z,34.00
2018-08-19T11:00:57.709Z,32.90
2018-08-19T11:03:27.120Z,33.40
2018-08-19T11:05:56.696Z,36.60
2018-08-19T11:08:26.138Z,35.90
2018-08-19T11:10:54.973Z,36.60
2018-08-19T11:13:24.930Z,36.30
2018-08-19T11:15:58.617Z,36.90
2018-08-19T11:18:29.861Z,36.90
2018-08-19T11:22:06.834Z,37.10
2018-08-19T11:24:45.109Z,38.60
2018-08-19T11:27:14.588Z,38.80
2018-08-19T11:29:43.347Z,37.20
2018-08-19T11:32:17.160Z,37.10
2018-08-19T11:34:49.457Z,37.80
2018-08-19T11:37:18.686Z,37.10
2018-08-19T11:39:47.236Z,36.50
2018-08-19T11:42:16.318Z,36.00
2018-08-19T11:44:45.200Z,38.10
2018-08-19T11:47:13.864Z,38.00
2018-08-19T11:49:42.640Z,37.80
2018-08-19T11:52:11.615Z,38.10
2018-08-19T11:54:41.102Z,36.30
2018-08-19T11:57:11.990Z,38.90
2018-08-19T11:59:44.189Z,37.90
2018-08-19T12:02:15.169Z,38.50
2018-08-19T12:04:44.201Z,39.30
2018-08-19T12:07:13.006Z,37.80
2018-08-19T12:09:45.223Z,37.30
2018-08-19T12:12:13.835Z,36.90
2018-08-19T12:14:42.398Z,37.80
2018-08-19T12:17:12.150Z,38.00
2018-08-19T12:19:42.385Z,38.00
2018-08-19T12:22:11.183Z,35.80
2018-08-19T12:24:41.912Z,35.10
2018-08-19T12:27:12.265Z,36.70
2018-08-19T12:29:41.904Z,34.10
2018-08-19T12:32:18.694Z,36.30
2018-08-19T12:34:48.593Z,37.70
2018-08-19T12:37:18.600Z,36.50
2018-08-19T12:39:47.430Z,35.10
2018-08-19T12:42:17.117Z,35.10
2018-08-19T12:44:54.245Z,35.40
2018-08-19T12:47:25.813Z,37.90
2018-08-19T12:50:00.616Z,38.90
2018-08-19T12:52:30.789Z,38.70
2018-08-19T12:55:05.078Z,38.90
2018-08-19T12:57:34.418Z,36.80
2018-08-19T13:00:11.299Z,36.70
2018-08-19T13:02:43.160Z,36.30
2018-08-19T13:05:12.672Z,36.60
2018-08-19T13:07:41.396Z,35.90
2018-08-19T13:10:09.957Z,37.30
2018-08-19T13:13:09.434Z,35.30
2018-08-19T13:15:38.037Z,32.80
2018-08-19T13:18:06.917Z,34.80
2018-08-19T13:20:35.552Z,36.60
2018-08-19T13:23:05.101Z,35.50
2018-08-19T13:25:34.273Z,35.80
2018-08-19T13:28:03.097Z,34.90
2018-08-19T13:30:32.892Z,34.00
2018-08-19T13:33:03.826Z,35.00
2018-08-19T13:35:32.640Z,34.70
2018-08-19T13:38:01.245Z,36.00
2018-08-19T13:40:29.806Z,35.30
2018-08-19T13:42:58.532Z,35.20
2018-08-19T13:45:27.362Z,33.70
2018-08-19T13:47:56.818Z,34.20
2018-08-19T13:50:26.194Z,35.30
2018-08-19T13:52:55.597Z,34.50
2018-08-19T13:55:24.231Z,34.20
2018-08-19T13:57:53.626Z,34.70
2018-08-19T14:00:23.905Z,34.70
2018-08-19T14:02:52.957Z,34.10
2018-08-19T14:05:21.604Z,33.90
2018-08-19T14:07:50.371Z,34.50
2018-08-19T14:10:19.074Z,33.90
2018-08-19T14:12:48.422Z,34.50
2018-08-19T14:15:17.010Z,35.50
2018-08-19T14:17:45.622Z,33.70
2018-08-19T14:20:14.205Z,34.90
2018-08-19T14:22:43.592Z,34.00
2018-08-19T14:25:12.581Z,32.70
2018-08-19T14:27:44.735Z,33.60
2018-08-19T14:30:15.701Z,34.10
2018-08-19T14:32:46.392Z,34.60
2018-08-19T14:35:15.074Z,36.50
2018-08-19T14:37:44.830Z,35.20
2018-08-19T14:40:19.036Z,33.70
2018-08-19T14:42:47.921Z,35.20
2018-08-19T14:45:21.747Z,34.10
2018-08-19T14:47:50.679Z,33.30
2018-08-19T14:50:20.475Z,34.10
2018-08-19T14:52:49.439Z,33.60
2018-08-19T14:55:18.265Z,34.40
2018-08-19T14:57:49.018Z,34.70
2018-08-19T15:00:19.621Z,34.50
2018-08-19T15:02:49.022Z,34.70
2018-08-19T15:05:20.521Z,35.00
2018-08-19T15:07:51.279Z,35.70
2018-08-19T15:10:24.866Z,36.00
2018-08-19T15:12:56.714Z,34.10
2018-08-19T15:15:25.845Z,35.30
2018-08-19T15:17:59.848Z,35.80
2018-08-19T15:20:39.872Z,35.00
2018-08-19T15:23:15.213Z,34.70
2018-08-19T15:25:50.252Z,34.40
2018-08-19T15:28:19.261Z,33.40
2018-08-19T15:30:49.442Z,35.40
2018-08-19T15:33:19.405Z,36.20
2018-08-19T15:35:48.645Z,35.20
2018-08-19T15:38:21.790Z,36.80
2018-08-19T15:40:50.738Z,35.70
2018-08-19T15:43:20.713Z,35.10
2018-08-19T15:45:49.487Z,35.30
2018-08-19T15:48:18.618Z,36.30
2018-08-19T15:50:47.191Z,36.80
2018-08-19T15:53:18.001Z,36.60
2018-08-19T15:55:48.710Z,35.90
2018-08-19T15:58:17.438Z,36.30
2018-08-19T16:00:47.100Z,36.70
2018-08-19T16:03:16.380Z,37.00
2018-08-19T16:05:46.034Z,35.80
2018-08-19T16:08:15.195Z,36.20
2018-08-19T16:10:45.267Z,36.10
2018-08-19T16:13:13.810Z,37.20
2018-08-19T16:15:42.989Z,36.20
2018-08-19T16:18:12.058Z,36.10
2018-08-19T16:20:44.071Z,37.10
2018-08-19T16:23:13.525Z,37.70
2018-08-19T16:25:43.481Z,37.20
2018-08-19T16:28:14.588Z,37.90
2018-08-19T16:30:43.274Z,38.60
2018-08-19T16:33:12.326Z,37.80
2018-08-19T16:35:43.197Z,38.70
2018-08-19T16:38:13.363Z,40.10
2018-08-19T16:40:42.065Z,39.30
2018-08-19T16:43:10.689Z,39.60
2018-08-19T16:45:39.558Z,40.10
2018-08-19T16:48:08.525Z,40.80
2018-08-19T16:50:38.521Z,40.30
2018-08-19T16:53:08.118Z,40.90
2018-08-19T16:55:37.073Z,40.90
2018-08-19T16:58:08.612Z,41.10
2018-08-19T17:00:37.465Z,41.60
2018-08-19T17:03:21.539Z,42.00
2018-08-19T17:05:50.822Z,41.90
2018-08-19T17:08:19.401Z,42.30
2018-08-19T17:10:48.016Z,42.10
2018-08-19T17:13:17.653Z,42.20
2018-08-19T17:15:46.879Z,42.60
2018-08-19T17:18:15.738Z,43.50
2018-08-19T17:20:44.375Z,44.20
2018-08-19T17:23:16.374Z,43.20
2018-08-19T17:25:49.420Z,43.80
2018-08-19T17:28:21.025Z,44.10
2018-08-19T17:30:54.108Z,43.90
2018-08-19T17:33:30.703Z,44.00
2018-08-19T17:36:00.339Z,44.40
2018-08-19T17:38:32.944Z,45.50
2018-08-19T17:41:02.170Z,45.40
2018-08-19T17:43:37.682Z,45.90
2018-08-19T17:46:10.563Z,46.90
2018-08-19T17:48:40.402Z,46.30
2018-08-19T17:51:21.789Z,46.80
2018-08-19T17:53:50.538Z,47.30
2018-08-19T17:56:24.751Z,48.20
2018-08-19T17:58:53.687Z,48.80
2018-08-19T18:01:24.934Z,49.60
2018-08-19T18:03:57.418Z,48.30
2018-08-19T18:06:26.945Z,49.20
2018-08-19T18:08:55.992Z,48.80
2018-08-19T18:11:25.732Z,49.40
2018-08-19T18:13:54.543Z,49.40
2018-08-19T18:16:24.095Z,50.80
2018-08-19T18:18:53.189Z,51.70
2018-08-19T18:21:21.733Z,51.80
2018-08-19T18:23:50.347Z,51.70
2018-08-19T18:26:18.892Z,52.00
2018-08-19T18:28:48.632Z,51.30
2018-08-19T18:31:20.263Z,52.20
2018-08-19T18:33:55.892Z,53.20
2018-08-19T18:36:25.672Z,53.20
2018-08-19T18:38:54.286Z,52.60
2018-08-19T18:41:28.513Z,53.40
2018-08-19T18:43:59.077Z,53.00
2018-08-19T18:46:28.121Z,53.80
2018-08-19T18:49:13.380Z,54.40
2018-08-19T18:51:45.573Z,53.60
2018-08-19T18:54:20.721Z,55.20
2018-08-19T18:56:53.877Z,55.40
2018-08-19T18:59:22.472Z,54.50
2018-08-19T19:01:51.010Z,54.70
2018-08-19T19:04:19.597Z,55.30
2018-08-19T19:06:48.234Z,56.80
2018-08-19T19:09:18.397Z,56.60
2018-08-19T19:11:49.251Z,55.90
2018-08-19T19:14:18.586Z,56.30
2018-08-19T19:16:54.265Z,56.80
2018-08-19T19:19:22.776Z,57.00
2018-08-19T19:21:57.950Z,57.10
2018-08-19T19:24:30.812Z,57.60
2018-08-19T19:26:59.341Z,58.10
2018-08-19T19:29:28.890Z,57.60
2018-08-19T19:31:58.520Z,58.10
2018-08-19T19:34:31.162Z,58.50
2018-08-19T19:37:00.353Z,58.60
2018-08-19T19:39:29.648Z,58.70
2018-08-19T19:42:04.129Z,59.90
2018-08-19T19:44:36.197Z,59.70
2018-08-19T19:47:05.561Z,59.60
2018-08-19T19:49:37.436Z,60.10
2018-08-19T19:52:05.948Z,60.50
2018-08-19T19:54:34.818Z,61.10
2018-08-19T19:57:03.494Z,59.90
2018-08-19T19:59:34.267Z,61.90
2018-08-19T20:02:03.041Z,62.20
2018-08-19T20:04:35.231Z,62.10
2018-08-19T20:07:03.902Z,62.20
2018-08-19T20:09:35.487Z,62.20
2018-08-19T20:12:05.111Z,62.40
2018-08-19T20:14:37.838Z,63.00
2018-08-19T20:17:06.377Z,63.80
2018-08-19T20:19:34.912Z,62.50
2018-08-19T20:22:04.273Z,64.50
2018-08-19T20:24:32.821Z,64.60
2018-08-19T20:27:01.377Z,63.40
2018-08-19T20:29:29.929Z,62.90
2018-08-19T20:31:58.560Z,64.30
2018-08-19T20:34:27.662Z,65.20
2018-08-19T20:36:56.222Z,66.00
2018-08-19T20:39:24.756Z,66.10
2018-08-19T20:41:53.296Z,66.10
2018-08-19T20:44:22.755Z,65.90
2018-08-19T20:46:55.789Z,66.60
2018-08-19T20:49:25.680Z,66.80
2018-08-19T20:51:55.889Z,67.90
2018-08-19T20:54:25.382Z,67.30
2018-08-19T20:56:54.052Z,67.60
2018-08-19T20:59:26.785Z,67.80
2018-08-19T21:01:56.023Z,68.30
2018-08-19T21:04:24.534Z,69.00
2018-08-19T21:06:53.248Z,69.00
2018-08-19T21:09:21.872Z,68.80
2018-08-19T21:11:51.125Z,69.70
2018-08-19T21:14:19.794Z,70.00
2018-08-19T21:16:50.172Z,70.20
2018-08-19T21:19:18.823Z,71.10
2018-08-19T21:21:47.401Z,71.40
2018-08-19T21:24:15.933Z,71.80
2018-08-19T21:26:48.805Z,72.10
2018-08-19T21:29:17.317Z,72.30
2018-08-19T21:31:45.859Z,73.30
2018-08-19T21:34:14.478Z,74.10
2018-08-19T21:36:42.997Z,75.00
2018-08-19T21:39:11.995Z,74.50
2018-08-19T21:41:51.307Z,75.50
2018-08-19T21:44:20.301Z,75.80
2018-08-19T21:46:49.043Z,75.40
2018-08-19T21:49:17.661Z,75.90
2018-08-19T21:51:46.241Z,76.30
2018-08-19T21:54:15.884Z,76.90
2018-08-19T21:56:45.144Z,76.80
2018-08-19T21:59:29.396Z,77.30
2018-08-19T22:01:59.353Z,77.90
2018-08-19T22:04:29.810Z,78.20
2018-08-19T22:06:59.259Z,78.50
2018-08-19T22:09:34.028Z,78.70
2018-08-19T22:12:03.383Z,79.40
2018-08-19T22:14:32.659Z,78.70
2018-08-19T22:17:06.584Z,79.40
2018-08-19T22:19:35.120Z,80.00
2018-08-19T22:22:03.747Z,80.60
2018-08-19T22:24:32.328Z,80.70
2018-08-19T22:27:06.163Z,81.00
2018-08-19T22:29:35.577Z,81.40
2018-08-19T22:32:04.116Z,82.70
2018-08-19T22:34:32.701Z,82.20
2018-08-19T22:37:01.561Z,81.50
2018-08-19T22:39:30.225Z,81.70
2018-08-19T22:41:58.756Z,82.90
2018-08-19T22:44:27.338Z,82.80
2018-08-19T22:46:55.889Z,82.50
2018-08-19T22:49:27.377Z,84.20
2018-08-19T22:52:01.451Z,83.60
2018-08-19T22:54:30.578Z,84.20
2018-08-19T22:56:59.121Z,83.80
2018-08-19T22:59:27.715Z,84.10
2018-08-19T23:01:56.236Z,84.30
2018-08-19T23:04:24.761Z,84.90
2018-08-19T23:06:53.813Z,84.80
2018-08-19T23:09:22.321Z,84.80
2018-08-19T23:11:58.986Z,84.60
2018-08-19T23:14:39.234Z,84.70
2018-08-19T23:17:08.628Z,84.70
2018-08-19T23:19:38.089Z,85.40
2018-08-19T23:22:07.306Z,85.40
2018-08-19T23:24:36.022Z,85.30
2018-08-19T23:27:04.673Z,85.40
2018-08-19T23:29:33.208Z,86.00
2018-08-19T23:32:01.851Z,86.00
2018-08-19T23:34:30.400Z,86.20
2018-08-19T23:36:58.921Z,86.30
2018-08-19T23:39:28.421Z,86.30
2018-08-19T23:41:58.045Z,87.00
2018-08-19T23:44:26.581Z,87.30
2018-08-19T23:46:55.116Z,87.80
2018-08-19T23:49:23.677Z,88.30
2018-08-19T23:51:52.240Z,88.70
2018-08-19T23:54:20.771Z,88.60
2018-08-19T23:56:49.312Z,89.50
2018-08-19T23:59:23.193Z,89.00
