createdAt,value
2022-12-26T00:01:41.531Z,4.00
2022-12-26T00:04:49.674Z,3.72
2022-12-26T00:06:59.020Z,3.45
2022-12-26T00:09:29.005Z,4.05
2022-12-26T00:11:58.857Z,3.60
2022-12-26T00:14:29.225Z,3.47
2022-12-26T00:16:58.048Z,4.05
2022-12-26T00:19:26.399Z,4.15
2022-12-26T00:21:57.975Z,3.65
2022-12-26T00:24:26.232Z,3.85
2022-12-26T00:26:55.324Z,3.70
2022-12-26T00:29:24.131Z,4.00
2022-12-26T00:31:54.508Z,3.70
2022-12-26T00:34:22.926Z,3.97
2022-12-26T00:36:51.534Z,3.75
2022-12-26T00:39:19.739Z,3.72
2022-12-26T00:41:47.954Z,3.45
2022-12-26T00:44:16.191Z,3.15
2022-12-26T00:46:44.652Z,3.55
2022-12-26T00:49:14.512Z,3.60
2022-12-26T00:51:43.263Z,3.55
2022-12-26T00:54:11.518Z,3.90
2022-12-26T00:56:40.105Z,3.47
2022-12-26T00:59:08.508Z,3.80
2022-12-26T01:01:37.394Z,3.50
2022-12-26T01:04:07.804Z,3.28
2022-12-26T01:06:38.578Z,3.90
2022-12-26T01:09:07.259Z,3.63
2022-12-26T01:11:41.754Z,4.10
2022-12-26T01:14:12.768Z,4.32
2022-12-26T01:16:43.232Z,5.32
2022-12-26T01:19:12.984Z,5.88
2022-12-26T01:21:43.317Z,5.10
2022-12-26T01:24:13.182Z,4.65
2022-12-26T01:26:42.128Z,4.32
2022-12-26T01:29:10.877Z,4.43
2022-12-26T01:31:39.476Z,4.43
2022-12-26T01:34:08.768Z,4.50
2022-12-26T01:36:37.139Z,4.40
2022-12-26T01:39:07.344Z,4.45
2022-12-26T01:41:36.732Z,4.60
2022-12-26T01:44:08.105Z,3.72
2022-12-26T01:46:40.837Z,3.53
2022-12-26T01:49:15.152Z,3.80
2022-12-26T01:51:49.532Z,2.80
2022-12-26T01:54:40.807Z,3.33
2022-12-26T01:57:12.935Z,3.53
2022-12-26T01:59:43.062Z,3.30
2022-12-26T02:02:12.368Z,3.90
2022-12-26T02:05:03.026Z,3.30
2022-12-26T02:07:33.221Z,2.78
2022-12-26T02:10:03.407Z,3.35
2022-12-26T02:12:38.422Z,3.08
2022-12-26T02:15:10.472Z,2.63
2022-12-26T02:17:40.241Z,2.70
2022-12-26T02:20:18.482Z,2.38
2022-12-26T02:23:35.966Z,2.60
2022-12-26T02:26:43.850Z,2.80
2022-12-26T02:29:37.204Z,2.53
2022-12-26T02:32:15.956Z,2.58
2022-12-26T02:34:54.730Z,2.20
2022-12-26T02:37:36.378Z,2.05
2022-12-26T02:40:23.625Z,2.03
2022-12-26T02:43:01.173Z,2.42
2022-12-26T02:45:57.791Z,2.40
2022-12-26T02:48:37.516Z,2.78
2022-12-26T02:51:34.913Z,2.78
2022-12-26T02:54:31.596Z,1.95
2022-12-26T02:57:22.294Z,2.33
2022-12-26T03:00:14.459Z,3.95
2022-12-26T03:03:05.525Z,3.42
2022-12-26T03:05:58.136Z,3.13
2022-12-26T03:08:48.732Z,2.45
2022-12-26T03:11:35.263Z,2.50
2022-12-26T03:14:11.967Z,1.70
2022-12-26T03:16:58.211Z,1.17
2022-12-26T03:19:30.056Z,1.30
2022-12-26T03:22:02.410Z,1.30
2022-12-26T03:24:51.143Z,1.67
2022-12-26T03:27:18.978Z,1.33
2022-12-26T03:30:04.467Z,1.48
2022-12-26T03:32:44.463Z,1.67
2022-12-26T03:35:15.709Z,1.10
2022-12-26T03:37:54.144Z,0.95
2022-12-26T03:41:05.729Z,0.88
2022-12-26T03:44:06.780Z,1.13
2022-12-26T03:47:04.890Z,1.23
2022-12-26T03:49:55.613Z,1.30
2022-12-26T03:52:46.868Z,0.90
2022-12-26T03:55:42.709Z,1.10
2022-12-26T03:58:34.784Z,1.05
2022-12-26T04:01:26.123Z,1.20
2022-12-26T04:04:14.391Z,0.93
2022-12-26T04:07:08.418Z,0.73
2022-12-26T04:09:59.539Z,0.50
2022-12-26T04:12:48.453Z,0.60
2022-12-26T04:15:40.557Z,0.90
2022-12-26T04:18:33.899Z,1.02
2022-12-26T04:21:33.554Z,0.90
2022-12-26T04:24:25.884Z,1.33
2022-12-26T04:27:15.296Z,1.10
2022-12-26T04:30:02.972Z,1.98
2022-12-26T04:32:54.593Z,2.67
2022-12-26T04:35:45.464Z,2.38
2022-12-26T04:38:38.245Z,2.20
2022-12-26T04:41:26.140Z,2.35
2022-12-26T04:44:06.281Z,2.50
2022-12-26T04:46:40.402Z,2.10
2022-12-26T04:49:28.389Z,1.90
2022-12-26T04:51:58.531Z,2.40
2022-12-26T04:54:27.370Z,2.17
2022-12-26T04:56:56.470Z,1.95
2022-12-26T04:59:25.279Z,2.03
2022-12-26T05:02:12.798Z,1.92
2022-12-26T05:04:58.972Z,1.63
2022-12-26T05:07:48.498Z,1.80
2022-12-26T05:10:19.554Z,1.60
2022-12-26T05:12:47.866Z,1.98
2022-12-26T05:15:16.645Z,1.42
2022-12-26T05:18:03.761Z,1.70
2022-12-26T05:20:46.382Z,1.75
2022-12-26T05:23:37.170Z,1.92
2022-12-26T05:26:24.028Z,1.52
2022-12-26T05:28:56.780Z,1.50
2022-12-26T05:31:28.410Z,0.88
2022-12-26T05:34:05.841Z,0.70
2022-12-26T05:36:39.067Z,0.82
2022-12-26T05:39:08.597Z,0.88
2022-12-26T05:41:37.873Z,0.70
2022-12-26T05:44:06.945Z,0.80
2022-12-26T05:46:35.551Z,0.80
2022-12-26T05:49:06.173Z,0.82
2022-12-26T05:51:34.588Z,1.02
2022-12-26T05:54:03.306Z,0.90
2022-12-26T05:56:31.976Z,1.30
2022-12-26T05:59:01.798Z,1.48
2022-12-26T06:01:31.385Z,1.55
2022-12-26T06:04:01.855Z,1.60
2022-12-26T06:06:31.926Z,2.17
2022-12-26T06:09:00.311Z,1.65
2022-12-26T06:11:28.876Z,1.98
2022-12-26T06:13:57.382Z,1.58
2022-12-26T06:16:25.907Z,1.88
2022-12-26T06:18:55.803Z,1.50
2022-12-26T06:21:24.455Z,0.93
2022-12-26T06:23:54.593Z,1.65
2022-12-26T06:26:23.573Z,2.00
2022-12-26T06:28:52.003Z,2.00
2022-12-26T06:31:22.544Z,2.45
2022-12-26T06:33:52.639Z,3.60
2022-12-26T06:36:22.831Z,3.50
2022-12-26T06:38:51.649Z,3.03
2022-12-26T06:41:23.840Z,2.20
2022-12-26T06:43:52.280Z,2.05
2022-12-26T06:46:23.941Z,2.10
2022-12-26T06:51:23.668Z,1.60
2022-12-26T06:53:53.286Z,1.50
2022-12-26T06:56:25.721Z,1.25
2022-12-26T06:58:55.413Z,1.13
2022-12-26T07:01:24.934Z,1.50
2022-12-26T07:03:55.237Z,1.35
2022-12-26T07:06:27.036Z,1.40
2022-12-26T07:08:58.078Z,1.20
2022-12-26T07:11:30.235Z,1.20
2022-12-26T07:13:58.974Z,1.05
2022-12-26T07:16:27.636Z,1.38
2022-12-26T07:18:56.475Z,1.23
2022-12-26T07:21:26.633Z,1.10
2022-12-26T07:23:56.332Z,1.20
2022-12-26T07:26:25.578Z,1.20
2022-12-26T07:28:56.885Z,1.25
2022-12-26T07:31:28.065Z,1.20
2022-12-26T07:33:57.983Z,1.50
2022-12-26T07:36:27.141Z,1.60
2022-12-26T07:38:55.588Z,1.20
2022-12-26T07:41:41.262Z,1.35
2022-12-26T07:44:12.108Z,1.20
2022-12-26T07:46:40.911Z,0.95
2022-12-26T07:49:09.372Z,0.95
2022-12-26T07:51:37.543Z,21.83
2022-12-26T07:54:11.124Z,9.15
2022-12-26T07:56:40.212Z,1.33
2022-12-26T07:59:08.863Z,3.63
2022-12-26T08:01:38.783Z,1.33
2022-12-26T08:04:07.310Z,2.08
2022-12-26T08:06:35.623Z,1.33
2022-12-26T08:09:04.118Z,2.03
2022-12-26T08:11:35.929Z,1.27
2022-12-26T08:14:04.306Z,1.80
2022-12-26T08:16:32.588Z,2.40
2022-12-26T08:19:04.091Z,1.75
2022-12-26T08:21:32.594Z,3.63
2022-12-26T08:24:00.997Z,11.63
2022-12-26T08:26:29.285Z,5.57
2022-12-26T08:28:58.724Z,9.13
2022-12-26T08:31:27.307Z,7.00
2022-12-26T08:33:57.624Z,1.90
2022-12-26T08:36:27.891Z,2.13
2022-12-26T08:38:57.173Z,1.77
2022-12-26T08:41:26.227Z,2.22
2022-12-26T08:46:43.558Z,1.20
2022-12-26T08:49:12.117Z,1.05
2022-12-26T08:51:41.834Z,1.40
2022-12-26T08:54:10.681Z,1.65
2022-12-26T08:56:39.051Z,1.10
2022-12-26T08:59:08.016Z,1.17
2022-12-26T09:01:36.564Z,1.20
2022-12-26T09:04:07.077Z,1.23
2022-12-26T09:06:38.080Z,1.42
2022-12-26T09:09:11.522Z,1.40
2022-12-26T09:11:41.580Z,1.58
2022-12-26T09:14:10.244Z,1.60
2022-12-26T09:16:49.199Z,1.45
2022-12-26T09:19:19.675Z,1.70
2022-12-26T09:21:50.015Z,1.40
2022-12-26T09:24:20.300Z,1.40
2022-12-26T09:26:49.103Z,1.35
2022-12-26T09:29:17.421Z,1.75
2022-12-26T09:31:45.674Z,1.50
2022-12-26T09:34:14.177Z,2.00
2022-12-26T09:36:42.917Z,2.10
2022-12-26T09:39:13.108Z,2.40
2022-12-26T09:41:55.938Z,1.92
2022-12-26T09:44:29.827Z,1.58
2022-12-26T09:47:08.189Z,1.60
2022-12-26T09:49:39.625Z,2.35
2022-12-26T09:52:14.089Z,1.75
2022-12-26T09:54:46.438Z,2.08
2022-12-26T09:57:19.768Z,1.60
2022-12-26T09:59:52.610Z,1.35
2022-12-26T10:02:23.917Z,1.50
2022-12-26T10:04:53.750Z,1.20
2022-12-26T10:07:30.819Z,1.40
2022-12-26T10:10:09.431Z,1.05
2022-12-26T10:12:43.752Z,1.30
2022-12-26T10:15:35.213Z,1.45
2022-12-26T10:18:17.729Z,1.02
2022-12-26T10:21:06.674Z,1.30
2022-12-26T10:23:36.604Z,1.48
2022-12-26T10:26:14.181Z,1.40
2022-12-26T10:28:53.167Z,1.50
2022-12-26T10:31:28.285Z,1.48
2022-12-26T10:34:05.128Z,1.55
2022-12-26T10:36:36.655Z,1.38
2022-12-26T10:39:09.333Z,1.40
2022-12-26T10:41:44.832Z,1.40
2022-12-26T10:44:17.606Z,1.60
2022-12-26T10:47:09.690Z,1.30
2022-12-26T10:49:39.071Z,2.08
2022-12-26T10:52:07.495Z,1.70
2022-12-26T10:54:36.301Z,2.28
2022-12-26T10:57:05.892Z,2.05
2022-12-26T10:59:42.528Z,2.50
2022-12-26T11:02:24.611Z,2.30
2022-12-26T11:07:58.111Z,2.20
2022-12-26T11:10:30.269Z,2.50
2022-12-26T11:13:03.430Z,2.63
2022-12-26T11:15:41.341Z,2.20
2022-12-26T11:18:18.116Z,2.30
2022-12-26T11:20:47.320Z,2.53
2022-12-26T11:23:26.803Z,2.67
2022-12-26T11:25:57.062Z,2.63
2022-12-26T11:28:33.434Z,2.58
2022-12-26T11:31:06.302Z,2.40
2022-12-26T11:33:37.433Z,2.45
2022-12-26T11:36:11.702Z,2.92
2022-12-26T11:38:53.979Z,3.10
2022-12-26T11:41:39.881Z,2.90
2022-12-26T11:44:19.617Z,2.80
2022-12-26T11:46:54.382Z,3.78
2022-12-26T11:49:28.809Z,3.58
2022-12-26T11:51:59.824Z,3.28
2022-12-26T11:54:31.585Z,3.40
2022-12-26T11:59:40.996Z,3.22
2022-12-26T12:02:27.411Z,3.17
2022-12-26T12:05:02.591Z,3.33
2022-12-26T12:08:04.583Z,3.25
2022-12-26T12:13:30.573Z,4.00
2022-12-26T12:18:46.172Z,4.00
2022-12-26T12:21:23.973Z,4.65
2022-12-26T12:24:20.680Z,5.03
2022-12-26T12:27:04.733Z,6.93
2022-12-26T12:30:02.929Z,8.43
2022-12-26T12:32:41.566Z,5.80
2022-12-26T12:35:31.570Z,20.13
2022-12-26T12:38:27.382Z,9.65
2022-12-26T12:41:07.161Z,4.50
2022-12-26T12:43:43.812Z,4.07
2022-12-26T12:46:23.758Z,2.60
2022-12-26T12:49:05.541Z,2.70
2022-12-26T12:54:41.818Z,2.65
2022-12-26T12:57:20.601Z,2.95
2022-12-26T12:59:59.026Z,2.70
2022-12-26T13:02:33.783Z,2.80
2022-12-26T13:05:07.731Z,3.13
2022-12-26T13:07:47.135Z,2.67
2022-12-26T13:10:20.918Z,2.78
2022-12-26T13:12:50.497Z,2.50
2022-12-26T13:15:28.966Z,2.65
2022-12-26T13:18:03.697Z,2.75
2022-12-26T13:20:39.961Z,2.58
2022-12-26T13:23:36.729Z,2.30
2022-12-26T13:26:14.854Z,2.20
2022-12-26T13:28:54.588Z,1.90
2022-12-26T13:31:23.411Z,1.67
2022-12-26T13:33:51.890Z,2.08
2022-12-26T13:36:44.746Z,1.90
2022-12-26T13:39:35.794Z,1.20
2022-12-26T13:42:50.635Z,1.27
2022-12-26T13:45:50.860Z,1.48
2022-12-26T13:48:48.915Z,1.67
2022-12-26T13:51:54.851Z,1.20
2022-12-26T13:54:28.018Z,1.00
2022-12-26T13:57:28.067Z,1.10
2022-12-26T14:00:19.449Z,0.98
2022-12-26T14:03:27.648Z,1.00
2022-12-26T14:06:19.743Z,0.80
2022-12-26T14:09:04.084Z,0.93
2022-12-26T14:11:47.280Z,0.90
2022-12-26T14:14:27.537Z,0.70
2022-12-26T14:17:06.196Z,0.90
2022-12-26T14:19:45.963Z,0.57
2022-12-26T14:22:23.104Z,0.90
2022-12-26T14:25:03.690Z,0.90
2022-12-26T14:27:44.333Z,0.88
2022-12-26T14:30:26.163Z,0.40
2022-12-26T14:33:11.487Z,0.50
2022-12-26T14:35:46.798Z,0.68
2022-12-26T14:38:29.504Z,0.80
2022-12-26T14:41:10.592Z,0.50
2022-12-26T14:43:41.750Z,0.60
2022-12-26T14:46:50.339Z,0.32
2022-12-26T14:49:23.677Z,0.65
2022-12-26T14:51:52.771Z,0.50
2022-12-26T14:54:50.842Z,0.60
2022-12-26T14:57:48.997Z,0.30
2022-12-26T15:00:35.235Z,0.50
2022-12-26T15:03:45.805Z,0.68
2022-12-26T15:06:45.814Z,0.70
2022-12-26T15:09:44.919Z,0.70
2022-12-26T15:12:42.436Z,0.98
2022-12-26T15:15:39.398Z,2.00
2022-12-26T15:18:44.418Z,1.48
2022-12-26T15:21:40.919Z,2.03
2022-12-26T15:28:20.359Z,1.38
2022-12-26T15:31:35.064Z,1.60
2022-12-26T15:34:27.443Z,1.88
2022-12-26T15:37:01.999Z,1.38
2022-12-26T15:39:38.613Z,1.65
2022-12-26T15:42:20.958Z,1.42
2022-12-26T15:45:06.563Z,2.00
2022-12-26T15:47:43.182Z,2.03
2022-12-26T15:50:26.183Z,2.75
2022-12-26T15:53:06.809Z,2.03
2022-12-26T15:56:03.077Z,1.27
2022-12-26T15:58:48.197Z,1.90
2022-12-26T16:01:38.349Z,0.95
2022-12-26T16:04:12.128Z,0.15
2022-12-26T16:06:58.235Z,0.43
2022-12-26T16:09:39.778Z,0.55
2022-12-26T16:12:25.581Z,0.40
2022-12-26T16:15:04.148Z,0.50
2022-12-26T16:17:34.277Z,0.57
2022-12-26T16:20:40.842Z,0.43
2022-12-26T16:23:14.259Z,0.73
2022-12-26T16:25:49.696Z,0.63
2022-12-26T16:28:22.824Z,0.90
2022-12-26T16:30:51.519Z,1.00
2022-12-26T16:33:20.772Z,1.00
2022-12-26T16:35:49.210Z,0.30
2022-12-26T16:38:26.940Z,0.10
2022-12-26T16:40:56.836Z,0.38
2022-12-26T16:43:32.357Z,0.50
2022-12-26T16:46:03.707Z,0.40
2022-12-26T16:48:34.531Z,0.20
2022-12-26T16:51:05.350Z,0.33
2022-12-26T16:53:46.347Z,0.30
2022-12-26T16:56:24.677Z,0.13
2022-12-26T16:59:02.755Z,0.30
2022-12-26T17:01:34.673Z,0.40
2022-12-26T17:04:08.098Z,0.20
2022-12-26T17:06:38.886Z,0.20
2022-12-26T17:09:12.092Z,0.20
2022-12-26T17:11:51.667Z,0.40
2022-12-26T17:14:23.718Z,0.60
2022-12-26T17:16:59.432Z,0.10
2022-12-26T17:19:30.188Z,0.10
2022-12-26T17:22:21.830Z,0.20
2022-12-26T17:24:52.974Z,0.17
2022-12-26T17:27:24.432Z,0.20
2022-12-26T17:29:56.132Z,0.10
2022-12-26T17:32:35.138Z,0.00
2022-12-26T17:35:06.724Z,0.10
2022-12-26T17:37:35.582Z,0.15
2022-12-26T17:40:20.038Z,0.15
2022-12-26T17:42:50.743Z,0.00
2022-12-26T17:45:21.262Z,0.13
2022-12-26T17:47:51.511Z,0.10
2022-12-26T17:50:20.249Z,0.10
2022-12-26T17:52:48.754Z,0.30
2022-12-26T17:55:21.431Z,0.17
2022-12-26T17:57:50.225Z,0.28
2022-12-26T18:00:20.571Z,0.10
2022-12-26T18:02:49.401Z,0.20
2022-12-26T18:05:18.701Z,0.00
2022-12-26T18:07:48.454Z,0.25
2022-12-26T18:10:21.676Z,0.10
2022-12-26T18:12:50.647Z,0.00
2022-12-26T18:15:20.134Z,0.20
2022-12-26T18:17:50.267Z,0.20
2022-12-26T18:20:20.390Z,0.10
2022-12-26T18:22:48.821Z,0.10
2022-12-26T18:25:20.131Z,0.10
2022-12-26T18:27:49.149Z,0.30
2022-12-26T18:30:19.295Z,0.10
2022-12-26T18:32:50.278Z,0.20
2022-12-26T18:35:19.971Z,0.30
2022-12-26T18:37:53.579Z,0.10
2022-12-26T18:40:33.517Z,0.15
2022-12-26T18:43:05.052Z,0.00
2022-12-26T18:45:33.953Z,0.00
2022-12-26T18:48:03.749Z,0.10
2022-12-26T18:50:33.122Z,0.20
2022-12-26T18:53:01.963Z,0.20
2022-12-26T18:55:32.158Z,0.20
2022-12-26T18:58:00.838Z,0.20
2022-12-26T19:00:30.435Z,0.08
2022-12-26T19:02:59.341Z,0.10
2022-12-26T19:05:31.012Z,0.10
2022-12-26T19:08:00.485Z,0.28
2022-12-26T19:10:32.995Z,0.15
2022-12-26T19:13:06.294Z,0.30
2022-12-26T19:15:36.509Z,0.30
2022-12-26T19:18:06.437Z,0.00
2022-12-26T19:20:37.744Z,0.20
2022-12-26T19:23:10.905Z,0.20
2022-12-26T19:25:41.462Z,0.00
2022-12-26T19:28:10.045Z,0.20
2022-12-26T19:30:39.313Z,0.20
2022-12-26T19:33:07.973Z,0.10
2022-12-26T19:35:36.577Z,0.10
2022-12-26T19:38:06.302Z,0.13
2022-12-26T19:40:35.633Z,0.10
2022-12-26T19:43:06.030Z,0.10
2022-12-26T19:45:34.436Z,0.20
2022-12-26T19:48:03.225Z,0.20
2022-12-26T19:50:32.707Z,0.30
2022-12-26T19:53:01.318Z,0.50
2022-12-26T19:55:29.886Z,0.65
2022-12-26T19:57:58.478Z,0.40
2022-12-26T20:00:28.288Z,0.30
2022-12-26T20:02:57.039Z,0.60
2022-12-26T20:05:25.572Z,0.40
2022-12-26T20:07:53.865Z,0.20
2022-12-26T20:10:22.690Z,0.30
2022-12-26T20:12:53.058Z,0.43
2022-12-26T20:15:21.722Z,0.40
2022-12-26T20:17:52.827Z,0.30
2022-12-26T20:20:21.570Z,0.20
2022-12-26T20:22:53.177Z,0.47
2022-12-26T20:25:21.943Z,0.20
2022-12-26T20:27:50.713Z,0.50
2022-12-26T20:30:19.405Z,0.63
2022-12-26T20:32:48.164Z,0.32
2022-12-26T20:35:21.296Z,0.20
2022-12-26T20:37:50.377Z,0.20
2022-12-26T20:40:20.098Z,0.10
2022-12-26T20:42:49.015Z,0.20
2022-12-26T20:45:18.249Z,0.13
2022-12-26T20:47:47.467Z,0.10
2022-12-26T20:50:17.640Z,0.15
2022-12-26T20:52:46.089Z,0.30
2022-12-26T20:55:14.870Z,0.30
2022-12-26T20:57:43.232Z,0.10
2022-12-26T21:00:13.038Z,0.20
2022-12-26T21:02:41.840Z,0.13
2022-12-26T21:05:11.180Z,0.20
2022-12-26T21:07:41.873Z,0.20
2022-12-26T21:10:11.485Z,0.20
2022-12-26T21:12:40.415Z,0.10
2022-12-26T21:15:11.703Z,0.10
2022-12-26T21:17:40.169Z,0.10
2022-12-26T21:20:10.092Z,0.15
2022-12-26T21:22:41.039Z,0.20
2022-12-26T21:25:12.315Z,0.10
2022-12-26T21:27:42.974Z,0.10
2022-12-26T21:30:12.546Z,0.00
2022-12-26T21:32:41.442Z,0.10
2022-12-26T21:35:09.882Z,0.10
2022-12-26T21:37:51.787Z,0.13
2022-12-26T21:40:24.276Z,0.13
2022-12-26T21:42:52.863Z,0.20
2022-12-26T21:45:21.262Z,0.28
2022-12-26T21:47:50.039Z,0.28
2022-12-26T21:50:18.947Z,0.15
2022-12-26T21:52:47.381Z,0.13
2022-12-26T21:55:27.096Z,0.20
2022-12-26T21:57:57.456Z,0.20
2022-12-26T22:00:26.401Z,0.13
2022-12-26T22:03:12.028Z,0.40
2022-12-26T22:05:42.153Z,0.20
2022-12-26T22:08:11.936Z,0.20
2022-12-26T22:11:00.758Z,0.10
2022-12-26T22:13:32.417Z,0.00
2022-12-26T22:18:38.861Z,0.10
2022-12-26T22:21:10.488Z,0.10
2022-12-26T22:26:08.951Z,0.20
2022-12-26T22:28:39.551Z,0.10
2022-12-26T22:31:08.493Z,0.10
2022-12-26T22:33:37.307Z,0.22
2022-12-26T22:36:07.893Z,0.10
2022-12-26T22:38:37.056Z,0.20
2022-12-26T22:41:06.189Z,0.10
2022-12-26T22:43:34.497Z,0.20
2022-12-26T22:46:04.679Z,0.10
2022-12-26T22:48:33.157Z,0.20
2022-12-26T22:51:01.668Z,0.20
2022-12-26T22:53:30.935Z,0.10
2022-12-26T22:56:01.563Z,0.00
2022-12-26T22:58:31.940Z,0.00
2022-12-26T23:01:01.417Z,0.05
2022-12-26T23:03:31.629Z,0.13
2022-12-26T23:06:00.879Z,0.03
2022-12-26T23:08:30.073Z,0.10
2022-12-26T23:11:00.142Z,0.00
2022-12-26T23:13:29.334Z,0.10
2022-12-26T23:16:00.893Z,0.10
2022-12-26T23:18:54.460Z,0.00
2022-12-26T23:21:45.968Z,0.20
2022-12-26T23:24:17.582Z,0.00
2022-12-26T23:26:48.983Z,0.20
2022-12-26T23:29:36.905Z,0.00
2022-12-26T23:32:05.725Z,0.20
2022-12-26T23:34:35.853Z,0.10
2022-12-26T23:37:05.343Z,0.08
2022-12-26T23:39:34.648Z,0.10
2022-12-26T23:42:02.900Z,0.20
2022-12-26T23:44:32.959Z,0.00
2022-12-26T23:47:01.769Z,0.10
2022-12-26T23:49:30.138Z,0.17
2022-12-26T23:52:00.039Z,0.20
2022-12-26T23:54:28.761Z,0.20
2022-12-26T23:56:57.492Z,0.10
2022-12-26T23:59:26.271Z,0.08
