createdAt,value
2022-07-29T00:00:52.326Z,13.04
2022-07-29T00:03:21.148Z,13.02
2022-07-29T00:05:53.573Z,13.02
2022-07-29T00:08:22.523Z,13.03
2022-07-29T00:10:52.768Z,13.02
2022-07-29T00:13:32.187Z,12.94
2022-07-29T00:16:04.360Z,12.87
2022-07-29T00:18:33.891Z,12.81
2022-07-29T00:21:02.954Z,12.78
2022-07-29T00:23:36.450Z,12.75
2022-07-29T00:26:06.026Z,12.70
2022-07-29T00:28:34.841Z,12.67
2022-07-29T00:31:03.568Z,12.66
2022-07-29T00:33:32.797Z,12.67
2022-07-29T00:36:01.449Z,12.67
2022-07-29T00:38:30.204Z,12.66
2022-07-29T00:40:58.855Z,12.66
2022-07-29T00:43:27.851Z,12.66
2022-07-29T00:45:56.520Z,12.66
2022-07-29T00:48:25.209Z,12.67
2022-07-29T00:50:54.092Z,12.71
2022-07-29T00:53:23.635Z,12.76
2022-07-29T00:55:54.494Z,12.72
2022-07-29T00:58:25.117Z,12.67
2022-07-29T01:00:54.142Z,12.64
2022-07-29T01:03:22.975Z,12.61
2022-07-29T01:05:53.023Z,12.58
2022-07-29T01:08:22.442Z,12.56
2022-07-29T01:10:54.330Z,12.55
2022-07-29T01:13:23.919Z,12.53
2022-07-29T01:16:08.129Z,12.51
2022-07-29T01:18:42.320Z,12.53
2022-07-29T01:21:42.491Z,12.56
2022-07-29T01:24:33.689Z,12.57
2022-07-29T01:27:12.585Z,12.58
2022-07-29T01:29:52.761Z,12.60
2022-07-29T01:32:29.224Z,12.66
2022-07-29T01:35:03.627Z,12.72
2022-07-29T01:37:34.094Z,12.78
2022-07-29T01:40:05.822Z,12.81
2022-07-29T01:42:39.950Z,12.88
2022-07-29T01:45:15.718Z,12.95
2022-07-29T01:47:53.209Z,13.04
2022-07-29T01:50:26.700Z,13.06
2022-07-29T01:53:00.716Z,13.09
2022-07-29T01:55:32.874Z,13.16
2022-07-29T01:58:04.548Z,13.22
2022-07-29T02:00:35.035Z,13.27
2022-07-29T02:03:10.114Z,13.33
2022-07-29T02:05:41.359Z,13.38
2022-07-29T02:08:12.097Z,13.42
2022-07-29T02:10:43.124Z,13.47
2022-07-29T02:13:13.880Z,13.50
2022-07-29T02:15:45.452Z,13.54
2022-07-29T02:18:17.661Z,13.55
2022-07-29T02:20:53.645Z,13.55
2022-07-29T02:23:24.249Z,13.57
2022-07-29T02:25:57.473Z,13.58
2022-07-29T02:28:32.105Z,13.58
2022-07-29T02:31:03.972Z,13.54
2022-07-29T02:33:33.964Z,13.54
2022-07-29T02:36:03.877Z,13.56
2022-07-29T02:38:51.962Z,13.58
2022-07-29T02:41:24.441Z,13.61
2022-07-29T02:44:03.432Z,13.62
2022-07-29T02:46:36.561Z,13.65
2022-07-29T02:49:14.788Z,13.65
2022-07-29T02:51:46.926Z,13.65
2022-07-29T02:54:29.063Z,13.64
2022-07-29T02:57:00.087Z,13.63
2022-07-29T02:59:32.612Z,13.62
2022-07-29T03:02:03.327Z,13.62
2022-07-29T03:04:33.338Z,13.63
2022-07-29T03:07:02.921Z,13.66
2022-07-29T03:09:32.584Z,13.67
2022-07-29T03:12:02.711Z,13.70
2022-07-29T03:14:32.854Z,13.73
2022-07-29T03:17:02.508Z,13.76
2022-07-29T03:19:31.982Z,13.79
2022-07-29T03:22:00.635Z,13.82
2022-07-29T03:24:34.904Z,13.85
2022-07-29T03:27:04.799Z,13.86
2022-07-29T03:29:34.683Z,13.89
2022-07-29T03:32:08.272Z,13.90
2022-07-29T03:34:38.734Z,13.92
2022-07-29T03:37:07.955Z,13.95
2022-07-29T03:39:42.785Z,13.97
2022-07-29T03:42:15.985Z,13.98
2022-07-29T03:44:51.194Z,14.00
2022-07-29T03:47:43.449Z,14.04
2022-07-29T03:50:15.709Z,14.09
2022-07-29T03:52:45.254Z,14.12
2022-07-29T03:55:15.766Z,14.16
2022-07-29T03:57:46.076Z,14.17
2022-07-29T04:00:16.376Z,14.21
2022-07-29T04:02:48.755Z,14.24
2022-07-29T04:05:19.590Z,14.29
2022-07-29T04:07:50.847Z,14.32
2022-07-29T04:10:25.244Z,14.36
2022-07-29T04:13:02.379Z,14.42
2022-07-29T04:15:36.889Z,14.48
2022-07-29T04:18:06.755Z,14.54
2022-07-29T04:20:35.849Z,14.61
2022-07-29T04:23:07.178Z,14.69
2022-07-29T04:25:39.303Z,14.76
2022-07-29T04:28:08.478Z,14.86
2022-07-29T04:30:38.116Z,14.94
2022-07-29T04:33:08.113Z,15.04
2022-07-29T04:35:45.710Z,15.15
2022-07-29T04:38:19.202Z,15.25
2022-07-29T04:40:50.988Z,15.37
2022-07-29T04:43:22.573Z,15.46
2022-07-29T04:45:52.039Z,15.55
2022-07-29T04:48:25.298Z,15.65
2022-07-29T04:50:57.549Z,15.76
2022-07-29T04:53:26.729Z,15.86
2022-07-29T04:55:55.500Z,15.97
2022-07-29T04:58:24.311Z,16.06
2022-07-29T05:00:52.870Z,16.17
2022-07-29T05:03:21.449Z,16.26
2022-07-29T05:05:51.084Z,16.35
2022-07-29T05:08:21.851Z,16.42
2022-07-29T05:10:51.239Z,16.50
2022-07-29T05:13:19.782Z,16.59
2022-07-29T05:15:49.692Z,16.65
2022-07-29T05:18:18.426Z,16.75
2022-07-29T05:20:47.641Z,16.90
2022-07-29T05:23:18.465Z,17.03
2022-07-29T05:25:47.541Z,17.10
2022-07-29T05:28:17.097Z,17.19
2022-07-29T05:30:46.040Z,17.39
2022-07-29T05:33:34.867Z,17.63
2022-07-29T05:36:07.258Z,17.93
2022-07-29T05:38:36.612Z,17.95
2022-07-29T05:41:06.222Z,18.00
2022-07-29T05:43:35.169Z,18.03
2022-07-29T05:46:03.868Z,18.14
2022-07-29T05:48:32.733Z,18.63
2022-07-29T05:51:01.609Z,19.83
2022-07-29T05:53:30.190Z,21.42
2022-07-29T05:55:58.750Z,22.75
2022-07-29T05:58:28.844Z,23.22
2022-07-29T06:00:59.709Z,23.66
2022-07-29T06:03:28.531Z,24.01
2022-07-29T06:05:57.339Z,24.32
2022-07-29T06:08:26.006Z,24.40
2022-07-29T06:10:55.097Z,24.47
2022-07-29T06:13:24.470Z,24.74
2022-07-29T06:15:53.130Z,25.05
2022-07-29T06:18:24.324Z,25.24
2022-07-29T06:20:53.210Z,25.00
2022-07-29T06:23:23.629Z,24.28
2022-07-29T06:25:52.235Z,23.51
2022-07-29T06:28:20.762Z,22.81
2022-07-29T06:30:51.947Z,22.32
2022-07-29T06:33:20.925Z,21.94
2022-07-29T06:35:53.346Z,21.64
2022-07-29T06:38:31.124Z,21.38
2022-07-29T06:41:03.454Z,21.16
2022-07-29T06:43:50.324Z,21.05
2022-07-29T06:46:22.618Z,20.93
2022-07-29T06:48:53.356Z,20.83
2022-07-29T06:51:23.718Z,20.72
2022-07-29T06:53:58.277Z,20.68
2022-07-29T06:56:29.973Z,20.63
2022-07-29T06:58:59.436Z,20.63
2022-07-29T07:01:30.313Z,20.58
2022-07-29T07:03:59.157Z,20.49
2022-07-29T07:06:28.203Z,20.45
2022-07-29T07:08:57.169Z,20.41
2022-07-29T07:11:26.317Z,20.41
2022-07-29T07:13:58.050Z,20.49
2022-07-29T07:16:29.898Z,20.62
2022-07-29T07:18:58.675Z,20.64
2022-07-29T07:21:27.275Z,20.68
2022-07-29T07:23:59.799Z,20.73
2022-07-29T07:26:28.901Z,20.74
2022-07-29T07:28:58.486Z,20.80
2022-07-29T07:31:27.111Z,20.91
2022-07-29T07:33:56.884Z,20.97
2022-07-29T07:36:25.516Z,20.96
2022-07-29T07:38:54.346Z,20.98
2022-07-29T07:41:23.712Z,21.03
2022-07-29T07:43:52.513Z,21.10
2022-07-29T07:46:21.439Z,21.12
2022-07-29T07:48:52.807Z,21.20
2022-07-29T07:51:21.866Z,21.31
2022-07-29T07:53:51.249Z,21.40
2022-07-29T07:56:21.119Z,21.47
2022-07-29T07:58:52.256Z,21.52
2022-07-29T08:01:23.382Z,21.61
2022-07-29T08:03:52.222Z,21.66
2022-07-29T08:06:21.414Z,21.70
2022-07-29T08:08:51.935Z,21.79
2022-07-29T08:11:22.030Z,21.86
2022-07-29T08:13:51.498Z,21.95
2022-07-29T08:16:20.620Z,22.02
2022-07-29T08:18:50.450Z,22.07
2022-07-29T08:21:19.694Z,22.14
2022-07-29T08:23:59.913Z,22.24
2022-07-29T08:26:30.862Z,22.40
2022-07-29T08:28:59.518Z,22.54
2022-07-29T08:31:30.912Z,22.64
2022-07-29T08:34:01.001Z,22.75
2022-07-29T08:36:29.987Z,22.87
2022-07-29T08:38:59.890Z,22.93
2022-07-29T08:41:29.370Z,23.12
2022-07-29T08:43:58.431Z,23.36
2022-07-29T08:46:28.456Z,23.53
2022-07-29T08:48:57.555Z,23.66
2022-07-29T08:51:28.608Z,23.86
2022-07-29T08:53:58.324Z,24.19
2022-07-29T08:56:28.271Z,24.50
2022-07-29T08:59:00.262Z,25.10
2022-07-29T09:01:42.376Z,25.55
2022-07-29T09:04:16.620Z,25.65
2022-07-29T09:06:51.506Z,25.73
2022-07-29T09:09:21.121Z,26.04
2022-07-29T09:11:54.292Z,26.46
2022-07-29T09:14:22.666Z,26.43
2022-07-29T09:16:54.443Z,26.30
2022-07-29T09:19:29.115Z,26.50
2022-07-29T09:21:59.655Z,26.14
2022-07-29T09:24:42.929Z,26.04
2022-07-29T09:27:21.873Z,26.38
2022-07-29T09:29:59.282Z,27.04
2022-07-29T09:32:29.908Z,27.42
2022-07-29T09:35:19.571Z,27.23
2022-07-29T09:37:51.016Z,27.27
2022-07-29T09:40:22.397Z,27.14
2022-07-29T09:42:56.250Z,27.11
2022-07-29T09:45:31.215Z,27.14
2022-07-29T09:48:03.505Z,27.19
2022-07-29T09:50:40.773Z,27.01
2022-07-29T09:53:11.112Z,26.61
2022-07-29T09:55:51.705Z,26.43
2022-07-29T09:58:23.129Z,26.24
2022-07-29T10:00:54.371Z,26.13
2022-07-29T10:03:24.242Z,26.10
2022-07-29T10:06:10.172Z,26.10
2022-07-29T10:08:39.408Z,25.90
2022-07-29T10:11:12.696Z,25.67
2022-07-29T10:13:42.771Z,25.55
2022-07-29T10:16:12.443Z,25.50
2022-07-29T10:18:44.420Z,25.48
2022-07-29T10:21:35.326Z,25.52
2022-07-29T10:24:04.971Z,25.61
2022-07-29T10:26:34.195Z,25.72
2022-07-29T10:29:02.986Z,26.00
2022-07-29T10:31:43.167Z,26.28
2022-07-29T10:34:21.816Z,26.48
2022-07-29T10:37:01.083Z,26.71
2022-07-29T10:39:52.577Z,26.77
2022-07-29T10:42:33.402Z,27.14
2022-07-29T10:45:04.854Z,27.36
2022-07-29T10:47:35.307Z,27.19
2022-07-29T10:50:06.762Z,27.05
2022-07-29T10:52:54.780Z,27.21
2022-07-29T10:55:37.058Z,27.21
2022-07-29T10:58:20.455Z,27.18
2022-07-29T11:00:52.814Z,27.02
2022-07-29T11:03:52.319Z,26.92
2022-07-29T11:06:26.196Z,26.96
2022-07-29T11:09:25.570Z,26.95
2022-07-29T11:12:04.457Z,27.04
2022-07-29T11:14:59.613Z,27.21
2022-07-29T11:17:37.373Z,27.20
2022-07-29T11:20:37.827Z,27.25
2022-07-29T11:23:24.901Z,27.33
2022-07-29T11:26:18.658Z,27.31
2022-07-29T11:29:00.643Z,27.24
2022-07-29T11:31:38.718Z,27.36
2022-07-29T11:34:28.116Z,27.46
2022-07-29T11:37:27.652Z,27.64
2022-07-29T11:40:19.674Z,27.66
2022-07-29T11:42:52.091Z,27.89
2022-07-29T11:45:41.415Z,28.30
2022-07-29T11:48:28.589Z,28.84
2022-07-29T11:51:09.973Z,29.22
2022-07-29T11:53:40.711Z,29.57
2022-07-29T11:56:16.469Z,29.59
2022-07-29T11:58:46.669Z,29.66
2022-07-29T12:01:19.380Z,29.95
2022-07-29T12:03:48.402Z,30.14
2022-07-29T12:06:20.924Z,30.24
2022-07-29T12:08:51.322Z,30.45
2022-07-29T12:11:22.377Z,30.68
2022-07-29T12:13:53.448Z,30.67
2022-07-29T12:16:25.958Z,30.62
2022-07-29T12:18:59.951Z,30.65
2022-07-29T12:21:29.232Z,30.77
2022-07-29T12:24:05.754Z,30.93
2022-07-29T12:26:51.767Z,30.74
2022-07-29T12:29:35.237Z,30.38
2022-07-29T12:32:06.850Z,29.99
2022-07-29T12:34:44.197Z,29.65
2022-07-29T12:37:13.501Z,29.34
2022-07-29T12:39:42.544Z,29.14
2022-07-29T12:42:18.727Z,28.91
2022-07-29T12:44:51.710Z,28.70
2022-07-29T12:47:21.253Z,28.66
2022-07-29T12:49:51.485Z,28.57
2022-07-29T12:52:30.960Z,28.48
2022-07-29T12:55:00.315Z,28.62
2022-07-29T12:57:29.986Z,28.66
2022-07-29T13:00:05.046Z,28.80
2022-07-29T13:02:34.040Z,28.99
2022-07-29T13:05:04.561Z,29.18
2022-07-29T13:07:55.205Z,29.26
2022-07-29T13:10:25.336Z,29.26
2022-07-29T13:13:04.906Z,29.43
2022-07-29T13:15:34.436Z,29.31
2022-07-29T13:18:03.378Z,29.36
2022-07-29T13:20:32.463Z,29.46
2022-07-29T13:23:01.835Z,29.55
2022-07-29T13:25:32.276Z,29.78
2022-07-29T13:28:01.250Z,29.95
2022-07-29T13:30:30.443Z,29.88
2022-07-29T13:32:59.482Z,29.87
2022-07-29T13:35:30.195Z,30.03
2022-07-29T13:37:58.759Z,30.03
2022-07-29T13:40:27.487Z,29.78
2022-07-29T13:42:56.463Z,29.56
2022-07-29T13:45:25.332Z,29.25
2022-07-29T13:47:57.714Z,28.94
2022-07-29T13:50:27.159Z,29.03
2022-07-29T13:52:55.780Z,28.92
2022-07-29T13:55:24.721Z,29.13
2022-07-29T13:57:53.689Z,29.36
2022-07-29T14:00:24.021Z,29.33
2022-07-29T14:02:53.003Z,29.28
2022-07-29T14:05:21.648Z,29.30
2022-07-29T14:07:52.743Z,29.16
2022-07-29T14:10:21.538Z,29.02
2022-07-29T14:12:53.417Z,28.86
2022-07-29T14:15:23.805Z,28.81
2022-07-29T14:17:53.067Z,28.88
2022-07-29T14:20:21.708Z,28.80
2022-07-29T14:22:53.256Z,28.78
2022-07-29T14:25:22.233Z,28.59
2022-07-29T14:27:54.764Z,28.45
2022-07-29T14:30:23.457Z,28.34
2022-07-29T14:32:52.493Z,28.28
2022-07-29T14:35:21.527Z,28.28
2022-07-29T14:37:52.910Z,28.10
2022-07-29T14:40:22.038Z,27.83
2022-07-29T14:42:52.197Z,27.47
2022-07-29T14:45:21.044Z,27.21
2022-07-29T14:47:51.383Z,27.03
2022-07-29T14:50:31.297Z,26.90
2022-07-29T14:53:01.241Z,26.81
2022-07-29T14:55:30.156Z,26.74
2022-07-29T14:58:07.963Z,26.73
2022-07-29T15:00:39.933Z,26.81
2022-07-29T15:03:11.205Z,26.82
2022-07-29T15:05:40.147Z,26.66
2022-07-29T15:08:08.929Z,26.55
2022-07-29T15:10:37.537Z,26.32
2022-07-29T15:13:06.275Z,26.20
2022-07-29T15:15:35.294Z,26.14
2022-07-29T15:18:04.433Z,26.13
2022-07-29T15:20:33.010Z,26.11
2022-07-29T15:23:01.608Z,26.07
2022-07-29T15:25:30.257Z,26.00
2022-07-29T15:28:02.693Z,25.92
2022-07-29T15:30:34.302Z,25.77
2022-07-29T15:33:04.763Z,25.66
2022-07-29T15:35:40.337Z,25.56
2022-07-29T15:38:09.768Z,25.41
2022-07-29T15:40:41.575Z,25.32
2022-07-29T15:43:10.487Z,25.19
2022-07-29T15:45:40.740Z,24.97
2022-07-29T15:48:14.676Z,24.77
2022-07-29T15:50:43.668Z,24.64
2022-07-29T15:53:15.983Z,24.51
2022-07-29T15:55:44.707Z,24.42
2022-07-29T15:58:13.422Z,24.30
2022-07-29T16:00:42.059Z,24.19
2022-07-29T16:03:10.668Z,24.08
2022-07-29T16:05:39.646Z,24.00
2022-07-29T16:08:08.425Z,23.91
2022-07-29T16:10:37.024Z,23.84
2022-07-29T16:13:05.774Z,23.79
2022-07-29T16:15:34.414Z,23.73
2022-07-29T16:18:05.663Z,23.66
2022-07-29T16:20:34.523Z,23.57
2022-07-29T16:23:03.776Z,23.51
2022-07-29T16:25:58.515Z,23.47
2022-07-29T16:28:23.777Z,23.41
2022-07-29T16:30:52.650Z,23.36
2022-07-29T16:33:21.578Z,23.31
2022-07-29T16:35:51.158Z,23.27
2022-07-29T16:38:19.808Z,23.24
2022-07-29T16:40:48.632Z,23.21
2022-07-29T16:43:21.110Z,23.20
2022-07-29T16:45:52.124Z,23.20
2022-07-29T16:48:21.036Z,23.18
2022-07-29T16:50:52.452Z,23.17
2022-07-29T16:53:21.185Z,23.15
2022-07-29T16:55:50.958Z,23.11
2022-07-29T16:58:20.466Z,23.12
2022-07-29T17:00:49.752Z,23.11
2022-07-29T17:03:20.434Z,23.14
2022-07-29T17:05:53.796Z,23.14
2022-07-29T17:08:23.844Z,23.15
2022-07-29T17:10:52.717Z,23.16
2022-07-29T17:13:21.423Z,23.18
2022-07-29T17:15:50.650Z,23.20
2022-07-29T17:18:19.178Z,23.23
2022-07-29T17:20:47.659Z,23.24
2022-07-29T17:23:16.558Z,23.22
2022-07-29T17:25:45.285Z,23.19
2022-07-29T17:28:16.230Z,23.14
2022-07-29T17:30:44.878Z,23.08
2022-07-29T17:33:13.640Z,23.02
2022-07-29T17:36:00.916Z,22.96
2022-07-29T17:38:29.573Z,22.89
2022-07-29T17:40:58.325Z,22.83
2022-07-29T17:43:27.488Z,22.77
2022-07-29T17:45:59.526Z,22.72
2022-07-29T17:48:28.441Z,22.66
2022-07-29T17:50:58.107Z,22.59
2022-07-29T17:53:26.631Z,22.51
2022-07-29T17:55:57.576Z,22.45
2022-07-29T17:58:26.471Z,22.37
2022-07-29T18:00:55.399Z,22.31
2022-07-29T18:03:24.845Z,22.26
2022-07-29T18:08:22.703Z,22.14
2022-07-29T18:10:53.743Z,22.08
2022-07-29T18:13:22.974Z,22.02
2022-07-29T18:15:52.320Z,21.96
2022-07-29T18:18:21.033Z,21.91
2022-07-29T18:20:50.845Z,21.86
2022-07-29T18:23:19.436Z,21.80
2022-07-29T18:25:47.937Z,21.75
2022-07-29T18:28:16.518Z,21.71
2022-07-29T18:30:46.432Z,21.64
2022-07-29T18:36:10.856Z,21.51
2022-07-29T18:38:41.106Z,21.41
2022-07-29T18:41:09.765Z,21.34
2022-07-29T18:43:38.230Z,21.27
2022-07-29T18:46:07.072Z,21.19
2022-07-29T18:48:35.687Z,21.12
2022-07-29T18:51:09.486Z,21.08
2022-07-29T18:53:38.317Z,21.05
2022-07-29T18:56:07.090Z,20.98
2022-07-29T18:58:37.919Z,20.92
2022-07-29T19:01:07.004Z,20.88
2022-07-29T19:03:35.582Z,20.83
2022-07-29T19:06:05.133Z,20.79
2022-07-29T19:08:34.067Z,20.75
2022-07-29T19:11:02.592Z,20.71
2022-07-29T19:13:31.461Z,20.65
2022-07-29T19:16:00.181Z,20.60
2022-07-29T19:18:29.101Z,20.53
2022-07-29T19:20:57.743Z,20.46
2022-07-29T19:23:26.318Z,20.43
2022-07-29T19:25:56.714Z,20.41
2022-07-29T19:28:25.934Z,20.37
2022-07-29T19:30:55.117Z,20.34
2022-07-29T19:33:24.346Z,20.29
2022-07-29T19:35:55.133Z,20.27
2022-07-29T19:38:24.162Z,20.24
2022-07-29T19:40:52.951Z,20.21
2022-07-29T19:43:50.379Z,20.17
2022-07-29T19:46:10.375Z,20.14
2022-07-29T19:48:39.605Z,20.12
2022-07-29T19:51:08.585Z,20.08
2022-07-29T19:53:37.388Z,20.06
2022-07-29T19:56:06.695Z,20.04
2022-07-29T19:58:38.747Z,20.03
2022-07-29T20:01:09.988Z,19.99
2022-07-29T20:03:40.604Z,19.98
2022-07-29T20:06:09.448Z,19.96
2022-07-29T20:08:38.821Z,19.94
2022-07-29T20:11:07.787Z,19.92
2022-07-29T20:13:36.495Z,19.88
2022-07-29T20:16:07.656Z,19.88
2022-07-29T20:18:36.717Z,19.85
2022-07-29T20:21:05.420Z,19.81
2022-07-29T20:23:34.072Z,19.81
2022-07-29T20:26:05.121Z,19.81
2022-07-29T20:28:39.713Z,19.81
2022-07-29T20:31:09.640Z,19.80
2022-07-29T20:33:38.786Z,19.78
2022-07-29T20:36:08.110Z,19.79
2022-07-29T20:38:36.917Z,19.76
2022-07-29T20:41:06.124Z,19.76
2022-07-29T20:43:38.947Z,19.73
2022-07-29T20:46:08.246Z,19.70
2022-07-29T20:48:39.963Z,19.68
2022-07-29T20:51:08.920Z,19.66
2022-07-29T20:53:39.549Z,19.65
2022-07-29T20:56:08.807Z,19.61
2022-07-29T20:58:38.199Z,19.57
2022-07-29T21:01:07.796Z,19.52
2022-07-29T21:03:37.100Z,19.48
2022-07-29T21:06:07.490Z,19.43
2022-07-29T21:08:36.596Z,19.40
2022-07-29T21:11:06.224Z,19.36
2022-07-29T21:13:37.977Z,19.31
2022-07-29T21:16:12.615Z,19.27
2022-07-29T21:18:45.935Z,19.23
2022-07-29T21:21:16.298Z,19.20
2022-07-29T21:23:46.020Z,19.16
2022-07-29T21:26:15.631Z,19.13
2022-07-29T21:28:44.345Z,19.09
2022-07-29T21:31:16.167Z,19.07
2022-07-29T21:33:46.479Z,19.03
2022-07-29T21:36:46.778Z,19.00
2022-07-29T21:39:07.464Z,18.95
2022-07-29T21:41:37.258Z,18.92
2022-07-29T21:44:07.857Z,18.91
2022-07-29T21:46:36.673Z,18.90
2022-07-29T21:49:05.772Z,18.86
2022-07-29T21:51:34.865Z,18.83
2022-07-29T21:54:04.194Z,18.81
2022-07-29T21:56:33.159Z,18.80
2022-07-29T21:59:02.845Z,18.79
2022-07-29T22:01:39.039Z,18.78
2022-07-29T22:04:11.119Z,18.78
2022-07-29T22:06:39.966Z,18.77
2022-07-29T22:09:10.316Z,18.75
2022-07-29T22:11:39.123Z,18.73
2022-07-29T22:14:08.062Z,18.72
2022-07-29T22:16:36.681Z,18.72
2022-07-29T22:19:05.598Z,18.71
2022-07-29T22:21:34.642Z,18.70
2022-07-29T22:24:03.533Z,18.69
2022-07-29T22:29:27.046Z,18.71
2022-07-29T22:31:55.905Z,18.72
2022-07-29T22:34:24.815Z,18.72
2022-07-29T22:37:03.738Z,18.72
2022-07-29T22:39:32.857Z,18.73
2022-07-29T22:42:01.657Z,18.73
2022-07-29T22:44:30.740Z,18.71
2022-07-29T22:46:59.953Z,18.71
2022-07-29T22:49:29.516Z,18.70
2022-07-29T22:51:58.236Z,18.68
2022-07-29T22:54:27.233Z,18.70
2022-07-29T22:56:55.883Z,18.71
2022-07-29T22:59:24.670Z,18.71
2022-07-29T23:01:53.327Z,18.72
2022-07-29T23:04:23.477Z,18.71
2022-07-29T23:06:52.863Z,18.69
2022-07-29T23:09:21.908Z,18.68
2022-07-29T23:11:51.393Z,18.68
2022-07-29T23:14:20.216Z,18.67
2022-07-29T23:16:49.239Z,18.66
2022-07-29T23:19:18.644Z,18.64
2022-07-29T23:21:47.470Z,18.63
2022-07-29T23:24:16.278Z,18.61
2022-07-29T23:26:45.525Z,18.59
2022-07-29T23:29:14.113Z,18.57
2022-07-29T23:31:48.090Z,18.55
2022-07-29T23:34:17.689Z,18.55
2022-07-29T23:36:46.215Z,18.52
2022-07-29T23:39:14.857Z,18.50
2022-07-29T23:41:43.505Z,18.48
2022-07-29T23:44:12.419Z,18.47
2022-07-29T23:46:41.424Z,18.46
2022-07-29T23:49:10.519Z,18.45
2022-07-29T23:51:39.309Z,18.43
2022-07-29T23:54:08.410Z,18.41
2022-07-29T23:56:37.215Z,18.39
2022-07-29T23:59:06.175Z,18.35
