createdAt,value
2023-04-27T00:01:37.092Z,3.81
2023-04-27T00:04:04.049Z,3.76
2023-04-27T00:06:32.140Z,3.73
2023-04-27T00:08:58.964Z,3.70
2023-04-27T00:11:25.834Z,3.68
2023-04-27T00:13:52.590Z,3.66
2023-04-27T00:16:19.061Z,3.65
2023-04-27T00:18:46.289Z,3.64
2023-04-27T00:21:13.188Z,3.61
2023-04-27T00:23:39.663Z,3.60
2023-04-27T00:26:06.206Z,3.56
2023-04-27T00:28:32.940Z,3.54
2023-04-27T00:30:59.562Z,3.51
2023-04-27T00:33:27.283Z,3.49
2023-04-27T00:35:54.327Z,3.45
2023-04-27T00:38:21.067Z,3.41
2023-04-27T00:40:47.579Z,3.38
2023-04-27T00:43:14.265Z,3.36
2023-04-27T00:45:45.143Z,3.33
2023-04-27T00:48:12.913Z,3.31
2023-04-27T00:50:40.618Z,3.28
2023-04-27T00:53:07.665Z,3.26
2023-04-27T00:55:34.254Z,3.23
2023-04-27T00:58:02.082Z,3.21
2023-04-27T01:00:28.751Z,3.20
2023-04-27T01:02:55.661Z,3.17
2023-04-27T01:05:25.303Z,3.14
2023-04-27T01:07:52.018Z,3.11
2023-04-27T01:10:19.841Z,3.06
2023-04-27T01:12:47.407Z,3.03
2023-04-27T01:15:14.040Z,3.00
2023-04-27T01:17:41.200Z,2.97
2023-04-27T01:20:11.386Z,2.94
2023-04-27T01:22:39.098Z,2.91
2023-04-27T01:25:07.503Z,2.87
2023-04-27T01:27:34.339Z,2.84
2023-04-27T01:30:00.838Z,2.81
2023-04-27T01:32:27.363Z,2.78
2023-04-27T01:34:54.756Z,2.75
2023-04-27T01:37:26.003Z,2.72
2023-04-27T01:39:52.539Z,2.70
2023-04-27T01:42:19.557Z,2.68
2023-04-27T01:44:46.170Z,2.66
2023-04-27T01:47:15.879Z,2.64
2023-04-27T01:49:42.975Z,2.62
2023-04-27T01:52:09.521Z,2.61
2023-04-27T01:54:36.110Z,2.59
2023-04-27T01:57:03.144Z,2.57
2023-04-27T01:59:29.806Z,2.56
2023-04-27T02:01:56.430Z,2.55
2023-04-27T02:04:23.641Z,2.53
2023-04-27T02:06:51.634Z,2.52
2023-04-27T02:09:18.092Z,2.52
2023-04-27T02:11:45.096Z,2.50
2023-04-27T02:14:11.777Z,2.49
2023-04-27T02:16:38.370Z,2.48
2023-04-27T02:19:05.122Z,2.47
2023-04-27T02:21:32.185Z,2.46
2023-04-27T02:23:58.791Z,2.46
2023-04-27T02:26:29.192Z,2.45
2023-04-27T02:28:56.550Z,2.44
2023-04-27T02:31:23.740Z,2.44
2023-04-27T02:33:50.842Z,2.44
2023-04-27T02:36:18.058Z,2.43
2023-04-27T02:38:44.630Z,2.43
2023-04-27T02:41:11.461Z,2.41
2023-04-27T02:43:38.122Z,2.41
2023-04-27T02:46:06.064Z,2.40
2023-04-27T02:48:33.107Z,2.39
2023-04-27T02:51:03.450Z,2.38
2023-04-27T02:53:30.150Z,2.37
2023-04-27T02:55:57.909Z,2.35
2023-04-27T02:58:24.759Z,2.33
2023-04-27T03:00:55.688Z,2.31
2023-04-27T03:03:23.295Z,2.29
2023-04-27T03:05:49.971Z,2.26
2023-04-27T03:08:16.473Z,2.24
2023-04-27T03:10:43.266Z,2.22
2023-04-27T03:13:10.086Z,2.20
2023-04-27T03:15:36.759Z,2.19
2023-04-27T03:18:03.810Z,2.18
2023-04-27T03:20:30.334Z,2.16
2023-04-27T03:22:56.873Z,2.15
2023-04-27T03:25:24.496Z,2.14
2023-04-27T03:27:50.968Z,2.14
2023-04-27T03:30:17.703Z,2.12
2023-04-27T03:32:46.335Z,2.12
2023-04-27T03:35:14.538Z,2.11
2023-04-27T03:37:41.181Z,2.11
2023-04-27T03:40:08.405Z,2.11
2023-04-27T03:42:35.012Z,2.10
2023-04-27T03:45:01.758Z,2.09
2023-04-27T03:47:28.598Z,2.09
2023-04-27T03:49:55.138Z,2.08
2023-04-27T03:52:25.016Z,2.09
2023-04-27T03:54:51.688Z,2.10
2023-04-27T03:57:18.380Z,2.12
2023-04-27T03:59:45.062Z,2.14
2023-04-27T04:02:11.907Z,2.18
2023-04-27T04:04:39.015Z,2.20
2023-04-27T04:07:05.886Z,2.22
2023-04-27T04:09:32.871Z,2.26
2023-04-27T04:11:59.661Z,2.28
2023-04-27T04:14:27.338Z,2.32
2023-04-27T04:16:55.031Z,2.36
2023-04-27T04:19:22.161Z,2.40
2023-04-27T04:21:48.952Z,2.44
2023-04-27T04:24:15.922Z,2.50
2023-04-27T04:26:43.463Z,2.55
2023-04-27T04:29:11.169Z,2.60
2023-04-27T04:31:38.312Z,2.66
2023-04-27T04:34:05.060Z,2.73
2023-04-27T04:36:31.726Z,2.79
2023-04-27T04:38:58.673Z,2.84
2023-04-27T04:41:25.436Z,2.92
2023-04-27T04:43:52.140Z,2.98
2023-04-27T04:46:20.096Z,3.06
2023-04-27T04:48:46.781Z,3.13
2023-04-27T04:51:13.564Z,3.20
2023-04-27T04:53:40.406Z,3.28
2023-04-27T04:56:11.555Z,3.35
2023-04-27T04:58:38.636Z,3.45
2023-04-27T05:01:06.291Z,3.53
2023-04-27T05:03:32.834Z,3.62
2023-04-27T05:05:59.560Z,3.71
2023-04-27T05:08:26.360Z,3.80
2023-04-27T05:10:55.215Z,3.89
2023-04-27T05:13:21.945Z,3.98
2023-04-27T05:15:48.834Z,4.08
2023-04-27T05:18:15.520Z,4.18
2023-04-27T05:20:42.330Z,4.27
2023-04-27T05:23:09.237Z,4.36
2023-04-27T05:25:45.195Z,4.45
2023-04-27T05:28:12.225Z,4.55
2023-04-27T05:30:39.011Z,4.65
2023-04-27T05:33:05.886Z,4.74
2023-04-27T05:35:33.869Z,4.83
2023-04-27T05:38:00.994Z,4.93
2023-04-27T05:40:27.798Z,5.02
2023-04-27T05:42:54.522Z,5.11
2023-04-27T05:45:23.911Z,5.19
2023-04-27T05:47:50.500Z,5.28
2023-04-27T05:50:17.295Z,5.37
2023-04-27T05:52:44.115Z,5.44
2023-04-27T05:55:10.798Z,5.52
2023-04-27T05:57:39.097Z,5.62
2023-04-27T06:00:10.049Z,5.70
2023-04-27T06:02:40.871Z,5.78
2023-04-27T06:05:08.191Z,5.87
2023-04-27T06:07:37.439Z,5.96
2023-04-27T06:10:05.036Z,6.05
2023-04-27T06:12:31.952Z,6.12
2023-04-27T06:14:58.418Z,6.21
2023-04-27T06:17:25.142Z,6.30
2023-04-27T06:19:51.722Z,6.37
2023-04-27T06:22:18.531Z,6.43
2023-04-27T06:24:46.446Z,6.51
2023-04-27T06:27:13.400Z,6.61
2023-04-27T06:29:40.580Z,6.71
2023-04-27T06:32:07.444Z,6.81
2023-04-27T06:34:34.631Z,6.91
2023-04-27T06:37:01.792Z,7.01
2023-04-27T06:39:28.553Z,7.10
2023-04-27T06:41:55.649Z,7.19
2023-04-27T06:44:24.904Z,7.28
2023-04-27T06:46:51.464Z,7.36
2023-04-27T06:49:18.202Z,7.45
2023-04-27T06:51:46.059Z,7.54
2023-04-27T06:54:13.141Z,7.63
2023-04-27T06:56:39.976Z,7.71
2023-04-27T06:59:10.886Z,7.79
2023-04-27T07:01:38.023Z,7.86
2023-04-27T07:04:05.126Z,7.96
2023-04-27T07:06:32.794Z,8.07
2023-04-27T07:08:59.570Z,8.16
2023-04-27T07:11:26.259Z,8.23
2023-04-27T07:13:52.839Z,8.24
2023-04-27T07:16:20.260Z,8.27
2023-04-27T07:18:47.217Z,8.34
2023-04-27T07:21:13.789Z,8.44
2023-04-27T07:23:43.159Z,8.55
2023-04-27T07:26:09.679Z,8.65
2023-04-27T07:28:37.677Z,8.75
2023-04-27T07:31:05.618Z,8.83
2023-04-27T07:33:32.974Z,8.92
2023-04-27T07:36:00.323Z,9.01
2023-04-27T07:38:28.575Z,9.11
2023-04-27T07:40:57.762Z,9.22
2023-04-27T07:43:25.176Z,9.32
2023-04-27T07:45:52.073Z,9.40
2023-04-27T07:48:19.036Z,9.46
2023-04-27T07:50:46.124Z,9.52
2023-04-27T07:53:13.297Z,9.59
2023-04-27T07:55:45.479Z,9.69
2023-04-27T07:58:12.659Z,9.80
2023-04-27T08:00:39.275Z,9.88
2023-04-27T08:03:07.266Z,9.97
2023-04-27T08:05:34.508Z,10.08
2023-04-27T08:08:01.941Z,10.17
2023-04-27T08:10:28.591Z,10.28
2023-04-27T08:12:55.469Z,10.38
2023-04-27T08:15:22.073Z,10.45
2023-04-27T08:17:48.663Z,10.45
2023-04-27T08:20:15.371Z,10.38
2023-04-27T08:22:42.479Z,10.30
2023-04-27T08:25:09.361Z,10.23
2023-04-27T08:27:39.688Z,10.19
2023-04-27T08:30:07.268Z,10.22
2023-04-27T08:32:34.219Z,10.31
2023-04-27T08:35:00.843Z,10.42
2023-04-27T08:37:27.710Z,10.50
2023-04-27T08:39:54.184Z,10.61
2023-04-27T08:42:21.185Z,10.72
2023-04-27T08:44:47.972Z,10.79
2023-04-27T08:47:14.512Z,10.79
2023-04-27T08:49:41.220Z,10.78
2023-04-27T08:52:15.831Z,10.71
2023-04-27T08:54:45.362Z,10.60
2023-04-27T08:57:13.581Z,10.51
2023-04-27T08:59:41.070Z,10.41
2023-04-27T09:02:19.473Z,10.37
2023-04-27T09:04:47.174Z,10.35
2023-04-27T09:07:15.450Z,10.35
2023-04-27T09:09:43.171Z,10.41
2023-04-27T09:12:20.870Z,10.55
2023-04-27T09:15:05.613Z,10.70
2023-04-27T09:17:33.356Z,10.84
2023-04-27T09:20:12.852Z,10.98
2023-04-27T09:22:47.079Z,11.11
2023-04-27T09:25:24.961Z,11.24
2023-04-27T09:27:51.825Z,11.30
2023-04-27T09:30:19.109Z,11.32
2023-04-27T09:33:04.284Z,11.31
2023-04-27T09:35:32.484Z,11.27
2023-04-27T09:38:00.287Z,11.17
2023-04-27T09:40:33.206Z,11.06
2023-04-27T09:43:03.273Z,10.95
2023-04-27T09:45:30.780Z,10.80
2023-04-27T09:47:57.948Z,10.64
2023-04-27T09:50:25.359Z,10.45
2023-04-27T09:52:51.998Z,10.25
2023-04-27T09:55:26.832Z,10.08
2023-04-27T09:57:59.901Z,9.91
2023-04-27T10:00:45.825Z,9.78
2023-04-27T10:03:26.790Z,9.67
2023-04-27T10:05:59.479Z,9.59
2023-04-27T10:08:26.280Z,9.51
2023-04-27T10:10:55.845Z,9.44
2023-04-27T10:13:26.657Z,9.38
2023-04-27T10:15:53.744Z,9.32
2023-04-27T10:18:30.337Z,9.31
2023-04-27T10:21:09.157Z,9.29
2023-04-27T10:23:46.328Z,9.30
2023-04-27T10:26:13.042Z,9.33
2023-04-27T10:28:40.907Z,9.38
2023-04-27T10:31:11.651Z,9.43
2023-04-27T10:33:45.871Z,9.48
2023-04-27T10:36:15.909Z,9.53
2023-04-27T10:38:42.423Z,9.57
2023-04-27T10:41:14.209Z,9.61
2023-04-27T10:43:40.917Z,9.63
2023-04-27T10:46:16.726Z,9.67
2023-04-27T10:48:44.910Z,9.73
2023-04-27T10:51:17.482Z,9.78
2023-04-27T10:53:44.273Z,9.84
2023-04-27T10:56:12.366Z,9.90
2023-04-27T11:01:09.630Z,10.06
2023-04-27T11:03:37.764Z,10.19
2023-04-27T11:06:06.378Z,10.31
2023-04-27T11:08:36.419Z,10.41
2023-04-27T11:11:05.833Z,10.51
2023-04-27T11:13:33.299Z,10.59
2023-04-27T11:16:04.487Z,10.67
2023-04-27T11:18:36.538Z,10.76
2023-04-27T11:21:09.054Z,10.84
2023-04-27T11:23:38.150Z,10.91
2023-04-27T11:26:17.257Z,10.96
2023-04-27T11:28:58.609Z,11.02
2023-04-27T11:31:26.629Z,11.07
2023-04-27T11:36:24.698Z,11.16
2023-04-27T11:38:57.184Z,11.20
2023-04-27T11:41:36.385Z,11.23
2023-04-27T11:44:08.436Z,11.23
2023-04-27T11:46:40.870Z,11.26
2023-04-27T11:49:08.451Z,11.27
2023-04-27T11:51:38.569Z,11.27
2023-04-27T11:54:06.947Z,11.26
2023-04-27T11:56:39.376Z,11.27
2023-04-27T11:59:17.452Z,11.28
2023-04-27T12:01:44.174Z,11.33
2023-04-27T12:04:10.957Z,11.37
2023-04-27T12:06:38.200Z,11.41
2023-04-27T12:09:04.939Z,11.44
2023-04-27T12:11:32.192Z,11.47
2023-04-27T12:14:00.527Z,11.48
2023-04-27T12:16:28.538Z,11.51
2023-04-27T12:18:56.536Z,11.52
2023-04-27T12:21:25.402Z,11.54
2023-04-27T12:23:52.286Z,11.57
2023-04-27T12:26:20.028Z,11.59
2023-04-27T12:28:49.574Z,11.58
2023-04-27T12:31:19.448Z,11.56
2023-04-27T12:33:48.785Z,11.54
2023-04-27T12:36:16.015Z,11.52
2023-04-27T12:38:43.304Z,11.52
2023-04-27T12:41:10.269Z,11.55
2023-04-27T12:43:37.704Z,11.63
2023-04-27T12:46:04.293Z,11.71
2023-04-27T12:48:32.971Z,11.80
2023-04-27T12:50:59.992Z,11.87
2023-04-27T12:53:27.769Z,11.90
2023-04-27T12:55:54.979Z,11.89
2023-04-27T12:58:21.675Z,11.86
2023-04-27T13:00:48.342Z,11.83
2023-04-27T13:03:15.291Z,11.77
2023-04-27T13:05:42.165Z,11.73
2023-04-27T13:08:08.701Z,11.70
2023-04-27T13:10:36.161Z,11.66
2023-04-27T13:13:03.467Z,11.59
2023-04-27T13:15:30.122Z,11.53
2023-04-27T13:17:58.388Z,11.45
2023-04-27T13:20:25.390Z,11.35
2023-04-27T13:22:52.317Z,11.26
2023-04-27T13:25:19.537Z,11.18
2023-04-27T13:27:46.457Z,11.10
2023-04-27T13:30:14.780Z,11.03
2023-04-27T13:32:41.462Z,10.97
2023-04-27T13:35:08.957Z,10.93
2023-04-27T13:37:35.616Z,10.90
2023-04-27T13:40:02.775Z,10.88
2023-04-27T13:42:29.783Z,10.88
2023-04-27T13:44:56.514Z,10.88
2023-04-27T13:47:23.198Z,10.88
2023-04-27T13:49:50.273Z,10.89
2023-04-27T13:52:16.743Z,10.91
2023-04-27T13:54:43.376Z,10.93
2023-04-27T13:57:10.319Z,10.95
2023-04-27T13:59:36.967Z,10.94
2023-04-27T14:02:03.557Z,10.93
2023-04-27T14:04:30.639Z,10.92
2023-04-27T14:06:57.253Z,10.92
2023-04-27T14:09:26.383Z,10.92
2023-04-27T14:11:57.076Z,10.93
2023-04-27T14:14:24.281Z,10.94
2023-04-27T14:16:53.570Z,10.94
2023-04-27T14:19:21.004Z,10.95
2023-04-27T14:21:49.495Z,10.95
2023-04-27T14:24:16.070Z,10.97
2023-04-27T14:26:43.646Z,11.00
2023-04-27T14:29:11.132Z,11.04
2023-04-27T14:31:38.889Z,11.09
2023-04-27T14:34:06.720Z,11.15
2023-04-27T14:36:34.049Z,11.21
2023-04-27T14:39:01.150Z,11.26
2023-04-27T14:41:28.346Z,11.31
2023-04-27T14:43:56.484Z,11.35
2023-04-27T14:46:23.424Z,11.36
2023-04-27T14:48:50.779Z,11.33
2023-04-27T14:51:17.816Z,11.26
2023-04-27T14:53:44.354Z,11.21
2023-04-27T14:56:12.216Z,11.16
2023-04-27T14:58:40.513Z,11.10
2023-04-27T15:01:07.729Z,11.04
2023-04-27T15:03:34.801Z,10.97
2023-04-27T15:06:02.515Z,10.90
2023-04-27T15:08:31.226Z,10.85
2023-04-27T15:10:59.595Z,10.79
2023-04-27T15:13:27.191Z,10.74
2023-04-27T15:15:55.493Z,10.70
2023-04-27T15:18:23.102Z,10.65
2023-04-27T15:20:59.513Z,10.61
2023-04-27T15:23:27.452Z,10.58
2023-04-27T15:25:57.928Z,10.56
2023-04-27T15:28:25.071Z,10.52
2023-04-27T15:30:51.829Z,10.50
2023-04-27T15:33:19.701Z,10.47
2023-04-27T15:35:47.006Z,10.42
2023-04-27T15:38:15.093Z,10.39
2023-04-27T15:40:41.883Z,10.36
2023-04-27T15:43:08.606Z,10.31
2023-04-27T15:45:35.373Z,10.27
2023-04-27T15:48:02.114Z,10.21
2023-04-27T15:50:29.025Z,10.16
2023-04-27T15:52:55.733Z,10.12
2023-04-27T15:55:22.412Z,10.08
2023-04-27T15:57:49.666Z,10.04
2023-04-27T16:00:21.793Z,10.00
2023-04-27T16:02:52.493Z,9.96
2023-04-27T16:05:19.257Z,9.92
2023-04-27T16:07:45.937Z,9.88
2023-04-27T16:10:13.259Z,9.86
2023-04-27T16:12:40.409Z,9.85
2023-04-27T16:15:10.764Z,9.82
2023-04-27T16:17:38.603Z,9.80
2023-04-27T16:20:06.111Z,9.79
2023-04-27T16:22:37.408Z,9.76
2023-04-27T16:25:09.633Z,9.74
2023-04-27T16:27:37.322Z,9.73
2023-04-27T16:30:06.039Z,9.72
2023-04-27T16:32:34.532Z,9.71
2023-04-27T16:35:02.346Z,9.70
2023-04-27T16:37:29.094Z,9.69
2023-04-27T16:39:59.009Z,9.67
2023-04-27T16:42:25.771Z,9.65
2023-04-27T16:44:52.545Z,9.63
2023-04-27T16:47:19.046Z,9.62
2023-04-27T16:49:45.942Z,9.62
2023-04-27T16:52:12.630Z,9.60
2023-04-27T16:54:39.202Z,9.59
2023-04-27T16:57:07.347Z,9.59
2023-04-27T16:59:34.396Z,9.59
2023-04-27T17:02:09.382Z,9.58
2023-04-27T17:04:43.731Z,9.57
2023-04-27T17:07:10.664Z,9.57
2023-04-27T17:09:37.673Z,9.56
2023-04-27T17:12:10.430Z,9.54
2023-04-27T17:14:38.168Z,9.52
2023-04-27T17:17:05.782Z,9.50
2023-04-27T17:19:32.382Z,9.47
2023-04-27T17:21:59.377Z,9.43
2023-04-27T17:24:25.996Z,9.38
2023-04-27T17:26:52.692Z,9.34
2023-04-27T17:29:20.946Z,9.30
2023-04-27T17:31:48.531Z,9.27
2023-04-27T17:34:15.417Z,9.23
2023-04-27T17:36:42.230Z,9.20
2023-04-27T17:39:08.750Z,9.18
2023-04-27T17:41:37.055Z,9.15
2023-04-27T17:44:04.327Z,9.12
2023-04-27T17:46:31.076Z,9.09
2023-04-27T17:48:58.298Z,9.06
2023-04-27T17:51:25.197Z,9.03
2023-04-27T17:53:51.710Z,9.00
2023-04-27T17:56:18.416Z,8.96
2023-04-27T17:58:45.127Z,8.91
2023-04-27T18:01:12.709Z,8.86
2023-04-27T18:03:41.393Z,8.82
2023-04-27T18:06:08.625Z,8.77
2023-04-27T18:08:35.086Z,8.72
2023-04-27T18:11:01.840Z,8.67
2023-04-27T18:13:31.162Z,8.61
2023-04-27T18:15:58.740Z,8.56
2023-04-27T18:18:26.801Z,8.50
2023-04-27T18:20:53.506Z,8.45
2023-04-27T18:23:20.553Z,8.39
2023-04-27T18:25:47.394Z,8.33
2023-04-27T18:28:14.100Z,8.27
2023-04-27T18:30:40.942Z,8.21
2023-04-27T18:33:07.889Z,8.14
2023-04-27T18:35:34.937Z,8.08
2023-04-27T18:38:02.856Z,8.02
2023-04-27T18:40:30.174Z,7.96
2023-04-27T18:42:57.386Z,7.89
2023-04-27T18:45:24.067Z,7.83
2023-04-27T18:47:51.247Z,7.78
2023-04-27T18:50:18.577Z,7.74
2023-04-27T18:52:45.808Z,7.69
2023-04-27T18:55:13.791Z,7.65
2023-04-27T18:57:40.447Z,7.60
2023-04-27T19:00:08.475Z,7.56
2023-04-27T19:02:35.366Z,7.52
2023-04-27T19:07:34.250Z,7.42
2023-04-27T19:10:00.948Z,7.38
2023-04-27T19:12:27.818Z,7.34
2023-04-27T19:14:54.675Z,7.31
2023-04-27T19:17:21.644Z,7.27
2023-04-27T19:19:48.500Z,7.24
2023-04-27T19:22:15.465Z,7.20
2023-04-27T19:24:42.203Z,7.17
2023-04-27T19:27:10.953Z,7.14
2023-04-27T19:29:55.272Z,7.11
2023-04-27T19:32:26.270Z,7.08
2023-04-27T19:34:55.627Z,7.05
2023-04-27T19:37:23.642Z,7.02
2023-04-27T19:39:50.708Z,7.00
2023-04-27T19:42:17.464Z,6.97
2023-04-27T19:44:44.321Z,6.94
2023-04-27T19:47:11.257Z,6.92
2023-04-27T19:49:38.674Z,6.90
2023-04-27T19:52:06.148Z,6.87
2023-04-27T19:54:33.030Z,6.83
2023-04-27T19:57:00.686Z,6.81
2023-04-27T19:59:27.389Z,6.78
2023-04-27T20:01:53.996Z,6.75
2023-04-27T20:04:22.083Z,6.72
2023-04-27T20:06:52.513Z,6.68
2023-04-27T20:09:19.069Z,6.65
2023-04-27T20:11:45.673Z,6.61
2023-04-27T20:14:12.440Z,6.57
2023-04-27T20:16:39.667Z,6.53
2023-04-27T20:19:06.476Z,6.50
2023-04-27T20:21:33.096Z,6.46
2023-04-27T20:23:59.938Z,6.42
2023-04-27T20:26:26.869Z,6.39
2023-04-27T20:28:53.384Z,6.35
2023-04-27T20:31:20.025Z,6.30
2023-04-27T20:33:47.047Z,6.27
2023-04-27T20:36:18.012Z,6.22
2023-04-27T20:38:45.610Z,6.17
2023-04-27T20:41:12.358Z,6.13
2023-04-27T20:43:39.448Z,6.09
2023-04-27T20:46:13.002Z,6.04
2023-04-27T20:48:40.164Z,6.01
2023-04-27T20:51:06.815Z,5.97
2023-04-27T20:53:33.991Z,5.93
2023-04-27T20:56:00.716Z,5.89
2023-04-27T20:58:27.670Z,5.86
2023-04-27T21:00:54.490Z,5.81
2023-04-27T21:03:21.776Z,5.78
2023-04-27T21:05:51.524Z,5.75
2023-04-27T21:08:18.728Z,5.72
2023-04-27T21:10:45.500Z,5.68
2023-04-27T21:13:12.166Z,5.65
2023-04-27T21:15:38.901Z,5.62
2023-04-27T21:20:33.238Z,5.56
2023-04-27T21:23:00.139Z,5.52
2023-04-27T21:25:26.790Z,5.47
2023-04-27T21:27:53.473Z,5.43
2023-04-27T21:30:20.239Z,5.38
2023-04-27T21:32:46.789Z,5.34
2023-04-27T21:35:13.499Z,5.29
2023-04-27T21:37:40.385Z,5.25
2023-04-27T21:40:07.512Z,5.20
2023-04-27T21:42:34.309Z,5.14
2023-04-27T21:45:02.356Z,5.08
2023-04-27T21:47:28.955Z,5.02
2023-04-27T21:49:55.814Z,4.97
2023-04-27T21:52:22.857Z,4.92
2023-04-27T21:54:49.475Z,4.87
2023-04-27T21:57:17.684Z,4.83
2023-04-27T21:59:45.548Z,4.77
2023-04-27T22:02:12.070Z,4.73
2023-04-27T22:04:39.072Z,4.68
2023-04-27T22:07:07.697Z,4.63
2023-04-27T22:09:37.538Z,4.58
2023-04-27T22:12:04.393Z,4.54
2023-04-27T22:14:31.317Z,4.50
2023-04-27T22:17:00.016Z,4.45
2023-04-27T22:19:27.338Z,4.42
2023-04-27T22:21:54.595Z,4.38
2023-04-27T22:24:21.091Z,4.34
2023-04-27T22:26:50.609Z,4.29
2023-04-27T22:29:17.673Z,4.25
2023-04-27T22:31:44.772Z,4.20
2023-04-27T22:34:12.312Z,4.17
2023-04-27T22:36:39.214Z,4.13
2023-04-27T22:39:06.482Z,4.10
2023-04-27T22:41:33.345Z,4.07
2023-04-27T22:44:00.449Z,4.04
2023-04-27T22:46:27.176Z,4.02
2023-04-27T22:48:53.774Z,3.99
2023-04-27T22:51:21.283Z,3.96
2023-04-27T22:53:48.072Z,3.93
2023-04-27T22:56:14.586Z,3.89
2023-04-27T22:58:41.224Z,3.84
2023-04-27T23:01:07.909Z,3.80
2023-04-27T23:03:34.832Z,3.76
2023-04-27T23:06:01.601Z,3.72
2023-04-27T23:08:28.898Z,3.69
2023-04-27T23:10:56.184Z,3.65
2023-04-27T23:13:26.984Z,3.61
2023-04-27T23:15:56.506Z,3.57
2023-04-27T23:18:24.468Z,3.54
2023-04-27T23:20:55.141Z,3.50
2023-04-27T23:23:21.675Z,3.45
2023-04-27T23:25:48.236Z,3.42
2023-04-27T23:28:14.985Z,3.38
2023-04-27T23:30:41.584Z,3.35
2023-04-27T23:33:08.327Z,3.31
2023-04-27T23:35:35.197Z,3.28
2023-04-27T23:38:01.758Z,3.26
2023-04-27T23:40:28.329Z,3.22
2023-04-27T23:42:55.393Z,3.19
2023-04-27T23:45:21.893Z,3.15
2023-04-27T23:47:48.552Z,3.11
2023-04-27T23:50:15.284Z,3.08
2023-04-27T23:52:42.102Z,3.05
2023-04-27T23:55:08.998Z,3.01
2023-04-27T23:57:35.762Z,2.98
