createdAt,value
2018-06-30T00:00:04.109Z,24.08
2018-06-30T00:00:35.713Z,24.08
2018-06-30T00:01:07.313Z,24.07
2018-06-30T00:01:38.916Z,24.07
2018-06-30T00:02:10.525Z,24.06
2018-06-30T00:02:42.113Z,24.05
2018-06-30T00:03:13.717Z,24.04
2018-06-30T00:03:45.316Z,24.04
2018-06-30T00:04:16.909Z,24.03
2018-06-30T00:04:48.533Z,24.03
2018-06-30T00:05:20.123Z,24.01
2018-06-30T00:05:51.709Z,24.01
2018-06-30T00:06:23.284Z,24.01
2018-06-30T00:06:54.885Z,24.01
2018-06-30T00:07:26.468Z,24.00
2018-06-30T00:07:58.078Z,24.00
2018-06-30T00:08:29.656Z,23.99
2018-06-30T00:09:01.248Z,23.99
2018-06-30T00:09:32.824Z,23.98
2018-06-30T00:10:04.425Z,23.98
2018-06-30T00:10:36.033Z,23.99
2018-06-30T00:11:07.617Z,23.98
2018-06-30T00:11:39.202Z,23.98
2018-06-30T00:12:10.785Z,23.98
2018-06-30T00:12:42.388Z,23.97
2018-06-30T00:13:13.988Z,23.97
2018-06-30T00:13:45.604Z,23.97
2018-06-30T00:14:17.200Z,23.97
2018-06-30T00:14:48.811Z,23.97
2018-06-30T00:15:20.421Z,23.96
2018-06-30T00:15:51.996Z,23.96
2018-06-30T00:16:23.568Z,23.96
2018-06-30T00:16:55.200Z,23.96
2018-06-30T00:17:26.845Z,23.96
2018-06-30T00:17:58.419Z,23.95
2018-06-30T00:18:30.016Z,23.95
2018-06-30T00:19:01.601Z,23.95
2018-06-30T00:19:33.182Z,23.95
2018-06-30T00:20:04.765Z,23.95
2018-06-30T00:20:36.340Z,23.94
2018-06-30T00:21:07.972Z,23.94
2018-06-30T00:21:39.558Z,23.93
2018-06-30T00:22:11.138Z,23.94
2018-06-30T00:22:42.741Z,23.94
2018-06-30T00:23:14.331Z,23.94
2018-06-30T00:23:45.920Z,23.95
2018-06-30T00:24:17.529Z,23.95
2018-06-30T00:24:49.118Z,23.95
2018-06-30T00:25:20.688Z,23.96
2018-06-30T00:25:52.276Z,23.96
2018-06-30T00:26:23.926Z,23.95
2018-06-30T00:26:55.516Z,23.95
2018-06-30T00:27:27.121Z,23.95
2018-06-30T00:27:58.729Z,23.95
2018-06-30T00:28:30.353Z,23.96
2018-06-30T00:29:01.938Z,23.96
2018-06-30T00:29:33.517Z,23.95
2018-06-30T00:30:05.124Z,23.95
2018-06-30T00:30:36.720Z,23.95
2018-06-30T00:31:08.306Z,23.95
2018-06-30T00:31:39.895Z,23.95
2018-06-30T00:32:11.505Z,23.95
2018-06-30T00:32:43.108Z,23.96
2018-06-30T00:33:14.680Z,23.95
2018-06-30T00:33:46.276Z,23.96
2018-06-30T00:34:17.885Z,23.95
2018-06-30T00:34:49.484Z,23.95
2018-06-30T00:35:21.128Z,23.95
2018-06-30T00:35:52.704Z,23.95
2018-06-30T00:36:24.300Z,23.95
2018-06-30T00:36:55.909Z,23.95
2018-06-30T00:37:27.562Z,23.96
2018-06-30T00:37:59.229Z,23.95
2018-06-30T00:38:30.833Z,23.96
2018-06-30T00:39:02.454Z,23.96
2018-06-30T00:39:34.038Z,23.96
2018-06-30T00:40:05.622Z,23.96
2018-06-30T00:40:37.215Z,23.95
2018-06-30T00:41:08.822Z,23.95
2018-06-30T00:41:40.477Z,23.95
2018-06-30T00:42:12.065Z,23.95
2018-06-30T00:42:43.669Z,23.94
2018-06-30T00:43:15.300Z,23.94
2018-06-30T00:43:46.881Z,23.94
2018-06-30T00:44:18.476Z,23.94
2018-06-30T00:44:50.052Z,23.93
2018-06-30T00:45:21.620Z,23.93
2018-06-30T00:45:53.222Z,23.93
2018-06-30T00:46:24.814Z,23.93
2018-06-30T00:46:56.401Z,23.92
2018-06-30T00:47:28.021Z,23.92
2018-06-30T00:47:59.595Z,23.92
2018-06-30T00:48:31.229Z,23.91
2018-06-30T00:49:02.869Z,23.92
2018-06-30T00:49:34.443Z,23.92
2018-06-30T00:50:06.045Z,23.92
2018-06-30T00:50:37.626Z,23.91
2018-06-30T00:51:09.230Z,23.92
2018-06-30T00:51:40.846Z,23.91
2018-06-30T00:52:12.434Z,23.91
2018-06-30T00:52:44.004Z,23.91
2018-06-30T00:53:15.613Z,23.91
2018-06-30T00:53:47.217Z,23.91
2018-06-30T00:54:18.826Z,23.90
2018-06-30T00:54:50.407Z,23.90
2018-06-30T00:55:21.990Z,23.89
2018-06-30T00:55:53.564Z,23.89
2018-06-30T00:56:25.139Z,23.89
2018-06-30T00:56:56.711Z,23.89
2018-06-30T00:57:28.358Z,23.88
2018-06-30T00:57:59.966Z,23.89
2018-06-30T00:58:31.549Z,23.91
2018-06-30T00:59:03.134Z,23.93
2018-06-30T00:59:34.741Z,23.95
2018-06-30T01:00:06.328Z,23.96
2018-06-30T01:00:37.933Z,23.96
2018-06-30T01:01:09.551Z,23.97
2018-06-30T01:01:41.133Z,23.97
2018-06-30T01:02:12.738Z,23.96
2018-06-30T01:02:44.342Z,23.96
2018-06-30T01:03:15.939Z,23.95
2018-06-30T01:03:47.537Z,23.97
2018-06-30T01:04:19.117Z,23.99
2018-06-30T01:04:50.688Z,24.01
2018-06-30T01:05:22.316Z,24.03
2018-06-30T01:05:53.933Z,24.05
2018-06-30T01:06:25.508Z,24.06
2018-06-30T01:06:57.089Z,24.08
2018-06-30T01:07:28.674Z,24.07
2018-06-30T01:08:00.276Z,24.09
2018-06-30T01:08:31.907Z,24.09
2018-06-30T01:09:03.520Z,24.09
2018-06-30T01:09:35.110Z,24.09
2018-06-30T01:10:06.690Z,24.08
2018-06-30T01:10:38.313Z,24.07
2018-06-30T01:11:09.888Z,24.06
2018-06-30T01:11:41.494Z,24.06
2018-06-30T01:12:13.083Z,24.08
2018-06-30T01:12:44.669Z,24.16
2018-06-30T01:13:16.273Z,24.13
2018-06-30T01:13:47.930Z,24.10
2018-06-30T01:14:19.604Z,24.05
2018-06-30T01:14:51.209Z,24.01
2018-06-30T01:15:22.780Z,24.01
2018-06-30T01:15:54.466Z,24.02
2018-06-30T01:16:26.060Z,24.03
2018-06-30T01:16:57.665Z,24.04
2018-06-30T01:17:29.243Z,24.05
2018-06-30T01:18:00.849Z,24.06
2018-06-30T01:18:32.504Z,24.06
2018-06-30T01:19:04.114Z,24.07
2018-06-30T01:19:35.701Z,24.08
2018-06-30T01:20:07.284Z,24.09
2018-06-30T01:20:38.873Z,24.10
2018-06-30T01:21:10.459Z,24.11
2018-06-30T01:21:42.041Z,24.11
2018-06-30T01:22:13.669Z,24.11
2018-06-30T01:22:45.282Z,24.12
2018-06-30T01:23:16.865Z,24.12
2018-06-30T01:23:48.440Z,24.12
2018-06-30T01:24:20.022Z,24.12
2018-06-30T01:24:51.616Z,24.12
2018-06-30T01:25:23.214Z,24.11
2018-06-30T01:25:54.826Z,24.11
2018-06-30T01:26:26.489Z,24.12
2018-06-30T01:26:58.069Z,24.12
2018-06-30T01:27:29.675Z,24.13
2018-06-30T01:28:01.281Z,24.12
2018-06-30T01:28:32.860Z,24.14
2018-06-30T01:29:04.482Z,24.13
2018-06-30T01:29:36.061Z,24.13
2018-06-30T01:30:07.666Z,24.12
2018-06-30T01:30:39.271Z,24.13
2018-06-30T01:31:10.909Z,24.13
2018-06-30T01:31:42.527Z,24.13
2018-06-30T01:32:14.177Z,24.11
2018-06-30T01:32:45.785Z,24.11
2018-06-30T01:33:17.397Z,24.10
2018-06-30T01:33:48.972Z,24.08
2018-06-30T01:34:20.563Z,24.08
2018-06-30T01:34:52.136Z,24.07
2018-06-30T01:35:23.717Z,24.07
2018-06-30T01:35:55.302Z,24.08
2018-06-30T01:36:26.906Z,24.08
2018-06-30T01:36:58.522Z,24.08
2018-06-30T01:37:30.182Z,24.09
2018-06-30T01:38:01.781Z,24.09
2018-06-30T01:38:33.370Z,24.09
2018-06-30T01:39:04.977Z,24.09
2018-06-30T01:39:36.590Z,24.10
2018-06-30T01:40:08.178Z,24.09
2018-06-30T01:40:39.785Z,24.10
2018-06-30T01:41:11.394Z,24.11
2018-06-30T01:41:42.968Z,24.11
2018-06-30T01:42:14.553Z,24.11
2018-06-30T01:42:46.193Z,24.13
2018-06-30T01:43:17.767Z,24.12
2018-06-30T01:43:49.378Z,24.12
2018-06-30T01:44:20.974Z,24.12
2018-06-30T01:44:52.577Z,24.12
2018-06-30T01:45:24.156Z,24.13
2018-06-30T01:45:55.753Z,24.13
2018-06-30T01:46:27.356Z,24.12
2018-06-30T01:46:58.923Z,24.12
2018-06-30T01:47:30.524Z,24.12
2018-06-30T01:48:02.158Z,24.12
2018-06-30T01:48:33.761Z,24.12
2018-06-30T01:49:05.372Z,24.11
2018-06-30T01:49:36.983Z,24.12
2018-06-30T01:50:08.560Z,24.11
2018-06-30T01:50:40.165Z,24.12
2018-06-30T01:51:11.757Z,24.12
2018-06-30T01:51:43.354Z,24.12
2018-06-30T01:52:14.927Z,24.12
2018-06-30T01:52:46.560Z,24.12
2018-06-30T01:53:18.149Z,24.13
2018-06-30T01:53:49.753Z,24.13
2018-06-30T01:54:21.366Z,24.14
2018-06-30T01:54:53.018Z,24.13
2018-06-30T01:55:24.605Z,24.13
2018-06-30T01:55:56.180Z,24.12
2018-06-30T01:56:27.785Z,24.13
2018-06-30T01:56:59.397Z,24.13
2018-06-30T01:57:30.981Z,24.13
2018-06-30T01:58:02.566Z,24.13
2018-06-30T01:58:34.169Z,24.13
2018-06-30T01:59:05.769Z,24.12
2018-06-30T01:59:37.436Z,24.12
2018-06-30T02:00:09.034Z,24.12
2018-06-30T02:00:40.665Z,24.11
2018-06-30T02:01:12.277Z,24.11
2018-06-30T02:01:43.851Z,24.12
2018-06-30T02:02:15.444Z,24.12
2018-06-30T02:02:47.039Z,24.13
2018-06-30T02:03:18.647Z,24.12
2018-06-30T02:03:50.253Z,24.13
2018-06-30T02:04:21.858Z,24.15
2018-06-30T02:04:53.486Z,24.15
2018-06-30T02:05:25.137Z,24.16
2018-06-30T02:05:56.711Z,24.16
2018-06-30T02:06:28.337Z,24.16
2018-06-30T02:06:59.946Z,24.16
2018-06-30T02:07:31.544Z,24.15
2018-06-30T02:08:03.149Z,24.14
2018-06-30T02:08:34.762Z,24.13
2018-06-30T02:09:06.349Z,24.11
2018-06-30T02:09:37.985Z,24.11
2018-06-30T02:10:09.555Z,24.11
2018-06-30T02:10:41.157Z,24.10
2018-06-30T02:11:12.749Z,24.10
2018-06-30T02:11:44.330Z,24.08
2018-06-30T02:12:15.917Z,24.09
2018-06-30T02:12:47.497Z,24.08
2018-06-30T02:13:19.101Z,24.07
2018-06-30T02:13:50.679Z,24.07
2018-06-30T02:14:22.281Z,24.07
2018-06-30T02:14:53.900Z,24.06
2018-06-30T02:15:25.545Z,24.05
2018-06-30T02:15:57.134Z,24.05
2018-06-30T02:16:28.746Z,24.05
2018-06-30T02:17:00.324Z,24.07
2018-06-30T02:17:31.934Z,24.09
2018-06-30T02:18:03.518Z,24.09
2018-06-30T02:18:35.093Z,24.11
2018-06-30T02:19:06.701Z,24.11
2018-06-30T02:19:38.289Z,24.10
2018-06-30T02:20:09.934Z,24.10
2018-06-30T02:20:41.532Z,24.09
2018-06-30T02:21:13.137Z,24.09
2018-06-30T02:21:44.809Z,24.08
2018-06-30T02:22:16.361Z,24.07
2018-06-30T02:22:48.000Z,24.07
2018-06-30T02:23:19.665Z,24.07
2018-06-30T02:23:51.251Z,24.06
2018-06-30T02:24:22.829Z,24.04
2018-06-30T02:24:54.435Z,24.05
2018-06-30T02:25:26.041Z,24.04
2018-06-30T02:25:57.625Z,24.04
2018-06-30T02:26:29.206Z,24.03
2018-06-30T02:27:00.814Z,24.03
2018-06-30T02:27:32.396Z,24.03
2018-06-30T02:28:03.981Z,24.02
2018-06-30T02:28:35.605Z,24.02
2018-06-30T02:29:07.202Z,24.02
2018-06-30T02:29:38.782Z,24.03
2018-06-30T02:30:10.386Z,24.01
2018-06-30T02:30:41.978Z,24.02
2018-06-30T02:31:13.561Z,24.02
2018-06-30T02:31:45.197Z,24.01
2018-06-30T02:32:16.830Z,24.02
2018-06-30T02:32:48.441Z,24.02
2018-06-30T02:33:20.030Z,24.01
2018-06-30T02:33:51.624Z,24.01
2018-06-30T02:34:23.224Z,24.00
2018-06-30T02:34:54.837Z,24.00
2018-06-30T02:35:26.450Z,23.99
2018-06-30T02:35:58.062Z,24.00
2018-06-30T02:36:29.668Z,24.00
2018-06-30T02:37:01.312Z,23.99
2018-06-30T02:37:32.906Z,24.00
2018-06-30T02:38:04.571Z,23.99
2018-06-30T02:38:36.150Z,23.99
2018-06-30T02:39:07.815Z,23.99
2018-06-30T02:39:39.385Z,23.98
2018-06-30T02:40:10.970Z,23.99
2018-06-30T02:40:42.565Z,23.99
2018-06-30T02:41:14.146Z,23.98
2018-06-30T02:41:45.715Z,23.98
2018-06-30T02:42:17.285Z,23.98
2018-06-30T02:42:48.894Z,23.97
2018-06-30T02:43:20.472Z,23.98
2018-06-30T02:43:52.054Z,23.98
2018-06-30T02:44:23.647Z,23.98
2018-06-30T02:44:55.268Z,23.97
2018-06-30T02:45:26.844Z,23.98
2018-06-30T02:45:58.524Z,23.97
2018-06-30T02:46:30.074Z,23.97
2018-06-30T02:47:01.656Z,23.98
2018-06-30T02:47:33.249Z,23.97
2018-06-30T02:48:04.858Z,23.98
2018-06-30T02:48:36.441Z,23.97
2018-06-30T02:49:08.036Z,23.97
2018-06-30T02:49:39.644Z,23.98
2018-06-30T02:50:11.223Z,23.97
2018-06-30T02:50:42.805Z,23.97
2018-06-30T02:51:14.389Z,23.97
2018-06-30T02:51:45.974Z,23.97
2018-06-30T02:52:17.585Z,23.97
2018-06-30T02:52:49.183Z,23.97
2018-06-30T02:53:20.794Z,23.98
2018-06-30T02:53:52.378Z,23.96
2018-06-30T02:54:24.012Z,23.96
2018-06-30T02:54:55.621Z,23.97
2018-06-30T02:55:27.205Z,23.97
2018-06-30T02:55:58.843Z,23.96
2018-06-30T02:56:30.422Z,23.97
2018-06-30T02:57:02.042Z,23.96
2018-06-30T02:57:33.636Z,23.96
2018-06-30T02:58:05.212Z,23.96
2018-06-30T02:58:36.794Z,23.96
2018-06-30T02:59:08.433Z,23.95
2018-06-30T02:59:40.004Z,23.95
2018-06-30T03:00:11.583Z,23.95
2018-06-30T03:00:43.156Z,23.95
2018-06-30T03:01:14.797Z,23.94
2018-06-30T03:01:46.378Z,23.94
2018-06-30T03:02:17.949Z,23.95
2018-06-30T03:02:49.609Z,23.94
2018-06-30T03:03:21.189Z,23.95
2018-06-30T03:03:52.780Z,23.94
2018-06-30T03:04:24.356Z,23.94
2018-06-30T03:04:55.973Z,23.95
2018-06-30T03:05:27.529Z,23.95
2018-06-30T03:05:59.109Z,23.94
2018-06-30T03:06:30.695Z,23.94
2018-06-30T03:07:02.307Z,23.93
2018-06-30T03:07:33.922Z,23.92
2018-06-30T03:08:05.569Z,23.88
2018-06-30T03:08:37.181Z,23.91
2018-06-30T03:09:08.769Z,23.91
2018-06-30T03:09:40.368Z,23.90
2018-06-30T03:10:11.958Z,23.88
2018-06-30T03:10:43.538Z,23.87
2018-06-30T03:11:15.143Z,23.87
2018-06-30T03:11:46.991Z,23.85
2018-06-30T03:12:18.589Z,23.84
2018-06-30T03:12:50.189Z,23.83
2018-06-30T03:13:21.781Z,23.81
2018-06-30T03:13:53.385Z,23.81
2018-06-30T03:14:24.990Z,23.80
2018-06-30T03:14:56.601Z,23.79
2018-06-30T03:15:28.190Z,23.79
2018-06-30T03:15:59.774Z,23.79
2018-06-30T03:16:31.381Z,23.78
2018-06-30T03:17:02.990Z,23.78
2018-06-30T03:17:34.588Z,23.77
2018-06-30T03:18:06.193Z,23.77
2018-06-30T03:18:37.787Z,23.77
2018-06-30T03:19:09.361Z,23.76
2018-06-30T03:19:40.933Z,23.76
2018-06-30T03:20:12.527Z,23.76
2018-06-30T03:20:44.153Z,23.76
2018-06-30T03:21:15.786Z,23.76
2018-06-30T03:21:47.379Z,23.75
2018-06-30T03:22:18.957Z,23.75
2018-06-30T03:22:50.536Z,23.75
2018-06-30T03:23:22.118Z,23.75
2018-06-30T03:23:53.692Z,23.75
2018-06-30T03:24:25.273Z,23.75
2018-06-30T03:24:56.857Z,23.75
2018-06-30T03:25:28.517Z,23.75
2018-06-30T03:26:00.104Z,23.74
2018-06-30T03:26:31.690Z,23.74
2018-06-30T03:27:03.303Z,23.74
2018-06-30T03:27:34.899Z,23.73
2018-06-30T03:28:06.505Z,23.74
2018-06-30T03:28:38.117Z,23.74
2018-06-30T03:29:09.729Z,23.73
2018-06-30T03:29:41.317Z,23.73
2018-06-30T03:30:12.902Z,23.73
2018-06-30T03:30:44.531Z,23.73
2018-06-30T03:31:16.105Z,23.72
2018-06-30T03:31:47.731Z,23.72
2018-06-30T03:32:19.341Z,23.73
2018-06-30T03:32:50.973Z,23.72
2018-06-30T03:33:22.573Z,23.73
2018-06-30T03:33:54.176Z,23.72
2018-06-30T03:34:25.757Z,23.73
2018-06-30T03:34:57.347Z,23.73
2018-06-30T03:35:28.953Z,23.73
2018-06-30T03:36:00.541Z,23.73
2018-06-30T03:36:32.142Z,23.74
2018-06-30T03:37:03.734Z,23.72
2018-06-30T03:37:35.314Z,23.72
2018-06-30T03:38:06.946Z,23.73
2018-06-30T03:38:38.564Z,23.73
2018-06-30T03:39:10.162Z,23.72
2018-06-30T03:39:41.735Z,23.73
2018-06-30T03:40:13.322Z,23.73
2018-06-30T03:40:44.926Z,23.72
2018-06-30T03:41:16.538Z,23.73
2018-06-30T03:41:48.150Z,23.72
2018-06-30T03:42:19.748Z,23.72
2018-06-30T03:42:51.385Z,23.72
2018-06-30T03:43:23.014Z,23.72
2018-06-30T03:43:54.609Z,23.72
2018-06-30T03:44:26.203Z,23.72
2018-06-30T03:44:57.789Z,23.71
2018-06-30T03:45:29.397Z,23.72
2018-06-30T03:46:01.026Z,23.72
2018-06-30T03:46:32.620Z,23.74
2018-06-30T03:47:04.234Z,23.76
2018-06-30T03:47:35.867Z,23.78
2018-06-30T03:48:07.509Z,23.79
2018-06-30T03:48:39.120Z,23.80
2018-06-30T03:49:10.701Z,23.80
2018-06-30T03:49:42.295Z,23.81
2018-06-30T03:50:13.901Z,23.81
2018-06-30T03:50:45.517Z,23.81
2018-06-30T03:51:17.110Z,23.82
2018-06-30T03:51:48.713Z,23.83
2018-06-30T03:52:20.301Z,23.83
2018-06-30T03:52:51.876Z,23.83
2018-06-30T03:53:23.501Z,23.83
2018-06-30T03:53:55.077Z,23.83
2018-06-30T03:54:26.687Z,23.82
2018-06-30T03:54:58.337Z,23.82
2018-06-30T03:55:29.945Z,23.82
2018-06-30T03:56:01.524Z,23.83
2018-06-30T03:56:33.110Z,23.82
2018-06-30T03:57:04.704Z,23.82
2018-06-30T03:57:36.353Z,23.83
2018-06-30T03:58:07.951Z,23.83
2018-06-30T03:58:39.537Z,23.82
2018-06-30T03:59:11.136Z,23.83
2018-06-30T03:59:42.735Z,23.83
2018-06-30T04:00:14.318Z,23.84
2018-06-30T04:00:45.916Z,23.83
2018-06-30T04:01:17.534Z,23.84
2018-06-30T04:01:49.122Z,23.84
2018-06-30T04:02:20.730Z,23.84
2018-06-30T04:02:52.381Z,23.84
2018-06-30T04:03:23.965Z,23.84
2018-06-30T04:03:55.557Z,23.85
2018-06-30T04:04:27.152Z,23.85
2018-06-30T04:04:58.737Z,23.84
2018-06-30T04:05:30.342Z,23.84
2018-06-30T04:06:01.925Z,23.84
2018-06-30T04:06:33.529Z,23.84
2018-06-30T04:07:05.142Z,23.84
2018-06-30T04:07:36.801Z,23.83
2018-06-30T04:08:08.446Z,23.82
2018-06-30T04:08:40.053Z,23.83
2018-06-30T04:09:11.632Z,23.81
2018-06-30T04:09:43.221Z,23.81
2018-06-30T04:10:14.791Z,23.81
2018-06-30T04:10:46.388Z,23.80
2018-06-30T04:11:17.998Z,23.77
2018-06-30T04:11:49.607Z,23.79
2018-06-30T04:12:21.197Z,23.79
2018-06-30T04:12:52.777Z,23.79
2018-06-30T04:13:24.397Z,23.79
2018-06-30T04:13:55.967Z,23.78
2018-06-30T04:14:27.569Z,23.78
2018-06-30T04:14:59.196Z,23.78
2018-06-30T04:15:30.800Z,23.78
2018-06-30T04:16:02.393Z,23.77
2018-06-30T04:16:33.969Z,23.77
2018-06-30T04:17:05.578Z,23.78
2018-06-30T04:17:37.151Z,23.77
2018-06-30T04:18:08.728Z,23.77
2018-06-30T04:18:40.300Z,23.76
2018-06-30T04:19:11.869Z,23.76
2018-06-30T04:19:43.454Z,23.76
2018-06-30T04:20:15.098Z,23.76
2018-06-30T04:20:46.710Z,23.76
2018-06-30T04:21:18.294Z,23.76
2018-06-30T04:21:49.927Z,23.76
2018-06-30T04:22:21.533Z,23.76
2018-06-30T04:22:53.112Z,23.76
2018-06-30T04:23:24.703Z,23.76
2018-06-30T04:23:56.286Z,23.76
2018-06-30T04:24:27.906Z,23.76
2018-06-30T04:24:59.509Z,23.76
2018-06-30T04:25:31.150Z,23.76
2018-06-30T04:26:02.741Z,23.75
2018-06-30T04:26:34.336Z,23.76
2018-06-30T04:27:05.986Z,23.76
2018-06-30T04:27:37.598Z,23.77
2018-06-30T04:28:09.176Z,23.77
2018-06-30T04:28:40.773Z,23.77
2018-06-30T04:29:12.378Z,23.77
2018-06-30T04:29:43.976Z,23.76
2018-06-30T04:30:15.625Z,23.76
2018-06-30T04:30:47.200Z,23.76
2018-06-30T04:31:18.795Z,23.76
2018-06-30T04:31:50.368Z,23.75
2018-06-30T04:32:21.956Z,23.76
2018-06-30T04:32:53.560Z,23.75
2018-06-30T04:33:25.132Z,23.75
2018-06-30T04:33:56.721Z,23.74
2018-06-30T04:34:28.306Z,23.74
2018-06-30T04:34:59.950Z,23.74
2018-06-30T04:35:31.552Z,23.74
2018-06-30T04:36:03.138Z,23.74
2018-06-30T04:36:34.762Z,23.73
2018-06-30T04:37:06.366Z,23.73
2018-06-30T04:37:37.982Z,23.72
2018-06-30T04:38:09.575Z,23.72
2018-06-30T04:38:41.187Z,23.72
2018-06-30T04:39:12.769Z,23.72
2018-06-30T04:39:44.354Z,23.71
2018-06-30T04:40:15.929Z,23.71
2018-06-30T04:40:47.529Z,23.71
2018-06-30T04:41:19.110Z,23.71
2018-06-30T04:41:50.717Z,23.71
2018-06-30T04:42:22.354Z,23.71
2018-06-30T04:42:54.010Z,23.71
2018-06-30T04:43:25.593Z,23.73
2018-06-30T04:43:57.170Z,23.74
2018-06-30T04:44:28.753Z,23.75
2018-06-30T04:45:00.322Z,23.76
2018-06-30T04:45:31.961Z,23.78
2018-06-30T04:46:03.541Z,23.78
2018-06-30T04:46:35.131Z,23.79
2018-06-30T04:47:06.721Z,23.79
2018-06-30T04:47:38.366Z,23.80
2018-06-30T04:48:09.966Z,23.81
2018-06-30T04:48:41.540Z,23.81
2018-06-30T04:49:13.145Z,23.81
2018-06-30T04:49:44.753Z,23.82
2018-06-30T04:50:16.337Z,23.83
2018-06-30T04:50:47.918Z,23.83
2018-06-30T04:51:19.497Z,23.84
2018-06-30T04:51:51.085Z,23.86
2018-06-30T04:52:22.694Z,23.88
2018-06-30T04:52:54.325Z,23.90
2018-06-30T04:53:25.907Z,23.91
2018-06-30T04:53:57.480Z,23.93
2018-06-30T04:54:29.082Z,23.95
2018-06-30T04:55:00.665Z,23.96
2018-06-30T04:55:32.252Z,23.98
2018-06-30T04:56:03.842Z,23.99
2018-06-30T04:56:35.497Z,24.01
2018-06-30T04:57:07.082Z,24.02
2018-06-30T04:57:38.734Z,24.02
2018-06-30T04:58:10.309Z,24.01
2018-06-30T04:58:41.922Z,24.01
2018-06-30T04:59:13.530Z,24.01
2018-06-30T04:59:45.132Z,24.01
2018-06-30T05:00:16.741Z,24.00
2018-06-30T05:00:48.329Z,24.00
2018-06-30T05:01:19.909Z,24.00
2018-06-30T05:01:51.527Z,24.00
2018-06-30T05:02:23.119Z,24.00
2018-06-30T05:02:54.719Z,24.00
2018-06-30T05:03:26.350Z,24.00
2018-06-30T05:03:57.937Z,24.00
2018-06-30T05:04:29.533Z,23.99
2018-06-30T05:05:01.117Z,24.00
2018-06-30T05:05:32.692Z,24.00
2018-06-30T05:06:04.278Z,24.00
2018-06-30T05:06:35.886Z,24.00
2018-06-30T05:07:07.477Z,24.00
2018-06-30T05:07:39.085Z,24.00
2018-06-30T05:08:10.693Z,24.01
2018-06-30T05:08:42.349Z,24.01
2018-06-30T05:09:14.024Z,24.00
2018-06-30T05:09:45.592Z,24.01
2018-06-30T05:10:17.201Z,24.01
2018-06-30T05:10:48.795Z,24.01
2018-06-30T05:11:20.403Z,24.01
2018-06-30T05:11:52.014Z,24.01
2018-06-30T05:12:23.602Z,24.01
2018-06-30T05:12:55.237Z,24.01
2018-06-30T05:13:26.873Z,24.02
2018-06-30T05:13:58.458Z,24.01
2018-06-30T05:14:30.039Z,24.02
2018-06-30T05:15:01.651Z,24.02
2018-06-30T05:15:33.251Z,24.02
2018-06-30T05:16:04.858Z,24.02
2018-06-30T05:16:36.465Z,24.01
2018-06-30T05:17:08.064Z,24.00
2018-06-30T05:17:39.674Z,24.01
2018-06-30T05:18:11.272Z,24.00
2018-06-30T05:18:42.933Z,24.01
2018-06-30T05:19:14.508Z,24.00
2018-06-30T05:19:46.099Z,24.00
2018-06-30T05:20:17.686Z,23.99
2018-06-30T05:20:49.338Z,24.00
2018-06-30T05:21:20.945Z,23.99
2018-06-30T05:21:52.531Z,23.99
2018-06-30T05:22:24.124Z,23.99
2018-06-30T05:22:55.713Z,23.98
2018-06-30T05:23:27.311Z,23.99
2018-06-30T05:23:58.921Z,23.98
2018-06-30T05:24:30.570Z,23.97
2018-06-30T05:25:02.181Z,23.97
2018-06-30T05:25:33.794Z,23.97
2018-06-30T05:26:05.389Z,23.97
2018-06-30T05:26:36.986Z,23.97
2018-06-30T05:27:08.578Z,23.96
2018-06-30T05:27:40.158Z,23.96
2018-06-30T05:28:11.761Z,23.96
2018-06-30T05:28:43.355Z,23.95
2018-06-30T05:29:14.950Z,23.94
2018-06-30T05:29:46.547Z,23.94
2018-06-30T05:30:18.127Z,23.94
2018-06-30T05:30:49.718Z,23.94
2018-06-30T05:31:21.320Z,23.94
2018-06-30T05:31:52.950Z,23.94
2018-06-30T05:32:24.573Z,23.94
2018-06-30T05:32:56.145Z,23.93
2018-06-30T05:33:27.826Z,23.96
2018-06-30T05:33:59.359Z,23.98
2018-06-30T05:34:30.946Z,24.00
2018-06-30T05:35:02.530Z,24.02
2018-06-30T05:35:34.127Z,24.03
2018-06-30T05:36:05.710Z,24.04
2018-06-30T05:36:37.311Z,24.05
2018-06-30T05:37:08.969Z,24.05
2018-06-30T05:37:40.553Z,24.05
2018-06-30T05:38:12.202Z,24.06
2018-06-30T05:38:43.787Z,24.06
2018-06-30T05:39:15.370Z,24.05
2018-06-30T05:39:46.950Z,24.05
2018-06-30T05:40:18.519Z,24.05
2018-06-30T05:40:50.112Z,24.05
2018-06-30T05:41:21.721Z,24.05
2018-06-30T05:41:53.346Z,24.04
2018-06-30T05:42:24.940Z,24.05
2018-06-30T05:42:56.557Z,24.04
2018-06-30T05:43:28.145Z,24.04
2018-06-30T05:43:59.716Z,24.04
2018-06-30T05:44:31.283Z,24.04
2018-06-30T05:45:02.910Z,24.03
2018-06-30T05:45:34.494Z,24.01
2018-06-30T05:46:06.088Z,24.00
2018-06-30T05:46:37.693Z,23.99
2018-06-30T05:47:09.277Z,23.98
2018-06-30T05:47:40.884Z,23.97
2018-06-30T05:48:12.460Z,23.95
2018-06-30T05:48:44.061Z,23.95
2018-06-30T05:49:15.665Z,23.94
2018-06-30T05:49:47.249Z,23.93
2018-06-30T05:50:18.833Z,23.92
2018-06-30T05:50:50.461Z,23.91
2018-06-30T05:51:22.052Z,23.90
2018-06-30T05:51:53.637Z,23.90
2018-06-30T05:52:25.221Z,23.89
2018-06-30T05:52:56.806Z,23.88
2018-06-30T05:53:28.389Z,23.88
2018-06-30T05:53:59.958Z,23.87
2018-06-30T05:54:31.564Z,23.87
2018-06-30T05:55:03.136Z,23.87
2018-06-30T05:55:34.789Z,23.87
2018-06-30T05:56:06.378Z,23.86
2018-06-30T05:56:37.985Z,23.85
2018-06-30T05:57:09.568Z,23.85
2018-06-30T05:57:41.173Z,23.85
2018-06-30T05:58:12.781Z,23.85
2018-06-30T05:58:44.387Z,23.85
2018-06-30T05:59:16.014Z,23.84
2018-06-30T05:59:47.601Z,23.84
2018-06-30T06:00:19.168Z,23.84
2018-06-30T06:00:50.776Z,23.84
2018-06-30T06:01:22.372Z,23.83
2018-06-30T06:01:53.984Z,23.84
2018-06-30T06:02:25.569Z,23.83
2018-06-30T06:02:57.154Z,23.83
2018-06-30T06:03:28.756Z,23.83
2018-06-30T06:04:00.351Z,23.83
2018-06-30T06:04:31.933Z,23.84
2018-06-30T06:05:03.550Z,23.85
2018-06-30T06:05:35.119Z,23.85
2018-06-30T06:06:06.712Z,23.85
2018-06-30T06:06:38.317Z,23.85
2018-06-30T06:07:09.925Z,23.85
2018-06-30T06:07:41.510Z,23.85
2018-06-30T06:08:13.093Z,23.85
2018-06-30T06:08:44.668Z,23.84
2018-06-30T06:09:16.274Z,23.84
2018-06-30T06:09:47.959Z,23.84
2018-06-30T06:10:19.496Z,23.84
2018-06-30T06:10:51.068Z,23.83
2018-06-30T06:11:22.636Z,23.83
2018-06-30T06:11:54.262Z,23.82
2018-06-30T06:12:25.870Z,23.82
2018-06-30T06:12:57.468Z,23.82
2018-06-30T06:13:29.054Z,23.82
2018-06-30T06:14:00.625Z,23.82
2018-06-30T06:14:32.209Z,23.81
2018-06-30T06:15:03.822Z,23.81
2018-06-30T06:15:35.453Z,23.81
2018-06-30T06:16:07.033Z,23.81
2018-06-30T06:16:38.677Z,23.80
2018-06-30T06:17:10.320Z,23.81
2018-06-30T06:17:41.960Z,23.80
2018-06-30T06:18:13.577Z,23.80
2018-06-30T06:18:45.161Z,23.80
2018-06-30T06:19:16.774Z,23.80
2018-06-30T06:19:48.381Z,23.80
2018-06-30T06:20:19.962Z,23.79
2018-06-30T06:20:51.565Z,23.80
2018-06-30T06:21:23.153Z,23.79
2018-06-30T06:21:54.742Z,23.80
2018-06-30T06:22:26.345Z,23.79
2018-06-30T06:22:58.003Z,23.79
2018-06-30T06:23:29.590Z,23.79
2018-06-30T06:24:01.212Z,23.79
2018-06-30T06:24:32.821Z,23.80
2018-06-30T06:25:04.401Z,23.80
2018-06-30T06:25:35.971Z,23.80
2018-06-30T06:26:07.540Z,23.80
2018-06-30T06:26:39.117Z,23.80
2018-06-30T06:27:10.724Z,23.80
2018-06-30T06:27:42.361Z,23.84
2018-06-30T06:28:13.999Z,23.90
2018-06-30T06:28:45.585Z,23.95
2018-06-30T06:29:17.165Z,23.96
2018-06-30T06:29:48.765Z,23.94
2018-06-30T06:30:20.370Z,23.93
2018-06-30T06:30:51.986Z,23.90
2018-06-30T06:31:23.565Z,23.87
2018-06-30T06:31:55.160Z,23.85
2018-06-30T06:32:26.789Z,23.83
2018-06-30T06:32:58.402Z,23.80
2018-06-30T06:33:29.985Z,23.78
2018-06-30T06:34:01.570Z,23.76
2018-06-30T06:34:33.177Z,23.73
2018-06-30T06:35:04.765Z,23.71
2018-06-30T06:35:36.337Z,23.70
2018-06-30T06:36:07.918Z,23.69
2018-06-30T06:36:39.525Z,23.68
2018-06-30T06:37:11.115Z,23.67
2018-06-30T06:37:42.737Z,23.65
2018-06-30T06:38:14.322Z,23.65
2018-06-30T06:38:45.926Z,23.63
2018-06-30T06:39:17.514Z,23.63
2018-06-30T06:39:49.088Z,23.62
2018-06-30T06:40:20.851Z,23.62
2018-06-30T06:40:52.438Z,23.62
2018-06-30T06:41:24.022Z,23.61
2018-06-30T06:41:55.598Z,23.61
2018-06-30T06:42:27.191Z,23.60
2018-06-30T06:42:58.800Z,23.61
2018-06-30T06:43:30.376Z,23.60
2018-06-30T06:44:01.985Z,23.61
2018-06-30T06:44:33.600Z,23.60
2018-06-30T06:45:05.182Z,23.61
2018-06-30T06:45:36.805Z,23.60
2018-06-30T06:46:08.409Z,23.60
2018-06-30T06:46:39.997Z,23.60