createdAt,value
2019-04-22T00:00:36.175Z,37.54
2019-04-22T00:05:51.083Z,39.64
2019-04-22T00:10:47.160Z,42.09
2019-04-22T00:15:39.478Z,43.15
2019-04-22T00:20:43.650Z,44.09
2019-04-22T00:25:43.913Z,44.96
2019-04-22T00:30:28.087Z,46.41
2019-04-22T00:35:30.547Z,46.78
2019-04-22T00:40:32.299Z,47.19
2019-04-22T00:45:38.970Z,47.24
2019-04-22T00:50:19.019Z,48.10
2019-04-22T01:00:13.338Z,49.01
2019-04-22T01:05:09.826Z,49.77
2019-04-22T01:10:09.297Z,50.06
2019-04-22T01:15:00.899Z,50.18
2019-04-22T01:19:56.264Z,51.13
2019-04-22T01:24:48.637Z,50.70
2019-04-22T01:29:37.988Z,51.72
2019-04-22T01:34:33.602Z,51.70
2019-04-22T01:39:37.525Z,52.67
2019-04-22T01:44:40.996Z,52.84
2019-04-22T01:49:34.425Z,53.24
2019-04-22T01:54:35.373Z,54.53
2019-04-22T01:59:15.435Z,55.48
2019-04-22T02:04:30.374Z,55.57
2019-04-22T02:14:13.287Z,54.61
2019-04-22T02:19:11.454Z,55.13
2019-04-22T02:24:20.028Z,56.13
2019-04-22T02:28:55.198Z,56.35
2019-04-22T02:54:15.168Z,58.33
2019-04-22T03:08:30.307Z,57.44
2019-04-22T03:18:29.116Z,58.27
2019-04-22T03:23:27.326Z,58.83
2019-04-22T03:28:18.726Z,59.50
2019-04-22T03:33:20.042Z,59.87
2019-04-22T03:38:35.556Z,60.07
2019-04-22T03:43:08.536Z,59.87
2019-04-22T03:48:01.929Z,60.37
2019-04-22T03:57:49.626Z,59.94
2019-04-22T04:02:59.555Z,60.50
2019-04-22T04:07:48.447Z,61.23
2019-04-22T04:12:53.387Z,61.19
2019-04-22T04:17:41.441Z,61.62
2019-04-22T04:22:50.684Z,61.43
2019-04-22T04:27:43.190Z,61.55
2019-04-22T04:32:46.089Z,61.76
2019-04-22T04:42:24.528Z,61.98
2019-04-22T04:47:11.776Z,62.17
2019-04-22T04:52:14.490Z,62.07
2019-04-22T04:56:57.005Z,61.79
2019-04-22T05:07:01.579Z,61.96
2019-04-22T05:21:36.344Z,61.47
2019-04-22T05:26:32.857Z,60.75
2019-04-22T05:31:34.747Z,60.03
2019-04-22T05:36:37.580Z,57.91
2019-04-22T05:41:17.728Z,57.28
2019-04-22T05:46:09.151Z,56.50
2019-04-22T05:51:09.760Z,55.77
2019-04-22T05:56:17.512Z,54.66
2019-04-22T06:01:29.108Z,51.55
2019-04-22T06:06:00.887Z,50.56
2019-04-22T06:11:04.310Z,49.95
2019-04-22T06:15:53.011Z,49.82
2019-04-22T06:20:59.405Z,50.13
2019-04-22T06:30:50.286Z,46.62
2019-04-22T06:35:43.900Z,45.05
2019-04-22T06:45:29.133Z,46.05
2019-04-22T06:50:38.502Z,44.68
2019-04-22T06:55:34.424Z,42.88
2019-04-22T07:00:24.583Z,41.96
2019-04-22T07:05:32.948Z,40.70
2019-04-22T07:10:26.463Z,39.82
2019-04-22T07:15:16.216Z,38.45
2019-04-22T07:20:05.570Z,37.90
2019-04-22T07:24:58.292Z,36.87
2019-04-22T07:30:03.988Z,36.12
2019-04-22T07:34:52.823Z,36.59
2019-04-22T07:39:45.597Z,35.84
2019-04-22T07:49:42.731Z,35.09
2019-04-22T07:54:44.928Z,35.09
2019-04-22T07:59:35.120Z,33.81
2019-04-22T08:04:49.388Z,33.11
2019-04-22T08:09:33.999Z,32.85
2019-04-22T08:14:24.608Z,31.85
2019-04-22T08:19:23.549Z,31.29
2019-04-22T08:24:16.522Z,31.58
2019-04-22T08:29:14.513Z,30.92
2019-04-22T08:34:11.277Z,29.94
2019-04-22T08:39:00.710Z,30.86
2019-04-22T08:44:07.622Z,29.56
2019-04-22T08:53:57.496Z,29.25
2019-04-22T08:58:52.316Z,28.45
2019-04-22T09:03:40.104Z,28.24
2019-04-22T09:08:41.857Z,27.54
2019-04-22T09:13:35.622Z,26.61
2019-04-22T09:18:28.788Z,26.03
2019-04-22T09:23:30.312Z,25.12
2019-04-22T09:28:24.610Z,23.83
2019-04-22T09:33:20.906Z,22.84
2019-04-22T09:38:25.703Z,23.35
2019-04-22T09:43:10.091Z,23.54
2019-04-22T09:48:09.860Z,22.85
2019-04-22T09:53:04.947Z,22.63
2019-04-22T09:57:57.153Z,23.22
2019-04-22T10:03:00.948Z,22.51
2019-04-22T10:07:52.501Z,21.91
2019-04-22T10:12:43.184Z,20.68
2019-04-22T10:17:47.415Z,21.87
2019-04-22T10:22:39.937Z,19.66
2019-04-22T10:27:38.372Z,18.41
2019-04-22T10:32:42.049Z,17.86
2019-04-22T10:37:03.217Z,16.94
2019-04-22T10:41:55.085Z,15.78
2019-04-22T10:46:49.785Z,15.50
2019-04-22T10:51:44.491Z,15.10
2019-04-22T10:56:39.008Z,14.85
2019-04-22T11:01:33.841Z,13.76
2019-04-22T11:06:27.860Z,13.54
2019-04-22T11:11:34.828Z,13.66
2019-04-22T11:16:19.374Z,12.79
2019-04-22T11:21:13.795Z,11.99
2019-04-22T11:26:08.203Z,11.73
2019-04-22T11:31:02.763Z,12.28
2019-04-22T11:35:57.567Z,11.12
2019-04-22T11:40:55.504Z,11.46
2019-04-22T11:45:49.220Z,10.52
2019-04-22T11:50:43.959Z,9.80
2019-04-22T11:55:38.417Z,9.57
2019-04-22T12:00:34.769Z,9.62
2019-04-22T12:05:29.979Z,9.07
2019-04-22T12:10:33.227Z,8.86
2019-04-22T12:15:20.442Z,8.51
2019-04-22T12:20:16.526Z,8.26
2019-04-22T12:25:12.716Z,8.02
2019-04-22T12:30:12.131Z,9.03
2019-04-22T12:35:07.375Z,11.02
2019-04-22T12:40:04.254Z,10.71
2019-04-22T12:45:00.363Z,10.99
2019-04-22T12:50:06.886Z,11.42
2019-04-22T12:54:51.039Z,11.03
2019-04-22T12:59:45.708Z,10.03
2019-04-22T13:04:40.540Z,10.21
2019-04-22T13:09:34.577Z,9.47
2019-04-22T13:14:28.612Z,9.03
2019-04-22T13:19:24.611Z,9.15
2019-04-22T13:24:20.105Z,9.06
2019-04-22T13:29:15.067Z,8.77
2019-04-22T13:34:11.815Z,9.24
2019-04-22T13:39:07.009Z,8.37
2019-04-22T13:44:02.044Z,8.31
2019-04-22T13:49:24.013Z,8.09
2019-04-22T13:58:58.911Z,7.30
2019-04-22T14:03:46.893Z,7.98
2019-04-22T14:08:41.094Z,7.28
2019-04-22T14:13:35.061Z,6.68
2019-04-22T14:18:29.116Z,8.56
2019-04-22T14:23:24.324Z,10.03
2019-04-22T14:28:21.188Z,9.19
2019-04-22T14:33:16.090Z,8.84
2019-04-22T14:38:10.323Z,9.00
2019-04-22T14:43:27.309Z,9.31
2019-04-22T14:48:28.667Z,8.11
2019-04-22T14:53:19.462Z,7.80
2019-04-22T14:57:52.923Z,8.07
2019-04-22T15:02:47.941Z,8.13
2019-04-22T15:07:43.393Z,8.55
2019-04-22T15:12:45.718Z,9.26
2019-04-22T15:17:36.819Z,8.61
2019-04-22T15:22:30.987Z,6.15
2019-04-22T15:27:27.867Z,4.54
2019-04-22T15:32:21.281Z,3.94
2019-04-22T15:37:16.056Z,4.01
2019-04-22T15:42:18.433Z,3.51
2019-04-22T15:47:07.021Z,3.68
2019-04-22T15:52:02.978Z,3.13
2019-04-22T15:56:57.194Z,3.26
2019-04-22T16:01:53.159Z,3.44
2019-04-22T16:06:47.327Z,3.99
2019-04-22T16:11:42.291Z,3.83
2019-04-22T16:16:37.157Z,4.37
2019-04-22T16:21:40.539Z,4.06
2019-04-22T16:26:36.051Z,4.32
2019-04-22T16:31:31.325Z,4.23
2019-04-22T16:36:26.920Z,5.22
2019-04-22T16:41:21.254Z,6.42
2019-04-22T16:46:15.942Z,6.84
2019-04-22T16:51:10.126Z,8.39
2019-04-22T16:56:04.759Z,11.56
2019-04-22T17:01:00.664Z,13.54
2019-04-22T17:06:13.927Z,14.84
2019-04-22T17:11:09.566Z,14.85
2019-04-22T17:16:04.866Z,15.93
2019-04-22T17:21:00.562Z,16.56
2019-04-22T17:25:56.510Z,16.57
2019-04-22T17:30:51.877Z,20.82
2019-04-22T17:35:48.204Z,20.98
2019-04-22T17:40:56.292Z,21.80
2019-04-22T17:46:09.068Z,25.10
2019-04-22T17:51:19.126Z,24.96
2019-04-22T17:56:08.752Z,24.55
2019-04-22T18:01:03.644Z,23.87
2019-04-22T18:05:45.882Z,23.92
2019-04-22T18:10:53.933Z,24.59
2019-04-22T18:15:48.858Z,25.03
2019-04-22T18:20:39.061Z,24.21
2019-04-22T18:25:36.341Z,23.96
2019-04-22T18:30:28.805Z,24.30
2019-04-22T18:35:32.368Z,24.09
2019-04-22T18:40:30.792Z,24.11
2019-04-22T18:45:39.656Z,24.87
2019-04-22T18:50:37.116Z,25.03
2019-04-22T18:55:34.229Z,25.02
2019-04-22T19:00:23.319Z,25.39
2019-04-22T19:05:30.518Z,26.05
2019-04-22T19:10:46.307Z,25.93
2019-04-22T19:15:38.327Z,25.99
2019-04-22T19:20:39.271Z,26.27
2019-04-22T19:25:17.453Z,26.90
2019-04-22T19:30:21.953Z,27.34
2019-04-22T19:35:17.201Z,27.21
2019-04-22T19:40:20.840Z,27.68
2019-04-22T19:45:10.697Z,27.58
2019-04-22T19:50:14.545Z,27.93
2019-04-22T19:55:07.599Z,28.02
2019-04-22T19:59:56.290Z,28.28
2019-04-22T20:05:21.998Z,27.78
2019-04-22T20:10:14.895Z,27.50
2019-04-22T20:15:07.127Z,27.28
2019-04-22T20:20:09.516Z,27.11
2019-04-22T20:24:47.486Z,26.51
2019-04-22T20:30:02.479Z,26.48
2019-04-22T20:34:57.643Z,26.42
2019-04-22T20:39:46.880Z,27.20
2019-04-22T20:44:45.938Z,27.31
2019-04-22T20:49:44.518Z,26.65
2019-04-22T20:54:39.099Z,27.27
2019-04-22T20:59:28.449Z,27.04
2019-04-22T21:04:19.745Z,27.32
2019-04-22T21:09:27.308Z,27.33
2019-04-22T21:14:21.258Z,27.77
2019-04-22T21:19:22.049Z,27.67
2019-04-22T21:24:14.007Z,27.88
2019-04-22T21:29:09.870Z,28.05
2019-04-22T21:34:03.941Z,28.61
2019-04-22T21:39:00.863Z,28.48
2019-04-22T21:44:02.259Z,28.81
2019-04-22T21:48:57.801Z,28.99
2019-04-22T21:54:02.046Z,29.44
2019-04-22T21:58:54.571Z,29.54
2019-04-22T22:03:47.796Z,30.03
2019-04-22T22:08:48.912Z,30.03
2019-04-22T22:13:44.467Z,30.32
2019-04-22T22:18:29.995Z,31.07
2019-04-22T22:23:38.796Z,30.90
2019-04-22T22:28:46.879Z,31.56
2019-04-22T22:33:26.250Z,32.09
2019-04-22T22:38:19.599Z,31.80
2019-04-22T22:42:58.956Z,32.30
2019-04-22T22:48:24.077Z,32.82
2019-04-22T22:58:08.219Z,33.31
2019-04-22T23:03:27.440Z,33.64
2019-04-22T23:07:58.766Z,33.29
2019-04-22T23:12:55.632Z,33.71
2019-04-22T23:17:31.316Z,33.64
2019-04-22T23:22:31.244Z,34.35
2019-04-22T23:27:47.707Z,33.93
2019-04-22T23:32:40.020Z,33.96
2019-04-22T23:37:47.905Z,34.32
2019-04-22T23:42:44.645Z,34.76
2019-04-22T23:47:31.214Z,35.52
2019-04-22T23:52:48.199Z,35.20
2019-04-22T23:57:46.970Z,34.95
