createdAt,value
2023-03-13T00:00:29.769Z,100.00
2023-03-13T00:03:30.771Z,100.00
2023-03-13T00:06:45.779Z,100.00
2023-03-13T00:09:45.778Z,100.00
2023-03-13T00:12:47.777Z,100.00
2023-03-13T00:15:55.788Z,100.00
2023-03-13T00:19:04.789Z,100.00
2023-03-13T00:22:06.132Z,100.00
2023-03-13T00:25:07.795Z,100.00
2023-03-13T00:28:09.766Z,100.00
2023-03-13T00:31:43.974Z,100.00
2023-03-13T00:34:50.856Z,100.00
2023-03-13T00:37:51.809Z,100.00
2023-03-13T00:40:51.805Z,100.00
2023-03-13T00:43:54.900Z,100.00
2023-03-13T00:46:57.814Z,100.00
2023-03-13T00:49:57.860Z,100.00
2023-03-13T00:52:58.823Z,99.99
2023-03-13T00:56:09.854Z,99.78
2023-03-13T00:59:09.816Z,98.92
2023-03-13T01:02:10.924Z,98.05
2023-03-13T01:05:10.840Z,96.96
2023-03-13T01:08:13.924Z,96.20
2023-03-13T01:11:17.884Z,95.71
2023-03-13T01:14:20.911Z,95.07
2023-03-13T01:17:23.940Z,95.10
2023-03-13T01:20:25.885Z,95.21
2023-03-13T01:23:25.911Z,94.62
2023-03-13T01:26:34.045Z,94.89
2023-03-13T01:29:36.891Z,94.99
2023-03-13T01:32:37.036Z,95.23
2023-03-13T01:35:37.932Z,95.44
2023-03-13T01:38:40.949Z,95.73
2023-03-13T01:41:49.964Z,95.79
2023-03-13T01:45:07.049Z,95.96
2023-03-13T01:48:07.975Z,95.89
2023-03-13T01:51:20.914Z,95.73
2023-03-13T01:54:40.988Z,95.36
2023-03-13T01:57:45.071Z,95.42
2023-03-13T02:00:49.186Z,95.30
2023-03-13T02:03:55.966Z,95.17
2023-03-13T02:06:57.972Z,95.28
2023-03-13T02:09:59.937Z,95.41
2023-03-13T02:13:00.976Z,95.38
2023-03-13T02:16:04.065Z,95.38
2023-03-13T02:19:03.966Z,95.35
2023-03-13T02:22:16.068Z,95.30
2023-03-13T02:25:40.017Z,95.32
2023-03-13T02:28:50.057Z,95.29
2023-03-13T02:31:52.005Z,95.25
2023-03-13T02:34:52.094Z,95.18
2023-03-13T02:37:54.985Z,94.96
2023-03-13T02:40:58.987Z,95.14
2023-03-13T02:43:59.020Z,94.70
2023-03-13T02:47:02.085Z,94.62
2023-03-13T02:50:03.029Z,94.38
2023-03-13T02:53:07.070Z,94.38
2023-03-13T02:56:07.031Z,94.28
2023-03-13T02:59:07.086Z,93.94
2023-03-13T03:02:09.051Z,93.72
2023-03-13T03:05:09.104Z,93.38
2023-03-13T03:08:10.063Z,93.32
2023-03-13T03:11:11.174Z,92.74
2023-03-13T03:14:13.133Z,92.32
2023-03-13T03:17:13.192Z,91.83
2023-03-13T03:20:19.060Z,91.46
2023-03-13T03:23:20.099Z,91.15
2023-03-13T03:26:22.115Z,90.76
2023-03-13T03:29:22.156Z,90.72
2023-03-13T03:32:23.236Z,90.59
2023-03-13T03:35:23.132Z,90.47
2023-03-13T03:38:23.146Z,90.48
2023-03-13T03:41:25.118Z,90.57
2023-03-13T03:44:25.127Z,90.47
2023-03-13T03:47:26.237Z,90.57
2023-03-13T03:50:27.473Z,90.59
2023-03-13T03:53:35.423Z,90.45
2023-03-13T03:56:35.139Z,90.57
2023-03-13T03:59:36.129Z,90.51
2023-03-13T04:02:38.211Z,90.28
2023-03-13T04:05:44.155Z,90.13
2023-03-13T04:08:45.162Z,89.98
2023-03-13T04:11:54.211Z,89.93
2023-03-13T04:14:54.169Z,89.84
2023-03-13T04:17:55.180Z,89.57
2023-03-13T04:20:56.214Z,89.52
2023-03-13T04:23:57.184Z,89.38
2023-03-13T04:26:58.164Z,89.28
2023-03-13T04:29:58.318Z,89.81
2023-03-13T04:33:24.195Z,90.18
2023-03-13T04:36:41.173Z,90.76
2023-03-13T04:40:00.193Z,91.34
2023-03-13T04:43:20.345Z,92.75
2023-03-13T04:46:40.383Z,91.40
2023-03-13T04:50:12.186Z,88.05
2023-03-13T04:53:29.213Z,85.25
2023-03-13T04:56:43.719Z,82.23
2023-03-13T05:00:18.610Z,78.21
2023-03-13T05:03:38.306Z,74.12
2023-03-13T05:06:45.272Z,70.97
2023-03-13T05:10:18.260Z,68.22
2023-03-13T05:13:34.187Z,64.58
2023-03-13T05:16:58.279Z,60.22
2023-03-13T05:20:22.215Z,57.89
2023-03-13T05:23:59.247Z,57.93
2023-03-13T05:27:13.200Z,57.37
2023-03-13T05:30:24.291Z,56.24
2023-03-13T05:33:32.293Z,55.07
2023-03-13T05:36:52.456Z,53.94
2023-03-13T05:40:04.938Z,50.98
2023-03-13T05:43:34.481Z,49.51
2023-03-13T05:46:45.710Z,48.21
2023-03-13T05:50:07.292Z,46.88
2023-03-13T05:53:30.880Z,45.78
2023-03-13T05:56:47.367Z,45.57
2023-03-13T06:00:02.352Z,45.46
2023-03-13T06:03:23.367Z,44.21
2023-03-13T06:06:23.397Z,43.90
2023-03-13T06:09:23.408Z,43.11
2023-03-13T06:12:25.587Z,41.97
2023-03-13T06:15:28.409Z,41.85
2023-03-13T06:18:40.545Z,41.86
2023-03-13T06:21:40.355Z,42.24
2023-03-13T06:24:44.330Z,42.37
2023-03-13T06:27:44.566Z,42.79
2023-03-13T06:30:44.352Z,42.67
2023-03-13T06:33:49.573Z,43.40
2023-03-13T06:36:52.396Z,43.96
2023-03-13T06:39:53.414Z,44.66
2023-03-13T06:42:57.367Z,44.90
2023-03-13T06:45:59.350Z,44.37
2023-03-13T06:49:03.463Z,43.99
2023-03-13T06:52:12.415Z,42.55
2023-03-13T06:55:12.424Z,42.01
2023-03-13T06:58:31.659Z,40.71
2023-03-13T07:01:32.685Z,40.57
2023-03-13T07:04:38.574Z,39.90
2023-03-13T07:07:39.425Z,40.45
2023-03-13T07:10:40.514Z,40.73
2023-03-13T07:13:41.548Z,41.23
2023-03-13T07:16:46.637Z,41.12
2023-03-13T07:19:54.660Z,41.26
2023-03-13T07:23:07.542Z,41.29
2023-03-13T07:26:13.556Z,40.17
2023-03-13T07:29:15.451Z,40.18
2023-03-13T07:32:17.628Z,39.84
2023-03-13T07:35:19.462Z,40.58
2023-03-13T07:38:19.817Z,39.85
2023-03-13T07:41:21.004Z,39.31
2023-03-13T07:44:23.427Z,37.72
2023-03-13T07:47:23.492Z,38.12
2023-03-13T07:50:25.621Z,36.43
2023-03-13T07:53:29.568Z,35.66
2023-03-13T07:56:33.508Z,37.24
2023-03-13T07:59:35.591Z,37.55
2023-03-13T08:02:38.701Z,38.35
2023-03-13T08:05:41.765Z,38.78
2023-03-13T08:08:49.161Z,39.36
2023-03-13T08:11:54.576Z,39.22
2023-03-13T08:15:10.997Z,39.52
2023-03-13T08:18:12.641Z,40.40
2023-03-13T08:21:18.539Z,40.82
2023-03-13T08:24:23.577Z,41.21
2023-03-13T08:27:27.547Z,41.77
2023-03-13T08:30:35.127Z,42.49
2023-03-13T08:33:38.661Z,42.38
2023-03-13T08:36:54.565Z,43.29
2023-03-13T08:40:05.852Z,43.58
2023-03-13T08:43:06.552Z,43.42
2023-03-13T08:46:08.865Z,44.84
2023-03-13T08:49:11.950Z,45.03
2023-03-13T08:52:14.420Z,44.64
2023-03-13T08:55:16.601Z,44.31
2023-03-13T08:58:21.597Z,43.64
2023-03-13T09:01:26.659Z,44.28
2023-03-13T09:04:26.768Z,44.29
2023-03-13T09:07:33.130Z,42.67
2023-03-13T09:10:35.657Z,41.97
2023-03-13T09:13:38.716Z,43.34
2023-03-13T09:16:42.663Z,43.85
2023-03-13T09:19:57.821Z,43.67
2023-03-13T09:22:59.661Z,43.45
2023-03-13T09:26:09.849Z,43.49
2023-03-13T09:29:11.878Z,43.06
2023-03-13T09:32:19.803Z,43.22
2023-03-13T09:35:23.118Z,43.11
2023-03-13T09:38:23.690Z,43.70
2023-03-13T09:41:42.727Z,43.25
2023-03-13T09:44:54.152Z,43.06
2023-03-13T09:47:57.712Z,42.47
2023-03-13T09:51:10.489Z,43.08
2023-03-13T09:54:22.352Z,42.36
2023-03-13T09:57:53.739Z,42.51
2023-03-13T10:01:05.690Z,41.69
2023-03-13T10:04:28.872Z,40.90
2023-03-13T10:07:28.916Z,40.63
2023-03-13T10:10:46.754Z,39.89
2023-03-13T10:14:03.713Z,38.64
2023-03-13T10:17:17.741Z,37.79
2023-03-13T10:20:47.960Z,38.42
2023-03-13T10:23:56.792Z,38.51
2023-03-13T10:26:58.946Z,38.29
2023-03-13T10:29:59.788Z,38.35
2023-03-13T10:33:00.838Z,38.34
2023-03-13T10:36:00.852Z,38.18
2023-03-13T10:39:02.849Z,38.13
2023-03-13T10:42:02.753Z,38.63
2023-03-13T10:45:02.817Z,39.07
2023-03-13T10:48:10.812Z,38.57
2023-03-13T10:51:13.766Z,37.15
2023-03-13T10:54:13.802Z,35.67
2023-03-13T10:57:50.906Z,35.05
2023-03-13T11:00:52.243Z,32.98
2023-03-13T11:03:53.905Z,31.86
2023-03-13T11:06:54.160Z,31.86
2023-03-13T11:09:56.139Z,31.70
2023-03-13T11:13:02.876Z,31.35
2023-03-13T11:16:06.890Z,31.65
2023-03-13T11:19:34.071Z,31.70
2023-03-13T11:23:11.912Z,31.93
2023-03-13T11:26:17.900Z,32.03
2023-03-13T11:29:38.873Z,32.23
2023-03-13T11:33:09.384Z,33.30
2023-03-13T11:36:10.249Z,35.09
2023-03-13T11:39:36.917Z,35.81
2023-03-13T11:43:25.009Z,37.35
2023-03-13T11:46:33.085Z,38.05
2023-03-13T11:49:34.910Z,38.21
2023-03-13T11:52:42.013Z,37.64
2023-03-13T11:56:02.446Z,37.69
2023-03-13T11:59:14.975Z,37.20
2023-03-13T12:02:49.967Z,37.68
2023-03-13T12:05:58.000Z,37.83
2023-03-13T12:08:59.918Z,37.59
2023-03-13T12:12:08.995Z,37.39
2023-03-13T12:15:26.923Z,37.57
2023-03-13T12:18:44.966Z,37.49
2023-03-13T12:22:01.019Z,37.53
2023-03-13T12:25:09.972Z,37.58
2023-03-13T12:28:16.393Z,37.68
2023-03-13T12:31:25.023Z,37.83
2023-03-13T12:35:03.020Z,38.56
2023-03-13T12:38:34.772Z,39.35
2023-03-13T12:41:58.131Z,38.89
2023-03-13T12:45:13.277Z,39.28
2023-03-13T12:48:28.111Z,39.78
2023-03-13T12:52:14.339Z,40.52
2023-03-13T12:55:38.287Z,40.67
2023-03-13T12:59:04.530Z,41.08
2023-03-13T13:05:35.678Z,42.30
2023-03-13T13:08:38.246Z,42.69
2023-03-13T13:11:51.511Z,42.79
2023-03-13T13:15:11.522Z,43.33
2023-03-13T13:18:39.792Z,43.38
2023-03-13T13:21:53.472Z,43.58
2023-03-13T13:25:14.438Z,43.99
2023-03-13T13:28:51.697Z,44.34
2023-03-13T13:32:18.228Z,44.71
2023-03-13T13:35:27.937Z,44.90
2023-03-13T13:38:32.565Z,45.02
2023-03-13T13:45:27.157Z,45.21
2023-03-13T13:48:51.905Z,45.37
2023-03-13T13:52:18.307Z,45.67
2023-03-13T13:55:47.684Z,45.75
2023-03-13T14:02:31.131Z,45.88
2023-03-13T14:05:47.798Z,46.05
2023-03-13T14:08:53.251Z,46.18
2023-03-13T14:11:59.431Z,46.44
2023-03-13T14:15:55.457Z,46.44
2023-03-13T14:18:57.258Z,46.69
2023-03-13T14:22:04.920Z,47.02
2023-03-13T14:25:13.449Z,47.10
2023-03-13T14:28:31.924Z,47.33
2023-03-13T14:31:48.522Z,47.49
2023-03-13T14:34:59.501Z,47.63
2023-03-13T14:38:17.757Z,47.46
2023-03-13T14:41:21.291Z,47.73
2023-03-13T14:48:00.058Z,48.16
2023-03-13T14:51:15.117Z,48.09
2023-03-13T14:54:18.172Z,48.13
2023-03-13T14:57:29.240Z,48.51
2023-03-13T15:01:06.748Z,48.71
2023-03-13T15:04:10.493Z,49.16
2023-03-13T15:07:25.575Z,49.12
2023-03-13T15:10:49.467Z,49.24
2023-03-13T15:14:09.701Z,49.77
2023-03-13T15:17:53.142Z,49.82
2023-03-13T15:21:09.266Z,50.18
2023-03-13T15:24:14.770Z,50.19
2023-03-13T15:27:34.740Z,50.09
2023-03-13T15:30:40.791Z,50.37
2023-03-13T15:33:45.570Z,50.67
2023-03-13T15:37:02.528Z,50.69
2023-03-13T15:40:28.670Z,50.82
2023-03-13T15:43:40.572Z,51.10
2023-03-13T15:46:58.922Z,51.11
2023-03-13T15:50:01.819Z,51.40
2023-03-13T15:53:11.778Z,51.57
2023-03-13T15:56:40.000Z,51.82
2023-03-13T15:59:54.889Z,51.98
2023-03-13T16:03:09.088Z,52.15
2023-03-13T16:06:11.760Z,52.18
2023-03-13T16:09:14.409Z,52.35
2023-03-13T16:12:15.303Z,52.59
2023-03-13T16:15:20.346Z,52.83
2023-03-13T16:18:37.634Z,53.07
2023-03-13T16:21:46.348Z,53.00
2023-03-13T16:24:47.445Z,53.22
2023-03-13T16:27:48.503Z,53.15
2023-03-13T16:30:53.757Z,53.36
2023-03-13T16:33:55.427Z,53.48
2023-03-13T16:36:55.505Z,53.68
2023-03-13T16:39:59.724Z,53.59
2023-03-13T16:42:59.676Z,53.53
2023-03-13T16:46:04.827Z,53.63
2023-03-13T16:49:07.979Z,53.81
2023-03-13T16:52:12.426Z,53.90
2023-03-13T16:55:12.414Z,54.04
2023-03-13T16:58:13.500Z,54.32
2023-03-13T17:01:21.545Z,54.30
2023-03-13T17:04:23.485Z,54.35
2023-03-13T17:07:36.492Z,54.25
2023-03-13T17:10:55.724Z,54.48
2023-03-13T17:14:03.470Z,54.35
2023-03-13T17:17:12.143Z,54.55
2023-03-13T17:20:28.797Z,54.56
2023-03-13T17:23:37.522Z,54.47
2023-03-13T17:26:51.195Z,54.44
2023-03-13T17:29:56.386Z,54.51
2023-03-13T17:32:59.214Z,54.45
2023-03-13T17:36:00.794Z,54.57
2023-03-13T17:39:03.567Z,54.67
2023-03-13T17:42:06.525Z,54.82
2023-03-13T17:45:08.505Z,55.14
2023-03-13T17:48:09.609Z,55.25
2023-03-13T17:51:10.521Z,55.31
2023-03-13T17:54:13.704Z,55.68
2023-03-13T17:57:15.931Z,55.81
2023-03-13T18:00:41.566Z,56.18
2023-03-13T18:03:43.746Z,56.45
2023-03-13T18:06:48.165Z,56.75
2023-03-13T18:09:53.765Z,57.05
2023-03-13T18:13:01.899Z,57.29
2023-03-13T18:16:01.695Z,57.82
2023-03-13T18:19:11.644Z,58.09
2023-03-13T18:22:11.740Z,58.20
2023-03-13T18:25:18.194Z,58.47
2023-03-13T18:28:23.555Z,58.81
2023-03-13T18:31:27.305Z,58.84
2023-03-13T18:34:29.456Z,58.98
2023-03-13T18:37:43.412Z,59.19
2023-03-13T18:40:47.645Z,59.20
2023-03-13T18:43:50.193Z,59.32
2023-03-13T18:46:55.485Z,59.44
2023-03-13T18:50:01.942Z,59.63
2023-03-13T18:53:05.965Z,59.90
2023-03-13T18:56:05.674Z,60.26
2023-03-13T18:59:07.620Z,60.43
2023-03-13T19:02:07.697Z,60.79
2023-03-13T19:05:12.157Z,61.06
2023-03-13T19:08:14.199Z,61.35
2023-03-13T19:11:20.275Z,61.54
2023-03-13T19:14:31.961Z,61.94
2023-03-13T19:17:50.883Z,61.89
2023-03-13T19:20:56.926Z,62.06
2023-03-13T19:24:03.762Z,62.14
2023-03-13T19:27:11.986Z,62.33
2023-03-13T19:30:15.873Z,62.26
2023-03-13T19:33:17.708Z,62.24
2023-03-13T19:36:23.739Z,62.41
2023-03-13T19:39:31.782Z,62.58
2023-03-13T19:42:33.696Z,62.81
2023-03-13T19:45:34.234Z,62.98
2023-03-13T19:48:38.950Z,63.09
2023-03-13T19:51:43.824Z,63.41
2023-03-13T19:54:44.739Z,63.65
2023-03-13T19:57:47.744Z,63.61
2023-03-13T20:00:48.980Z,63.87
2023-03-13T20:03:49.709Z,63.96
2023-03-13T20:06:52.792Z,64.15
2023-03-13T20:09:53.720Z,64.45
2023-03-13T20:12:53.841Z,64.57
2023-03-13T20:15:55.072Z,64.90
2023-03-13T20:18:57.759Z,64.85
2023-03-13T20:21:58.764Z,64.91
2023-03-13T20:25:01.896Z,65.17
2023-03-13T20:28:09.771Z,65.33
2023-03-13T20:31:10.058Z,65.36
2023-03-13T20:34:09.873Z,65.33
2023-03-13T20:37:09.797Z,65.50
2023-03-13T20:40:14.777Z,65.65
2023-03-13T20:43:17.153Z,65.57
2023-03-13T20:46:28.912Z,65.68
2023-03-13T20:49:29.936Z,65.82
2023-03-13T20:52:33.976Z,65.83
2023-03-13T20:55:36.821Z,65.67
2023-03-13T20:58:38.817Z,65.68
2023-03-13T21:01:38.969Z,65.70
2023-03-13T21:04:39.977Z,65.79
2023-03-13T21:07:39.850Z,65.95
2023-03-13T21:10:46.579Z,66.29
2023-03-13T21:13:46.926Z,66.14
2023-03-13T21:16:54.138Z,66.52
2023-03-13T21:19:55.916Z,66.52
2023-03-13T21:22:57.061Z,66.65
2023-03-13T21:25:57.153Z,66.95
2023-03-13T21:28:58.898Z,67.03
2023-03-13T21:32:06.008Z,67.16
2023-03-13T21:35:05.899Z,67.27
2023-03-13T21:38:10.090Z,67.29
2023-03-13T21:41:10.030Z,67.31
2023-03-13T21:44:11.938Z,67.36
2023-03-13T21:47:15.275Z,67.22
2023-03-13T21:50:23.022Z,67.47
2023-03-13T21:53:25.339Z,67.49
2023-03-13T21:56:26.916Z,67.63
2023-03-13T21:59:35.921Z,67.70
2023-03-13T22:02:35.902Z,67.72
2023-03-13T22:05:36.928Z,67.88
2023-03-13T22:08:39.056Z,68.03
2023-03-13T22:11:40.918Z,68.03
2023-03-13T22:14:44.165Z,68.22
2023-03-13T22:17:44.305Z,68.35
2023-03-13T22:20:48.384Z,68.41
2023-03-13T22:23:51.014Z,68.54
2023-03-13T22:26:53.020Z,68.68
2023-03-13T22:29:53.989Z,68.82
2023-03-13T22:32:55.076Z,68.79
2023-03-13T22:35:56.102Z,69.11
2023-03-13T22:38:56.088Z,69.11
2023-03-13T22:41:57.006Z,69.45
2023-03-13T22:44:56.999Z,69.25
2023-03-13T22:47:57.093Z,69.40
2023-03-13T22:51:00.008Z,69.37
2023-03-13T22:54:01.032Z,69.25
2023-03-13T22:57:02.037Z,69.40
2023-03-13T23:00:03.975Z,69.49
2023-03-13T23:03:04.999Z,69.46
2023-03-13T23:06:06.050Z,69.59
2023-03-13T23:09:06.079Z,69.66
2023-03-13T23:12:06.113Z,69.59
2023-03-13T23:15:12.053Z,69.90
2023-03-13T23:18:13.036Z,69.98
2023-03-13T23:21:23.032Z,70.00
2023-03-13T23:24:23.008Z,70.20
2023-03-13T23:27:26.088Z,70.30
2023-03-13T23:30:26.122Z,70.56
2023-03-13T23:33:26.134Z,70.59
2023-03-13T23:36:29.187Z,70.60
2023-03-13T23:39:33.120Z,70.85
2023-03-13T23:42:38.719Z,71.10
2023-03-13T23:45:48.122Z,71.31
2023-03-13T23:48:50.114Z,71.41
2023-03-13T23:51:52.128Z,71.61
2023-03-13T23:54:53.134Z,71.66
2023-03-13T23:57:54.226Z,71.84
