createdAt,value
2018-06-20T00:03:30.036Z,8.07
2018-06-20T00:07:03.367Z,8.33
2018-06-20T00:10:37.022Z,8.20
2018-06-20T00:14:10.432Z,8.87
2018-06-20T00:17:44.136Z,8.13
2018-06-20T00:21:17.469Z,7.73
2018-06-20T00:24:50.842Z,7.70
2018-06-20T00:28:24.149Z,7.00
2018-06-20T00:31:57.496Z,8.07
2018-06-20T00:35:33.141Z,7.10
2018-06-20T00:39:08.248Z,7.80
2018-06-20T00:42:41.609Z,7.10
2018-06-20T00:46:14.864Z,9.17
2018-06-20T00:49:48.091Z,7.93
2018-06-20T00:53:21.338Z,7.50
2018-06-20T00:56:54.336Z,7.07
2018-06-20T01:00:27.636Z,7.90
2018-06-20T01:04:00.896Z,8.60
2018-06-20T01:07:34.135Z,10.10
2018-06-20T01:11:07.396Z,8.90
2018-06-20T01:14:40.629Z,8.70
2018-06-20T01:18:13.619Z,8.13
2018-06-20T01:21:46.610Z,8.63
2018-06-20T01:25:19.847Z,8.93
2018-06-20T01:28:53.126Z,9.83
2018-06-20T01:32:26.172Z,9.77
2018-06-20T01:35:59.441Z,9.50
2018-06-20T01:39:32.668Z,7.87
2018-06-20T01:43:06.057Z,10.17
2018-06-20T01:46:39.384Z,9.17
2018-06-20T01:50:12.615Z,10.70
2018-06-20T01:53:45.599Z,8.83
2018-06-20T01:57:18.900Z,9.87
2018-06-20T02:00:52.137Z,10.90
2018-06-20T02:04:25.372Z,10.50
2018-06-20T02:07:58.616Z,9.80
2018-06-20T02:11:31.900Z,9.93
2018-06-20T02:15:05.173Z,9.50
2018-06-20T02:18:38.608Z,10.30
2018-06-20T02:22:11.643Z,10.13
2018-06-20T02:25:44.911Z,9.67
2018-06-20T02:29:18.162Z,9.63
2018-06-20T02:32:51.416Z,11.03
2018-06-20T02:36:30.193Z,11.50
2018-06-20T02:40:03.453Z,10.97
2018-06-20T02:43:36.707Z,11.57
2018-06-20T02:47:09.952Z,11.60
2018-06-20T02:50:43.191Z,9.80
2018-06-20T02:54:16.448Z,11.10
2018-06-20T02:57:49.719Z,11.00
2018-06-20T03:01:24.151Z,10.93
2018-06-20T03:04:57.167Z,11.53
2018-06-20T03:08:30.438Z,9.27
2018-06-20T03:12:03.708Z,11.07
2018-06-20T03:15:36.944Z,10.90
2018-06-20T03:19:10.193Z,10.20
2018-06-20T03:22:43.447Z,10.53
2018-06-20T03:26:16.684Z,10.13
2018-06-20T03:29:49.926Z,10.00
2018-06-20T03:33:23.226Z,11.93
2018-06-20T03:36:56.525Z,12.03
2018-06-20T03:40:29.765Z,9.40
2018-06-20T03:44:02.925Z,10.10
2018-06-20T03:47:36.175Z,10.27
2018-06-20T03:51:09.417Z,10.37
2018-06-20T03:54:42.668Z,9.30
2018-06-20T03:58:15.921Z,10.20
2018-06-20T04:01:49.180Z,10.70
2018-06-20T04:05:22.425Z,8.97
2018-06-20T04:08:55.685Z,9.77
2018-06-20T04:12:28.956Z,11.03
2018-06-20T04:16:02.200Z,10.70
2018-06-20T04:19:35.488Z,10.23
2018-06-20T04:23:08.733Z,10.67
2018-06-20T04:26:42.006Z,9.17
2018-06-20T04:30:15.318Z,10.50
2018-06-20T04:33:50.736Z,9.67
2018-06-20T04:37:24.007Z,10.77
2018-06-20T04:40:57.844Z,10.03
2018-06-20T04:44:31.931Z,10.53
2018-06-20T04:48:04.937Z,10.80
2018-06-20T04:51:38.200Z,11.37
2018-06-20T04:55:11.815Z,9.33
2018-06-20T04:58:45.158Z,10.17
2018-06-20T05:02:18.192Z,8.50
2018-06-20T05:05:51.471Z,10.93
2018-06-20T05:09:24.696Z,10.10
2018-06-20T05:12:58.000Z,10.90
2018-06-20T05:16:31.260Z,10.77
2018-06-20T05:20:04.532Z,9.90
2018-06-20T05:23:37.853Z,11.37
2018-06-20T05:27:11.113Z,12.13
2018-06-20T05:30:49.906Z,11.80
2018-06-20T05:34:23.136Z,12.07
2018-06-20T05:37:56.395Z,13.27
2018-06-20T05:41:29.711Z,13.23
2018-06-20T05:45:02.973Z,13.60
2018-06-20T05:48:36.261Z,13.37
2018-06-20T05:52:09.600Z,12.87
2018-06-20T05:55:42.867Z,13.23
2018-06-20T05:59:16.141Z,12.73
2018-06-20T06:02:49.401Z,13.67
2018-06-20T06:06:22.645Z,14.67
2018-06-20T06:09:56.450Z,15.03
2018-06-20T06:13:31.071Z,15.10
2018-06-20T06:17:05.658Z,14.40
2018-06-20T06:20:42.345Z,14.13
2018-06-20T06:24:21.609Z,14.10
2018-06-20T06:28:18.095Z,13.50
2018-06-20T06:31:51.425Z,15.60
2018-06-20T06:35:28.478Z,14.17
2018-06-20T06:39:01.733Z,14.53
2018-06-20T06:42:34.979Z,11.70
2018-06-20T06:46:09.942Z,12.83
2018-06-20T06:49:48.946Z,13.10
2018-06-20T06:53:29.138Z,12.60
2018-06-20T06:57:02.408Z,11.73
2018-06-20T07:00:35.660Z,12.40
2018-06-20T07:04:08.913Z,14.27
2018-06-20T07:07:42.174Z,12.70
2018-06-20T07:11:15.433Z,13.03
2018-06-20T07:14:48.973Z,11.80
2018-06-20T07:18:22.232Z,11.00
2018-06-20T07:21:55.491Z,11.73
2018-06-20T07:25:28.975Z,11.43
2018-06-20T07:29:02.224Z,9.43
2018-06-20T07:32:35.472Z,10.00
2018-06-20T07:36:08.758Z,8.40
2018-06-20T07:39:42.021Z,7.10
2018-06-20T07:43:15.256Z,6.43
2018-06-20T07:46:48.562Z,5.90
2018-06-20T07:50:21.777Z,6.10
2018-06-20T07:53:55.025Z,6.40
2018-06-20T07:57:28.334Z,5.90
2018-06-20T08:01:07.031Z,5.13
2018-06-20T08:04:45.685Z,5.50
2018-06-20T08:08:24.340Z,5.83
2018-06-20T08:12:02.675Z,7.10
2018-06-20T08:15:41.402Z,5.40
2018-06-20T08:19:20.181Z,9.27
2018-06-20T08:22:53.421Z,5.20
2018-06-20T08:26:26.661Z,6.50
2018-06-20T08:30:01.424Z,5.00
2018-06-20T08:33:34.684Z,4.87
2018-06-20T08:37:07.970Z,4.70
2018-06-20T08:40:41.219Z,4.97
2018-06-20T08:44:14.488Z,4.37
2018-06-20T08:47:47.737Z,3.90
2018-06-20T08:51:20.976Z,4.00
2018-06-20T08:54:54.209Z,5.53
2018-06-20T08:58:27.453Z,3.60
2018-06-20T09:02:00.693Z,4.60
2018-06-20T09:05:39.213Z,5.50
2018-06-20T09:09:17.920Z,5.03
2018-06-20T09:12:56.621Z,4.03
2018-06-20T09:16:35.133Z,4.23
2018-06-20T09:20:08.444Z,3.30
2018-06-20T09:23:41.738Z,3.97
2018-06-20T09:27:15.481Z,4.20
2018-06-20T09:30:48.753Z,4.90
2018-06-20T09:34:21.996Z,3.90
2018-06-20T09:37:55.276Z,3.33
2018-06-20T09:41:29.641Z,4.30
2018-06-20T09:45:02.906Z,3.50
2018-06-20T09:48:36.212Z,4.50
2018-06-20T09:52:09.466Z,4.00
2018-06-20T09:55:42.704Z,3.70
2018-06-20T09:59:21.439Z,3.77
2018-06-20T10:03:00.035Z,4.03
2018-06-20T10:06:38.984Z,3.60
2018-06-20T10:10:17.529Z,4.30
2018-06-20T10:13:59.334Z,3.43
2018-06-20T10:17:33.693Z,4.30
2018-06-20T10:21:08.164Z,3.90
2018-06-20T10:24:41.503Z,3.53
2018-06-20T10:28:15.094Z,3.93
2018-06-20T10:31:49.618Z,4.23
2018-06-20T10:35:23.553Z,4.20
2018-06-20T10:38:57.538Z,4.80
2018-06-20T10:42:33.555Z,4.17
2018-06-20T10:46:12.471Z,4.03
2018-06-20T10:49:46.481Z,10.60
2018-06-20T10:53:20.036Z,4.00
2018-06-20T10:56:59.007Z,4.00
2018-06-20T11:00:41.655Z,3.80
2018-06-20T11:04:20.214Z,3.70
2018-06-20T11:07:58.935Z,3.47
2018-06-20T11:11:38.555Z,5.70
2018-06-20T11:15:11.876Z,3.70
2018-06-20T11:18:48.037Z,4.20
2018-06-20T11:22:21.554Z,3.87
2018-06-20T11:25:55.419Z,3.90
2018-06-20T11:29:28.942Z,4.00
2018-06-20T11:33:02.308Z,3.33
2018-06-20T11:36:37.478Z,4.57
2018-06-20T11:40:10.958Z,3.97
2018-06-20T11:43:44.249Z,3.60
2018-06-20T11:47:23.399Z,3.60
2018-06-20T11:50:56.893Z,3.70
2018-06-20T11:54:33.883Z,3.00
2018-06-20T11:58:13.013Z,3.40
2018-06-20T12:01:51.769Z,3.20
2018-06-20T12:05:30.593Z,3.67
2018-06-20T12:09:10.934Z,3.10
2018-06-20T12:12:50.657Z,4.10
2018-06-20T12:16:33.448Z,3.40
2018-06-20T12:20:12.250Z,3.73
2018-06-20T12:23:55.367Z,3.50
2018-06-20T12:27:34.469Z,3.87
2018-06-20T12:31:13.174Z,3.30
2018-06-20T12:34:51.750Z,3.63
2018-06-20T12:38:30.598Z,3.40
2018-06-20T12:42:09.243Z,4.00
2018-06-20T12:45:42.602Z,2.90
2018-06-20T12:49:18.833Z,5.07
2018-06-20T12:52:52.233Z,2.93
2018-06-20T12:56:25.597Z,3.73
2018-06-20T12:59:58.921Z,2.90
2018-06-20T13:03:32.291Z,4.10
2018-06-20T13:07:05.569Z,3.60
2018-06-20T13:10:38.896Z,3.90
2018-06-20T13:14:12.899Z,3.30
2018-06-20T13:17:46.246Z,3.50
2018-06-20T13:21:19.612Z,3.83
2018-06-20T13:24:53.826Z,3.50
2018-06-20T13:28:27.170Z,3.70
2018-06-20T13:32:05.800Z,3.80
2018-06-20T13:35:44.466Z,3.87
2018-06-20T13:39:23.232Z,3.33
2018-06-20T13:43:01.797Z,3.50
2018-06-20T13:46:40.498Z,3.50
2018-06-20T13:50:13.851Z,5.20
2018-06-20T13:53:47.169Z,4.03
2018-06-20T13:57:20.503Z,4.63
2018-06-20T14:00:53.859Z,3.80
2018-06-20T14:04:27.179Z,3.50
2018-06-20T14:08:00.564Z,3.47
2018-06-20T14:11:33.931Z,3.73
2018-06-20T14:15:07.298Z,4.90
2018-06-20T14:18:40.710Z,3.27
2018-06-20T14:22:14.076Z,3.77
2018-06-20T14:25:47.854Z,5.33
2018-06-20T14:29:21.518Z,4.30
2018-06-20T14:33:05.026Z,4.00
2018-06-20T14:36:43.919Z,3.03
2018-06-20T14:40:22.478Z,4.20
2018-06-20T14:44:01.326Z,3.80
2018-06-20T14:47:34.971Z,3.50
2018-06-20T14:51:08.352Z,3.63
2018-06-20T14:54:41.604Z,3.03
2018-06-20T14:58:14.872Z,4.00
2018-06-20T15:01:48.142Z,3.00
2018-06-20T15:05:21.458Z,3.43
2018-06-20T15:08:54.716Z,3.00
2018-06-20T15:12:27.996Z,3.87
2018-06-20T15:16:06.515Z,3.30
2018-06-20T15:19:39.555Z,4.00
2018-06-20T15:23:12.853Z,3.83
2018-06-20T15:26:51.508Z,3.87
2018-06-20T15:30:30.284Z,3.47
2018-06-20T15:34:10.193Z,3.73
2018-06-20T15:37:49.950Z,3.53
2018-06-20T15:41:24.149Z,3.17
2018-06-20T15:44:57.418Z,2.80
2018-06-20T15:48:31.025Z,4.43
2018-06-20T15:52:04.350Z,4.27
2018-06-20T15:55:37.656Z,3.77
2018-06-20T15:59:10.943Z,3.40
2018-06-20T16:02:44.470Z,3.00
2018-06-20T16:06:17.833Z,4.00
2018-06-20T16:09:54.208Z,3.50
2018-06-20T16:13:27.421Z,3.77
2018-06-20T16:17:00.787Z,2.97
2018-06-20T16:20:39.280Z,3.77
2018-06-20T16:24:17.924Z,3.60
2018-06-20T16:27:56.511Z,3.37
2018-06-20T16:31:31.849Z,3.70
2018-06-20T16:35:05.210Z,5.10
2018-06-20T16:38:38.211Z,4.27
2018-06-20T16:42:11.523Z,3.87
2018-06-20T16:45:44.809Z,4.00
2018-06-20T16:49:18.083Z,3.53
2018-06-20T16:52:51.372Z,4.83
2018-06-20T16:56:24.648Z,3.80
2018-06-20T16:59:58.024Z,3.70
2018-06-20T17:03:31.331Z,5.20
2018-06-20T17:07:04.820Z,3.77
2018-06-20T17:10:38.084Z,3.27
2018-06-20T17:14:16.707Z,3.30
2018-06-20T17:17:55.330Z,3.90
2018-06-20T17:21:36.737Z,3.90
2018-06-20T17:25:42.493Z,3.07
2018-06-20T17:29:15.776Z,3.40
2018-06-20T17:32:49.095Z,3.43
2018-06-20T17:36:22.406Z,3.20
2018-06-20T17:39:56.357Z,3.80
2018-06-20T17:43:29.684Z,4.33
2018-06-20T17:47:02.934Z,3.20
2018-06-20T17:50:35.968Z,3.93
2018-06-20T17:54:09.205Z,3.67
2018-06-20T17:57:42.452Z,3.60
2018-06-20T18:01:15.731Z,3.73
2018-06-20T18:04:54.539Z,3.20
2018-06-20T18:08:33.036Z,4.23
2018-06-20T18:12:11.988Z,3.20
2018-06-20T18:15:50.616Z,4.23
2018-06-20T18:19:23.967Z,4.63
2018-06-20T18:22:57.220Z,4.60
2018-06-20T18:26:30.523Z,4.07
2018-06-20T18:30:03.868Z,4.67
2018-06-20T18:33:37.132Z,6.50
2018-06-20T18:37:10.417Z,4.23
2018-06-20T18:40:44.177Z,6.30
2018-06-20T18:44:17.448Z,4.50
2018-06-20T18:47:56.115Z,4.23
2018-06-20T18:51:29.429Z,4.10
2018-06-20T18:55:02.712Z,4.73
2018-06-20T18:58:41.452Z,4.83
2018-06-20T19:02:20.006Z,5.13
2018-06-20T19:05:58.942Z,4.93
2018-06-20T19:09:32.249Z,4.70
2018-06-20T19:13:05.657Z,5.10
2018-06-20T19:16:38.916Z,5.33
2018-06-20T19:20:12.178Z,4.53
2018-06-20T19:23:45.468Z,4.67
2018-06-20T19:27:18.757Z,5.63
2018-06-20T19:30:52.092Z,5.20
2018-06-20T19:34:25.575Z,5.00
2018-06-20T19:37:58.834Z,4.80
2018-06-20T19:41:32.116Z,3.93
2018-06-20T19:45:05.388Z,5.90
2018-06-20T19:48:38.668Z,5.10
2018-06-20T19:52:11.969Z,4.17
2018-06-20T19:55:45.308Z,5.03
2018-06-20T19:59:18.632Z,6.50
2018-06-20T20:02:52.735Z,5.63
2018-06-20T20:06:26.029Z,5.87
2018-06-20T20:09:59.284Z,6.30
2018-06-20T20:13:32.543Z,6.40
2018-06-20T20:17:05.973Z,6.13
2018-06-20T20:20:39.337Z,6.70
2018-06-20T20:24:12.606Z,6.80
2018-06-20T20:27:45.920Z,6.93
2018-06-20T20:31:19.171Z,7.23
2018-06-20T20:34:52.608Z,7.47
2018-06-20T20:38:25.913Z,9.13
2018-06-20T20:41:59.244Z,9.00
2018-06-20T20:45:32.570Z,6.27
2018-06-20T20:49:05.987Z,6.87
2018-06-20T20:52:39.329Z,7.40
2018-06-20T20:56:12.636Z,5.90
2018-06-20T20:59:45.936Z,7.70
2018-06-20T21:03:18.937Z,7.10
2018-06-20T21:06:51.987Z,7.17
2018-06-20T21:10:25.356Z,9.43
2018-06-20T21:13:59.514Z,11.83
2018-06-20T21:17:32.857Z,6.80
2018-06-20T21:21:05.906Z,7.03
2018-06-20T21:24:39.396Z,6.87
2018-06-20T21:28:13.764Z,7.20
2018-06-20T21:31:46.762Z,8.67
2018-06-20T21:35:21.686Z,7.83
2018-06-20T21:38:55.014Z,6.43
2018-06-20T21:42:28.292Z,9.70
2018-06-20T21:46:01.729Z,7.53
2018-06-20T21:49:35.079Z,7.30
2018-06-20T21:53:08.360Z,7.53
2018-06-20T21:56:41.619Z,6.93
2018-06-20T22:00:14.889Z,6.97
2018-06-20T22:03:48.161Z,7.30
2018-06-20T22:07:21.504Z,7.03
2018-06-20T22:10:54.779Z,6.77
2018-06-20T22:14:28.028Z,6.60
2018-06-20T22:18:01.044Z,6.37
2018-06-20T22:21:34.329Z,7.03
2018-06-20T22:25:07.595Z,6.37
2018-06-20T22:28:41.032Z,7.20
2018-06-20T22:32:14.376Z,7.40
2018-06-20T22:35:47.633Z,7.33
2018-06-20T22:39:21.780Z,6.70
2018-06-20T22:42:55.244Z,6.73
2018-06-20T22:46:28.260Z,8.37
2018-06-20T22:50:01.357Z,8.27
2018-06-20T22:53:34.952Z,9.27
2018-06-20T22:57:08.007Z,8.87
2018-06-20T23:00:41.309Z,8.53
2018-06-20T23:04:14.593Z,8.57
2018-06-20T23:07:47.833Z,7.67
2018-06-20T23:11:21.560Z,9.23
2018-06-20T23:14:54.581Z,9.53
2018-06-20T23:18:28.036Z,11.17
2018-06-20T23:22:01.273Z,8.40
2018-06-20T23:25:34.525Z,8.70
2018-06-20T23:29:07.809Z,9.33
2018-06-20T23:32:41.116Z,9.57
2018-06-20T23:36:14.467Z,9.10
2018-06-20T23:39:47.768Z,10.00
2018-06-20T23:43:21.022Z,8.70
2018-06-20T23:46:54.275Z,10.17
2018-06-20T23:50:27.524Z,9.03
2018-06-20T23:54:00.792Z,9.70
2018-06-20T23:57:34.340Z,9.97
