createdAt,value
2022-12-25T00:00:26.390Z,412.00
2022-12-25T00:01:26.224Z,411.00
2022-12-25T00:02:26.501Z,412.00
2022-12-25T00:03:26.325Z,413.00
2022-12-25T00:04:26.323Z,416.00
2022-12-25T00:05:26.163Z,416.00
2022-12-25T00:06:26.268Z,418.00
2022-12-25T00:07:26.144Z,420.00
2022-12-25T00:08:26.175Z,423.00
2022-12-25T00:09:26.113Z,426.00
2022-12-25T00:10:26.225Z,430.00
2022-12-25T00:11:26.095Z,428.00
2022-12-25T00:12:26.167Z,430.00
2022-12-25T00:13:26.058Z,427.00
2022-12-25T00:14:26.158Z,426.00
2022-12-25T00:15:26.034Z,426.00
2022-12-25T00:16:26.215Z,426.00
2022-12-25T00:17:25.999Z,424.00
2022-12-25T00:18:26.179Z,425.00
2022-12-25T00:19:25.983Z,426.00
2022-12-25T00:20:28.203Z,426.00
2022-12-25T00:21:25.959Z,429.00
2022-12-25T00:22:26.033Z,428.00
2022-12-25T00:23:25.923Z,431.00
2022-12-25T00:24:26.997Z,432.00
2022-12-25T00:25:25.910Z,431.00
2022-12-25T00:26:26.074Z,429.00
2022-12-25T00:27:25.882Z,431.00
2022-12-25T00:28:26.043Z,431.00
2022-12-25T00:29:25.856Z,432.00
2022-12-25T00:30:27.973Z,435.00
2022-12-25T00:31:25.884Z,439.00
2022-12-25T00:32:25.968Z,441.00
2022-12-25T00:33:25.792Z,441.00
2022-12-25T00:34:25.954Z,447.00
2022-12-25T00:35:25.771Z,468.00
2022-12-25T00:36:26.917Z,469.00
2022-12-25T00:37:25.750Z,472.00
2022-12-25T00:38:25.873Z,471.00
2022-12-25T00:39:25.711Z,472.00
2022-12-25T00:40:25.743Z,473.00
2022-12-25T00:41:25.695Z,472.00
2022-12-25T00:42:25.787Z,471.00
2022-12-25T00:43:25.661Z,468.00
2022-12-25T00:44:25.781Z,466.00
2022-12-25T00:45:25.674Z,468.00
2022-12-25T00:46:25.829Z,468.00
2022-12-25T00:47:25.661Z,469.00
2022-12-25T00:48:25.800Z,471.00
2022-12-25T00:49:25.591Z,472.00
2022-12-25T00:50:25.682Z,475.00
2022-12-25T00:51:25.555Z,476.00
2022-12-25T00:52:25.670Z,477.00
2022-12-25T00:53:25.523Z,480.00
2022-12-25T00:54:25.607Z,483.00
2022-12-25T00:55:25.505Z,485.00
2022-12-25T00:56:25.690Z,481.00
2022-12-25T00:57:25.469Z,481.00
2022-12-25T00:58:25.566Z,483.00
2022-12-25T00:59:25.441Z,483.00
2022-12-25T01:00:25.507Z,482.00
2022-12-25T01:01:25.489Z,481.00
2022-12-25T01:02:25.921Z,477.00
2022-12-25T01:03:25.449Z,475.00
2022-12-25T01:04:27.571Z,474.00
2022-12-25T01:05:25.377Z,474.00
2022-12-25T01:06:25.514Z,473.00
2022-12-25T01:07:25.362Z,472.00
2022-12-25T01:08:25.401Z,470.00
2022-12-25T01:09:25.321Z,469.00
2022-12-25T01:10:46.357Z,469.00
2022-12-25T01:11:25.300Z,468.00
2022-12-25T01:12:25.426Z,469.00
2022-12-25T01:13:25.261Z,467.00
2022-12-25T01:14:25.408Z,467.00
2022-12-25T01:15:25.239Z,468.00
2022-12-25T01:16:25.406Z,473.00
2022-12-25T01:17:25.199Z,479.00
2022-12-25T01:18:25.318Z,489.00
2022-12-25T01:19:25.182Z,488.00
2022-12-25T01:20:25.309Z,488.00
2022-12-25T01:21:25.151Z,486.00
2022-12-25T01:22:27.295Z,480.00
2022-12-25T01:23:25.130Z,478.00
2022-12-25T01:24:25.233Z,479.00
2022-12-25T01:25:25.100Z,477.00
2022-12-25T01:26:28.412Z,474.00
2022-12-25T01:27:25.071Z,475.00
2022-12-25T01:28:25.198Z,473.00
2022-12-25T01:29:25.040Z,471.00
2022-12-25T01:30:26.158Z,471.00
2022-12-25T01:31:25.097Z,468.00
2022-12-25T01:32:25.117Z,467.00
2022-12-25T01:33:24.995Z,462.00
2022-12-25T01:34:25.107Z,458.00
2022-12-25T01:35:24.966Z,458.00
2022-12-25T01:36:25.044Z,458.00
2022-12-25T01:37:24.947Z,460.00
2022-12-25T01:38:25.018Z,462.00
2022-12-25T01:39:24.910Z,459.00
2022-12-25T01:40:25.005Z,459.00
2022-12-25T01:41:24.876Z,455.00
2022-12-25T01:42:25.049Z,456.00
2022-12-25T01:43:24.859Z,456.00
2022-12-25T01:44:24.968Z,460.00
2022-12-25T01:45:24.866Z,463.00
2022-12-25T01:46:25.014Z,466.00
2022-12-25T01:47:24.798Z,468.00
2022-12-25T01:48:24.952Z,471.00
2022-12-25T01:49:24.800Z,476.00
2022-12-25T01:50:24.944Z,479.00
2022-12-25T01:51:24.753Z,479.00
2022-12-25T01:52:24.919Z,482.00
2022-12-25T01:53:24.727Z,484.00
2022-12-25T01:54:25.778Z,485.00
2022-12-25T01:55:24.700Z,483.00
2022-12-25T01:56:24.851Z,481.00
2022-12-25T01:57:24.673Z,477.00
2022-12-25T01:58:24.847Z,479.00
2022-12-25T01:59:24.642Z,479.00
2022-12-25T02:00:24.774Z,478.00
2022-12-25T02:01:24.752Z,479.00
2022-12-25T02:02:24.885Z,478.00
2022-12-25T02:03:24.660Z,477.00
2022-12-25T02:04:24.628Z,480.00
2022-12-25T02:05:24.632Z,481.00
2022-12-25T02:06:24.666Z,480.00
2022-12-25T02:07:24.545Z,481.00
2022-12-25T02:08:24.663Z,483.00
2022-12-25T02:09:24.506Z,486.00
2022-12-25T02:10:24.642Z,487.00
2022-12-25T02:11:24.477Z,484.00
2022-12-25T02:12:24.567Z,481.00
2022-12-25T02:13:24.455Z,477.00
2022-12-25T02:14:24.561Z,476.00
2022-12-25T02:15:24.439Z,475.00
2022-12-25T02:16:57.864Z,477.00
2022-12-25T02:17:25.426Z,477.00
2022-12-25T02:18:24.578Z,474.00
2022-12-25T02:19:24.378Z,468.00
2022-12-25T02:20:24.628Z,467.00
2022-12-25T02:21:24.353Z,471.00
2022-12-25T02:22:24.448Z,471.00
2022-12-25T02:23:24.325Z,468.00
2022-12-25T02:24:24.386Z,464.00
2022-12-25T02:25:24.295Z,459.00
2022-12-25T02:26:24.476Z,459.00
2022-12-25T02:27:24.267Z,461.00
2022-12-25T02:28:24.463Z,462.00
2022-12-25T02:29:24.237Z,463.00
2022-12-25T02:30:24.288Z,461.00
2022-12-25T02:31:24.264Z,465.00
2022-12-25T02:32:24.288Z,465.00
2022-12-25T02:33:24.193Z,468.00
2022-12-25T02:34:24.264Z,471.00
2022-12-25T02:35:24.156Z,474.00
2022-12-25T02:36:45.275Z,477.00
2022-12-25T02:37:24.162Z,482.00
2022-12-25T02:38:24.284Z,505.00
2022-12-25T02:39:24.106Z,510.00
2022-12-25T02:40:24.178Z,510.00
2022-12-25T02:41:24.075Z,507.00
2022-12-25T02:42:24.197Z,506.00
2022-12-25T02:43:24.070Z,506.00
2022-12-25T02:44:24.185Z,504.00
2022-12-25T02:45:24.170Z,503.00
2022-12-25T02:46:24.228Z,502.00
2022-12-25T02:47:23.996Z,502.00
2022-12-25T02:48:24.109Z,501.00
2022-12-25T02:49:23.989Z,501.00
2022-12-25T02:50:24.100Z,502.00
2022-12-25T02:51:23.955Z,499.00
2022-12-25T02:52:24.077Z,497.00
2022-12-25T02:53:23.917Z,498.00
2022-12-25T02:54:25.036Z,497.00
2022-12-25T02:55:23.899Z,499.00
2022-12-25T02:56:24.104Z,498.00
2022-12-25T02:57:23.894Z,496.00
2022-12-25T02:58:23.985Z,494.00
2022-12-25T02:59:23.846Z,495.00
2022-12-25T03:00:24.947Z,494.00
2022-12-25T03:01:24.035Z,495.00
2022-12-25T03:02:23.978Z,494.00
2022-12-25T03:03:23.820Z,494.00
2022-12-25T03:04:23.895Z,496.00
2022-12-25T03:05:23.754Z,493.00
2022-12-25T03:06:24.951Z,492.00
2022-12-25T03:07:23.736Z,491.00
2022-12-25T03:08:23.812Z,490.00
2022-12-25T03:09:23.705Z,488.00
2022-12-25T03:10:23.800Z,486.00
2022-12-25T03:11:23.674Z,486.00
2022-12-25T03:12:24.767Z,485.00
2022-12-25T03:13:23.666Z,482.00
2022-12-25T03:14:23.843Z,481.00
2022-12-25T03:15:23.624Z,477.00
2022-12-25T03:16:23.765Z,479.00
2022-12-25T03:17:23.604Z,482.00
2022-12-25T03:18:23.634Z,485.00
2022-12-25T03:19:23.585Z,489.00
2022-12-25T03:20:24.751Z,492.00
2022-12-25T03:21:23.553Z,497.00
2022-12-25T03:22:23.707Z,503.00
2022-12-25T03:23:23.517Z,506.00
2022-12-25T03:24:25.746Z,507.00
2022-12-25T03:25:23.493Z,508.00
2022-12-25T03:26:23.543Z,506.00
2022-12-25T03:27:23.469Z,508.00
2022-12-25T03:28:24.543Z,511.00
2022-12-25T03:29:28.521Z,513.00
2022-12-25T03:30:24.463Z,514.00
2022-12-25T03:31:23.610Z,515.00
2022-12-25T03:32:23.434Z,512.00
2022-12-25T03:33:44.724Z,507.00
2022-12-25T03:34:24.379Z,500.00
2022-12-25T03:36:32.755Z,540.00
2022-12-25T03:37:32.678Z,508.00
2022-12-25T03:38:32.759Z,492.00
2022-12-25T03:39:32.635Z,490.00
2022-12-25T03:40:32.677Z,488.00
2022-12-25T03:41:32.694Z,488.00
2022-12-25T03:42:32.697Z,487.00
2022-12-25T03:43:32.603Z,491.00
2022-12-25T03:44:33.637Z,493.00
2022-12-25T03:45:32.549Z,492.00
2022-12-25T03:46:32.670Z,488.00
2022-12-25T03:47:32.526Z,486.00
2022-12-25T03:48:32.690Z,484.00
2022-12-25T03:49:32.540Z,479.00
2022-12-25T03:50:32.610Z,478.00
2022-12-25T03:51:32.476Z,479.00
2022-12-25T03:52:33.567Z,477.00
2022-12-25T03:53:32.465Z,475.00
2022-12-25T03:54:32.487Z,472.00
2022-12-25T03:55:32.442Z,476.00
2022-12-25T03:56:33.542Z,479.00
2022-12-25T03:57:32.387Z,481.00
2022-12-25T03:58:32.457Z,484.00
2022-12-25T03:59:32.369Z,487.00
2022-12-25T04:00:32.487Z,491.00
2022-12-25T04:01:32.497Z,493.00
2022-12-25T04:02:32.695Z,494.00
2022-12-25T04:03:32.361Z,492.00
2022-12-25T04:04:32.361Z,490.00
2022-12-25T04:05:32.285Z,490.00
2022-12-25T04:06:32.395Z,490.00
2022-12-25T04:07:32.279Z,488.00
2022-12-25T04:08:32.331Z,486.00
2022-12-25T04:09:32.236Z,487.00
2022-12-25T04:10:32.375Z,489.00
2022-12-25T04:11:32.256Z,491.00
2022-12-25T04:12:32.301Z,492.00
2022-12-25T04:13:32.198Z,490.00
2022-12-25T04:14:32.237Z,491.00
2022-12-25T04:15:32.168Z,490.00
2022-12-25T04:16:32.274Z,486.00
2022-12-25T04:17:32.135Z,481.00
2022-12-25T04:18:32.221Z,478.00
2022-12-25T04:19:32.125Z,478.00
2022-12-25T04:20:32.247Z,477.00
2022-12-25T04:21:32.079Z,479.00
2022-12-25T04:22:32.167Z,486.00
2022-12-25T04:23:32.055Z,492.00
2022-12-25T04:24:33.137Z,499.00
2022-12-25T04:25:32.054Z,502.00
2022-12-25T04:26:33.173Z,505.00
2022-12-25T04:27:31.997Z,509.00
2022-12-25T04:28:32.006Z,511.00
2022-12-25T04:29:31.976Z,511.00
2022-12-25T04:30:32.126Z,511.00
2022-12-25T04:31:32.031Z,513.00
2022-12-25T04:32:32.054Z,513.00
2022-12-25T04:33:31.918Z,514.00
2022-12-25T04:34:31.995Z,514.00
2022-12-25T04:35:31.886Z,516.00
2022-12-25T04:36:34.019Z,516.00
2022-12-25T04:37:31.896Z,514.00
2022-12-25T04:38:31.963Z,515.00
2022-12-25T04:39:31.836Z,512.00
2022-12-25T04:40:31.887Z,512.00
2022-12-25T04:41:31.805Z,509.00
2022-12-25T04:42:32.853Z,510.00
2022-12-25T04:43:31.796Z,509.00
2022-12-25T04:44:31.879Z,511.00
2022-12-25T04:45:31.775Z,508.00
2022-12-25T04:46:31.841Z,508.00
2022-12-25T04:47:31.725Z,507.00
2022-12-25T04:48:31.835Z,504.00
2022-12-25T04:49:31.731Z,502.00
2022-12-25T04:50:31.766Z,502.00
2022-12-25T04:51:31.678Z,504.00
2022-12-25T04:52:31.805Z,503.00
2022-12-25T04:53:31.644Z,503.00
2022-12-25T04:54:31.745Z,501.00
2022-12-25T04:55:31.652Z,499.00
2022-12-25T04:56:31.793Z,499.00
2022-12-25T04:57:31.598Z,497.00
2022-12-25T04:58:31.727Z,499.00
2022-12-25T04:59:31.573Z,501.00
2022-12-25T05:00:31.643Z,502.00
2022-12-25T05:01:31.708Z,503.00
2022-12-25T05:02:31.815Z,505.00
2022-12-25T05:03:31.554Z,506.00
2022-12-25T05:04:33.715Z,508.00
2022-12-25T05:05:31.493Z,509.00
2022-12-25T05:06:31.654Z,510.00
2022-12-25T05:07:31.476Z,509.00
2022-12-25T05:08:31.482Z,508.00
2022-12-25T05:09:31.437Z,510.00
2022-12-25T05:10:31.522Z,514.00
2022-12-25T05:11:31.403Z,515.00
2022-12-25T05:12:31.507Z,514.00
2022-12-25T05:13:31.403Z,515.00
2022-12-25T05:14:31.497Z,515.00
2022-12-25T05:15:31.356Z,513.00
2022-12-25T05:16:31.589Z,512.00
2022-12-25T05:17:31.331Z,513.00
2022-12-25T05:18:31.363Z,512.00
2022-12-25T05:19:31.327Z,510.00
2022-12-25T05:20:36.366Z,512.00
2022-12-25T05:21:32.272Z,513.00
2022-12-25T05:22:32.360Z,515.00
2022-12-25T05:23:31.258Z,515.00
2022-12-25T05:24:31.374Z,514.00
2022-12-25T05:25:31.271Z,514.00
2022-12-25T05:26:31.310Z,514.00
2022-12-25T05:27:31.214Z,515.00
2022-12-25T05:28:31.237Z,515.00
2022-12-25T05:29:31.188Z,517.00
2022-12-25T05:30:31.294Z,516.00
2022-12-25T05:31:31.195Z,515.00
2022-12-25T05:32:31.323Z,513.00
2022-12-25T05:33:31.132Z,508.00
2022-12-25T05:34:31.245Z,507.00
2022-12-25T05:35:31.082Z,507.00
2022-12-25T05:36:31.181Z,507.00
2022-12-25T05:37:31.121Z,505.00
2022-12-25T05:38:52.078Z,503.00
2022-12-25T05:39:31.049Z,502.00
2022-12-25T05:40:31.166Z,501.00
2022-12-25T05:41:34.551Z,500.00
2022-12-25T05:42:30.991Z,498.00
2022-12-25T05:43:32.146Z,500.00
2022-12-25T05:44:30.981Z,502.00
2022-12-25T05:45:31.093Z,506.00
2022-12-25T05:46:31.020Z,508.00
2022-12-25T05:47:31.130Z,511.00
2022-12-25T05:48:30.919Z,515.00
2022-12-25T05:49:34.295Z,519.00
2022-12-25T05:50:30.889Z,521.00
2022-12-25T05:51:30.997Z,519.00
2022-12-25T05:52:30.892Z,519.00
2022-12-25T05:53:30.940Z,519.00
2022-12-25T05:54:30.833Z,525.00
2022-12-25T05:55:31.018Z,532.00
2022-12-25T05:56:30.821Z,538.00
2022-12-25T05:57:31.828Z,536.00
2022-12-25T05:58:30.794Z,540.00
2022-12-25T05:59:30.840Z,537.00
2022-12-25T06:00:30.757Z,535.00
2022-12-25T06:01:31.017Z,533.00
2022-12-25T06:02:30.969Z,531.00
2022-12-25T06:03:30.947Z,529.00
2022-12-25T06:04:30.706Z,529.00
2022-12-25T06:05:30.838Z,532.00
2022-12-25T06:06:30.679Z,534.00
2022-12-25T06:07:31.860Z,531.00
2022-12-25T06:08:30.651Z,531.00
2022-12-25T06:09:30.709Z,532.00
2022-12-25T06:10:30.624Z,532.00
2022-12-25T06:11:30.748Z,533.00
2022-12-25T06:12:30.601Z,532.00
2022-12-25T06:13:30.669Z,530.00
2022-12-25T06:14:30.572Z,528.00
2022-12-25T06:15:30.719Z,526.00
2022-12-25T06:16:37.293Z,525.00
2022-12-25T06:17:31.529Z,524.00
2022-12-25T06:18:32.714Z,522.00
2022-12-25T06:19:30.518Z,521.00
2022-12-25T06:20:30.659Z,519.00
2022-12-25T06:21:30.468Z,516.00
2022-12-25T06:22:30.590Z,508.00
2022-12-25T06:23:30.479Z,508.00
2022-12-25T06:24:51.558Z,506.00
2022-12-25T06:25:30.417Z,509.00
2022-12-25T06:26:30.558Z,508.00
2022-12-25T06:27:30.400Z,506.00
2022-12-25T06:28:30.411Z,503.00
2022-12-25T06:29:30.368Z,504.00
2022-12-25T06:30:30.597Z,502.00
2022-12-25T06:31:30.407Z,503.00
2022-12-25T06:32:30.473Z,506.00
2022-12-25T06:33:30.318Z,508.00
2022-12-25T06:34:30.398Z,512.00
2022-12-25T06:35:30.291Z,517.00
2022-12-25T06:36:31.397Z,518.00
2022-12-25T06:37:30.270Z,523.00
2022-12-25T06:38:30.381Z,524.00
2022-12-25T06:39:30.236Z,522.00
2022-12-25T06:40:30.307Z,523.00
2022-12-25T06:41:30.221Z,524.00
2022-12-25T06:42:30.293Z,523.00
2022-12-25T06:43:30.176Z,524.00
2022-12-25T06:44:30.282Z,523.00
2022-12-25T06:45:30.272Z,522.00
2022-12-25T06:46:30.315Z,521.00
2022-12-25T06:47:30.140Z,517.00
2022-12-25T06:48:33.476Z,514.00
2022-12-25T06:49:30.110Z,515.00
2022-12-25T06:50:30.185Z,521.00
2022-12-25T06:51:30.078Z,520.00
2022-12-25T06:52:32.224Z,519.00
2022-12-25T06:53:33.620Z,519.00
2022-12-25T06:54:31.055Z,519.00
2022-12-25T06:55:30.150Z,517.00
2022-12-25T06:56:30.006Z,512.00
2022-12-25T06:57:30.181Z,510.00
2022-12-25T06:58:29.990Z,509.00
2022-12-25T06:59:31.127Z,507.00
2022-12-25T07:00:30.091Z,508.00
2022-12-25T07:01:30.249Z,511.00
2022-12-25T07:02:30.030Z,510.00
2022-12-25T07:03:29.994Z,509.00
2022-12-25T07:04:29.897Z,510.00
2022-12-25T07:05:29.995Z,508.00
2022-12-25T07:06:29.906Z,504.00
2022-12-25T07:07:30.032Z,501.00
2022-12-25T07:08:29.852Z,498.00
2022-12-25T07:09:29.971Z,496.00
2022-12-25T07:10:29.826Z,498.00
2022-12-25T07:11:30.012Z,500.00
2022-12-25T07:12:29.820Z,501.00
2022-12-25T07:13:29.833Z,502.00
2022-12-25T07:14:29.774Z,501.00
2022-12-25T07:15:29.872Z,497.00
2022-12-25T07:16:29.822Z,498.00
2022-12-25T07:17:29.930Z,499.00
2022-12-25T07:18:29.733Z,498.00
2022-12-25T07:19:29.847Z,497.00
2022-12-25T07:20:29.738Z,494.00
2022-12-25T07:21:29.884Z,494.00
2022-12-25T07:22:29.659Z,494.00
2022-12-25T07:23:50.753Z,494.00
2022-12-25T07:24:29.633Z,496.00
2022-12-25T07:25:35.213Z,496.00
2022-12-25T07:26:30.613Z,496.00
2022-12-25T07:27:29.685Z,496.00
2022-12-25T07:28:29.591Z,495.00
2022-12-25T07:29:32.945Z,494.00
2022-12-25T07:30:29.675Z,491.00
2022-12-25T07:31:29.680Z,489.00
2022-12-25T07:32:29.533Z,486.00
2022-12-25T07:33:29.590Z,485.00
2022-12-25T07:34:29.502Z,486.00
2022-12-25T07:35:32.801Z,488.00
2022-12-25T07:36:29.471Z,485.00
2022-12-25T07:37:29.551Z,486.00
2022-12-25T07:38:29.447Z,487.00
2022-12-25T07:39:29.603Z,486.00
2022-12-25T07:40:29.431Z,486.00
2022-12-25T07:41:29.486Z,485.00
2022-12-25T07:42:29.393Z,486.00
2022-12-25T07:43:29.462Z,485.00
2022-12-25T07:44:29.371Z,486.00
2022-12-25T07:45:29.573Z,485.00
2022-12-25T07:46:29.378Z,486.00
2022-12-25T07:47:29.500Z,486.00
2022-12-25T07:48:29.327Z,485.00
2022-12-25T07:49:29.380Z,486.00
2022-12-25T07:50:29.296Z,484.00
2022-12-25T07:51:29.401Z,482.00
2022-12-25T07:52:29.275Z,484.00
2022-12-25T07:53:29.395Z,484.00
2022-12-25T07:54:29.231Z,484.00
2022-12-25T07:55:29.381Z,481.00
2022-12-25T07:56:29.225Z,480.00
2022-12-25T07:57:29.313Z,475.00
2022-12-25T07:58:29.195Z,475.00
2022-12-25T07:59:30.320Z,473.00
2022-12-25T08:00:29.160Z,472.00
2022-12-25T08:01:30.587Z,472.00
2022-12-25T08:02:29.603Z,472.00
2022-12-25T08:03:29.532Z,472.00
2022-12-25T08:04:29.133Z,473.00
2022-12-25T08:05:29.308Z,475.00
2022-12-25T08:06:29.079Z,474.00
2022-12-25T08:07:29.188Z,472.00
2022-12-25T08:08:29.060Z,473.00
2022-12-25T08:09:30.145Z,474.00
2022-12-25T08:10:29.026Z,477.00
2022-12-25T08:11:29.121Z,478.00
2022-12-25T08:12:28.999Z,479.00
2022-12-25T08:13:29.091Z,480.00
2022-12-25T08:14:28.969Z,481.00
2022-12-25T08:15:29.128Z,483.00
2022-12-25T08:16:28.993Z,487.00
2022-12-25T08:17:29.016Z,493.00
2022-12-25T08:18:30.064Z,498.00
2022-12-25T08:19:28.999Z,500.00
2022-12-25T08:20:28.888Z,498.00
2022-12-25T08:21:29.034Z,500.00
2022-12-25T08:22:28.857Z,504.00
2022-12-25T08:23:29.029Z,506.00
2022-12-25T08:24:28.835Z,509.00
2022-12-25T08:25:29.012Z,511.00
2022-12-25T08:26:28.816Z,516.00
2022-12-25T08:27:30.954Z,531.00
2022-12-25T08:28:28.788Z,532.00
2022-12-25T08:29:28.925Z,532.00
2022-12-25T08:30:28.817Z,532.00
2022-12-25T08:31:28.907Z,533.00
2022-12-25T08:32:28.728Z,534.00
2022-12-25T08:33:29.867Z,533.00
2022-12-25T08:34:28.698Z,533.00
2022-12-25T08:35:28.828Z,528.00
2022-12-25T08:36:28.687Z,524.00
2022-12-25T08:37:28.718Z,522.00
2022-12-25T08:38:28.650Z,521.00
2022-12-25T08:39:30.843Z,520.00
2022-12-25T08:40:28.626Z,514.00
2022-12-25T08:41:28.740Z,513.00
2022-12-25T08:42:28.595Z,510.00
2022-12-25T08:43:28.729Z,510.00
2022-12-25T08:44:28.617Z,512.00
2022-12-25T08:45:34.687Z,512.00
2022-12-25T08:46:29.651Z,508.00
2022-12-25T08:47:28.607Z,505.00
2022-12-25T08:48:28.520Z,503.00
2022-12-25T08:49:28.628Z,503.00
2022-12-25T08:50:28.521Z,502.00
2022-12-25T08:51:29.584Z,500.00
2022-12-25T08:52:28.489Z,492.00
2022-12-25T08:53:28.603Z,489.00
2022-12-25T08:54:28.439Z,487.00
2022-12-25T08:55:29.557Z,487.00
2022-12-25T08:56:28.414Z,486.00
2022-12-25T08:57:28.466Z,483.00
2022-12-25T08:58:28.417Z,481.00
2022-12-25T08:59:28.509Z,478.00
2022-12-25T09:00:28.353Z,475.00
2022-12-25T09:01:28.652Z,471.00
2022-12-25T09:02:28.627Z,467.00
2022-12-25T09:03:28.482Z,460.00
2022-12-25T09:04:28.325Z,457.00
2022-12-25T09:05:28.500Z,456.00
2022-12-25T09:06:28.289Z,458.00
2022-12-25T09:07:28.345Z,457.00
2022-12-25T09:08:28.247Z,455.00
2022-12-25T09:09:28.401Z,454.00
2022-12-25T09:10:28.244Z,453.00
2022-12-25T09:11:28.420Z,454.00
2022-12-25T09:12:28.197Z,455.00
2022-12-25T09:13:28.234Z,455.00
2022-12-25T09:14:28.174Z,457.00
2022-12-25T09:15:28.345Z,456.00
2022-12-25T09:16:28.252Z,453.00
2022-12-25T09:17:28.218Z,453.00
2022-12-25T09:18:28.117Z,454.00
2022-12-25T09:19:30.344Z,453.00
2022-12-25T09:20:28.085Z,447.00
2022-12-25T09:21:28.294Z,438.00
2022-12-25T09:22:28.083Z,447.00
2022-12-25T09:23:28.124Z,450.00
2022-12-25T09:24:28.035Z,449.00
2022-12-25T09:25:28.154Z,452.00
2022-12-25T09:26:28.024Z,452.00
2022-12-25T09:27:28.093Z,453.00
2022-12-25T09:28:28.001Z,454.00
2022-12-25T09:29:28.135Z,452.00
2022-12-25T09:30:27.965Z,448.00
2022-12-25T09:31:28.181Z,435.00
2022-12-25T09:32:27.937Z,446.00
2022-12-25T09:33:28.003Z,441.00
2022-12-25T09:34:27.924Z,437.00
2022-12-25T09:35:28.043Z,437.00
2022-12-25T09:36:27.879Z,440.00
2022-12-25T09:37:27.980Z,438.00
2022-12-25T09:38:27.849Z,435.00
2022-12-25T09:39:28.023Z,438.00
2022-12-25T09:40:27.843Z,436.00
2022-12-25T09:41:27.949Z,437.00
2022-12-25T09:42:27.794Z,434.00
2022-12-25T09:43:27.874Z,434.00
2022-12-25T09:44:27.773Z,437.00
2022-12-25T09:45:27.857Z,434.00
2022-12-25T09:46:33.187Z,432.00
2022-12-25T09:47:28.730Z,430.00
2022-12-25T09:48:27.771Z,428.00
2022-12-25T09:49:27.718Z,422.00
2022-12-25T09:50:27.782Z,422.00
2022-12-25T09:51:27.682Z,419.00
2022-12-25T09:52:27.745Z,418.00
2022-12-25T09:53:27.655Z,417.00
2022-12-25T09:54:27.709Z,418.00
2022-12-25T09:55:27.621Z,421.00
2022-12-25T09:56:27.767Z,421.00
2022-12-25T09:57:27.592Z,418.00
2022-12-25T09:58:29.694Z,420.00
2022-12-25T09:59:27.562Z,421.00
2022-12-25T10:00:27.732Z,421.00
2022-12-25T10:01:27.710Z,423.00
2022-12-25T10:02:27.780Z,424.00
2022-12-25T10:03:27.549Z,423.00
2022-12-25T10:04:27.662Z,422.00
2022-12-25T10:05:27.492Z,422.00
2022-12-25T10:06:27.642Z,422.00
2022-12-25T10:07:27.461Z,421.00
2022-12-25T10:08:27.579Z,421.00
2022-12-25T10:09:27.436Z,421.00
2022-12-25T10:10:27.556Z,422.00
2022-12-25T10:11:27.435Z,419.00
2022-12-25T10:12:27.501Z,423.00
2022-12-25T10:13:27.384Z,421.00
2022-12-25T10:14:27.480Z,422.00
2022-12-25T10:15:27.355Z,424.00
2022-12-25T10:16:27.500Z,422.00
2022-12-25T10:17:27.342Z,423.00
2022-12-25T10:18:27.445Z,425.00
2022-12-25T10:19:27.306Z,427.00
2022-12-25T10:20:27.486Z,427.00
2022-12-25T10:21:27.272Z,427.00
2022-12-25T10:22:27.367Z,430.00
2022-12-25T10:23:27.249Z,432.00
2022-12-25T10:24:27.350Z,431.00
2022-12-25T10:25:27.511Z,429.00
2022-12-25T10:26:48.363Z,432.00
2022-12-25T10:27:27.192Z,432.00
2022-12-25T10:28:27.373Z,431.00
2022-12-25T10:29:27.172Z,431.00
2022-12-25T10:30:27.358Z,432.00
2022-12-25T10:31:27.215Z,431.00
2022-12-25T10:32:27.189Z,430.00
2022-12-25T10:33:27.117Z,431.00
2022-12-25T10:34:27.228Z,428.00
2022-12-25T10:35:27.083Z,430.00
2022-12-25T10:36:27.173Z,430.00
2022-12-25T10:37:27.065Z,428.00
2022-12-25T10:38:28.236Z,428.00
2022-12-25T10:39:27.036Z,430.00
2022-12-25T10:40:27.069Z,429.00
2022-12-25T10:41:27.016Z,426.00
2022-12-25T10:42:27.061Z,426.00
2022-12-25T10:43:26.994Z,425.00
2022-12-25T10:44:28.127Z,424.00
2022-12-25T10:45:26.942Z,421.00
2022-12-25T10:46:27.058Z,421.00
2022-12-25T10:47:26.931Z,422.00
2022-12-25T10:48:27.076Z,423.00
2022-12-25T10:49:26.900Z,422.00
2022-12-25T10:50:27.930Z,424.00
2022-12-25T10:51:26.885Z,421.00
2022-12-25T10:52:27.007Z,420.00
2022-12-25T10:53:26.870Z,422.00
2022-12-25T10:54:26.985Z,421.00
2022-12-25T10:55:29.575Z,419.00
2022-12-25T10:56:26.912Z,416.00
2022-12-25T10:57:26.790Z,413.00
2022-12-25T10:58:27.919Z,414.00
2022-12-25T10:59:26.770Z,417.00
2022-12-25T11:00:26.880Z,415.00
2022-12-25T11:01:26.837Z,416.00
2022-12-25T11:02:26.988Z,416.00
2022-12-25T11:03:26.842Z,416.00
2022-12-25T11:04:26.918Z,417.00
2022-12-25T11:05:26.754Z,416.00
2022-12-25T11:06:26.789Z,416.00
2022-12-25T11:07:26.659Z,416.00
2022-12-25T11:08:26.731Z,415.00
2022-12-25T11:09:26.632Z,409.00
2022-12-25T11:10:26.713Z,410.00
2022-12-25T11:11:26.601Z,410.00
2022-12-25T11:12:27.719Z,411.00
2022-12-25T11:13:26.570Z,410.00
2022-12-25T11:14:26.740Z,412.00
2022-12-25T11:15:26.551Z,410.00
2022-12-25T11:16:26.834Z,413.00
2022-12-25T11:17:26.521Z,415.00
2022-12-25T11:18:26.598Z,415.00
2022-12-25T11:19:26.491Z,412.00
2022-12-25T11:20:26.640Z,430.00
2022-12-25T11:21:26.471Z,424.00
2022-12-25T11:22:26.629Z,423.00
2022-12-25T11:23:26.451Z,420.00
2022-12-25T11:25:35.885Z,471.00
2022-12-25T11:26:35.672Z,416.00
2022-12-25T11:27:35.763Z,417.00
2022-12-25T11:28:35.661Z,417.00
2022-12-25T11:29:56.734Z,416.00
2022-12-25T11:30:35.637Z,419.00
2022-12-25T11:31:35.699Z,415.00
2022-12-25T11:32:35.599Z,416.00
2022-12-25T11:33:35.688Z,418.00
2022-12-25T11:34:35.570Z,420.00
2022-12-25T11:35:35.657Z,421.00
2022-12-25T11:36:35.561Z,420.00
2022-12-25T11:37:35.711Z,426.00
2022-12-25T11:38:35.521Z,428.00
2022-12-25T11:39:35.688Z,429.00
2022-12-25T11:40:35.550Z,426.00
2022-12-25T11:41:58.734Z,425.00
2022-12-25T11:42:35.472Z,428.00
2022-12-25T11:43:35.602Z,424.00
2022-12-25T11:44:35.463Z,425.00
2022-12-25T11:45:35.592Z,427.00
2022-12-25T11:46:35.453Z,425.00
2022-12-25T11:47:36.609Z,425.00
2022-12-25T11:48:35.393Z,423.00
2022-12-25T11:49:35.557Z,421.00
2022-12-25T11:50:35.374Z,422.00
2022-12-25T11:51:35.495Z,422.00
2022-12-25T11:52:35.333Z,421.00
2022-12-25T11:53:36.401Z,418.00
2022-12-25T11:54:35.313Z,420.00
2022-12-25T11:55:35.406Z,418.00
2022-12-25T11:56:35.291Z,419.00
2022-12-25T11:57:35.403Z,417.00
2022-12-25T11:58:35.263Z,417.00
2022-12-25T11:59:35.285Z,417.00
2022-12-25T12:00:35.230Z,419.00
2022-12-25T12:01:35.392Z,421.00
2022-12-25T12:02:35.325Z,419.00
2022-12-25T12:03:35.466Z,419.00
2022-12-25T12:04:42.011Z,415.00
2022-12-25T12:05:36.191Z,420.00
2022-12-25T12:06:35.253Z,418.00
2022-12-25T12:07:35.140Z,419.00
2022-12-25T12:08:35.298Z,414.00
2022-12-25T12:09:35.138Z,414.00
2022-12-25T12:10:35.223Z,425.00
2022-12-25T12:11:35.091Z,421.00
2022-12-25T12:12:58.247Z,422.00
2022-12-25T12:13:35.068Z,422.00
2022-12-25T12:14:35.093Z,419.00
2022-12-25T12:15:35.065Z,415.00
2022-12-25T12:16:35.176Z,413.00
2022-12-25T12:17:35.011Z,414.00
2022-12-25T12:18:35.165Z,416.00
2022-12-25T12:19:34.980Z,418.00
2022-12-25T12:20:35.106Z,414.00
2022-12-25T12:21:34.975Z,417.00
2022-12-25T12:22:35.035Z,416.00
2022-12-25T12:23:34.939Z,417.00
2022-12-25T12:24:34.959Z,416.00
2022-12-25T12:25:34.901Z,415.00
2022-12-25T12:26:35.012Z,417.00
2022-12-25T12:27:34.899Z,417.00
2022-12-25T12:28:35.063Z,413.00
2022-12-25T12:29:34.851Z,417.00
2022-12-25T12:30:37.113Z,418.00