createdAt,value
2023-01-30T00:02:11.295Z,-1.89
2023-01-30T00:04:41.840Z,-1.93
2023-01-30T00:07:10.247Z,-1.98
2023-01-30T00:09:44.182Z,-2.04
2023-01-30T00:12:15.384Z,-2.08
2023-01-30T00:14:43.635Z,-2.06
2023-01-30T00:17:11.712Z,-2.01
2023-01-30T00:19:40.511Z,-2.05
2023-01-30T00:22:08.884Z,-2.11
2023-01-30T00:24:45.552Z,-2.17
2023-01-30T00:27:14.879Z,-2.20
2023-01-30T00:29:45.688Z,-2.24
2023-01-30T00:32:17.564Z,-2.28
2023-01-30T00:34:45.999Z,-2.28
2023-01-30T00:37:15.940Z,-2.22
2023-01-30T00:39:44.129Z,-2.25
2023-01-30T00:42:31.185Z,-2.28
2023-01-30T00:45:18.434Z,-2.31
2023-01-30T00:47:48.937Z,-2.35
2023-01-30T00:50:17.150Z,-2.38
2023-01-30T00:52:45.266Z,-2.33
2023-01-30T00:55:13.632Z,-2.27
2023-01-30T00:57:42.195Z,-2.29
2023-01-30T01:00:11.969Z,-2.31
2023-01-30T01:02:42.480Z,-2.34
2023-01-30T01:05:10.882Z,-2.37
2023-01-30T01:07:39.927Z,-2.40
2023-01-30T01:10:16.574Z,-2.35
2023-01-30T01:12:45.583Z,-2.30
2023-01-30T01:15:13.993Z,-2.32
2023-01-30T01:17:42.841Z,-2.35
2023-01-30T01:20:13.255Z,-2.39
2023-01-30T01:22:41.943Z,-2.41
2023-01-30T01:25:10.800Z,-2.35
2023-01-30T01:27:40.682Z,-2.28
2023-01-30T01:30:11.118Z,-2.30
2023-01-30T01:32:39.567Z,-2.33
2023-01-30T01:35:10.673Z,-2.37
2023-01-30T01:37:39.386Z,-2.39
2023-01-30T01:40:31.815Z,-2.31
2023-01-30T01:43:00.821Z,-2.28
2023-01-30T01:45:29.612Z,-2.31
2023-01-30T01:48:25.175Z,-2.36
2023-01-30T01:51:09.829Z,-2.40
2023-01-30T01:53:54.797Z,-2.33
2023-01-30T01:56:23.133Z,-2.29
2023-01-30T01:58:55.144Z,-2.31
2023-01-30T02:01:24.081Z,-2.36
2023-01-30T02:03:56.265Z,-2.41
2023-01-30T02:06:24.427Z,-2.43
2023-01-30T02:08:55.719Z,-2.35
2023-01-30T02:11:32.553Z,-2.31
2023-01-30T02:14:00.917Z,-2.35
2023-01-30T02:16:29.072Z,-2.39
2023-01-30T02:18:57.245Z,-2.42
2023-01-30T02:22:13.409Z,-2.39
2023-01-30T02:24:51.871Z,-2.30
2023-01-30T02:27:47.915Z,-2.32
2023-01-30T02:30:45.279Z,-2.36
2023-01-30T02:33:13.655Z,-2.41
2023-01-30T02:36:00.317Z,-2.38
2023-01-30T02:38:28.357Z,-2.31
2023-01-30T02:41:25.950Z,-2.34
2023-01-30T02:44:05.227Z,-2.39
2023-01-30T02:46:35.845Z,-2.43
2023-01-30T02:49:25.366Z,-2.44
2023-01-30T02:51:53.535Z,-2.36
2023-01-30T02:54:22.313Z,-2.35
2023-01-30T02:56:55.121Z,-2.38
2023-01-30T02:59:40.159Z,-2.42
2023-01-30T03:02:33.059Z,-2.43
2023-01-30T03:05:39.087Z,-2.34
2023-01-30T03:08:35.263Z,-2.35
2023-01-30T03:11:06.057Z,-2.40
2023-01-30T03:13:55.372Z,-2.41
2023-01-30T03:16:27.384Z,-2.32
2023-01-30T03:18:55.979Z,-2.31
2023-01-30T03:21:24.131Z,-2.35
2023-01-30T03:23:53.523Z,-2.39
2023-01-30T03:26:26.548Z,-2.40
2023-01-30T03:28:54.840Z,-2.30
2023-01-30T03:31:23.102Z,-2.30
2023-01-30T03:33:51.402Z,-2.32
2023-01-30T03:36:19.635Z,-2.35
2023-01-30T03:38:48.006Z,-2.38
2023-01-30T03:41:16.601Z,-2.32
2023-01-30T03:43:44.836Z,-2.27
2023-01-30T03:46:14.479Z,-2.29
2023-01-30T09:52:46.229Z,-1.30
2023-01-30T09:55:22.661Z,-1.00
2023-01-30T09:57:51.171Z,-0.97
2023-01-30T10:00:36.667Z,-1.00
2023-01-30T10:03:16.351Z,-1.11
2023-01-30T10:06:11.403Z,-1.14
2023-01-30T10:09:20.327Z,-1.18
2023-01-30T10:11:57.720Z,-1.30
2023-01-30T10:14:52.144Z,-1.29
2023-01-30T11:24:16.720Z,-1.23
2023-01-30T11:26:47.876Z,-0.82
2023-01-30T11:29:24.383Z,-0.82
2023-01-30T11:31:51.385Z,-0.76
2023-01-30T11:34:19.696Z,-0.80
2023-01-30T11:36:47.477Z,-0.88
2023-01-30T11:39:18.247Z,-0.86
2023-01-30T11:41:54.959Z,-0.85
2023-01-30T11:44:44.333Z,-0.91
2023-01-30T11:47:21.765Z,-0.89
2023-01-30T15:52:49.838Z,-0.68
2023-01-30T15:55:21.499Z,-0.31
2023-01-30T15:57:52.244Z,-0.36
2023-01-30T16:00:29.252Z,-0.32
2023-01-30T16:02:57.780Z,-0.35
2023-01-30T16:05:26.398Z,-0.42
2023-01-30T16:07:58.245Z,-0.42
2023-01-30T16:10:29.751Z,-0.41
2023-01-30T16:12:58.410Z,-0.48
2023-01-30T16:15:34.291Z,-0.49
2023-01-30T16:18:28.113Z,-0.46
2023-01-30T16:21:10.461Z,-0.52
2023-01-30T16:24:18.470Z,-0.54
2023-01-30T16:27:00.731Z,-0.47
2023-01-30T16:29:31.789Z,-0.51
2023-01-30T16:32:00.150Z,-0.55
2023-01-30T16:34:34.695Z,-0.50
2023-01-30T16:37:23.055Z,-0.53
2023-01-30T16:40:13.961Z,-0.55
2023-01-30T16:42:42.436Z,-0.49
2023-01-30T16:45:16.213Z,-0.52
2023-01-30T16:47:44.527Z,-0.58
2023-01-30T16:50:22.947Z,-0.54
2023-01-30T16:52:52.664Z,-0.53
2023-01-30T16:55:22.456Z,-0.58
2023-01-30T16:57:55.264Z,-0.58
2023-01-30T17:00:38.483Z,-0.55
2023-01-30T17:03:09.030Z,-0.60
2023-01-30T17:05:39.730Z,-0.63
2023-01-30T17:08:33.040Z,-0.60
2023-01-30T17:11:04.637Z,-0.64
2023-01-30T17:13:43.458Z,-0.66
2023-01-30T17:16:23.746Z,-0.60
2023-01-30T17:18:53.838Z,-0.65
2023-01-30T17:21:23.372Z,-0.73
2023-01-30T17:23:58.352Z,-0.72
2023-01-30T17:26:26.668Z,-0.76
2023-01-30T17:28:54.861Z,-0.86
2023-01-30T17:31:23.203Z,-0.88
2023-01-30T17:33:52.375Z,-0.87
2023-01-30T17:36:24.109Z,-0.95
2023-01-30T17:38:52.616Z,-0.99
2023-01-30T17:41:24.316Z,-0.97
2023-01-30T17:43:52.529Z,-1.04
2023-01-30T17:46:23.518Z,-1.06
2023-01-30T17:48:51.986Z,-1.03
2023-01-30T17:51:20.307Z,-1.07
2023-01-30T17:53:48.444Z,-1.13
2023-01-30T17:56:38.398Z,-1.09
2023-01-30T17:59:17.235Z,-1.03
2023-01-30T18:01:47.401Z,-1.08
2023-01-30T18:04:15.754Z,-1.12
2023-01-30T18:06:44.906Z,-1.09
2023-01-30T18:09:18.256Z,-1.14
2023-01-30T18:11:47.154Z,-1.13
2023-01-30T18:14:15.567Z,-1.12
2023-01-30T18:16:44.149Z,-1.15
2023-01-30T18:19:13.624Z,-1.12
2023-01-30T18:21:45.296Z,-1.11
2023-01-30T18:24:17.087Z,-1.19
2023-01-30T18:26:46.240Z,-1.18
2023-01-30T18:29:14.452Z,-1.13
2023-01-30T18:31:42.798Z,-1.18
2023-01-30T18:34:11.958Z,-1.21
2023-01-30T18:36:40.281Z,-1.16
2023-01-30T18:39:11.899Z,-1.19
2023-01-30T18:41:40.263Z,-1.26
2023-01-30T18:44:10.143Z,-1.21
2023-01-30T18:46:38.330Z,-1.16
2023-01-30T18:49:08.498Z,-1.16
2023-01-30T18:51:36.903Z,-1.23
2023-01-30T18:54:05.032Z,-1.25
2023-01-30T18:56:34.413Z,-1.23
2023-01-30T18:59:04.353Z,-1.25
2023-01-30T19:01:42.654Z,-1.30
2023-01-30T19:04:11.591Z,-1.26
2023-01-30T19:06:42.224Z,-1.30
2023-01-30T19:09:17.570Z,-1.30
2023-01-30T19:12:04.181Z,-1.28
2023-01-30T19:14:32.723Z,-1.35
2023-01-30T19:17:01.571Z,-1.36
2023-01-30T19:19:30.099Z,-1.31
2023-01-30T19:21:58.365Z,-1.37
2023-01-30T19:24:27.187Z,-1.41
2023-01-30T19:26:55.405Z,-1.34
2023-01-30T19:29:23.906Z,-1.34
2023-01-30T19:31:52.135Z,-1.41
2023-01-30T19:34:21.380Z,-1.41
2023-01-30T19:36:49.955Z,-1.39
2023-01-30T19:39:18.618Z,-1.44
2023-01-30T19:41:46.837Z,-1.45
2023-01-30T19:44:14.968Z,-1.40
2023-01-30T22:19:48.042Z,-2.24
2023-01-30T22:22:16.864Z,-1.70
2023-01-30T22:24:45.055Z,-1.65
2023-01-30T22:27:13.233Z,-1.72
2023-01-30T22:29:41.505Z,-1.75
2023-01-30T22:32:10.778Z,-1.75
2023-01-30T22:34:39.344Z,-1.78
2023-01-30T22:37:07.872Z,-1.83
2023-01-30T22:39:36.348Z,-1.91
2023-01-30T22:42:04.642Z,-1.92
2023-01-30T22:44:32.900Z,-1.93
2023-01-30T22:47:01.257Z,-1.94
2023-01-30T22:49:29.556Z,-1.95
2023-01-30T22:51:57.804Z,-1.95
2023-01-30T22:54:26.122Z,-1.96
2023-01-30T22:56:54.560Z,-1.96
2023-01-30T22:59:23.091Z,-2.00
2023-01-30T23:01:51.474Z,-2.05
2023-01-30T23:04:21.903Z,-2.05
2023-01-30T23:06:51.604Z,-2.05
2023-01-30T23:09:22.559Z,-2.04
2023-01-30T23:12:18.810Z,-2.05
2023-01-30T23:14:46.960Z,-2.05
2023-01-30T23:17:33.563Z,-2.05
2023-01-30T23:20:01.737Z,-2.05
2023-01-30T23:22:30.054Z,-2.04
2023-01-30T23:24:58.284Z,-2.05
2023-01-30T23:27:26.972Z,-2.06
2023-01-30T23:29:55.103Z,-2.06
2023-01-30T23:32:24.009Z,-2.05
2023-01-30T23:34:52.259Z,-2.08
2023-01-30T23:37:40.354Z,-2.09
2023-01-30T23:40:11.320Z,-2.06
2023-01-30T23:42:40.245Z,-2.04
2023-01-30T23:45:09.237Z,-2.01
2023-01-30T23:47:37.886Z,-2.02
2023-01-30T23:50:06.408Z,-2.07
2023-01-30T23:52:35.058Z,-2.06
2023-01-30T23:55:04.081Z,-2.04
2023-01-30T23:57:33.722Z,-2.03
