createdAt,value
2018-07-10T00:02:11.005Z,1.90
2018-07-10T00:05:03.607Z,2.00
2018-07-10T00:07:44.632Z,2.20
2018-07-10T00:10:28.524Z,2.70
2018-07-10T00:12:57.067Z,2.57
2018-07-10T00:15:24.572Z,2.20
2018-07-10T00:17:52.060Z,2.13
2018-07-10T00:20:19.560Z,2.87
2018-07-10T00:22:47.082Z,2.90
2018-07-10T00:25:14.512Z,2.73
2018-07-10T00:27:42.063Z,2.50
2018-07-10T00:30:11.400Z,2.27
2018-07-10T00:32:39.591Z,2.80
2018-07-10T00:35:07.114Z,2.67
2018-07-10T00:37:34.653Z,2.60
2018-07-10T00:40:02.159Z,2.37
2018-07-10T00:42:29.689Z,3.07
2018-07-10T00:44:57.199Z,2.40
2018-07-10T00:47:24.698Z,2.20
2018-07-10T00:49:52.188Z,2.57
2018-07-10T00:52:29.288Z,2.47
2018-07-10T00:54:57.047Z,2.50
2018-07-10T00:57:24.596Z,2.93
2018-07-10T00:59:52.320Z,2.50
2018-07-10T01:02:19.793Z,2.37
2018-07-10T01:04:47.555Z,2.60
2018-07-10T01:07:15.164Z,2.40
2018-07-10T01:09:42.680Z,2.20
2018-07-10T01:12:10.139Z,2.80
2018-07-10T01:14:37.647Z,2.33
2018-07-10T01:17:05.248Z,2.30
2018-07-10T01:19:32.732Z,2.60
2018-07-10T01:22:00.307Z,2.10
2018-07-10T01:24:27.872Z,2.37
2018-07-10T01:26:55.336Z,2.80
2018-07-10T01:29:28.651Z,2.07
2018-07-10T01:31:56.139Z,2.53
2018-07-10T01:34:23.680Z,2.50
2018-07-10T01:36:52.039Z,2.53
2018-07-10T01:39:19.660Z,2.30
2018-07-10T01:41:47.135Z,2.53
2018-07-10T01:44:14.636Z,2.40
2018-07-10T01:46:42.135Z,1.90
2018-07-10T01:49:09.664Z,2.70
2018-07-10T01:51:37.128Z,2.40
2018-07-10T01:54:04.729Z,2.67
2018-07-10T01:56:32.275Z,3.10
2018-07-10T01:59:00.187Z,2.90
2018-07-10T02:01:27.675Z,3.03
2018-07-10T02:03:56.845Z,2.73
2018-07-10T02:06:24.472Z,3.57
2018-07-10T02:08:52.177Z,3.87
2018-07-10T02:11:19.740Z,3.60
2018-07-10T02:13:47.298Z,3.87
2018-07-10T02:16:14.855Z,2.93
2018-07-10T02:18:43.032Z,3.20
2018-07-10T02:21:10.534Z,3.20
2018-07-10T02:23:39.763Z,3.03
2018-07-10T02:26:11.956Z,3.87
2018-07-10T02:28:39.516Z,3.30
2018-07-10T02:31:07.868Z,3.70
2018-07-10T02:33:35.348Z,3.37
2018-07-10T02:36:03.171Z,3.23
2018-07-10T02:38:30.733Z,2.70
2018-07-10T02:40:58.927Z,2.60
2018-07-10T02:43:26.879Z,2.60
2018-07-10T02:45:55.888Z,2.53
2018-07-10T02:48:27.861Z,2.10
2018-07-10T02:50:55.960Z,2.53
2018-07-10T02:53:23.574Z,2.70
2018-07-10T02:55:51.072Z,2.60
2018-07-10T02:58:18.988Z,2.50
2018-07-10T03:00:46.483Z,2.37
2018-07-10T03:03:13.943Z,2.20
2018-07-10T03:05:41.455Z,2.50
2018-07-10T03:08:09.387Z,2.57
2018-07-10T03:10:36.872Z,2.13
2018-07-10T03:13:04.344Z,2.20
2018-07-10T03:15:31.865Z,2.60
2018-07-10T03:17:59.395Z,2.47
2018-07-10T03:20:26.972Z,2.60
2018-07-10T03:22:54.432Z,2.70
2018-07-10T03:25:21.925Z,2.53
2018-07-10T03:27:49.414Z,2.70
2018-07-10T03:30:17.012Z,2.30
2018-07-10T03:32:44.562Z,2.50
2018-07-10T03:35:12.219Z,2.33
2018-07-10T03:37:39.754Z,2.40
2018-07-10T03:40:07.236Z,2.10
2018-07-10T03:42:34.733Z,1.80
2018-07-10T03:45:02.192Z,1.93
2018-07-10T03:47:29.694Z,2.20
2018-07-10T03:49:57.195Z,2.10
2018-07-10T03:52:31.388Z,3.40
2018-07-10T03:55:01.718Z,2.33
2018-07-10T03:57:28.970Z,2.00
2018-07-10T03:59:59.135Z,1.93
2018-07-10T04:02:26.433Z,2.00
2018-07-10T04:04:54.280Z,2.00
2018-07-10T04:07:22.057Z,1.77
2018-07-10T04:09:51.376Z,1.87
2018-07-10T04:12:18.648Z,1.80
2018-07-10T04:14:45.895Z,2.20
2018-07-10T04:17:13.128Z,2.10
2018-07-10T04:19:40.536Z,2.27
2018-07-10T04:22:07.840Z,1.93
2018-07-10T04:24:37.345Z,2.27
2018-07-10T04:27:11.171Z,2.70
2018-07-10T04:29:50.401Z,2.30
2018-07-10T04:32:17.944Z,2.63
2018-07-10T04:34:47.716Z,2.73
2018-07-10T04:37:21.010Z,2.57
2018-07-10T04:39:48.484Z,2.23
2018-07-10T04:42:38.007Z,2.37
2018-07-10T04:45:07.975Z,2.03
2018-07-10T04:47:47.199Z,2.03
2018-07-10T04:50:18.382Z,2.17
2018-07-10T04:52:51.952Z,2.03
2018-07-10T04:55:19.551Z,2.03
2018-07-10T04:57:57.975Z,2.00
2018-07-10T05:00:26.688Z,2.37
2018-07-10T05:03:05.966Z,1.70
2018-07-10T05:05:33.892Z,1.70
2018-07-10T05:08:03.136Z,2.10
2018-07-10T05:10:31.584Z,2.30
2018-07-10T05:13:00.362Z,2.00
2018-07-10T05:15:27.860Z,2.20
2018-07-10T05:17:57.481Z,2.57
2018-07-10T05:20:25.719Z,2.23
2018-07-10T05:22:53.224Z,1.90
2018-07-10T05:25:20.736Z,2.10
2018-07-10T05:27:48.584Z,2.50
2018-07-10T05:30:16.644Z,2.80
2018-07-10T05:32:44.229Z,2.17
2018-07-10T05:35:11.732Z,2.23
2018-07-10T05:37:39.327Z,2.30
2018-07-10T05:40:10.325Z,1.90
2018-07-10T05:42:40.896Z,1.90
2018-07-10T05:45:08.304Z,1.67
2018-07-10T05:47:35.836Z,1.63
2018-07-10T05:50:07.492Z,1.90
2018-07-10T05:52:34.996Z,1.40
2018-07-10T05:55:04.346Z,1.93
2018-07-10T05:57:32.016Z,1.67
2018-07-10T05:59:59.512Z,2.03
2018-07-10T06:02:26.971Z,1.70
2018-07-10T06:04:54.456Z,2.30
2018-07-10T06:07:21.985Z,1.50
2018-07-10T06:09:50.107Z,1.90
2018-07-10T06:12:17.945Z,1.90
2018-07-10T06:14:45.621Z,1.67
2018-07-10T06:17:13.168Z,1.60
2018-07-10T06:19:40.687Z,1.63
2018-07-10T06:22:08.196Z,2.13
2018-07-10T06:24:36.394Z,1.87
2018-07-10T06:27:06.125Z,1.93
2018-07-10T06:29:44.059Z,1.70
2018-07-10T06:32:17.295Z,1.73
2018-07-10T06:34:44.787Z,1.83
2018-07-10T06:37:16.944Z,1.83
2018-07-10T06:39:44.551Z,1.80
2018-07-10T06:42:14.371Z,1.93
2018-07-10T06:44:46.164Z,1.70
2018-07-10T06:47:21.399Z,2.10
2018-07-10T06:49:49.690Z,1.67
2018-07-10T06:52:18.265Z,1.57
2018-07-10T06:54:57.247Z,1.70
2018-07-10T06:57:29.383Z,1.53
2018-07-10T07:00:00.315Z,1.60
2018-07-10T07:02:27.793Z,2.40
2018-07-10T07:04:55.399Z,1.93
2018-07-10T07:07:22.900Z,1.70
2018-07-10T07:09:50.431Z,1.93
2018-07-10T07:12:18.438Z,1.80
2018-07-10T07:14:45.956Z,2.50
2018-07-10T07:17:13.631Z,2.43
2018-07-10T07:19:41.335Z,2.60
2018-07-10T07:22:08.904Z,2.00
2018-07-10T07:24:36.521Z,2.57
2018-07-10T07:27:04.016Z,2.10
2018-07-10T07:29:31.521Z,2.87
2018-07-10T07:31:59.018Z,2.80
2018-07-10T07:34:26.500Z,2.50
2018-07-10T07:36:54.128Z,2.70
2018-07-10T07:39:21.633Z,2.70
2018-07-10T07:41:49.140Z,2.50
2018-07-10T07:44:16.758Z,2.87
2018-07-10T07:46:44.877Z,3.00
2018-07-10T07:49:12.478Z,2.70
2018-07-10T07:51:39.994Z,2.93
2018-07-10T07:54:07.809Z,2.43
2018-07-10T07:56:35.242Z,2.57
2018-07-10T07:59:02.843Z,3.23
2018-07-10T08:01:30.352Z,2.87
2018-07-10T08:03:57.838Z,3.43
2018-07-10T08:06:25.373Z,3.37
2018-07-10T08:08:52.849Z,3.60
2018-07-10T08:11:20.291Z,3.03
2018-07-10T08:13:47.769Z,2.67
2018-07-10T08:16:15.380Z,3.30
2018-07-10T08:18:42.887Z,1.93
2018-07-10T08:21:10.432Z,2.37
2018-07-10T08:23:37.949Z,2.70
2018-07-10T08:26:05.512Z,2.10
2018-07-10T08:28:33.024Z,2.00
2018-07-10T08:31:01.457Z,2.70
2018-07-10T08:33:28.966Z,2.50
2018-07-10T08:35:56.348Z,2.63
2018-07-10T08:38:34.425Z,2.30
2018-07-10T08:41:01.933Z,3.00
2018-07-10T08:43:30.067Z,2.63
2018-07-10T08:45:57.512Z,2.43
2018-07-10T08:48:25.012Z,3.50
2018-07-10T08:50:52.457Z,2.93
2018-07-10T08:53:20.151Z,2.60
2018-07-10T08:55:47.748Z,2.63
2018-07-10T08:58:15.432Z,3.33
2018-07-10T09:00:42.911Z,2.97
2018-07-10T09:03:10.527Z,3.27
2018-07-10T09:05:38.028Z,2.87
2018-07-10T09:08:05.566Z,2.87
2018-07-10T09:10:32.999Z,3.30
2018-07-10T09:13:00.468Z,3.30
2018-07-10T09:15:33.516Z,3.50
2018-07-10T09:18:02.159Z,3.17
2018-07-10T09:20:35.124Z,3.00
2018-07-10T09:23:02.607Z,2.93
2018-07-10T09:25:29.915Z,3.07
2018-07-10T09:27:57.467Z,3.17
2018-07-10T09:30:24.772Z,3.20
2018-07-10T09:32:52.031Z,2.97
2018-07-10T09:35:24.291Z,2.83
2018-07-10T09:37:51.596Z,2.73
2018-07-10T09:40:20.299Z,2.83
2018-07-10T09:43:05.268Z,3.00
2018-07-10T09:45:34.528Z,3.60
2018-07-10T09:48:02.632Z,3.97
2018-07-10T09:50:29.929Z,4.40
2018-07-10T09:52:57.293Z,4.77
2018-07-10T09:55:28.130Z,4.40
2018-07-10T09:57:56.579Z,4.10
2018-07-10T10:00:29.640Z,4.20
2018-07-10T10:02:57.368Z,3.93
2018-07-10T10:05:29.569Z,4.73
2018-07-10T10:07:56.875Z,4.63
2018-07-10T10:10:24.323Z,4.17
2018-07-10T10:12:51.636Z,4.30
2018-07-10T10:15:18.980Z,4.30
2018-07-10T10:17:46.600Z,4.10
2018-07-10T10:20:15.867Z,3.70
2018-07-10T10:22:43.331Z,4.60
2018-07-10T10:25:11.362Z,4.10
2018-07-10T10:27:40.297Z,4.07
2018-07-10T10:30:07.645Z,4.13
2018-07-10T10:32:38.984Z,3.23
2018-07-10T10:35:06.333Z,3.20
2018-07-10T10:37:33.644Z,3.90
2018-07-10T10:40:01.122Z,3.40
2018-07-10T10:42:28.407Z,3.37
2018-07-10T10:45:01.802Z,3.73
2018-07-10T10:47:29.871Z,3.60
2018-07-10T10:49:58.561Z,3.20
2018-07-10T10:52:28.179Z,3.53
2018-07-10T10:54:55.566Z,3.63
2018-07-10T10:57:28.174Z,4.43
2018-07-10T10:59:55.780Z,3.80
2018-07-10T11:02:23.173Z,4.00
2018-07-10T11:04:51.908Z,4.60
2018-07-10T11:07:19.528Z,4.10
2018-07-10T11:09:47.232Z,3.80
2018-07-10T11:12:17.880Z,3.90
2018-07-10T11:14:45.675Z,4.47
2018-07-10T11:17:28.132Z,4.50
2018-07-10T11:20:09.066Z,3.73
2018-07-10T11:22:44.278Z,4.63
2018-07-10T11:25:15.735Z,4.07
2018-07-10T11:28:09.807Z,4.90
2018-07-10T11:30:39.752Z,4.53
2018-07-10T11:33:08.262Z,6.50
2018-07-10T11:35:36.472Z,3.87
2018-07-10T11:38:06.423Z,4.23
2018-07-10T11:40:37.856Z,4.03
2018-07-10T11:43:07.072Z,4.20
2018-07-10T11:45:34.755Z,4.80
2018-07-10T11:48:02.319Z,4.50
2018-07-10T11:50:29.952Z,4.73
2018-07-10T11:53:01.476Z,4.97
2018-07-10T11:55:29.212Z,5.30
2018-07-10T11:57:56.920Z,5.30
2018-07-10T12:00:24.395Z,5.40
2018-07-10T12:02:52.763Z,5.43
2018-07-10T12:05:21.041Z,4.87
2018-07-10T12:07:57.082Z,5.10
2018-07-10T12:10:27.015Z,5.20
2018-07-10T12:12:54.734Z,6.10
2018-07-10T12:15:22.498Z,6.03
2018-07-10T12:17:52.358Z,6.93
2018-07-10T12:20:24.696Z,6.37
2018-07-10T12:22:52.285Z,6.93
2018-07-10T12:25:19.919Z,7.80
2018-07-10T12:27:47.925Z,6.87
2018-07-10T12:30:15.459Z,6.93
2018-07-10T12:32:44.850Z,7.80
2018-07-10T12:35:12.502Z,7.80
2018-07-10T12:37:41.268Z,8.67
2018-07-10T12:40:09.269Z,9.20
2018-07-10T12:42:38.177Z,8.93
2018-07-10T12:45:10.045Z,8.40
2018-07-10T12:47:37.627Z,8.10
2018-07-10T12:50:05.472Z,8.60
2018-07-10T12:52:33.055Z,9.13
2018-07-10T12:55:00.832Z,8.47
2018-07-10T12:57:33.301Z,7.97
2018-07-10T13:00:05.276Z,7.47
2018-07-10T13:02:34.643Z,7.30
2018-07-10T13:05:02.750Z,7.80
2018-07-10T13:07:30.480Z,9.20
2018-07-10T13:09:58.150Z,9.13
2018-07-10T13:12:25.676Z,8.73
2018-07-10T13:14:53.302Z,10.20
2018-07-10T13:17:20.834Z,10.57
2018-07-10T13:19:50.097Z,12.90
2018-07-10T13:22:17.580Z,12.00
2018-07-10T13:24:45.329Z,12.33
2018-07-10T13:27:12.967Z,12.10
2018-07-10T13:29:40.495Z,12.60
2018-07-10T13:32:08.676Z,11.60
2018-07-10T13:34:36.187Z,10.70
2018-07-10T13:37:03.687Z,13.00
2018-07-10T13:39:31.239Z,12.40
2018-07-10T13:42:00.677Z,12.73
2018-07-10T13:44:28.311Z,12.77
2018-07-10T13:46:56.514Z,12.70
2018-07-10T13:49:24.046Z,13.53
2018-07-10T13:51:51.728Z,13.10
2018-07-10T13:54:23.731Z,12.30
2018-07-10T13:56:51.441Z,12.90
2018-07-10T13:59:21.557Z,13.20
2018-07-10T14:01:50.036Z,12.00
2018-07-10T14:04:17.572Z,12.33
2018-07-10T14:06:48.444Z,11.50
2018-07-10T14:09:16.084Z,11.00
2018-07-10T14:11:43.632Z,10.53
2018-07-10T14:14:11.116Z,10.83
2018-07-10T14:16:38.752Z,11.60
2018-07-10T14:19:12.646Z,11.30
2018-07-10T14:21:40.016Z,10.33
2018-07-10T14:24:08.178Z,10.60
2018-07-10T14:26:35.443Z,10.80
2018-07-10T14:29:02.728Z,9.93
2018-07-10T14:31:38.757Z,9.63
2018-07-10T14:34:06.103Z,9.83
2018-07-10T14:36:33.351Z,10.90
2018-07-10T14:39:00.696Z,11.90
2018-07-10T14:41:28.011Z,10.67
2018-07-10T14:43:59.560Z,12.40
2018-07-10T14:46:27.255Z,11.93
2018-07-10T14:48:58.152Z,11.33
2018-07-10T14:51:36.272Z,10.10
2018-07-10T14:54:05.253Z,11.50
2018-07-10T14:56:32.572Z,10.43
2018-07-10T14:59:01.675Z,12.60
2018-07-10T15:01:28.929Z,11.67
2018-07-10T15:03:56.230Z,11.27
2018-07-10T15:06:23.591Z,12.97
2018-07-10T15:08:50.874Z,11.57
2018-07-10T15:11:18.256Z,12.00
2018-07-10T15:14:05.467Z,12.47
2018-07-10T15:16:38.359Z,13.20
2018-07-10T15:19:05.735Z,13.67
2018-07-10T15:21:33.405Z,14.13
2018-07-10T15:24:02.161Z,13.03
2018-07-10T15:26:32.676Z,13.60
2018-07-10T15:29:00.312Z,11.97
2018-07-10T15:31:28.144Z,12.87
2018-07-10T15:33:55.495Z,13.00
2018-07-10T15:36:23.563Z,13.77
2018-07-10T15:38:51.681Z,14.07
2018-07-10T15:41:19.986Z,14.40
2018-07-10T15:43:48.368Z,15.67
2018-07-10T15:46:16.628Z,14.57
2018-07-10T15:48:44.037Z,16.30
2018-07-10T15:51:11.629Z,11.70
2018-07-10T15:53:39.971Z,9.20
2018-07-10T15:56:08.049Z,7.93
2018-07-10T15:58:35.745Z,6.60
2018-07-10T16:01:04.088Z,7.57
2018-07-10T16:03:31.382Z,7.27
2018-07-10T16:05:58.741Z,6.63
2018-07-10T16:08:26.011Z,6.67
2018-07-10T16:10:57.357Z,6.40
2018-07-10T16:13:26.465Z,7.07
2018-07-10T16:15:55.535Z,8.10
2018-07-10T16:18:24.435Z,8.17
2018-07-10T16:20:56.047Z,8.07
2018-07-10T16:23:23.382Z,8.10
2018-07-10T16:25:51.202Z,9.13
2018-07-10T16:28:20.992Z,10.13
2018-07-10T16:30:48.857Z,10.10
2018-07-10T16:33:22.411Z,10.40
2018-07-10T16:35:49.788Z,9.90
2018-07-10T16:38:17.048Z,10.27
2018-07-10T16:40:44.363Z,9.80
2018-07-10T16:43:19.327Z,11.07
2018-07-10T16:45:46.599Z,11.00
2018-07-10T16:48:23.228Z,12.10
2018-07-10T16:51:31.432Z,9.80
2018-07-10T16:54:00.044Z,10.70
2018-07-10T16:56:27.441Z,10.80
2018-07-10T16:58:55.513Z,11.17
2018-07-10T17:01:23.401Z,11.00
2018-07-10T17:03:51.158Z,10.30
2018-07-10T17:06:19.464Z,9.60
2018-07-10T17:08:46.770Z,9.43
2018-07-10T17:11:14.048Z,8.27
2018-07-10T17:13:41.356Z,9.10
2018-07-10T17:16:08.681Z,9.10
2018-07-10T17:18:35.999Z,7.80
2018-07-10T17:21:03.340Z,8.10
2018-07-10T17:23:31.338Z,8.47
2018-07-10T17:25:58.779Z,8.93
2018-07-10T17:28:26.085Z,8.10
2018-07-10T17:30:53.661Z,8.00
2018-07-10T17:33:20.967Z,10.23
2018-07-10T17:35:48.285Z,10.23
2018-07-10T17:38:15.575Z,9.77
2018-07-10T17:40:42.981Z,8.63
2018-07-10T17:43:10.456Z,8.90
2018-07-10T17:45:37.765Z,8.27
2018-07-10T17:48:05.076Z,7.97
2018-07-10T17:50:32.403Z,8.67
2018-07-10T17:52:59.752Z,8.60
2018-07-10T17:55:27.021Z,8.87
2018-07-10T17:57:56.364Z,8.17
2018-07-10T18:00:23.932Z,8.60
2018-07-10T18:02:51.282Z,8.00
2018-07-10T18:05:18.658Z,8.67
2018-07-10T18:07:45.949Z,8.27
2018-07-10T18:10:13.244Z,7.87
2018-07-10T18:12:40.552Z,7.00
2018-07-10T18:15:07.986Z,6.20
2018-07-10T18:17:35.275Z,6.97
2018-07-10T18:20:02.560Z,7.40
2018-07-10T18:22:29.824Z,7.23
2018-07-10T18:24:57.078Z,6.27
2018-07-10T18:27:24.379Z,7.03
2018-07-10T18:29:51.627Z,6.40
2018-07-10T18:32:18.948Z,6.50
2018-07-10T18:34:46.249Z,7.70
2018-07-10T18:37:13.511Z,6.67
2018-07-10T18:39:40.756Z,6.60
2018-07-10T18:42:08.140Z,5.77
2018-07-10T18:44:35.517Z,5.17
2018-07-10T18:47:02.765Z,5.13
2018-07-10T18:49:30.113Z,5.73
2018-07-10T18:51:57.431Z,7.00
2018-07-10T18:54:30.830Z,6.00
2018-07-10T18:56:58.430Z,6.80
2018-07-10T18:59:29.051Z,5.13
2018-07-10T19:02:01.885Z,5.37
2018-07-10T19:04:35.917Z,5.00
2018-07-10T19:07:03.225Z,5.90
2018-07-10T19:09:33.295Z,5.23
2018-07-10T19:12:02.013Z,5.37
2018-07-10T19:14:29.535Z,5.00
2018-07-10T19:16:57.054Z,5.27
2018-07-10T19:19:25.193Z,5.20
2018-07-10T19:21:57.574Z,5.27
2018-07-10T19:24:26.121Z,4.73
2018-07-10T19:26:54.624Z,4.60
2018-07-10T19:29:31.376Z,5.00
2018-07-10T19:31:58.724Z,4.80
2018-07-10T19:34:26.259Z,6.33
2018-07-10T19:36:53.564Z,4.73
2018-07-10T19:39:21.122Z,4.43
2018-07-10T19:41:48.732Z,4.33
2018-07-10T19:44:16.034Z,4.73
2018-07-10T19:46:43.339Z,4.90
2018-07-10T19:49:10.721Z,4.33
2018-07-10T19:51:38.688Z,4.10
2018-07-10T19:54:07.984Z,3.67
2018-07-10T19:56:35.872Z,4.87
2018-07-10T19:59:03.859Z,4.77
2018-07-10T20:01:42.815Z,3.83
2018-07-10T20:04:20.682Z,4.23
2018-07-10T20:06:54.709Z,3.87
2018-07-10T20:09:22.100Z,3.67
2018-07-10T20:12:09.184Z,3.00
2018-07-10T20:15:40.743Z,3.60
2018-07-10T20:20:18.744Z,3.20
2018-07-10T20:22:56.894Z,3.03
2018-07-10T20:25:37.919Z,2.97
2018-07-10T20:28:14.275Z,3.20
2018-07-10T20:30:50.216Z,3.63
2018-07-10T20:33:26.096Z,3.00
2018-07-10T20:35:53.823Z,3.30
2018-07-10T20:38:22.425Z,3.23
2018-07-10T20:40:49.719Z,3.10
2018-07-10T20:43:18.279Z,3.33
2018-07-10T20:45:47.518Z,2.60
2018-07-10T20:49:26.525Z,3.00
2018-07-10T20:52:00.691Z,3.13
2018-07-10T20:54:34.464Z,2.77
2018-07-10T20:57:10.533Z,3.50
2018-07-10T20:59:41.259Z,3.47
2018-07-10T21:02:16.860Z,3.43
2018-07-10T21:04:52.436Z,3.10
2018-07-10T21:07:27.621Z,3.40
2018-07-10T21:10:04.635Z,3.50
2018-07-10T21:12:42.024Z,3.33
2018-07-10T21:15:14.124Z,3.47
2018-07-10T21:17:49.132Z,3.20
2018-07-10T21:20:40.358Z,3.43
2018-07-10T21:23:20.755Z,3.70
2018-07-10T21:25:56.744Z,3.40
2018-07-10T21:28:31.644Z,3.13
2018-07-10T21:31:40.389Z,3.60
2018-07-10T21:34:10.918Z,2.90
2018-07-10T21:38:55.029Z,3.40
2018-07-10T21:41:37.404Z,3.63
2018-07-10T21:46:23.506Z,3.60
2018-07-10T21:49:58.340Z,3.33
2018-07-10T21:52:25.772Z,3.17
2018-07-10T21:54:57.343Z,3.87
2018-07-10T21:57:30.010Z,3.57
2018-07-10T21:59:58.972Z,3.87
2018-07-10T22:02:26.918Z,4.13
2018-07-10T22:04:55.580Z,3.70
2018-07-10T22:07:25.912Z,3.90
2018-07-10T22:09:59.440Z,3.30
2018-07-10T22:12:27.170Z,3.43
2018-07-10T22:14:54.786Z,3.50
2018-07-10T22:17:23.399Z,4.30
2018-07-10T22:19:51.988Z,3.10
2018-07-10T22:22:20.557Z,2.90
2018-07-10T22:24:48.660Z,3.10
2018-07-10T22:27:16.088Z,3.10
2018-07-10T22:29:50.183Z,2.77
2018-07-10T22:32:23.377Z,3.33
2018-07-10T22:34:50.817Z,2.77
2018-07-10T22:37:18.160Z,3.33
2018-07-10T22:39:45.457Z,2.67
2018-07-10T22:42:13.432Z,2.83
2018-07-10T22:44:41.455Z,3.10
2018-07-10T22:47:08.868Z,3.20
2018-07-10T22:49:36.301Z,3.60
2018-07-10T22:52:03.634Z,3.57
2018-07-10T22:54:32.644Z,3.00
2018-07-10T22:57:01.054Z,3.50
2018-07-10T22:59:29.102Z,3.67
2018-07-10T23:01:56.434Z,3.00
2018-07-10T23:04:23.759Z,3.10
2018-07-10T23:06:51.185Z,3.20
2018-07-10T23:09:18.540Z,2.97
2018-07-10T23:11:46.149Z,3.37
2018-07-10T23:14:13.815Z,2.90
2018-07-10T23:16:41.111Z,2.70
2018-07-10T23:19:08.889Z,3.00
2018-07-10T23:21:37.335Z,2.60
2018-07-10T23:24:04.824Z,2.40
2018-07-10T23:26:32.929Z,2.67
2018-07-10T23:29:00.244Z,2.63
2018-07-10T23:31:28.989Z,3.00
2018-07-10T23:34:07.317Z,2.30
2018-07-10T23:36:35.439Z,2.63
2018-07-10T23:39:06.812Z,3.00
2018-07-10T23:41:40.440Z,3.03
2018-07-10T23:44:08.658Z,2.50
2018-07-10T23:46:49.719Z,2.77
2018-07-10T23:49:17.581Z,3.03
2018-07-10T23:51:56.477Z,3.17
2018-07-10T23:54:23.775Z,3.03
2018-07-10T23:56:51.089Z,2.60
2018-07-10T23:59:18.377Z,3.40
