createdAt,value
2018-12-17T00:02:26.409Z,94828.84
2018-12-17T00:05:32.038Z,94832.13
2018-12-17T00:08:35.373Z,94828.44
2018-12-17T00:11:39.119Z,94830.45
2018-12-17T00:14:44.068Z,94831.81
2018-12-17T00:17:48.633Z,94836.81
2018-12-17T00:20:54.316Z,94839.99
2018-12-17T00:23:58.740Z,94832.41
2018-12-17T00:27:04.395Z,94834.22
2018-12-17T00:30:12.425Z,94838.90
2018-12-17T00:33:17.669Z,94846.97
2018-12-17T00:36:25.432Z,94845.39
2018-12-17T00:39:30.055Z,94854.81
2018-12-17T00:42:35.919Z,94852.95
2018-12-17T00:45:41.625Z,94849.58
2018-12-17T00:48:46.574Z,94851.46
2018-12-17T00:51:52.411Z,94857.48
2018-12-17T00:54:56.595Z,94859.16
2018-12-17T00:58:00.016Z,94852.23
2018-12-17T01:01:03.504Z,94843.89
2018-12-17T01:04:06.946Z,94844.47
2018-12-17T01:07:10.397Z,94841.03
2018-12-17T01:10:13.715Z,94839.27
2018-12-17T01:13:17.097Z,94845.83
2018-12-17T01:16:20.490Z,94850.44
2018-12-17T01:19:23.830Z,94855.05
2018-12-17T01:22:27.181Z,94860.66
2018-12-17T01:25:30.493Z,94868.27
2018-12-17T01:28:34.263Z,94866.05
2018-12-17T01:31:37.805Z,94861.02
2018-12-17T01:34:41.132Z,94864.58
2018-12-17T01:37:44.457Z,94862.91
2018-12-17T01:40:47.769Z,94869.03
2018-12-17T01:43:51.082Z,94870.09
2018-12-17T01:46:54.435Z,94870.89
2018-12-17T01:49:57.778Z,94877.09
2018-12-17T01:53:01.166Z,94869.13
2018-12-17T01:56:04.584Z,94874.68
2018-12-17T01:59:07.953Z,94873.30
2018-12-17T02:05:28.118Z,94866.20
2018-12-17T02:08:31.534Z,94871.84
2018-12-17T02:11:34.944Z,94871.53
2018-12-17T02:14:38.259Z,94880.79
2018-12-17T02:17:41.583Z,94879.41
2018-12-17T02:20:44.893Z,94894.42
2018-12-17T02:23:48.259Z,94910.36
2018-12-17T02:26:51.607Z,94896.87
2018-12-17T02:29:54.915Z,94896.80
2018-12-17T02:32:58.295Z,94902.63
2018-12-17T02:36:01.612Z,94909.39
2018-12-17T02:39:06.695Z,94912.91
2018-12-17T02:42:10.017Z,94905.94
2018-12-17T02:45:13.375Z,94914.52
2018-12-17T02:48:16.689Z,94915.15
2018-12-17T02:51:20.102Z,94917.87
2018-12-17T02:54:23.505Z,94915.23
2018-12-17T02:57:26.817Z,94912.78
2018-12-17T03:00:30.129Z,94913.56
2018-12-17T03:03:33.445Z,94918.45
2018-12-17T03:06:36.798Z,94917.11
2018-12-17T03:09:40.143Z,94922.34
2018-12-17T03:12:43.509Z,94922.41
2018-12-17T03:15:46.819Z,94926.75
2018-12-17T03:18:50.122Z,94928.81
2018-12-17T03:21:53.438Z,94929.27
2018-12-17T03:24:56.746Z,94937.83
2018-12-17T03:28:00.071Z,94939.58
2018-12-17T03:31:03.419Z,94936.18
2018-12-17T03:34:06.727Z,94939.13
2018-12-17T03:37:10.059Z,94945.60
2018-12-17T03:40:13.425Z,94948.63
2018-12-17T03:43:16.743Z,94950.15
2018-12-17T03:46:20.066Z,94953.24
2018-12-17T03:49:23.392Z,94955.63
2018-12-17T03:52:26.711Z,94961.20
2018-12-17T03:55:30.043Z,94957.30
2018-12-17T03:58:33.401Z,94966.55
2018-12-17T04:01:36.718Z,94966.12
2018-12-17T04:04:40.086Z,94969.91
2018-12-17T04:07:43.430Z,94968.69
2018-12-17T04:10:46.795Z,94978.90
2018-12-17T04:13:50.199Z,94983.19
2018-12-17T04:16:53.508Z,94987.67
2018-12-17T04:19:56.994Z,94986.01
2018-12-17T04:23:00.315Z,94994.28
2018-12-17T04:26:03.769Z,95002.55
2018-12-17T04:29:07.335Z,95007.73
2018-12-17T04:32:10.721Z,95011.34
2018-12-17T04:35:14.120Z,95012.32
2018-12-17T04:38:17.470Z,95025.46
2018-12-17T04:41:20.843Z,95032.95
2018-12-17T04:44:24.154Z,95040.38
2018-12-17T04:47:27.485Z,95039.74
2018-12-17T04:50:30.789Z,95041.73
2018-12-17T04:53:34.169Z,95044.69
2018-12-17T04:56:37.534Z,95049.79
2018-12-17T04:59:40.870Z,95051.31
2018-12-17T05:02:44.290Z,95054.98
2018-12-17T05:05:47.643Z,95061.75
2018-12-17T05:08:50.959Z,95064.34
2018-12-17T05:11:54.312Z,95066.83
2018-12-17T05:14:57.607Z,95066.30
2018-12-17T05:21:14.681Z,95067.19
2018-12-17T05:24:17.989Z,95072.50
2018-12-17T05:27:21.351Z,95078.42
2018-12-17T05:30:24.728Z,95078.30
2018-12-17T05:33:28.078Z,95083.64
2018-12-17T05:36:31.430Z,95089.07
2018-12-17T05:39:34.772Z,95096.28
2018-12-17T05:42:38.235Z,95095.42
2018-12-17T05:45:41.542Z,95099.30
2018-12-17T05:48:44.978Z,95100.91
2018-12-17T05:51:48.312Z,95110.21
2018-12-17T05:54:52.111Z,95117.04
2018-12-17T05:57:55.446Z,95132.54
2018-12-17T06:00:58.877Z,95132.34
2018-12-17T06:04:02.181Z,95132.06
2018-12-17T06:07:05.556Z,95141.88
2018-12-17T06:10:08.897Z,95153.56
2018-12-17T06:13:12.205Z,95153.11
2018-12-17T06:16:15.676Z,95160.87
2018-12-17T06:19:19.021Z,95164.77
2018-12-17T06:22:22.509Z,95175.73
2018-12-17T06:25:25.914Z,95167.98
2018-12-17T06:28:29.412Z,95178.14
2018-12-17T06:31:32.827Z,95180.73
2018-12-17T06:34:36.209Z,95175.92
2018-12-17T06:37:39.552Z,95181.45
2018-12-17T06:40:42.859Z,95186.28
2018-12-17T06:43:46.611Z,95192.72
2018-12-17T06:46:50.732Z,95194.63
2018-12-17T06:49:54.330Z,95194.66
2018-12-17T06:52:58.374Z,95196.18
2018-12-17T06:56:02.070Z,95200.13
2018-12-17T06:59:05.465Z,95205.69
2018-12-17T07:02:09.581Z,95213.60
2018-12-17T07:05:12.953Z,95211.37
2018-12-17T07:08:18.134Z,95218.55
2018-12-17T07:11:21.429Z,95227.36
2018-12-17T07:14:24.766Z,95238.17
2018-12-17T07:17:28.201Z,95242.91
2018-12-17T07:20:31.556Z,95249.39
2018-12-17T07:23:34.858Z,95256.16
2018-12-17T07:26:38.165Z,95246.39
2018-12-17T07:29:41.474Z,95263.39
2018-12-17T07:32:44.861Z,95277.94
2018-12-17T07:35:48.192Z,95280.73
2018-12-17T07:38:51.546Z,95288.44
2018-12-17T07:45:11.785Z,95296.60
2018-12-17T07:48:45.722Z,95297.03
2018-12-17T07:51:49.777Z,95301.09
2018-12-17T07:54:53.273Z,95308.75
2018-12-17T07:57:56.660Z,95314.00
2018-12-17T08:01:00.066Z,95317.55
2018-12-17T08:04:03.461Z,95323.94
2018-12-17T08:07:06.773Z,95326.55
2018-12-17T08:10:10.168Z,95329.02
2018-12-17T08:13:13.529Z,95330.01
2018-12-17T08:16:16.881Z,95337.55
2018-12-17T08:19:20.194Z,95344.26
2018-12-17T08:22:23.635Z,95349.96
2018-12-17T08:25:26.978Z,95361.00
2018-12-17T08:28:30.289Z,95369.36
2018-12-17T08:31:33.638Z,95366.77
2018-12-17T08:34:36.947Z,95378.58
2018-12-17T08:37:40.344Z,95379.12
2018-12-17T08:40:43.637Z,95382.81
2018-12-17T08:43:46.977Z,95382.77
2018-12-17T08:46:50.294Z,95386.29
2018-12-17T08:49:53.635Z,95396.81
2018-12-17T08:52:56.982Z,95399.08
2018-12-17T08:56:03.514Z,95404.02
2018-12-17T08:59:07.927Z,95409.87
2018-12-17T09:02:11.344Z,95413.34
2018-12-17T09:05:14.663Z,95426.11
2018-12-17T09:08:18.116Z,95435.64
2018-12-17T09:11:22.387Z,95437.09
2018-12-17T09:14:25.755Z,95434.23
2018-12-17T09:17:29.101Z,95438.66
2018-12-17T09:20:32.470Z,95438.68
2018-12-17T09:23:35.810Z,95439.97
2018-12-17T09:26:39.155Z,95440.66
2018-12-17T09:29:42.582Z,95435.30
2018-12-17T09:32:45.957Z,95435.58
2018-12-17T09:35:49.302Z,95432.30
2018-12-17T09:38:52.602Z,95440.61
2018-12-17T09:41:55.928Z,95449.83
2018-12-17T09:44:59.306Z,95449.92
2018-12-17T09:48:02.638Z,95454.11
2018-12-17T09:51:05.937Z,95449.69
2018-12-17T09:54:09.311Z,95448.13
2018-12-17T09:57:12.651Z,95443.22
2018-12-17T10:00:15.993Z,95438.38
2018-12-17T10:03:19.373Z,95430.58
2018-12-17T10:06:22.683Z,95433.45
2018-12-17T10:09:26.009Z,95428.75
2018-12-17T10:12:29.334Z,95428.73
2018-12-17T10:15:32.631Z,95422.95
2018-12-17T10:18:36.958Z,95427.14
2018-12-17T10:21:40.476Z,95426.85
2018-12-17T10:24:43.777Z,95435.70
2018-12-17T10:27:47.076Z,95434.63
2018-12-17T10:30:50.489Z,95433.34
2018-12-17T10:33:53.834Z,95434.53
2018-12-17T10:36:57.130Z,95436.63
2018-12-17T10:40:00.426Z,95432.94
2018-12-17T10:43:03.757Z,95432.16
2018-12-17T10:46:08.372Z,95437.75
2018-12-17T10:49:11.746Z,95439.98
2018-12-17T10:52:15.046Z,95436.75
2018-12-17T10:55:18.350Z,95446.16
2018-12-17T10:58:21.657Z,95454.36
2018-12-17T11:01:30.584Z,95449.68
2018-12-17T11:07:55.571Z,95457.53
2018-12-17T11:10:58.881Z,95452.81
2018-12-17T11:14:02.221Z,95459.88
2018-12-17T11:17:05.641Z,95461.97
2018-12-17T11:20:09.058Z,95455.20
2018-12-17T11:23:12.408Z,95457.31
2018-12-17T11:26:15.730Z,95453.89
2018-12-17T11:29:19.050Z,95448.88
2018-12-17T11:32:22.385Z,95461.40
2018-12-17T11:35:25.725Z,95464.59
2018-12-17T11:38:29.087Z,95468.86
2018-12-17T11:41:32.457Z,95476.47
2018-12-17T11:44:35.866Z,95473.16
2018-12-17T11:47:39.294Z,95472.72
2018-12-17T11:50:42.678Z,95473.50
2018-12-17T11:53:45.967Z,95472.41
2018-12-17T12:00:25.293Z,95476.98
2018-12-17T12:03:28.773Z,95482.21
2018-12-17T12:06:32.776Z,95479.02
2018-12-17T12:09:36.926Z,95472.08
2018-12-17T12:12:40.650Z,95482.23
2018-12-17T12:15:43.961Z,95489.66
2018-12-17T12:18:47.253Z,95490.66
2018-12-17T12:21:50.634Z,95492.39
2018-12-17T12:24:53.921Z,95495.75
2018-12-17T12:27:57.253Z,95508.19
2018-12-17T12:31:00.785Z,95508.70
2018-12-17T12:34:04.181Z,95510.55
2018-12-17T12:37:07.553Z,95507.36
2018-12-17T12:40:10.933Z,95510.56
2018-12-17T12:43:14.253Z,95518.52
2018-12-17T12:46:17.554Z,95513.97
2018-12-17T12:49:20.857Z,95518.38
2018-12-17T12:52:24.274Z,95521.38
2018-12-17T12:55:27.566Z,95534.95
2018-12-17T12:58:30.868Z,95542.76
2018-12-17T13:01:34.166Z,95540.70
2018-12-17T13:04:37.784Z,95543.05
2018-12-17T13:07:41.108Z,95539.53
2018-12-17T13:10:44.471Z,95538.84
2018-12-17T13:13:47.835Z,95545.98
2018-12-17T13:16:51.347Z,95546.02
2018-12-17T13:19:54.778Z,95552.33
2018-12-17T13:22:58.081Z,95555.92
2018-12-17T13:26:01.766Z,95555.66
2018-12-17T13:29:05.267Z,95560.60
2018-12-17T13:32:08.677Z,95558.03
2018-12-17T13:35:12.098Z,95563.28
2018-12-17T13:38:15.508Z,95560.13
2018-12-17T13:41:18.868Z,95564.30
2018-12-17T13:44:22.198Z,95571.42
2018-12-17T13:47:25.629Z,95571.20
2018-12-17T13:50:33.459Z,95573.34
2018-12-17T13:53:36.998Z,95578.59
2018-12-17T13:56:40.365Z,95580.17
2018-12-17T13:59:43.661Z,95579.64
2018-12-17T14:02:46.960Z,95584.86
2018-12-17T14:05:50.309Z,95590.87
2018-12-17T14:08:53.897Z,95600.02
2018-12-17T14:19:17.253Z,95615.90
2018-12-17T14:22:20.582Z,95614.88
2018-12-17T14:25:23.929Z,95612.54
2018-12-17T14:28:27.225Z,95616.77
2018-12-17T14:31:30.695Z,95624.38
2018-12-17T14:34:34.093Z,95623.86
2018-12-17T14:41:07.181Z,95623.70
2018-12-17T14:44:16.137Z,95630.76
2018-12-17T14:47:19.499Z,95632.34
2018-12-17T14:50:22.932Z,95633.15
2018-12-17T14:53:26.284Z,95650.73
2018-12-17T14:56:29.632Z,95641.80
2018-12-17T14:59:33.155Z,95647.87
2018-12-17T15:02:36.697Z,95649.96
2018-12-17T15:05:40.252Z,95655.45
2018-12-17T15:08:43.658Z,95665.94
2018-12-17T15:11:46.992Z,95664.63
2018-12-17T15:15:13.621Z,95674.34
2018-12-17T15:18:16.914Z,95677.20
2018-12-17T15:21:20.261Z,95681.14
2018-12-17T15:24:23.678Z,95685.80
2018-12-17T15:27:27.003Z,95692.31
2018-12-17T15:30:30.402Z,95694.62
2018-12-17T15:33:33.769Z,95699.31
2018-12-17T15:36:37.217Z,95707.86
2018-12-17T15:39:40.518Z,95710.73
2018-12-17T15:42:43.903Z,95718.34
2018-12-17T15:45:47.210Z,95715.49
2018-12-17T15:48:50.784Z,95724.66
2018-12-17T15:51:54.198Z,95730.96
2018-12-17T15:54:57.586Z,95740.69
2018-12-17T15:58:00.997Z,95743.77
2018-12-17T16:01:04.425Z,95745.05
2018-12-17T16:04:07.807Z,95747.37
2018-12-17T16:07:11.198Z,95750.03
2018-12-17T16:10:14.494Z,95745.55
2018-12-17T16:13:17.882Z,95750.03
2018-12-17T16:16:21.276Z,95752.15
2018-12-17T16:19:24.665Z,95751.64
2018-12-17T16:22:28.069Z,95750.34
2018-12-17T16:25:31.458Z,95755.94
2018-12-17T16:28:53.536Z,95761.72
2018-12-17T16:31:58.274Z,95757.23
2018-12-17T16:35:01.656Z,95761.69
2018-12-17T16:38:04.969Z,95762.20
2018-12-17T16:41:09.772Z,95769.89
2018-12-17T16:44:13.090Z,95780.61
2018-12-17T16:47:16.486Z,95788.73
2018-12-17T16:50:19.765Z,95791.34
2018-12-17T16:53:23.173Z,95790.05
2018-12-17T16:56:26.763Z,95789.27
2018-12-17T16:59:30.088Z,95791.33
2018-12-17T17:02:33.471Z,95790.27
2018-12-17T17:05:36.874Z,95799.73
2018-12-17T17:08:40.195Z,95806.57
2018-12-17T17:11:43.687Z,95803.68
2018-12-17T17:14:48.315Z,95807.09
2018-12-17T17:17:51.813Z,95810.27
2018-12-17T17:20:55.218Z,95820.97
2018-12-17T17:23:58.533Z,95815.73
2018-12-17T17:27:01.939Z,95818.56
2018-12-17T17:30:06.944Z,95821.16
2018-12-17T17:33:10.365Z,95825.62
2018-12-17T17:36:13.713Z,95826.61
2018-12-17T17:39:17.026Z,95838.12
2018-12-17T17:42:20.449Z,95834.48
2018-12-17T17:45:24.157Z,95838.94
2018-12-17T17:48:27.466Z,95844.97
2018-12-17T17:51:30.770Z,95847.88
2018-12-17T17:54:34.311Z,95857.10
2018-12-17T17:57:37.645Z,95857.41
2018-12-17T18:00:41.004Z,95860.33
2018-12-17T18:03:44.352Z,95862.45
2018-12-17T18:06:47.750Z,95864.02
2018-12-17T18:09:51.191Z,95864.59
2018-12-17T18:12:54.633Z,95875.59
2018-12-17T18:15:58.024Z,95877.45
2018-12-17T18:19:01.353Z,95874.30
2018-12-17T18:22:04.779Z,95890.59
2018-12-17T18:25:08.436Z,95891.13
2018-12-17T18:28:11.893Z,95899.00
2018-12-17T18:31:15.213Z,95900.04
2018-12-17T18:34:18.549Z,95909.31
2018-12-17T18:37:22.282Z,95919.56
2018-12-17T18:40:25.595Z,95913.28
2018-12-17T18:43:29.071Z,95922.23
2018-12-17T18:46:32.421Z,95928.28
2018-12-17T18:49:35.841Z,95932.52
2018-12-17T18:52:39.180Z,95940.14
2018-12-17T18:55:42.533Z,95948.78
2018-12-17T18:58:45.932Z,95955.05
2018-12-17T19:01:49.262Z,95958.14
2018-12-17T19:04:52.561Z,95963.67
2018-12-17T19:07:55.962Z,95966.30
2018-12-17T19:10:59.300Z,95973.33
2018-12-17T19:14:02.642Z,95977.52
2018-12-17T19:17:06.083Z,95973.09
2018-12-17T19:20:09.520Z,95970.67
2018-12-17T19:23:12.835Z,95977.22
2018-12-17T19:26:16.137Z,95976.66
2018-12-17T19:29:19.593Z,95987.59
2018-12-17T19:32:23.026Z,95983.41
2018-12-17T19:35:26.340Z,95986.78
2018-12-17T19:38:29.678Z,95981.86
2018-12-17T19:41:32.980Z,95990.69
2018-12-17T19:44:36.377Z,95988.91
2018-12-17T19:47:39.809Z,95980.25
2018-12-17T19:50:43.133Z,95989.42
2018-12-17T19:53:46.654Z,95996.47
2018-12-17T19:56:50.144Z,95994.89
2018-12-17T19:59:53.691Z,96000.26
2018-12-17T20:02:57.128Z,96002.06
2018-12-17T20:06:00.659Z,95999.98
2018-12-17T20:09:05.479Z,96000.50
2018-12-17T20:12:08.980Z,96005.50
2018-12-17T20:15:12.617Z,96004.73
2018-12-17T20:18:16.027Z,95998.86
2018-12-17T20:21:19.395Z,96010.55
2018-12-17T20:24:23.130Z,96008.96
2018-12-17T20:27:26.443Z,96011.03
2018-12-17T20:30:29.921Z,96019.53
2018-12-17T20:33:33.576Z,96016.05
2018-12-17T20:36:36.897Z,96020.33
2018-12-17T20:39:42.812Z,96021.80
2018-12-17T20:42:46.148Z,96027.87
2018-12-17T20:45:49.498Z,96026.77
2018-12-17T20:48:52.862Z,96030.45
2018-12-17T20:51:56.380Z,96032.55
2018-12-17T20:54:59.684Z,96038.70
2018-12-17T20:58:03.089Z,96045.97
2018-12-17T21:01:06.463Z,96049.69
2018-12-17T21:04:09.859Z,96052.70
2018-12-17T21:07:13.278Z,96052.03
2018-12-17T21:10:17.095Z,96050.25
2018-12-17T21:13:20.402Z,96050.72
2018-12-17T21:16:23.814Z,96045.45
2018-12-17T21:19:27.582Z,96045.28
2018-12-17T21:22:30.986Z,96038.13
2018-12-17T21:25:34.507Z,96049.84
2018-12-17T21:28:37.855Z,96046.11
2018-12-17T21:31:41.154Z,96051.39
2018-12-17T21:34:44.531Z,96055.36
2018-12-17T21:37:47.980Z,96059.22
2018-12-17T21:40:51.315Z,96055.09
2018-12-17T21:43:54.933Z,96067.63
2018-12-17T21:46:58.238Z,96069.64
2018-12-17T21:50:01.613Z,96068.16
2018-12-17T21:53:04.986Z,96073.84
2018-12-17T21:56:08.953Z,96073.95
2018-12-17T21:59:12.270Z,96072.40
2018-12-17T22:02:15.565Z,96076.64
2018-12-17T22:05:18.934Z,96073.73
2018-12-17T22:08:25.663Z,96068.73
2018-12-17T22:11:29.283Z,96079.22
2018-12-17T22:14:32.586Z,96073.77
2018-12-17T22:17:36.029Z,96080.09
2018-12-17T22:20:39.365Z,96085.30
2018-12-17T22:23:42.886Z,96081.61
2018-12-17T22:26:46.277Z,96082.50
2018-12-17T22:29:49.609Z,96083.67
2018-12-17T22:32:52.904Z,96075.33
2018-12-17T22:35:56.256Z,96081.26
2018-12-17T22:38:59.569Z,96080.23
2018-12-17T22:45:23.341Z,96081.43
2018-12-17T22:48:26.921Z,96078.02
2018-12-17T22:51:30.370Z,96065.56
2018-12-17T22:54:33.778Z,96070.63
2018-12-17T22:57:37.090Z,96068.50
2018-12-17T23:00:41.166Z,96070.32
2018-12-17T23:03:44.462Z,96076.03
2018-12-17T23:06:47.828Z,96072.69
2018-12-17T23:10:09.311Z,96075.92
2018-12-17T23:13:30.552Z,96077.08
2018-12-17T23:16:52.145Z,96078.87
2018-12-17T23:19:55.450Z,96080.49
2018-12-17T23:22:59.189Z,96073.33
2018-12-17T23:26:02.657Z,96075.73
2018-12-17T23:29:06.101Z,96076.73
2018-12-17T23:32:09.525Z,96067.48
2018-12-17T23:35:12.916Z,96067.46
2018-12-17T23:38:16.212Z,96066.55
2018-12-17T23:41:19.514Z,96066.17
2018-12-17T23:44:22.889Z,96070.44
2018-12-17T23:47:26.357Z,96069.05
2018-12-17T23:50:29.734Z,96078.77
2018-12-17T23:53:33.034Z,96077.77
2018-12-17T23:56:36.403Z,96071.75
2018-12-17T23:59:39.757Z,96066.74
