createdAt,value
2022-10-06T00:03:01.854Z,1.48
2022-10-06T00:07:03.673Z,1.30
2022-10-06T00:11:06.611Z,1.20
2022-10-06T00:15:09.689Z,1.05
2022-10-06T00:19:11.338Z,1.20
2022-10-06T00:23:12.924Z,1.25
2022-10-06T00:27:14.570Z,0.90
2022-10-06T00:31:19.278Z,0.93
2022-10-06T00:35:21.830Z,1.30
2022-10-06T00:39:23.655Z,1.13
2022-10-06T00:43:43.298Z,0.88
2022-10-06T00:47:45.333Z,1.25
2022-10-06T00:51:54.718Z,0.93
2022-10-06T00:55:57.248Z,1.13
2022-10-06T00:59:58.830Z,0.93
2022-10-06T01:04:06.654Z,0.73
2022-10-06T01:08:08.972Z,0.77
2022-10-06T01:12:10.757Z,1.02
2022-10-06T01:16:12.422Z,0.95
2022-10-06T01:20:18.526Z,1.00
2022-10-06T01:28:22.218Z,1.17
2022-10-06T01:32:25.853Z,0.80
2022-10-06T01:36:27.522Z,0.75
2022-10-06T01:40:29.341Z,0.80
2022-10-06T01:44:31.015Z,0.90
2022-10-06T01:48:35.505Z,0.80
2022-10-06T01:52:37.147Z,0.80
2022-10-06T01:56:38.805Z,0.70
2022-10-06T02:00:40.760Z,0.70
2022-10-06T02:04:42.457Z,0.80
2022-10-06T02:08:44.200Z,0.73
2022-10-06T02:12:53.176Z,0.70
2022-10-06T02:16:54.809Z,0.63
2022-10-06T02:20:56.439Z,0.80
2022-10-06T02:24:58.073Z,0.70
2022-10-06T02:28:59.794Z,0.98
2022-10-06T02:33:01.434Z,0.80
2022-10-06T02:37:03.053Z,0.95
2022-10-06T02:41:05.337Z,0.90
2022-10-06T02:45:07.411Z,0.85
2022-10-06T02:49:09.001Z,0.73
2022-10-06T02:53:10.672Z,0.60
2022-10-06T02:57:15.174Z,0.60
2022-10-06T03:01:21.191Z,0.70
2022-10-06T03:09:25.033Z,0.50
2022-10-06T03:13:27.479Z,0.55
2022-10-06T03:17:29.079Z,0.60
2022-10-06T03:21:33.629Z,0.50
2022-10-06T03:25:35.190Z,0.63
2022-10-06T03:29:36.865Z,0.60
2022-10-06T03:33:38.841Z,0.60
2022-10-06T03:37:40.443Z,0.50
2022-10-06T03:41:42.134Z,0.70
2022-10-06T03:45:43.749Z,0.55
2022-10-06T03:49:45.387Z,0.60
2022-10-06T03:53:48.823Z,0.50
2022-10-06T03:57:50.447Z,0.50
2022-10-06T04:01:53.110Z,0.57
2022-10-06T04:05:57.181Z,0.52
2022-10-06T04:09:58.813Z,0.52
2022-10-06T04:14:02.777Z,0.60
2022-10-06T04:18:04.482Z,0.50
2022-10-06T04:22:06.049Z,0.57
2022-10-06T04:26:12.317Z,0.47
2022-10-06T04:30:14.945Z,0.50
2022-10-06T04:34:16.602Z,0.50
2022-10-06T04:38:18.182Z,0.60
2022-10-06T04:42:19.808Z,0.52
2022-10-06T04:46:42.052Z,0.65
2022-10-06T04:50:53.893Z,0.50
2022-10-06T04:58:59.115Z,0.50
2022-10-06T05:03:00.734Z,0.60
2022-10-06T05:07:02.363Z,0.47
2022-10-06T05:11:06.856Z,0.70
2022-10-06T05:15:10.503Z,0.40
2022-10-06T05:19:12.255Z,0.50
2022-10-06T05:23:13.836Z,0.57
2022-10-06T05:27:15.641Z,0.40
2022-10-06T05:31:27.060Z,0.50
2022-10-06T05:35:28.757Z,0.40
2022-10-06T05:39:30.327Z,0.65
2022-10-06T05:43:32.684Z,0.40
2022-10-06T05:47:34.401Z,0.60
2022-10-06T05:51:38.823Z,0.55
2022-10-06T05:55:40.481Z,0.38
2022-10-06T05:59:42.094Z,0.70
2022-10-06T06:03:48.269Z,0.55
2022-10-06T06:07:49.884Z,0.50
2022-10-06T06:11:55.382Z,0.50
2022-10-06T06:16:00.258Z,0.40
2022-10-06T06:20:01.827Z,0.30
2022-10-06T06:24:04.479Z,0.40
2022-10-06T06:28:07.105Z,0.40
2022-10-06T06:32:09.551Z,0.50
2022-10-06T06:36:18.398Z,0.45
2022-10-06T06:40:19.982Z,0.50
2022-10-06T06:44:22.064Z,0.57
2022-10-06T06:48:23.628Z,0.60
2022-10-06T06:52:26.016Z,0.40
2022-10-06T06:56:28.109Z,0.50
2022-10-06T07:00:35.274Z,0.50
2022-10-06T07:04:37.907Z,0.40
2022-10-06T07:08:44.731Z,0.52
2022-10-06T07:12:46.325Z,0.65
2022-10-06T07:17:06.701Z,0.40
2022-10-06T07:21:35.197Z,0.65
2022-10-06T07:25:36.750Z,0.43
2022-10-06T07:29:38.400Z,0.50
2022-10-06T07:33:40.821Z,0.40
2022-10-06T07:37:42.817Z,0.50
2022-10-06T07:41:44.409Z,0.40
2022-10-06T07:45:46.753Z,0.57
2022-10-06T07:49:48.351Z,0.57
2022-10-06T07:53:53.633Z,0.50
2022-10-06T07:57:55.278Z,0.77
2022-10-06T08:01:56.938Z,0.50
2022-10-06T08:06:00.550Z,0.38
2022-10-06T08:10:02.162Z,0.60
2022-10-06T08:14:03.749Z,0.35
2022-10-06T08:18:16.414Z,0.88
2022-10-06T08:22:29.923Z,0.60
2022-10-06T08:26:33.149Z,0.50
2022-10-06T08:30:34.810Z,0.45
2022-10-06T08:34:36.951Z,0.60
2022-10-06T08:38:38.922Z,0.40
2022-10-06T08:42:44.249Z,0.50
2022-10-06T08:51:04.445Z,0.38
2022-10-06T08:55:42.484Z,0.25
2022-10-06T08:59:47.935Z,0.50
2022-10-06T09:03:56.177Z,0.80
2022-10-06T09:08:57.268Z,0.77
2022-10-06T09:13:10.985Z,0.60
2022-10-06T09:17:19.932Z,0.50
2022-10-06T09:21:56.058Z,0.50
2022-10-06T09:25:58.176Z,0.50
2022-10-06T09:30:01.338Z,0.75
2022-10-06T09:34:13.765Z,0.40
2022-10-06T09:38:15.369Z,0.60
2022-10-06T09:42:22.544Z,0.55
2022-10-06T09:46:28.524Z,0.43
2022-10-06T09:54:34.429Z,0.40
2022-10-06T09:58:39.068Z,0.60
2022-10-06T10:02:41.061Z,0.40
2022-10-06T10:06:42.846Z,0.60
2022-10-06T10:10:44.580Z,0.50
2022-10-06T10:14:46.246Z,0.85
2022-10-06T10:18:50.969Z,0.50
2022-10-06T10:22:53.758Z,0.82
2022-10-06T10:27:04.154Z,0.70
2022-10-06T10:31:18.532Z,0.55
2022-10-06T10:35:34.182Z,0.57
2022-10-06T10:40:02.530Z,0.55
2022-10-06T10:44:10.562Z,0.60
2022-10-06T10:48:18.685Z,0.82
2022-10-06T10:52:27.290Z,0.77
2022-10-06T10:56:32.755Z,0.75
2022-10-06T11:00:37.495Z,0.85
2022-10-06T11:04:47.808Z,0.77
2022-10-06T11:09:23.125Z,0.60
2022-10-06T11:13:42.703Z,0.60
2022-10-06T11:17:46.889Z,0.60
2022-10-06T11:22:03.654Z,0.85
2022-10-06T11:26:24.567Z,0.60
2022-10-06T11:30:26.704Z,0.77
2022-10-06T11:34:28.373Z,0.50
2022-10-06T11:38:45.038Z,0.70
2022-10-06T11:43:04.154Z,0.52
2022-10-06T11:47:15.582Z,0.43
2022-10-06T11:51:17.226Z,0.70
2022-10-06T11:55:22.127Z,0.88
2022-10-06T11:59:26.030Z,0.60
2022-10-06T12:03:33.244Z,0.60
2022-10-06T12:07:56.843Z,0.40
2022-10-06T12:12:14.893Z,0.60
2022-10-06T12:21:23.943Z,0.68
2022-10-06T12:25:39.761Z,0.60
2022-10-06T12:29:51.612Z,0.77
2022-10-06T12:33:53.299Z,0.50
2022-10-06T12:38:04.465Z,0.70
2022-10-06T12:42:17.932Z,0.70
2022-10-06T12:46:25.589Z,0.47
2022-10-06T12:50:27.475Z,0.70
2022-10-06T12:54:40.342Z,0.68
2022-10-06T12:58:42.231Z,0.50
2022-10-06T13:02:44.468Z,0.77
2022-10-06T13:06:49.899Z,0.85
2022-10-06T13:11:10.033Z,0.52
2022-10-06T13:15:19.309Z,0.70
2022-10-06T13:19:25.761Z,0.65
2022-10-06T13:23:32.628Z,0.80
2022-10-06T13:27:34.230Z,0.55
2022-10-06T13:31:36.651Z,0.75
2022-10-06T13:35:38.617Z,0.70
2022-10-06T13:39:40.399Z,0.50
2022-10-06T13:43:46.629Z,1.00
2022-10-06T13:47:48.230Z,0.63
2022-10-06T13:51:53.566Z,0.68
2022-10-06T13:55:55.714Z,0.60
2022-10-06T14:00:19.981Z,0.55
2022-10-06T14:04:22.506Z,0.30
2022-10-06T14:08:26.981Z,0.52
2022-10-06T14:12:28.614Z,0.35
2022-10-06T14:16:30.554Z,0.60
2022-10-06T14:20:47.275Z,0.65
2022-10-06T14:24:51.495Z,0.30
2022-10-06T14:28:54.051Z,0.63
2022-10-06T14:32:55.626Z,0.43
2022-10-06T14:36:57.193Z,0.73
2022-10-06T14:41:02.769Z,0.60
2022-10-06T14:45:04.692Z,0.63
2022-10-06T14:49:07.627Z,0.40
2022-10-06T14:53:12.822Z,0.20
2022-10-06T14:57:14.400Z,0.40
2022-10-06T15:01:17.440Z,0.52
2022-10-06T15:05:19.090Z,0.65
2022-10-06T15:09:20.953Z,0.50
2022-10-06T15:13:22.584Z,0.60
2022-10-06T15:17:24.394Z,0.57
2022-10-06T15:21:26.951Z,0.73
2022-10-06T15:25:47.186Z,0.60
2022-10-06T15:29:48.806Z,0.40
2022-10-06T15:33:53.236Z,0.80
2022-10-06T15:37:56.049Z,0.70
2022-10-06T15:41:58.418Z,0.30
2022-10-06T15:45:59.981Z,0.60
2022-10-06T15:50:03.396Z,0.35
2022-10-06T15:54:05.766Z,0.50
2022-10-06T15:58:07.357Z,0.52
2022-10-06T16:02:16.863Z,0.40
2022-10-06T16:06:28.747Z,0.50
2022-10-06T16:10:30.319Z,0.55
2022-10-06T16:14:32.515Z,0.50
2022-10-06T16:18:34.132Z,0.38
2022-10-06T16:22:36.163Z,0.50
2022-10-06T16:26:38.215Z,0.50
2022-10-06T16:30:39.793Z,0.55
2022-10-06T16:34:41.401Z,0.50
2022-10-06T16:38:43.445Z,0.38
2022-10-06T16:42:45.687Z,0.40
2022-10-06T16:46:47.372Z,0.63
2022-10-06T16:50:49.949Z,0.38
2022-10-06T16:54:51.523Z,0.40
2022-10-06T16:58:58.104Z,0.30
2022-10-06T17:02:59.694Z,1.65
2022-10-06T17:07:01.584Z,0.43
2022-10-06T17:11:05.211Z,0.50
2022-10-06T17:15:07.329Z,0.50
2022-10-06T17:23:22.441Z,0.60
2022-10-06T17:27:28.425Z,0.63
2022-10-06T17:35:39.122Z,0.50
2022-10-06T17:39:44.772Z,0.47
2022-10-06T17:43:50.370Z,1.23
2022-10-06T17:47:52.504Z,0.50
2022-10-06T17:51:55.342Z,0.40
2022-10-06T17:55:56.960Z,0.30
2022-10-06T17:59:58.930Z,0.55
2022-10-06T18:04:03.294Z,0.30
2022-10-06T18:08:08.480Z,0.30
2022-10-06T18:12:10.397Z,0.33
2022-10-06T18:16:17.683Z,0.57
2022-10-06T18:20:20.848Z,0.32
2022-10-06T18:24:25.414Z,0.35
2022-10-06T18:28:28.723Z,0.45
2022-10-06T18:36:52.724Z,0.40
2022-10-06T18:40:56.134Z,0.63
2022-10-06T18:45:16.752Z,0.40
2022-10-06T18:49:20.560Z,0.40
2022-10-06T18:53:22.142Z,0.40
2022-10-06T18:57:27.661Z,0.32
2022-10-06T19:01:31.396Z,0.40
2022-10-06T19:05:33.028Z,0.40
2022-10-06T19:09:34.622Z,0.30
2022-10-06T19:13:37.409Z,0.40
2022-10-06T19:17:40.752Z,0.40
2022-10-06T19:21:59.399Z,0.30
2022-10-06T19:26:01.994Z,0.38
2022-10-06T19:30:04.809Z,0.43
2022-10-06T19:34:08.707Z,0.35
2022-10-06T19:38:10.454Z,0.50
2022-10-06T19:42:31.711Z,0.30
2022-10-06T19:46:33.412Z,0.32
2022-10-06T19:50:35.869Z,0.40
2022-10-06T19:54:38.534Z,0.50
2022-10-06T19:58:40.103Z,0.43
2022-10-06T20:02:43.308Z,0.25
2022-10-06T20:06:46.967Z,0.38
2022-10-06T20:10:48.617Z,0.28
2022-10-06T20:14:50.211Z,0.30
2022-10-06T20:18:51.818Z,0.40
2022-10-06T20:22:53.973Z,0.30
2022-10-06T20:26:55.571Z,0.40
2022-10-06T20:30:57.277Z,0.35
2022-10-06T20:34:59.072Z,0.30
2022-10-06T20:39:20.128Z,0.32
2022-10-06T20:43:21.769Z,0.43
2022-10-06T20:47:23.362Z,0.50
2022-10-06T20:51:27.726Z,0.40
2022-10-06T20:55:29.540Z,0.30
2022-10-06T20:59:32.028Z,0.55
2022-10-06T21:03:35.008Z,0.45
2022-10-06T21:07:36.787Z,0.20
2022-10-06T21:15:45.331Z,0.30
2022-10-06T21:19:47.183Z,0.38
2022-10-06T21:23:50.284Z,0.30
2022-10-06T21:27:52.074Z,0.40
2022-10-06T21:31:53.956Z,0.25
2022-10-06T21:36:00.246Z,0.28
2022-10-06T21:40:02.641Z,0.30
2022-10-06T21:44:13.107Z,0.45
2022-10-06T21:48:14.935Z,0.30
2022-10-06T21:52:16.811Z,0.30
2022-10-06T21:56:19.987Z,0.32
2022-10-06T22:00:21.838Z,0.45
2022-10-06T22:04:23.619Z,0.30
2022-10-06T22:08:25.390Z,0.20
2022-10-06T22:12:27.167Z,0.40
2022-10-06T22:16:31.442Z,0.20
2022-10-06T22:20:34.431Z,0.30
2022-10-06T22:24:36.211Z,0.30
2022-10-06T22:28:38.503Z,0.20
2022-10-06T22:32:40.371Z,0.28
2022-10-06T22:36:42.215Z,0.30
2022-10-06T22:40:43.967Z,0.38
2022-10-06T22:44:45.737Z,0.40
2022-10-06T22:48:47.549Z,0.25
2022-10-06T22:52:49.408Z,0.20
2022-10-06T22:56:51.208Z,0.30
2022-10-06T23:00:53.576Z,0.20
2022-10-06T23:04:55.452Z,0.20
2022-10-06T23:08:58.162Z,0.43
2022-10-06T23:13:00.423Z,0.35
2022-10-06T23:17:02.230Z,0.30
2022-10-06T23:21:19.365Z,0.30
2022-10-06T23:25:26.437Z,0.38
2022-10-06T23:29:28.970Z,0.30
2022-10-06T23:33:31.740Z,0.40
2022-10-06T23:37:33.647Z,0.20
2022-10-06T23:41:35.580Z,0.20
2022-10-06T23:45:37.387Z,0.20
2022-10-06T23:49:41.393Z,0.20
2022-10-06T23:53:43.811Z,0.28
2022-10-06T23:57:46.214Z,0.30
