createdAt,value
2019-02-26T00:00:12.808Z,0.60
2019-02-26T00:01:10.086Z,0.70
2019-02-26T00:02:10.073Z,0.60
2019-02-26T00:03:10.070Z,0.70
2019-02-26T00:04:10.052Z,0.70
2019-02-26T00:05:10.069Z,0.50
2019-02-26T00:06:10.036Z,0.90
2019-02-26T00:07:10.018Z,0.50
2019-02-26T00:08:10.017Z,0.60
2019-02-26T00:09:09.995Z,0.60
2019-02-26T00:10:10.850Z,0.70
2019-02-26T00:11:10.822Z,0.50
2019-02-26T00:12:09.968Z,0.80
2019-02-26T00:13:09.978Z,0.60
2019-02-26T00:14:13.132Z,0.60
2019-02-26T00:15:09.932Z,0.60
2019-02-26T00:16:10.551Z,0.70
2019-02-26T00:17:11.211Z,0.40
2019-02-26T00:18:11.790Z,0.60
2019-02-26T00:19:11.819Z,0.60
2019-02-26T00:20:12.668Z,0.60
2019-02-26T00:21:09.865Z,0.60
2019-02-26T00:22:11.713Z,0.60
2019-02-26T00:23:09.853Z,0.60
2019-02-26T00:24:10.714Z,0.70
2019-02-26T00:25:10.432Z,0.70
2019-02-26T00:26:10.626Z,0.70
2019-02-26T00:27:09.801Z,0.80
2019-02-26T00:28:11.110Z,0.70
2019-02-26T00:29:09.808Z,0.60
2019-02-26T00:30:11.325Z,0.70
2019-02-26T00:31:10.333Z,0.60
2019-02-26T00:32:11.612Z,0.50
2019-02-26T00:33:09.754Z,0.60
2019-02-26T00:34:10.777Z,0.70
2019-02-26T00:35:09.710Z,0.70
2019-02-26T00:36:11.231Z,0.70
2019-02-26T00:37:09.685Z,0.80
2019-02-26T00:38:11.633Z,0.70
2019-02-26T00:39:09.852Z,0.70
2019-02-26T00:40:10.051Z,0.80
2019-02-26T00:41:09.644Z,0.60
2019-02-26T00:42:09.641Z,0.70
2019-02-26T00:43:09.636Z,0.90
2019-02-26T00:44:09.619Z,0.80
2019-02-26T00:45:09.607Z,0.50
2019-02-26T00:46:10.345Z,0.70
2019-02-26T00:47:09.581Z,0.50
2019-02-26T00:48:09.568Z,0.50
2019-02-26T00:49:09.562Z,0.60
2019-02-26T00:50:11.920Z,0.90
2019-02-26T00:51:09.538Z,0.60
2019-02-26T00:52:11.164Z,0.60
2019-02-26T00:53:10.344Z,0.70
2019-02-26T00:54:09.853Z,0.60
2019-02-26T00:55:09.578Z,0.50
2019-02-26T00:56:10.415Z,0.60
2019-02-26T00:57:11.541Z,0.70
2019-02-26T00:58:10.753Z,0.60
2019-02-26T00:59:09.475Z,0.60
2019-02-26T01:00:09.935Z,0.60
2019-02-26T01:01:10.410Z,0.50
2019-02-26T01:02:09.417Z,0.50
2019-02-26T01:03:11.055Z,0.70
2019-02-26T01:04:09.858Z,0.70
2019-02-26T01:05:11.309Z,0.60
2019-02-26T01:06:10.351Z,0.60
2019-02-26T01:07:09.358Z,1.00
2019-02-26T01:08:12.769Z,0.60
2019-02-26T01:09:11.234Z,0.60
2019-02-26T01:10:09.337Z,0.70
2019-02-26T01:11:09.856Z,0.60
2019-02-26T01:12:11.814Z,0.60
2019-02-26T01:13:09.311Z,0.70
2019-02-26T01:14:09.355Z,0.60
2019-02-26T01:15:11.475Z,0.70
2019-02-26T01:16:09.256Z,0.60
2019-02-26T01:17:09.921Z,0.60
2019-02-26T01:18:09.255Z,0.70
2019-02-26T01:19:10.805Z,0.60
2019-02-26T01:20:09.227Z,0.80
2019-02-26T01:21:09.836Z,0.60
2019-02-26T01:22:09.190Z,0.70
2019-02-26T01:23:09.847Z,0.50
2019-02-26T01:24:09.356Z,0.60
2019-02-26T01:25:10.207Z,0.70
2019-02-26T01:26:10.082Z,0.50
2019-02-26T01:27:09.138Z,0.70
2019-02-26T01:28:09.862Z,0.70
2019-02-26T01:29:09.838Z,0.40
2019-02-26T01:30:09.347Z,0.50
2019-02-26T01:31:09.098Z,0.80
2019-02-26T01:32:12.965Z,0.60
2019-02-26T01:33:09.851Z,0.60
2019-02-26T01:34:11.341Z,0.70
2019-02-26T01:35:10.731Z,0.70
2019-02-26T01:36:09.835Z,0.70
2019-02-26T01:37:10.321Z,0.70
2019-02-26T01:38:09.024Z,0.70
2019-02-26T01:39:11.261Z,0.70
2019-02-26T01:40:12.283Z,0.50
2019-02-26T01:41:11.265Z,0.70
2019-02-26T01:42:10.670Z,0.70
2019-02-26T01:43:08.969Z,0.50
2019-02-26T01:44:08.964Z,0.60
2019-02-26T01:45:09.353Z,0.80
2019-02-26T01:46:11.663Z,0.50
2019-02-26T01:47:08.914Z,0.70
2019-02-26T01:48:11.489Z,0.70
2019-02-26T01:49:08.890Z,0.60
2019-02-26T01:50:10.607Z,0.50
2019-02-26T01:51:08.869Z,0.80
2019-02-26T01:52:10.573Z,0.50
2019-02-26T01:53:09.850Z,0.60
2019-02-26T01:54:10.348Z,0.70
2019-02-26T01:55:08.850Z,0.60
2019-02-26T01:56:08.817Z,0.50
2019-02-26T01:57:09.260Z,0.70
2019-02-26T01:58:09.354Z,0.60
2019-02-26T01:59:08.782Z,0.60
2019-02-26T02:00:08.783Z,0.60
2019-02-26T02:01:09.964Z,0.50
2019-02-26T02:02:12.192Z,0.60
2019-02-26T02:03:09.361Z,0.70
2019-02-26T02:04:10.625Z,0.60
2019-02-26T02:05:08.728Z,0.60
2019-02-26T02:06:11.053Z,0.80
2019-02-26T02:07:08.704Z,0.70
2019-02-26T02:08:10.995Z,0.60
2019-02-26T02:09:11.345Z,0.60
2019-02-26T02:10:09.338Z,0.60
2019-02-26T02:11:09.322Z,0.50
2019-02-26T02:12:09.297Z,0.60
2019-02-26T02:13:09.255Z,0.70
2019-02-26T02:14:10.351Z,0.80
2019-02-26T02:15:10.122Z,0.80
2019-02-26T02:16:09.008Z,0.60
2019-02-26T02:17:10.452Z,0.60
2019-02-26T02:18:08.574Z,0.70
2019-02-26T02:19:08.564Z,0.60
2019-02-26T02:20:10.989Z,0.80
2019-02-26T02:21:08.551Z,0.60
2019-02-26T02:22:10.047Z,0.70
2019-02-26T02:23:09.342Z,0.60
2019-02-26T02:24:12.466Z,0.80
2019-02-26T02:25:08.496Z,0.80
2019-02-26T02:26:09.432Z,0.60
2019-02-26T02:27:09.344Z,0.60
2019-02-26T02:28:08.484Z,0.70
2019-02-26T02:29:12.603Z,0.70
2019-02-26T02:30:14.187Z,0.70
2019-02-26T02:31:08.600Z,0.70
2019-02-26T02:32:09.345Z,0.80
2019-02-26T02:33:09.348Z,0.70
2019-02-26T02:34:08.405Z,0.70
2019-02-26T02:35:10.083Z,0.90
2019-02-26T02:36:11.521Z,0.60
2019-02-26T02:37:08.856Z,0.70
2019-02-26T02:38:08.360Z,0.70
2019-02-26T02:39:13.021Z,0.70
2019-02-26T02:40:08.332Z,0.60
2019-02-26T02:41:08.843Z,0.60
2019-02-26T02:42:10.398Z,0.80
2019-02-26T02:43:09.956Z,0.70
2019-02-26T02:44:12.368Z,0.80
2019-02-26T02:45:10.565Z,0.60
2019-02-26T02:46:08.276Z,0.40
2019-02-26T02:47:09.334Z,0.60
2019-02-26T02:48:09.199Z,0.50
2019-02-26T02:49:09.826Z,0.70
2019-02-26T02:50:09.180Z,0.70
2019-02-26T02:51:10.617Z,0.50
2019-02-26T02:52:09.625Z,0.60
2019-02-26T02:53:08.191Z,0.50
2019-02-26T02:54:08.857Z,0.60
2019-02-26T02:55:10.534Z,0.60
2019-02-26T02:56:10.569Z,0.80
2019-02-26T02:57:10.007Z,0.60
2019-02-26T02:58:08.134Z,0.60
2019-02-26T02:59:08.907Z,0.70
2019-02-26T03:00:08.859Z,0.50
2019-02-26T03:01:08.843Z,0.70
2019-02-26T03:02:09.342Z,0.70
2019-02-26T03:03:08.847Z,0.50
2019-02-26T03:04:08.104Z,0.70
2019-02-26T03:05:08.840Z,0.80
2019-02-26T03:06:09.690Z,0.50
2019-02-26T03:07:08.050Z,0.60
2019-02-26T03:08:10.224Z,0.50
2019-02-26T03:09:09.220Z,0.50
2019-02-26T03:10:09.657Z,0.60
2019-02-26T03:11:07.990Z,0.60
2019-02-26T03:12:07.996Z,0.60
2019-02-26T03:13:07.972Z,0.60
2019-02-26T03:14:08.956Z,0.40
2019-02-26T03:15:09.991Z,0.60
2019-02-26T03:16:07.942Z,0.50
2019-02-26T03:17:09.233Z,0.70
2019-02-26T03:18:09.913Z,0.70
2019-02-26T03:19:09.597Z,0.60
2019-02-26T03:20:10.037Z,0.80
2019-02-26T03:21:07.882Z,0.60
2019-02-26T03:22:09.812Z,0.60
2019-02-26T03:23:09.885Z,0.80
2019-02-26T03:24:10.564Z,0.40
2019-02-26T03:25:07.840Z,0.60
2019-02-26T03:26:10.051Z,0.60
2019-02-26T03:27:07.821Z,0.50
2019-02-26T03:28:07.872Z,0.60
2019-02-26T03:29:07.803Z,0.40
2019-02-26T03:30:07.801Z,0.50
2019-02-26T03:31:07.777Z,0.50
2019-02-26T03:32:07.886Z,0.50
2019-02-26T03:33:07.873Z,0.40
2019-02-26T03:34:10.398Z,0.50
2019-02-26T03:35:10.245Z,0.50
2019-02-26T03:36:08.597Z,0.70
2019-02-26T03:37:08.937Z,0.60
2019-02-26T03:38:07.709Z,0.60
2019-02-26T03:39:07.685Z,0.50
2019-02-26T03:40:08.610Z,0.50
2019-02-26T03:41:07.668Z,0.60
2019-02-26T03:42:08.207Z,0.60
2019-02-26T03:43:10.214Z,0.60
2019-02-26T03:44:08.781Z,0.40
2019-02-26T03:45:08.351Z,0.50
2019-02-26T03:46:07.609Z,0.60
2019-02-26T03:47:07.600Z,0.70
2019-02-26T03:48:07.858Z,0.70
2019-02-26T03:49:07.587Z,0.60
2019-02-26T03:50:09.421Z,0.60
2019-02-26T03:51:07.556Z,0.60
2019-02-26T03:52:08.368Z,0.50
2019-02-26T03:53:09.919Z,0.50
2019-02-26T03:54:09.550Z,0.50
2019-02-26T03:55:09.475Z,0.60
2019-02-26T03:56:08.902Z,0.60
2019-02-26T03:57:09.050Z,0.50
2019-02-26T03:58:07.480Z,0.60
2019-02-26T03:59:08.902Z,0.50
2019-02-26T04:00:08.744Z,0.80
2019-02-26T04:01:10.235Z,0.50
2019-02-26T04:02:09.335Z,0.50
2019-02-26T04:03:09.292Z,0.50
2019-02-26T04:04:07.761Z,0.50
2019-02-26T04:05:08.861Z,0.80
2019-02-26T04:06:09.442Z,0.50
2019-02-26T04:07:10.538Z,0.50
2019-02-26T04:08:07.363Z,0.50
2019-02-26T04:09:08.513Z,0.50
2019-02-26T04:10:07.360Z,0.50
2019-02-26T04:11:07.362Z,0.60
2019-02-26T04:12:08.366Z,0.50
2019-02-26T04:13:07.336Z,0.50
2019-02-26T04:14:12.114Z,0.50
2019-02-26T04:15:07.304Z,0.30
2019-02-26T04:16:07.281Z,0.70
2019-02-26T04:17:08.949Z,0.50
2019-02-26T04:18:07.256Z,0.70
2019-02-26T04:19:08.903Z,0.60
2019-02-26T04:20:07.873Z,0.50
2019-02-26T04:21:09.374Z,0.50
2019-02-26T04:22:07.233Z,0.40
2019-02-26T04:23:08.958Z,0.50
2019-02-26T04:24:08.675Z,0.50
2019-02-26T04:25:09.248Z,0.60
2019-02-26T04:26:07.874Z,0.50
2019-02-26T04:27:07.155Z,0.50
2019-02-26T04:28:10.242Z,0.50
2019-02-26T04:29:07.156Z,0.50
2019-02-26T04:30:08.192Z,0.60
2019-02-26T04:31:07.115Z,0.50
2019-02-26T04:32:09.153Z,0.60
2019-02-26T04:33:09.192Z,0.50
2019-02-26T04:34:08.567Z,0.40
2019-02-26T04:35:07.102Z,0.50
2019-02-26T04:36:09.188Z,0.40
2019-02-26T04:37:08.048Z,0.50
2019-02-26T04:38:07.854Z,0.50
2019-02-26T04:39:07.624Z,0.50
2019-02-26T04:40:10.193Z,0.60
2019-02-26T04:41:11.984Z,0.40
2019-02-26T04:42:09.427Z,0.60
2019-02-26T04:43:07.329Z,0.40
2019-02-26T04:44:06.980Z,0.60
2019-02-26T04:45:09.076Z,0.40
2019-02-26T04:46:08.507Z,0.50
2019-02-26T04:47:06.939Z,0.60
2019-02-26T04:48:07.861Z,0.40
2019-02-26T04:49:07.851Z,0.50
2019-02-26T04:50:08.992Z,0.40
2019-02-26T04:51:06.893Z,0.40
2019-02-26T04:52:10.233Z,0.50
2019-02-26T04:53:10.880Z,0.50
2019-02-26T04:54:06.864Z,0.60
2019-02-26T04:55:06.873Z,0.40
2019-02-26T04:56:11.975Z,0.50
2019-02-26T04:57:06.832Z,0.70
2019-02-26T04:58:08.700Z,0.70
2019-02-26T04:59:09.304Z,0.60
2019-02-26T05:00:07.878Z,0.40
2019-02-26T05:01:09.799Z,0.50
2019-02-26T05:02:06.777Z,0.40
2019-02-26T05:03:10.535Z,0.40
2019-02-26T05:04:06.753Z,0.50
2019-02-26T05:05:06.759Z,0.40
2019-02-26T05:06:07.870Z,0.80
2019-02-26T05:07:08.039Z,0.70
2019-02-26T05:08:09.730Z,0.40
2019-02-26T05:09:08.079Z,0.50
2019-02-26T05:10:06.689Z,0.50
2019-02-26T05:11:06.861Z,0.40
2019-02-26T05:12:06.665Z,0.50
2019-02-26T05:13:09.402Z,0.60
2019-02-26T05:14:07.210Z,0.60
2019-02-26T05:15:11.650Z,0.50
2019-02-26T05:16:06.651Z,0.40
2019-02-26T05:17:06.613Z,0.50
2019-02-26T05:18:06.605Z,0.40
2019-02-26T05:19:06.596Z,0.50
2019-02-26T05:20:09.378Z,0.30
2019-02-26T05:21:08.304Z,0.50
2019-02-26T05:22:07.014Z,0.60
2019-02-26T05:23:06.564Z,0.60
2019-02-26T05:24:06.540Z,0.50
2019-02-26T05:25:07.519Z,0.50
2019-02-26T05:26:08.222Z,0.40
2019-02-26T05:27:09.452Z,0.60
2019-02-26T05:28:09.346Z,0.30
2019-02-26T05:29:06.494Z,0.60
2019-02-26T05:30:07.057Z,0.60
2019-02-26T05:31:08.504Z,0.60
2019-02-26T05:32:09.321Z,0.50
2019-02-26T05:33:07.361Z,0.50
2019-02-26T05:34:06.426Z,0.50
2019-02-26T05:35:06.414Z,0.50
2019-02-26T05:36:08.650Z,0.40
2019-02-26T05:37:08.132Z,0.40
2019-02-26T05:38:07.713Z,0.50
2019-02-26T05:39:06.376Z,0.50
2019-02-26T05:40:09.068Z,0.40
2019-02-26T05:41:06.362Z,0.50
2019-02-26T05:42:06.399Z,0.60
2019-02-26T05:43:06.812Z,0.50
2019-02-26T05:44:08.479Z,0.50
2019-02-26T05:45:09.145Z,0.50
2019-02-26T05:46:06.298Z,0.50
2019-02-26T05:47:06.304Z,0.50
2019-02-26T05:48:06.285Z,0.50
2019-02-26T05:49:09.617Z,0.40
2019-02-26T05:50:09.187Z,0.30
2019-02-26T05:51:08.803Z,0.40
2019-02-26T05:52:07.165Z,0.60
2019-02-26T05:53:07.606Z,0.40
2019-02-26T05:54:08.205Z,0.50
2019-02-26T05:55:06.263Z,0.60
2019-02-26T05:56:08.790Z,0.50
2019-02-26T05:57:07.285Z,0.40
2019-02-26T05:58:07.436Z,0.40
2019-02-26T05:59:07.471Z,0.80
2019-02-26T06:00:08.209Z,0.40
2019-02-26T06:01:06.138Z,0.50
2019-02-26T06:02:06.143Z,0.70
2019-02-26T06:03:09.692Z,0.50
2019-02-26T06:04:07.693Z,0.50
2019-02-26T06:05:06.872Z,0.50
2019-02-26T06:06:06.856Z,0.50
2019-02-26T06:07:06.375Z,0.30
2019-02-26T06:08:06.862Z,0.50
2019-02-26T06:09:07.653Z,0.80
2019-02-26T06:10:06.054Z,0.60
2019-02-26T06:11:06.059Z,0.50
2019-02-26T06:12:06.028Z,0.30
2019-02-26T06:13:07.657Z,0.50
2019-02-26T06:14:09.494Z,0.60
2019-02-26T06:15:08.070Z,0.50
2019-02-26T06:16:07.556Z,0.60
2019-02-26T06:17:07.364Z,0.50
2019-02-26T06:18:05.963Z,0.40
2019-02-26T06:19:06.554Z,0.50
2019-02-26T06:20:08.096Z,0.40
2019-02-26T06:21:05.919Z,0.50
2019-02-26T06:22:05.923Z,0.70
2019-02-26T06:23:05.905Z,0.40
2019-02-26T06:24:05.895Z,0.60
2019-02-26T06:25:12.464Z,0.50
2019-02-26T06:26:09.745Z,0.50
2019-02-26T06:27:08.606Z,0.50
2019-02-26T06:28:07.690Z,0.60
2019-02-26T06:29:05.847Z,0.60
2019-02-26T06:30:07.494Z,0.50
2019-02-26T06:31:06.367Z,0.50
2019-02-26T06:32:07.359Z,0.60
2019-02-26T06:33:07.096Z,0.50
2019-02-26T06:34:08.749Z,0.50
2019-02-26T06:35:06.697Z,0.40
2019-02-26T06:36:06.471Z,0.60
2019-02-26T06:37:07.165Z,0.60
2019-02-26T06:38:08.669Z,0.60
2019-02-26T06:39:06.361Z,0.90
2019-02-26T06:40:07.479Z,0.40
2019-02-26T06:41:05.703Z,0.60
2019-02-26T06:42:07.440Z,0.50
2019-02-26T06:43:05.885Z,0.60
2019-02-26T06:44:05.672Z,0.50
2019-02-26T06:45:06.533Z,0.50
2019-02-26T06:46:09.336Z,0.50
2019-02-26T06:47:06.957Z,0.50
2019-02-26T06:48:05.896Z,0.90
2019-02-26T06:49:06.357Z,0.60
2019-02-26T06:50:07.889Z,0.40
2019-02-26T06:51:07.206Z,0.50
2019-02-26T06:52:07.933Z,0.50
2019-02-26T06:53:08.517Z,0.50
2019-02-26T06:54:06.359Z,0.50
2019-02-26T06:55:07.728Z,0.50
2019-02-26T06:56:05.543Z,0.50
2019-02-26T06:57:06.359Z,0.50
2019-02-26T06:58:05.873Z,0.50
2019-02-26T06:59:07.436Z,0.50
2019-02-26T07:00:05.499Z,0.60
2019-02-26T07:01:07.178Z,0.40
2019-02-26T07:02:05.478Z,0.40
2019-02-26T07:03:05.488Z,0.50
2019-02-26T07:04:05.455Z,0.50
2019-02-26T07:05:05.453Z,0.40
2019-02-26T07:06:05.442Z,0.60
2019-02-26T07:07:07.655Z,0.50
2019-02-26T07:08:06.597Z,0.60
2019-02-26T07:09:05.400Z,0.60
2019-02-26T07:10:05.388Z,0.50
2019-02-26T07:11:07.230Z,0.40
2019-02-26T07:12:05.365Z,0.60
2019-02-26T07:13:08.868Z,0.50
2019-02-26T07:14:06.208Z,0.60
2019-02-26T07:15:05.334Z,0.70
2019-02-26T07:16:05.387Z,0.70
2019-02-26T07:17:05.311Z,0.70
2019-02-26T07:18:07.702Z,0.70
2019-02-26T07:19:06.544Z,0.40
2019-02-26T07:20:05.864Z,0.70
2019-02-26T07:21:05.281Z,0.70
2019-02-26T07:22:07.717Z,1.00
2019-02-26T07:23:05.779Z,0.70
2019-02-26T07:24:05.246Z,0.60
2019-02-26T07:25:06.456Z,0.70
2019-02-26T07:26:05.880Z,0.50
2019-02-26T07:27:06.678Z,0.70
2019-02-26T07:28:05.396Z,1.40
2019-02-26T07:29:07.629Z,1.00
2019-02-26T07:30:05.170Z,1.00
2019-02-26T07:31:07.257Z,1.10
2019-02-26T07:32:05.160Z,1.20
2019-02-26T07:33:05.350Z,2.10
2019-02-26T07:34:05.381Z,1.80
2019-02-26T07:35:06.911Z,2.10
2019-02-26T07:36:05.111Z,1.90
2019-02-26T07:37:06.395Z,1.90
2019-02-26T07:38:05.083Z,2.10
2019-02-26T07:39:05.377Z,2.40
2019-02-26T07:40:05.757Z,2.90
2019-02-26T07:41:06.128Z,2.40
2019-02-26T07:42:06.832Z,2.90
2019-02-26T07:43:09.090Z,2.90
2019-02-26T07:44:09.035Z,2.30
2019-02-26T07:45:14.381Z,3.20
2019-02-26T07:46:05.004Z,4.20
2019-02-26T07:47:06.676Z,3.50
2019-02-26T07:48:04.970Z,3.10
2019-02-26T07:49:07.337Z,3.10
2019-02-26T07:50:06.805Z,3.30
2019-02-26T07:51:05.887Z,3.60
2019-02-26T07:52:06.650Z,3.50
2019-02-26T07:53:04.916Z,4.20
2019-02-26T07:54:05.381Z,3.80
2019-02-26T07:55:06.308Z,3.70
2019-02-26T07:56:06.724Z,4.50
2019-02-26T07:57:04.871Z,3.80
2019-02-26T07:58:06.238Z,4.10
2019-02-26T07:59:07.244Z,3.60
2019-02-26T08:00:04.837Z,4.50
2019-02-26T08:01:04.846Z,4.50
2019-02-26T08:02:06.283Z,4.10
2019-02-26T08:03:04.803Z,4.40
2019-02-26T08:04:06.219Z,4.20
2019-02-26T08:05:04.788Z,4.00
2019-02-26T08:06:07.190Z,4.00
2019-02-26T08:07:04.760Z,4.50
2019-02-26T08:08:04.750Z,4.00
2019-02-26T08:09:07.093Z,4.20
2019-02-26T08:10:06.075Z,4.30
2019-02-26T08:11:04.724Z,4.10
2019-02-26T08:12:06.609Z,4.60
2019-02-26T08:13:06.245Z,4.50
2019-02-26T08:14:04.702Z,4.80
2019-02-26T08:15:07.759Z,4.30
2019-02-26T08:16:05.380Z,5.20
2019-02-26T08:17:06.322Z,4.20
2019-02-26T08:18:05.277Z,4.20
2019-02-26T08:19:04.639Z,4.20
2019-02-26T08:20:07.388Z,4.60
2019-02-26T08:21:05.163Z,3.90
2019-02-26T08:22:04.598Z,4.10
2019-02-26T08:23:04.583Z,3.80
2019-02-26T08:24:04.572Z,3.90
2019-02-26T08:25:04.581Z,3.70
2019-02-26T08:26:04.557Z,3.60
2019-02-26T08:27:06.079Z,3.70
2019-02-26T08:28:04.532Z,3.50
2019-02-26T08:29:05.690Z,3.40
2019-02-26T08:30:06.711Z,3.20
2019-02-26T08:31:05.479Z,3.40
2019-02-26T08:32:04.512Z,3.30
2019-02-26T08:33:06.815Z,3.20
2019-02-26T08:34:04.471Z,3.00
2019-02-26T08:35:04.460Z,3.40
2019-02-26T08:36:04.449Z,3.50
2019-02-26T08:37:05.367Z,3.40
2019-02-26T08:38:06.278Z,3.60
2019-02-26T08:39:04.409Z,3.40
2019-02-26T08:40:04.406Z,3.00
2019-02-26T08:41:04.397Z,2.70
2019-02-26T08:42:04.390Z,3.20
2019-02-26T08:43:04.370Z,3.20
2019-02-26T08:44:04.355Z,2.80
2019-02-26T08:45:04.350Z,3.30
2019-02-26T08:46:04.342Z,3.20
2019-02-26T08:47:08.660Z,3.10
2019-02-26T08:48:04.311Z,3.00
2019-02-26T08:49:08.369Z,3.10
2019-02-26T08:50:07.230Z,3.10
2019-02-26T08:51:06.183Z,3.30
2019-02-26T08:52:04.880Z,3.20
2019-02-26T08:53:04.279Z,2.90
2019-02-26T08:54:04.246Z,2.90
2019-02-26T08:55:04.251Z,2.50
2019-02-26T08:56:04.873Z,3.30
2019-02-26T08:57:04.218Z,2.70
2019-02-26T08:58:04.210Z,2.80
2019-02-26T08:59:04.192Z,2.70
2019-02-26T09:00:04.195Z,2.90
2019-02-26T09:01:04.171Z,3.10
2019-02-26T09:02:04.168Z,2.60
2019-02-26T09:03:04.148Z,3.10
2019-02-26T09:04:04.137Z,3.30
2019-02-26T09:05:06.915Z,3.10
2019-02-26T09:06:13.136Z,3.00
2019-02-26T09:07:04.124Z,3.10
2019-02-26T09:08:05.940Z,3.00
2019-02-26T09:09:05.116Z,2.80
2019-02-26T09:10:07.175Z,2.70
2019-02-26T09:11:06.164Z,3.20
2019-02-26T09:12:04.879Z,2.80
2019-02-26T09:13:06.145Z,2.90
2019-02-26T09:14:06.630Z,2.30
2019-02-26T09:15:04.025Z,2.70
2019-02-26T09:16:06.167Z,3.30
2019-02-26T09:17:04.481Z,3.50
2019-02-26T09:18:03.986Z,3.10
2019-02-26T09:19:03.977Z,3.70
2019-02-26T09:20:09.283Z,3.00
2019-02-26T09:21:03.980Z,3.10
2019-02-26T09:22:03.942Z,3.20
2019-02-26T09:23:03.934Z,3.00
2019-02-26T09:24:05.427Z,3.70
2019-02-26T09:25:03.911Z,3.50
2019-02-26T09:26:05.142Z,3.20
2019-02-26T09:27:05.084Z,2.90
2019-02-26T09:28:03.880Z,3.30
2019-02-26T09:29:03.865Z,3.60
2019-02-26T09:30:05.775Z,3.00
2019-02-26T09:31:06.250Z,2.90
2019-02-26T09:32:06.677Z,3.10
2019-02-26T09:33:05.856Z,3.70
2019-02-26T09:34:03.810Z,3.40
2019-02-26T09:35:04.869Z,2.80
2019-02-26T09:36:03.794Z,2.60
2019-02-26T09:37:05.775Z,2.70
2019-02-26T09:38:03.768Z,2.70
2019-02-26T09:39:05.908Z,3.10
2019-02-26T09:40:04.908Z,2.70
2019-02-26T09:41:03.750Z,3.10
2019-02-26T09:42:04.239Z,2.80
2019-02-26T09:43:05.946Z,2.60
2019-02-26T09:44:04.979Z,3.10
2019-02-26T09:45:03.693Z,2.50
2019-02-26T09:46:04.399Z,2.60
2019-02-26T09:47:05.440Z,2.70
2019-02-26T09:48:03.656Z,2.70
2019-02-26T09:49:05.082Z,2.40
2019-02-26T09:50:03.631Z,2.70
2019-02-26T09:51:04.831Z,2.70
2019-02-26T09:52:04.428Z,2.50
2019-02-26T09:53:03.600Z,2.70
2019-02-26T09:54:03.588Z,3.20
2019-02-26T09:55:03.590Z,3.10
2019-02-26T09:56:03.613Z,4.10
2019-02-26T09:57:03.616Z,3.80
2019-02-26T09:58:03.549Z,5.00
2019-02-26T09:59:05.179Z,5.30
2019-02-26T10:00:03.531Z,5.30
2019-02-26T10:01:06.294Z,6.20
2019-02-26T10:02:05.878Z,5.70
2019-02-26T10:03:05.393Z,6.30
2019-02-26T10:04:05.401Z,5.90
2019-02-26T10:05:03.464Z,6.70
2019-02-26T10:06:03.457Z,6.40
2019-02-26T10:07:04.771Z,6.10
2019-02-26T10:08:05.347Z,7.70
2019-02-26T10:09:04.377Z,8.40
2019-02-26T10:10:05.852Z,6.80
2019-02-26T10:11:04.891Z,7.30
2019-02-26T10:12:05.591Z,7.00
2019-02-26T10:13:04.794Z,5.90
2019-02-26T10:14:05.409Z,6.70
2019-02-26T10:15:05.268Z,6.10
2019-02-26T10:16:04.657Z,6.10
2019-02-26T10:17:03.362Z,6.40
2019-02-26T10:18:06.581Z,5.50
2019-02-26T10:19:03.878Z,6.50
2019-02-26T10:20:05.050Z,6.40
2019-02-26T10:21:05.986Z,6.30
2019-02-26T10:22:06.235Z,5.80
2019-02-26T10:23:05.786Z,7.60
2019-02-26T10:24:04.610Z,6.30
2019-02-26T10:25:03.891Z,5.90
2019-02-26T10:26:05.195Z,5.90
2019-02-26T10:27:06.006Z,5.90
2019-02-26T10:28:08.743Z,6.50
2019-02-26T10:29:04.555Z,5.30
2019-02-26T10:30:07.180Z,6.00
2019-02-26T10:31:04.886Z,6.10
2019-02-26T10:32:03.187Z,6.80
2019-02-26T10:33:03.162Z,6.20
2019-02-26T10:34:07.919Z,5.70
2019-02-26T10:35:04.612Z,6.20
2019-02-26T10:36:05.411Z,6.10
2019-02-26T10:37:03.438Z,6.50
2019-02-26T10:38:05.749Z,5.40
2019-02-26T10:39:03.097Z,5.90
2019-02-26T10:40:03.134Z,5.40
2019-02-26T10:41:05.046Z,5.90
2019-02-26T10:42:03.079Z,5.50
2019-02-26T10:43:03.045Z,6.30
2019-02-26T10:44:03.887Z,5.70
2019-02-26T10:45:03.875Z,5.30
2019-02-26T10:46:03.016Z,5.50
2019-02-26T10:47:04.042Z,6.20
2019-02-26T10:48:02.995Z,5.20
2019-02-26T10:49:03.006Z,5.70
2019-02-26T10:50:03.906Z,5.20
2019-02-26T10:51:06.090Z,6.40
2019-02-26T10:52:02.950Z,5.00
2019-02-26T10:53:07.875Z,5.70
2019-02-26T10:54:05.697Z,4.60
2019-02-26T10:55:02.918Z,4.90
2019-02-26T10:56:02.927Z,4.80
2019-02-26T10:57:04.568Z,5.30
2019-02-26T10:58:06.982Z,5.60
2019-02-26T10:59:05.921Z,4.70
2019-02-26T11:00:05.706Z,5.40
2019-02-26T11:01:05.205Z,5.00
2019-02-26T11:02:03.219Z,5.00
2019-02-26T11:03:03.383Z,5.20
2019-02-26T11:04:04.496Z,4.70
2019-02-26T11:05:02.810Z,4.70
2019-02-26T11:06:04.631Z,5.00
2019-02-26T11:07:04.929Z,4.70
2019-02-26T11:08:06.552Z,4.80
2019-02-26T11:09:02.777Z,4.50
2019-02-26T11:10:02.743Z,4.50
2019-02-26T11:11:04.791Z,5.20
2019-02-26T11:12:05.150Z,4.90
2019-02-26T11:13:02.763Z,4.50
2019-02-26T11:14:02.711Z,5.00
2019-02-26T11:15:04.961Z,4.40
2019-02-26T11:16:03.122Z,4.30
2019-02-26T11:17:02.681Z,4.80
2019-02-26T11:18:02.662Z,4.30
2019-02-26T11:19:04.308Z,4.10
2019-02-26T11:20:04.644Z,3.90
2019-02-26T11:21:02.622Z,3.60
2019-02-26T11:22:04.194Z,4.80
2019-02-26T11:23:04.153Z,4.40
2019-02-26T11:24:03.754Z,3.50
2019-02-26T11:25:02.581Z,3.80
2019-02-26T11:26:04.099Z,3.80
2019-02-26T11:27:02.553Z,4.20
2019-02-26T11:28:04.812Z,4.40
2019-02-26T11:29:02.528Z,4.00
2019-02-26T11:30:05.085Z,3.90
2019-02-26T11:31:03.381Z,4.10
2019-02-26T11:32:04.576Z,4.00
2019-02-26T11:33:05.297Z,3.30
2019-02-26T11:34:04.051Z,3.30
2019-02-26T11:35:02.751Z,4.20
2019-02-26T11:36:03.031Z,3.50
2019-02-26T11:37:08.530Z,3.70
2019-02-26T11:38:02.446Z,3.60
2019-02-26T11:39:05.075Z,3.60
2019-02-26T11:40:03.610Z,3.60
2019-02-26T11:41:02.396Z,3.70
2019-02-26T11:42:03.383Z,3.40
2019-02-26T11:43:11.221Z,3.50
2019-02-26T11:44:07.332Z,3.10
2019-02-26T11:45:02.349Z,3.30
2019-02-26T11:46:03.826Z,3.40
2019-02-26T11:47:02.898Z,2.90
2019-02-26T11:48:03.790Z,3.60
2019-02-26T11:49:02.311Z,2.80
2019-02-26T11:50:04.746Z,3.20
2019-02-26T11:51:02.290Z,2.70
2019-02-26T11:52:04.406Z,3.20
2019-02-26T11:53:02.287Z,2.70
2019-02-26T11:54:04.871Z,3.10
2019-02-26T11:55:05.803Z,3.00
2019-02-26T11:56:02.230Z,2.80
2019-02-26T11:57:04.323Z,3.30
2019-02-26T11:58:05.615Z,3.30
2019-02-26T11:59:02.208Z,3.30
2019-02-26T12:00:04.342Z,2.80
2019-02-26T12:01:02.180Z,3.70
2019-02-26T12:02:04.436Z,3.70
2019-02-26T12:03:02.169Z,3.20
2019-02-26T12:04:04.182Z,3.30
2019-02-26T12:05:02.902Z,2.80
2019-02-26T12:06:02.278Z,3.60
2019-02-26T12:07:04.147Z,3.90
2019-02-26T12:08:02.110Z,3.80
2019-02-26T12:09:03.045Z,3.70
2019-02-26T12:10:09.308Z,3.80
2019-02-26T12:11:04.045Z,3.00
2019-02-26T12:12:03.503Z,3.80
2019-02-26T12:13:02.316Z,3.30
2019-02-26T12:14:02.043Z,3.80
2019-02-26T12:15:04.136Z,3.60
2019-02-26T12:16:02.884Z,2.90
2019-02-26T12:17:01.998Z,3.50
2019-02-26T12:18:01.992Z,2.70
2019-02-26T12:19:04.062Z,3.20
2019-02-26T12:20:02.885Z,3.10
2019-02-26T12:21:05.206Z,3.10
2019-02-26T12:22:04.040Z,2.90
2019-02-26T12:23:01.963Z,2.90
2019-02-26T12:24:03.410Z,2.80
2019-02-26T12:25:05.716Z,2.60
2019-02-26T12:26:03.800Z,3.20
2019-02-26T12:27:02.884Z,2.80
2019-02-26T12:28:02.854Z,2.80
2019-02-26T12:29:02.526Z,2.50
2019-02-26T12:30:02.381Z,2.10
2019-02-26T12:31:04.343Z,3.50
2019-02-26T12:32:04.575Z,2.60
2019-02-26T12:33:01.842Z,2.60
2019-02-26T12:34:01.851Z,2.30
2019-02-26T12:35:03.436Z,3.30
2019-02-26T12:36:02.580Z,2.60
2019-02-26T12:37:02.676Z,2.30
2019-02-26T12:38:17.287Z,2.10
2019-02-26T12:39:02.511Z,2.20
2019-02-26T12:40:01.894Z,2.30
2019-02-26T12:41:01.743Z,2.40
2019-02-26T12:42:01.731Z,2.20
2019-02-26T12:43:02.723Z,2.10
2019-02-26T12:44:04.476Z,1.70
2019-02-26T12:45:04.415Z,2.00
2019-02-26T12:46:04.538Z,2.30
2019-02-26T12:47:01.677Z,1.90
2019-02-26T12:48:01.662Z,1.80
2019-02-26T12:49:03.047Z,2.30
2019-02-26T12:50:05.192Z,2.40
2019-02-26T12:51:04.721Z,2.10
2019-02-26T12:52:03.253Z,1.90
2019-02-26T12:53:01.747Z,2.30
2019-02-26T12:54:03.441Z,2.20
2019-02-26T12:55:04.145Z,2.10
2019-02-26T12:56:02.604Z,2.60
2019-02-26T12:57:04.221Z,2.40
2019-02-26T12:58:01.551Z,2.20
2019-02-26T12:59:01.540Z,2.50
2019-02-26T13:00:01.548Z,2.40
2019-02-26T13:01:01.518Z,1.90
2019-02-26T13:02:04.723Z,2.10
2019-02-26T13:03:05.118Z,2.40
2019-02-26T13:04:01.484Z,2.30
2019-02-26T13:05:01.511Z,2.60
2019-02-26T13:06:01.463Z,2.30
2019-02-26T13:07:05.268Z,2.90
2019-02-26T13:08:01.441Z,2.70
2019-02-26T13:09:02.389Z,2.60
2019-02-26T13:10:03.839Z,2.50
2019-02-26T13:11:01.418Z,2.30
2019-02-26T13:12:02.889Z,2.50
2019-02-26T13:13:03.925Z,2.60
2019-02-26T13:14:01.374Z,2.60
2019-02-26T13:15:05.358Z,2.40
2019-02-26T13:16:01.363Z,2.80
2019-02-26T13:17:01.340Z,2.40
2019-02-26T13:18:01.328Z,2.60