createdAt,value
2022-11-12T00:00:34.431Z,4.82
2022-11-12T00:03:04.605Z,4.82
2022-11-12T00:05:36.512Z,5.32
2022-11-12T00:08:08.790Z,5.28
2022-11-12T00:10:39.070Z,4.80
2022-11-12T00:13:09.943Z,4.78
2022-11-12T00:15:40.597Z,5.38
2022-11-12T00:18:11.554Z,4.97
2022-11-12T00:20:41.622Z,5.40
2022-11-12T00:23:13.808Z,5.13
2022-11-12T00:25:44.376Z,4.93
2022-11-12T00:28:15.221Z,4.70
2022-11-12T00:30:46.101Z,5.07
2022-11-12T00:33:16.849Z,4.88
2022-11-12T00:35:49.836Z,5.05
2022-11-12T00:38:21.377Z,5.20
2022-11-12T00:40:52.140Z,4.38
2022-11-12T00:43:23.051Z,4.32
2022-11-12T00:45:54.389Z,4.55
2022-11-12T00:48:25.178Z,4.28
2022-11-12T00:51:03.212Z,4.25
2022-11-12T00:53:36.214Z,4.45
2022-11-12T00:56:09.080Z,4.00
2022-11-12T00:58:53.159Z,4.10
2022-11-12T01:01:23.511Z,3.90
2022-11-12T01:03:54.716Z,4.10
2022-11-12T01:06:26.957Z,4.18
2022-11-12T01:08:59.611Z,3.88
2022-11-12T01:11:32.677Z,4.22
2022-11-12T01:14:05.660Z,4.05
2022-11-12T01:16:40.672Z,3.65
2022-11-12T01:19:14.648Z,3.72
2022-11-12T01:21:47.222Z,3.80
2022-11-12T01:24:19.987Z,3.63
2022-11-12T01:26:51.331Z,3.67
2022-11-12T01:29:22.305Z,3.83
2022-11-12T01:31:52.034Z,3.58
2022-11-12T01:34:22.892Z,3.60
2022-11-12T01:36:53.607Z,3.50
2022-11-12T01:39:27.007Z,3.53
2022-11-12T01:41:57.627Z,3.03
2022-11-12T01:44:33.984Z,3.20
2022-11-12T01:47:14.217Z,3.03
2022-11-12T01:49:55.274Z,3.28
2022-11-12T01:52:34.115Z,3.03
2022-11-12T01:55:12.718Z,2.88
2022-11-12T01:57:50.928Z,2.63
2022-11-12T02:00:21.786Z,2.85
2022-11-12T02:02:59.294Z,2.97
2022-11-12T02:05:34.478Z,2.90
2022-11-12T02:08:07.844Z,2.90
2022-11-12T02:10:41.241Z,2.85
2022-11-12T02:13:29.231Z,2.58
2022-11-12T02:16:00.858Z,2.78
2022-11-12T02:18:30.753Z,2.80
2022-11-12T02:21:07.872Z,2.58
2022-11-12T02:23:40.635Z,2.65
2022-11-12T02:26:11.183Z,2.60
2022-11-12T02:28:42.007Z,2.58
2022-11-12T02:31:12.743Z,2.50
2022-11-12T02:33:42.581Z,2.55
2022-11-12T02:36:13.055Z,2.28
2022-11-12T02:38:45.299Z,2.53
2022-11-12T02:41:15.723Z,2.55
2022-11-12T02:43:46.385Z,2.58
2022-11-12T02:46:16.944Z,2.40
2022-11-12T02:48:48.115Z,2.50
2022-11-12T02:51:18.951Z,2.35
2022-11-12T02:53:50.496Z,2.80
2022-11-12T02:56:21.149Z,2.70
2022-11-12T02:58:51.266Z,2.58
2022-11-12T03:01:21.924Z,2.67
2022-11-12T03:03:52.728Z,2.65
2022-11-12T03:06:42.635Z,2.67
2022-11-12T03:09:15.878Z,2.88
2022-11-12T03:11:54.626Z,2.55
2022-11-12T03:14:25.493Z,2.45
2022-11-12T03:16:55.244Z,2.40
2022-11-12T03:19:27.805Z,2.42
2022-11-12T03:21:57.466Z,2.50
2022-11-12T03:24:29.506Z,2.50
2022-11-12T03:26:59.832Z,2.55
2022-11-12T03:29:38.489Z,2.28
2022-11-12T03:32:10.893Z,2.55
2022-11-12T03:34:40.668Z,2.42
2022-11-12T03:37:13.339Z,2.38
2022-11-12T03:40:01.158Z,2.60
2022-11-12T03:42:32.163Z,2.30
2022-11-12T03:45:06.436Z,2.38
2022-11-12T03:47:39.667Z,2.47
2022-11-12T03:50:10.927Z,2.33
2022-11-12T03:52:42.105Z,2.33
2022-11-12T03:55:14.401Z,2.30
2022-11-12T03:57:45.746Z,2.30
2022-11-12T04:00:17.396Z,2.25
2022-11-12T04:02:50.551Z,2.00
2022-11-12T04:05:37.994Z,2.40
2022-11-12T04:08:36.172Z,2.20
2022-11-12T04:11:13.080Z,1.95
2022-11-12T04:13:47.953Z,2.40
2022-11-12T04:16:37.538Z,2.20
2022-11-12T04:19:26.163Z,2.15
2022-11-12T04:22:04.194Z,2.15
2022-11-12T04:25:06.315Z,2.28
2022-11-12T04:27:37.941Z,1.88
2022-11-12T04:30:16.922Z,2.42
2022-11-12T04:32:55.312Z,2.63
2022-11-12T04:35:29.629Z,2.72
2022-11-12T04:38:02.297Z,3.33
2022-11-12T04:40:49.807Z,3.30
2022-11-12T04:43:38.606Z,3.38
2022-11-12T04:46:09.558Z,3.40
2022-11-12T04:48:39.331Z,3.53
2022-11-12T04:51:29.736Z,3.70
2022-11-12T04:53:59.465Z,3.22
2022-11-12T04:56:31.999Z,3.67
2022-11-12T04:59:03.384Z,3.63
2022-11-12T05:01:34.131Z,3.70
2022-11-12T05:04:06.699Z,3.50
2022-11-12T05:06:55.161Z,3.20
2022-11-12T05:09:30.195Z,3.25
2022-11-12T05:12:00.038Z,3.20
2022-11-12T05:14:31.427Z,3.22
2022-11-12T05:17:02.131Z,3.40
2022-11-12T05:19:35.463Z,3.40
2022-11-12T05:22:08.836Z,3.17
2022-11-12T05:24:43.694Z,3.20
2022-11-12T05:27:16.260Z,3.15
2022-11-12T05:29:56.624Z,3.05
2022-11-12T05:32:29.833Z,3.00
2022-11-12T05:34:59.675Z,3.20
2022-11-12T05:37:30.609Z,3.10
2022-11-12T05:40:00.339Z,2.97
2022-11-12T05:42:31.194Z,2.92
2022-11-12T05:45:02.465Z,3.08
2022-11-12T05:47:33.302Z,3.00
2022-11-12T05:50:12.349Z,2.63
2022-11-12T05:52:51.326Z,2.75
2022-11-12T05:55:21.044Z,3.10
2022-11-12T05:57:50.867Z,2.70
2022-11-12T06:00:22.513Z,2.80
2022-11-12T06:02:59.819Z,2.80
2022-11-12T06:05:29.696Z,2.85
2022-11-12T06:08:03.067Z,2.92
2022-11-12T06:10:33.154Z,2.92
2022-11-12T06:13:03.159Z,2.70
2022-11-12T06:15:39.149Z,2.90
2022-11-12T06:18:27.330Z,2.50
2022-11-12T06:21:22.899Z,2.42
2022-11-12T06:23:55.648Z,2.70
2022-11-12T06:26:28.467Z,2.63
2022-11-12T06:29:01.484Z,2.88
2022-11-12T06:31:32.779Z,2.67
2022-11-12T06:34:03.573Z,2.67
2022-11-12T06:36:33.590Z,2.75
2022-11-12T06:39:05.003Z,2.58
2022-11-12T06:41:35.047Z,2.60
2022-11-12T06:44:08.358Z,2.53
2022-11-12T06:46:39.750Z,2.47
2022-11-12T06:49:10.465Z,2.53
2022-11-12T06:51:40.897Z,2.50
2022-11-12T06:54:11.259Z,2.53
2022-11-12T06:56:56.732Z,2.40
2022-11-12T06:59:26.673Z,2.53
2022-11-12T07:02:00.940Z,2.50
2022-11-12T07:04:42.571Z,2.17
2022-11-12T07:07:12.677Z,2.40
2022-11-12T07:09:46.430Z,3.33
2022-11-12T07:12:21.086Z,3.20
2022-11-12T07:14:52.946Z,3.63
2022-11-12T07:17:25.739Z,4.25
2022-11-12T07:22:41.196Z,6.40
2022-11-12T07:25:15.160Z,7.28
2022-11-12T07:27:46.595Z,7.43
2022-11-12T07:30:17.492Z,6.40
2022-11-12T07:32:56.354Z,9.57
2022-11-12T07:35:26.881Z,9.73
2022-11-12T07:38:11.406Z,10.52
2022-11-12T07:40:44.439Z,9.88
2022-11-12T07:43:14.511Z,7.10
2022-11-12T07:45:46.400Z,6.07
2022-11-12T07:48:25.319Z,7.50
2022-11-12T07:51:05.560Z,7.15
2022-11-12T07:53:38.369Z,5.45
2022-11-12T07:56:17.297Z,4.28
2022-11-12T07:58:51.128Z,5.53
2022-11-12T08:01:32.038Z,6.15
2022-11-12T08:04:07.699Z,6.43
2022-11-12T08:06:41.108Z,7.15
2022-11-12T08:09:12.230Z,5.22
2022-11-12T08:11:43.633Z,5.78
2022-11-12T08:14:13.722Z,4.55
2022-11-12T08:16:43.612Z,4.85
2022-11-12T08:19:32.401Z,4.10
2022-11-12T08:22:04.557Z,3.45
2022-11-12T08:24:41.324Z,2.90
2022-11-12T08:27:17.704Z,4.40
2022-11-12T08:29:50.557Z,4.45
2022-11-12T08:32:22.494Z,3.63
2022-11-12T08:34:57.118Z,3.75
2022-11-12T08:37:43.403Z,3.75
2022-11-12T08:40:17.036Z,3.15
2022-11-12T08:42:50.078Z,2.80
2022-11-12T08:45:28.059Z,2.80
2022-11-12T08:48:03.296Z,2.80
2022-11-12T08:50:35.446Z,2.65
2022-11-12T08:53:09.154Z,2.67
2022-11-12T08:55:39.667Z,2.53
2022-11-12T08:58:11.279Z,2.40
2022-11-12T09:00:45.271Z,2.40
2022-11-12T09:03:24.499Z,2.50
2022-11-12T09:05:59.926Z,2.58
2022-11-12T09:08:34.460Z,2.58
2022-11-12T09:11:08.627Z,2.70
2022-11-12T09:13:42.743Z,2.40
2022-11-12T09:16:17.088Z,2.42
2022-11-12T09:18:50.882Z,2.40
2022-11-12T09:21:27.029Z,2.45
2022-11-12T09:24:00.555Z,2.33
2022-11-12T09:26:34.705Z,2.20
2022-11-12T09:29:09.636Z,2.30
2022-11-12T09:31:43.428Z,2.50
2022-11-12T09:34:15.461Z,2.35
2022-11-12T09:36:50.686Z,2.20
2022-11-12T09:39:24.752Z,2.30
2022-11-12T09:42:02.288Z,2.28
2022-11-12T09:44:36.916Z,2.42
2022-11-12T09:47:22.171Z,2.55
2022-11-12T09:50:23.505Z,2.30
2022-11-12T09:53:08.161Z,2.50
2022-11-12T09:55:47.956Z,2.47
2022-11-12T09:58:22.635Z,2.35
2022-11-12T10:01:17.683Z,2.65
2022-11-12T10:04:03.424Z,2.45
2022-11-12T10:06:44.954Z,2.10
2022-11-12T10:09:25.102Z,2.42
2022-11-12T10:12:37.948Z,2.47
2022-11-12T10:15:56.000Z,2.78
2022-11-12T10:19:05.035Z,2.50
2022-11-12T10:21:48.562Z,2.40
2022-11-12T10:24:36.677Z,2.65
2022-11-12T10:27:20.025Z,2.67
2022-11-12T10:30:03.984Z,2.55
2022-11-12T10:32:50.487Z,2.67
2022-11-12T10:35:26.053Z,2.45
2022-11-12T10:38:02.879Z,2.30
2022-11-12T10:40:37.575Z,2.20
2022-11-12T10:43:31.096Z,2.40
2022-11-12T10:46:21.104Z,2.05
2022-11-12T10:49:00.144Z,2.40
2022-11-12T10:51:34.495Z,2.33
2022-11-12T10:54:30.942Z,2.33
2022-11-12T10:57:24.804Z,2.25
2022-11-12T11:00:21.205Z,2.13
2022-11-12T11:02:55.597Z,2.30
2022-11-12T11:05:50.753Z,2.17
2022-11-12T11:08:38.045Z,2.33
2022-11-12T11:11:23.718Z,2.42
2022-11-12T11:13:57.944Z,2.42
2022-11-12T11:16:30.465Z,2.30
2022-11-12T11:19:08.568Z,2.28
2022-11-12T11:22:06.613Z,2.25
2022-11-12T11:24:53.115Z,2.35
2022-11-12T11:27:37.937Z,2.50
2022-11-12T11:30:28.859Z,2.40
2022-11-12T11:33:38.498Z,2.28
2022-11-12T11:36:32.260Z,2.33
2022-11-12T11:39:16.726Z,2.63
2022-11-12T11:42:09.609Z,2.40
2022-11-12T11:44:51.234Z,2.40
2022-11-12T11:48:00.504Z,2.28
2022-11-12T11:50:34.142Z,2.03
2022-11-12T11:53:25.669Z,2.30
2022-11-12T11:56:00.507Z,2.20
2022-11-12T11:59:08.090Z,2.20
2022-11-12T12:02:13.937Z,2.20
2022-11-12T12:04:51.496Z,2.40
2022-11-12T12:07:37.454Z,2.38
2022-11-12T12:10:24.774Z,2.15
2022-11-12T12:13:17.441Z,2.10
2022-11-12T12:16:23.613Z,2.20
2022-11-12T12:19:04.578Z,2.22
2022-11-12T12:21:42.846Z,2.38
2022-11-12T12:24:22.178Z,2.30
2022-11-12T12:26:58.663Z,2.47
2022-11-12T12:29:39.932Z,2.45
2022-11-12T12:32:24.150Z,2.28
2022-11-12T12:35:04.850Z,2.42
2022-11-12T12:37:48.690Z,2.20
2022-11-12T12:40:27.807Z,2.45
2022-11-12T12:43:07.801Z,2.70
2022-11-12T12:45:45.057Z,2.40
2022-11-12T12:48:23.203Z,2.42
2022-11-12T12:50:56.558Z,2.25
2022-11-12T12:53:40.709Z,2.42
2022-11-12T12:56:49.403Z,2.53
2022-11-12T12:59:26.755Z,2.63
2022-11-12T13:02:01.942Z,2.45
2022-11-12T13:04:56.343Z,2.55
2022-11-12T13:07:44.825Z,2.40
2022-11-12T13:11:00.072Z,2.50
2022-11-12T13:13:35.633Z,2.47
2022-11-12T13:16:07.508Z,2.28
2022-11-12T13:19:02.464Z,2.50
2022-11-12T13:21:33.419Z,2.20
2022-11-12T13:24:24.560Z,2.17
2022-11-12T13:27:00.946Z,2.35
2022-11-12T13:29:47.812Z,2.30
2022-11-12T13:32:45.420Z,2.33
2022-11-12T13:35:31.735Z,2.38
2022-11-12T13:38:15.963Z,2.83
2022-11-12T13:40:50.855Z,2.20
2022-11-12T13:43:44.309Z,2.80
2022-11-12T13:46:29.786Z,2.85
2022-11-12T13:49:07.333Z,2.90
2022-11-12T13:51:44.819Z,2.83
2022-11-12T13:54:37.171Z,2.80
2022-11-12T13:57:30.980Z,2.75
2022-11-12T14:00:30.607Z,2.70
2022-11-12T14:03:04.563Z,2.33
2022-11-12T14:05:39.184Z,2.60
2022-11-12T14:08:31.683Z,2.75
2022-11-12T14:11:24.666Z,2.45
2022-11-12T14:14:08.708Z,2.35
2022-11-12T14:16:56.371Z,2.60
2022-11-12T14:20:06.417Z,2.67
2022-11-12T14:22:44.038Z,2.50
2022-11-12T14:25:21.753Z,2.50
2022-11-12T14:27:53.499Z,2.60
2022-11-12T14:30:27.170Z,2.35
2022-11-12T14:33:03.503Z,2.42
2022-11-12T14:35:39.100Z,2.30
2022-11-12T14:38:19.310Z,2.30
2022-11-12T14:40:54.831Z,2.40
2022-11-12T14:43:33.490Z,2.40
2022-11-12T14:46:08.257Z,2.35
2022-11-12T14:48:54.147Z,2.40
2022-11-12T14:51:27.912Z,2.33
2022-11-12T14:54:04.677Z,2.47
2022-11-12T14:56:40.037Z,2.40
2022-11-12T14:59:13.110Z,2.22
2022-11-12T15:05:03.575Z,2.22
2022-11-12T15:07:37.300Z,2.40
2022-11-12T15:10:33.864Z,2.30
2022-11-12T15:13:09.140Z,2.13
2022-11-12T15:15:52.283Z,2.50
2022-11-12T15:18:27.201Z,2.50
2022-11-12T15:21:27.173Z,2.38
2022-11-12T15:24:08.702Z,2.40
2022-11-12T15:26:41.380Z,2.20
2022-11-12T15:29:28.328Z,2.42
2022-11-12T15:32:02.502Z,2.35
2022-11-12T15:35:00.475Z,2.40
2022-11-12T15:37:43.536Z,1.98
2022-11-12T15:40:20.064Z,2.10
2022-11-12T15:42:50.726Z,2.28
2022-11-12T15:45:23.751Z,2.20
2022-11-12T15:47:54.653Z,2.30
2022-11-12T15:50:27.490Z,2.05
2022-11-12T15:52:59.893Z,2.50
2022-11-12T15:55:30.111Z,2.30
2022-11-12T15:58:00.742Z,2.25
2022-11-12T16:00:38.267Z,2.30
2022-11-12T16:03:23.431Z,2.10
2022-11-12T16:05:53.767Z,2.08
2022-11-12T16:08:25.515Z,2.10
2022-11-12T16:10:56.383Z,2.20
2022-11-12T16:13:33.711Z,2.15
2022-11-12T16:16:09.806Z,2.47
2022-11-12T16:18:40.780Z,2.17
2022-11-12T16:21:14.452Z,2.35
2022-11-12T16:23:49.970Z,2.30
2022-11-12T16:26:29.099Z,2.40
2022-11-12T16:29:01.034Z,2.30
2022-11-12T16:31:31.767Z,2.50
2022-11-12T16:34:02.239Z,2.20
2022-11-12T16:36:33.098Z,2.20
2022-11-12T16:39:05.132Z,2.08
2022-11-12T16:41:35.776Z,2.25
2022-11-12T16:44:06.441Z,2.22
2022-11-12T16:46:42.421Z,2.40
2022-11-12T16:49:16.072Z,2.25
2022-11-12T16:51:46.005Z,2.15
2022-11-12T16:54:21.036Z,2.40
2022-11-12T16:56:51.281Z,2.30
2022-11-12T16:59:21.304Z,2.50
2022-11-12T17:01:51.249Z,2.35
2022-11-12T17:04:21.740Z,2.47
2022-11-12T17:06:51.984Z,2.47
2022-11-12T17:09:24.997Z,2.40
2022-11-12T17:11:55.708Z,2.50
2022-11-12T17:14:28.534Z,2.38
2022-11-12T17:16:59.439Z,2.50
2022-11-12T17:19:30.068Z,2.30
2022-11-12T17:22:00.701Z,2.42
2022-11-12T17:24:33.754Z,2.40
2022-11-12T17:27:04.804Z,2.30
2022-11-12T17:29:35.396Z,2.42
2022-11-12T17:32:06.851Z,2.30
2022-11-12T17:34:37.578Z,2.63
2022-11-12T17:37:08.042Z,2.40
2022-11-12T17:39:40.678Z,2.38
2022-11-12T17:42:11.185Z,2.50
2022-11-12T17:44:41.665Z,2.45
2022-11-12T17:47:12.162Z,2.45
2022-11-12T17:49:42.877Z,2.45
2022-11-12T17:52:14.996Z,2.22
2022-11-12T17:54:48.210Z,2.50
2022-11-12T17:57:18.938Z,2.35
2022-11-12T17:59:49.493Z,2.60
2022-11-12T18:02:19.720Z,2.33
2022-11-12T18:04:50.753Z,2.30
2022-11-12T18:07:21.555Z,2.63
2022-11-12T18:09:54.069Z,2.40
2022-11-12T18:12:24.510Z,2.33
2022-11-12T18:14:54.993Z,2.35
2022-11-12T18:17:25.522Z,2.55
2022-11-12T18:19:56.120Z,2.60
2022-11-12T18:22:26.599Z,2.38
2022-11-12T18:25:02.688Z,2.20
2022-11-12T18:27:33.205Z,2.33
2022-11-12T18:30:03.758Z,2.35
2022-11-12T18:32:34.348Z,2.30
2022-11-12T18:35:04.884Z,2.45
2022-11-12T18:37:36.008Z,2.47
2022-11-12T18:40:10.139Z,2.40
2022-11-12T18:42:40.161Z,2.15
2022-11-12T18:45:12.936Z,2.63
2022-11-12T18:47:44.398Z,2.53
2022-11-12T18:50:15.040Z,2.35
2022-11-12T18:52:44.964Z,2.65
2022-11-12T18:55:17.579Z,2.22
2022-11-12T18:57:49.036Z,2.40
2022-11-12T19:00:21.749Z,2.35
2022-11-12T19:02:52.497Z,2.70
2022-11-12T19:05:22.786Z,2.53
2022-11-12T19:07:52.797Z,2.28
2022-11-12T19:10:24.648Z,2.28
2022-11-12T19:12:55.059Z,2.50
2022-11-12T19:15:26.973Z,2.40
2022-11-12T19:17:57.651Z,2.50
2022-11-12T19:20:28.054Z,2.40
2022-11-12T19:22:58.885Z,2.05
2022-11-12T19:25:30.799Z,2.25
2022-11-12T19:28:01.400Z,2.08
2022-11-12T19:30:31.886Z,2.47
2022-11-12T19:33:02.335Z,2.35
2022-11-12T19:35:32.336Z,2.30
2022-11-12T19:38:02.808Z,2.13
2022-11-12T19:40:35.261Z,1.92
2022-11-12T19:43:05.886Z,2.10
2022-11-12T19:45:37.272Z,2.25
2022-11-12T19:48:07.931Z,2.17
2022-11-12T19:50:38.168Z,2.05
2022-11-12T19:53:08.743Z,2.10
2022-11-12T19:55:41.463Z,2.17
2022-11-12T19:58:12.105Z,2.00
2022-11-12T20:00:42.278Z,2.00
2022-11-12T20:03:12.934Z,2.20
2022-11-12T20:05:43.253Z,1.75
2022-11-12T20:08:13.357Z,2.08
2022-11-12T20:10:46.658Z,2.05
2022-11-12T20:13:16.819Z,2.13
2022-11-12T20:15:46.805Z,2.17
2022-11-12T20:18:18.288Z,2.08
2022-11-12T20:20:53.053Z,2.10
2022-11-12T20:23:25.963Z,1.90
2022-11-12T20:26:06.154Z,2.17
2022-11-12T20:28:37.459Z,1.88
2022-11-12T20:31:11.030Z,1.90
2022-11-12T20:33:42.644Z,2.10
2022-11-12T20:36:16.053Z,1.83
2022-11-12T20:38:48.011Z,2.20
2022-11-12T20:41:23.098Z,2.13
2022-11-12T20:43:56.034Z,2.00
2022-11-12T20:46:27.132Z,2.10
2022-11-12T20:48:58.420Z,1.90
2022-11-12T20:51:31.438Z,1.90
2022-11-12T20:54:02.411Z,1.98
2022-11-12T20:56:35.011Z,1.90
2022-11-12T20:59:05.424Z,1.92
2022-11-12T21:01:35.512Z,2.10
2022-11-12T21:04:06.276Z,2.10
2022-11-12T21:06:36.897Z,2.10
2022-11-12T21:09:07.440Z,2.05
2022-11-12T21:11:39.494Z,2.00
2022-11-12T21:14:09.535Z,1.90
2022-11-12T21:16:40.248Z,2.10
2022-11-12T21:19:15.071Z,2.20
2022-11-12T21:21:45.741Z,2.00
2022-11-12T21:24:19.181Z,2.13
2022-11-12T21:26:53.848Z,1.90
2022-11-12T21:29:23.876Z,2.03
2022-11-12T21:31:54.436Z,2.00
2022-11-12T21:34:24.466Z,2.17
2022-11-12T21:36:55.176Z,1.92
2022-11-12T21:39:25.084Z,2.03
2022-11-12T21:41:57.284Z,1.85
2022-11-12T21:44:27.371Z,1.95
2022-11-12T21:46:57.563Z,1.95
2022-11-12T21:49:27.947Z,1.75
2022-11-12T21:51:58.425Z,2.28
2022-11-12T21:54:28.413Z,1.90
2022-11-12T21:57:01.160Z,1.92
2022-11-12T21:59:31.628Z,1.90
2022-11-12T22:02:01.719Z,1.75
2022-11-12T22:04:32.748Z,1.92
2022-11-12T22:07:05.656Z,1.80
2022-11-12T22:09:36.131Z,1.88
2022-11-12T22:12:08.570Z,2.00
2022-11-12T22:14:38.948Z,2.05
2022-11-12T22:17:09.557Z,1.98
2022-11-12T22:19:40.073Z,1.90
2022-11-12T22:22:10.613Z,1.83
2022-11-12T22:24:40.723Z,2.20
2022-11-12T22:27:13.001Z,1.95
2022-11-12T22:29:43.337Z,2.00
2022-11-12T22:32:13.552Z,1.77
2022-11-12T22:34:48.332Z,1.90
2022-11-12T22:37:21.130Z,2.00
2022-11-12T22:39:51.092Z,1.95
2022-11-12T22:42:24.083Z,2.00
2022-11-12T22:44:54.084Z,2.03
2022-11-12T22:47:24.531Z,2.00
2022-11-12T22:49:54.715Z,1.90
2022-11-12T22:52:25.382Z,2.03
2022-11-12T22:54:55.550Z,1.70
2022-11-12T22:57:27.697Z,1.90
2022-11-12T22:59:59.214Z,1.90
2022-11-12T23:02:29.737Z,2.00
2022-11-12T23:04:59.629Z,1.88
2022-11-12T23:07:29.634Z,1.77
2022-11-12T23:09:59.606Z,2.08
2022-11-12T23:12:31.615Z,1.80
2022-11-12T23:15:01.590Z,2.00
2022-11-12T23:17:31.966Z,1.98
2022-11-12T23:20:02.314Z,1.77
2022-11-12T23:22:32.979Z,1.80
2022-11-12T23:25:04.135Z,2.03
2022-11-12T23:27:35.628Z,1.90
2022-11-12T23:30:06.494Z,1.90
2022-11-12T23:32:37.021Z,1.80
2022-11-12T23:35:08.371Z,2.00
2022-11-12T23:37:39.027Z,2.08
2022-11-12T23:40:12.316Z,2.00
2022-11-12T23:42:44.434Z,1.70
2022-11-12T23:45:14.658Z,1.85
2022-11-12T23:47:45.041Z,1.95
2022-11-12T23:50:15.571Z,1.98
2022-11-12T23:52:46.125Z,1.65
2022-11-12T23:55:16.855Z,1.98
2022-11-12T23:57:49.225Z,1.90
