createdAt,value
2022-12-28T00:00:35.058Z,57.18
2022-12-28T00:07:10.573Z,57.20
2022-12-28T00:12:58.078Z,57.20
2022-12-28T00:19:23.021Z,57.31
2022-12-28T00:25:47.727Z,57.40
2022-12-28T00:32:13.949Z,57.49
2022-12-28T00:41:03.064Z,57.47
2022-12-28T00:46:15.001Z,57.54
2022-12-28T00:52:08.818Z,57.66
2022-12-28T01:04:39.161Z,57.70
2022-12-28T01:11:08.316Z,57.76
2022-12-28T01:18:14.582Z,57.73
2022-12-28T01:24:23.738Z,57.78
2022-12-28T01:31:25.994Z,57.89
2022-12-28T01:37:41.229Z,57.94
2022-12-28T01:45:02.449Z,58.12
2022-12-28T01:52:15.993Z,58.19
2022-12-28T01:59:07.299Z,58.24
2022-12-28T02:07:17.691Z,58.34
2022-12-28T02:20:21.972Z,58.48
2022-12-28T02:33:10.495Z,58.71
2022-12-28T02:39:51.506Z,58.87
2022-12-28T02:53:22.926Z,59.18
2022-12-28T03:00:03.285Z,59.27
2022-12-28T03:12:48.280Z,59.44
2022-12-28T03:21:15.881Z,59.69
2022-12-28T03:39:44.765Z,59.68
2022-12-28T03:53:43.616Z,59.60
2022-12-28T03:59:30.629Z,59.53
2022-12-28T04:20:00.304Z,59.33
2022-12-28T04:44:10.266Z,59.39
2022-12-28T04:50:00.225Z,59.43
2022-12-28T04:55:32.412Z,59.37
2022-12-28T05:01:24.758Z,59.41
2022-12-28T05:07:40.562Z,59.42
2022-12-28T05:14:03.530Z,59.45
2022-12-28T05:21:56.941Z,59.86
2022-12-28T05:28:20.497Z,60.09
2022-12-28T05:34:33.316Z,60.31
2022-12-28T05:40:37.620Z,60.52
2022-12-28T05:47:16.160Z,60.94
2022-12-28T05:53:39.444Z,61.01
2022-12-28T05:59:48.296Z,61.15
2022-12-28T06:05:24.531Z,61.23
2022-12-28T06:11:24.373Z,61.65
2022-12-28T06:17:53.547Z,61.46
2022-12-28T06:23:25.011Z,61.55
2022-12-28T06:43:48.938Z,61.96
2022-12-28T06:49:28.644Z,62.21
2022-12-28T06:56:37.534Z,73.14
2022-12-28T07:02:49.093Z,56.66
2022-12-28T07:16:09.407Z,50.24
2022-12-28T07:28:10.025Z,53.09
2022-12-28T08:08:46.328Z,59.05
2022-12-28T08:25:29.359Z,59.99
2022-12-28T08:30:12.281Z,60.05
2022-12-28T08:52:14.405Z,58.54
2022-12-28T09:05:35.923Z,57.90
2022-12-28T09:48:52.387Z,55.32
2022-12-28T09:55:07.826Z,55.84
2022-12-28T10:01:14.016Z,54.99
2022-12-28T10:06:32.982Z,54.10
2022-12-28T10:12:10.666Z,54.35
2022-12-28T10:17:57.203Z,53.87
2022-12-28T10:23:14.908Z,53.42
2022-12-28T10:29:19.060Z,53.18
2022-12-28T10:35:57.231Z,52.61
2022-12-28T11:23:23.347Z,51.92
2022-12-28T11:30:17.017Z,51.82
2022-12-28T11:41:33.636Z,51.43
2022-12-28T11:47:33.676Z,51.41
2022-12-28T12:08:03.476Z,51.18
2022-12-28T12:20:22.733Z,50.78
2022-12-28T12:26:58.874Z,50.55
2022-12-28T12:32:49.869Z,49.48
2022-12-28T12:38:45.645Z,49.88
2022-12-28T12:44:59.334Z,50.63
2022-12-28T12:51:05.459Z,49.19
2022-12-28T12:57:00.248Z,48.50
2022-12-28T13:02:59.542Z,48.17
2022-12-28T13:09:15.304Z,47.56
2022-12-28T13:15:22.564Z,47.99
2022-12-28T13:21:22.682Z,48.57
2022-12-28T13:27:12.335Z,48.39
2022-12-28T13:33:18.138Z,47.99
2022-12-28T13:39:18.850Z,48.17
2022-12-28T13:45:51.017Z,48.56
2022-12-28T13:51:59.564Z,48.07
2022-12-28T13:58:32.899Z,48.30
2022-12-28T14:04:56.245Z,47.89
2022-12-28T14:11:02.423Z,48.08
2022-12-28T14:17:00.496Z,48.61
2022-12-28T14:23:13.707Z,48.41
2022-12-28T14:29:26.875Z,48.66
2022-12-28T14:35:19.576Z,48.97
2022-12-28T14:41:37.125Z,48.21
2022-12-28T14:47:34.515Z,47.90
2022-12-28T14:53:23.045Z,48.26
2022-12-28T14:59:47.607Z,48.02
2022-12-28T15:06:13.447Z,48.29
2022-12-28T15:12:12.232Z,48.21
2022-12-28T15:17:43.483Z,48.35
2022-12-28T15:23:46.693Z,48.39
2022-12-28T15:30:16.286Z,48.62
2022-12-28T15:36:20.771Z,48.80
2022-12-28T15:42:45.338Z,48.81
2022-12-28T15:48:47.691Z,48.94
2022-12-28T15:54:47.513Z,49.02
2022-12-28T16:01:01.991Z,48.99
2022-12-28T16:07:27.136Z,49.09
2022-12-28T16:13:51.970Z,49.38
2022-12-28T16:19:15.900Z,49.60
2022-12-28T16:24:32.333Z,49.71
2022-12-28T16:30:26.935Z,49.60
2022-12-28T16:36:40.341Z,49.65
2022-12-28T16:42:27.338Z,49.82
2022-12-28T16:47:57.049Z,50.09
2022-12-28T16:53:06.526Z,50.39
2022-12-28T16:58:24.380Z,50.27
2022-12-28T17:03:28.796Z,50.50
2022-12-28T17:08:35.683Z,50.52
2022-12-28T17:13:42.337Z,50.37
2022-12-28T17:19:16.055Z,50.33
2022-12-28T17:24:47.929Z,50.77
2022-12-28T17:30:39.508Z,52.07
2022-12-28T17:37:38.311Z,50.94
2022-12-28T17:43:38.347Z,50.75
2022-12-28T17:56:30.282Z,51.03
2022-12-28T18:03:18.958Z,51.30
2022-12-28T18:30:10.243Z,52.20
2022-12-28T18:36:38.942Z,52.07
2022-12-28T18:49:25.313Z,52.02
2022-12-28T18:55:11.736Z,51.95
2022-12-28T19:01:32.873Z,51.77
2022-12-28T19:07:19.440Z,51.71
2022-12-28T19:12:44.633Z,51.90
2022-12-28T19:18:39.029Z,52.41
2022-12-28T19:31:23.249Z,53.04
2022-12-28T19:36:32.257Z,53.19
2022-12-28T19:41:35.987Z,53.62
2022-12-28T19:47:19.794Z,53.84
2022-12-28T19:53:22.489Z,54.03
2022-12-28T19:58:52.333Z,54.49
2022-12-28T20:04:27.333Z,55.09
2022-12-28T20:09:30.515Z,55.04
2022-12-28T20:14:33.701Z,55.05
2022-12-28T20:19:37.123Z,55.29
2022-12-28T20:24:40.344Z,55.62
2022-12-28T20:29:44.646Z,55.89
2022-12-28T20:34:47.957Z,56.12
2022-12-28T20:39:51.112Z,56.21
2022-12-28T20:44:57.447Z,56.37
2022-12-28T20:50:00.560Z,56.64
2022-12-28T20:55:03.922Z,57.07
2022-12-28T21:00:08.599Z,57.45
2022-12-28T21:05:16.488Z,57.50
2022-12-28T21:10:19.660Z,57.56
2022-12-28T21:15:22.851Z,57.70
2022-12-28T21:20:26.774Z,57.91
2022-12-28T21:25:33.760Z,57.87
2022-12-28T21:30:37.239Z,58.19
2022-12-28T21:35:41.054Z,58.23
2022-12-28T21:40:44.209Z,58.32
2022-12-28T21:46:07.498Z,58.37
2022-12-28T21:51:31.758Z,58.37
2022-12-28T21:56:35.917Z,58.34
2022-12-28T22:02:11.014Z,58.57
2022-12-28T22:07:17.149Z,58.30
2022-12-28T22:12:38.666Z,58.08
2022-12-28T22:17:43.136Z,57.87
2022-12-28T22:22:46.541Z,57.65
2022-12-28T22:27:49.772Z,57.02
2022-12-28T22:32:53.051Z,56.61
2022-12-28T22:37:56.259Z,56.09
2022-12-28T22:42:59.479Z,55.83
2022-12-28T22:48:02.758Z,55.27
2022-12-28T22:53:05.914Z,54.53
2022-12-28T22:58:09.208Z,54.22
2022-12-28T23:03:12.986Z,53.89
2022-12-28T23:08:16.658Z,53.47
2022-12-28T23:13:20.070Z,52.98
2022-12-28T23:18:41.770Z,52.99
2022-12-28T23:24:03.824Z,52.68
2022-12-28T23:29:07.115Z,52.37
2022-12-28T23:35:03.947Z,51.61
2022-12-28T23:41:17.944Z,51.55
2022-12-28T23:47:21.993Z,51.09
2022-12-28T23:52:48.918Z,51.18
2022-12-28T23:58:05.166Z,51.44
