createdAt,value
2023-07-18T00:00:59.212Z,100.00
2023-07-18T00:03:29.707Z,100.00
2023-07-18T00:05:59.503Z,100.00
2023-07-18T00:08:28.728Z,100.00
2023-07-18T00:10:56.556Z,100.00
2023-07-18T00:13:24.381Z,100.00
2023-07-18T00:15:52.365Z,100.00
2023-07-18T00:18:22.610Z,100.00
2023-07-18T00:20:50.617Z,100.00
2023-07-18T00:23:18.416Z,100.00
2023-07-18T00:25:47.757Z,100.00
2023-07-18T00:28:17.367Z,100.00
2023-07-18T00:30:45.188Z,100.00
2023-07-18T00:33:13.004Z,100.00
2023-07-18T00:35:41.266Z,100.00
2023-07-18T00:38:09.101Z,100.00
2023-07-18T00:40:37.725Z,100.00
2023-07-18T00:43:06.883Z,100.00
2023-07-18T00:45:34.731Z,100.00
2023-07-18T00:48:02.673Z,100.00
2023-07-18T00:50:30.666Z,100.00
2023-07-18T00:52:58.572Z,100.00
2023-07-18T00:55:26.466Z,100.00
2023-07-18T00:57:54.369Z,100.00
2023-07-18T01:00:24.483Z,100.00
2023-07-18T01:02:52.567Z,100.00
2023-07-18T01:05:20.753Z,100.00
2023-07-18T01:07:48.950Z,100.00
2023-07-18T01:10:24.222Z,100.00
2023-07-18T01:12:52.445Z,100.00
2023-07-18T01:15:20.719Z,100.00
2023-07-18T01:17:53.862Z,100.00
2023-07-18T01:20:22.997Z,100.00
2023-07-18T01:22:52.876Z,100.00
2023-07-18T01:25:20.961Z,100.00
2023-07-18T01:27:49.174Z,100.00
2023-07-18T01:30:19.042Z,100.00
2023-07-18T01:32:50.030Z,100.00
2023-07-18T01:35:18.713Z,100.00
2023-07-18T01:37:47.716Z,100.00
2023-07-18T01:40:21.325Z,100.00
2023-07-18T01:42:51.487Z,100.00
2023-07-18T01:45:19.590Z,100.00
2023-07-18T01:47:48.056Z,100.00
2023-07-18T01:50:15.945Z,100.00
2023-07-18T01:52:43.794Z,100.00
2023-07-18T01:55:11.925Z,100.00
2023-07-18T01:57:48.005Z,100.00
2023-07-18T02:00:20.221Z,100.00
2023-07-18T02:02:49.252Z,100.00
2023-07-18T02:05:19.168Z,100.00
2023-07-18T02:07:48.075Z,100.00
2023-07-18T02:10:16.269Z,100.00
2023-07-18T02:12:44.124Z,100.00
2023-07-18T02:15:15.222Z,100.00
2023-07-18T02:17:43.400Z,100.00
2023-07-18T02:20:13.120Z,100.00
2023-07-18T02:22:41.829Z,100.00
2023-07-18T02:25:10.593Z,100.00
2023-07-18T02:27:40.512Z,100.00
2023-07-18T02:30:11.086Z,100.00
2023-07-18T02:32:40.748Z,100.00
2023-07-18T02:35:09.392Z,100.00
2023-07-18T02:37:37.656Z,100.00
2023-07-18T02:40:10.199Z,100.00
2023-07-18T02:42:38.318Z,100.00
2023-07-18T02:45:07.478Z,100.00
2023-07-18T02:47:35.386Z,100.00
2023-07-18T02:50:04.935Z,100.00
2023-07-18T02:52:32.896Z,100.00
2023-07-18T02:55:00.781Z,100.00
2023-07-18T02:57:28.692Z,100.00
2023-07-18T02:59:56.542Z,100.00
2023-07-18T03:02:24.408Z,100.00
2023-07-18T03:04:52.273Z,100.00
2023-07-18T03:07:21.434Z,100.00
2023-07-18T03:09:49.442Z,100.00
2023-07-18T03:12:17.295Z,100.00
2023-07-18T03:14:45.860Z,100.00
2023-07-18T03:17:13.713Z,100.00
2023-07-18T03:19:41.513Z,100.00
2023-07-18T03:22:09.356Z,100.00
2023-07-18T03:24:38.515Z,100.00
2023-07-18T03:27:06.514Z,100.00
2023-07-18T03:29:34.512Z,100.00
2023-07-18T03:32:03.162Z,100.00
2023-07-18T03:34:31.000Z,100.00
2023-07-18T03:36:58.877Z,100.00
2023-07-18T03:39:27.130Z,100.00
2023-07-18T03:41:56.323Z,100.00
2023-07-18T03:44:24.240Z,100.00
2023-07-18T03:46:59.257Z,100.00
2023-07-18T03:49:38.853Z,100.00
2023-07-18T03:52:07.449Z,100.00
2023-07-18T03:54:35.765Z,100.00
2023-07-18T03:57:06.076Z,100.00
2023-07-18T03:59:34.642Z,100.00
2023-07-18T04:02:02.816Z,100.00
2023-07-18T04:04:32.201Z,100.00
2023-07-18T04:07:00.026Z,100.00
2023-07-18T04:09:26.875Z,100.00
2023-07-18T04:11:54.729Z,100.00
2023-07-18T04:14:26.791Z,100.00
2023-07-18T04:16:54.637Z,100.00
2023-07-18T04:19:22.420Z,100.00
2023-07-18T04:21:50.265Z,100.00
2023-07-18T04:24:18.094Z,100.00
2023-07-18T04:26:45.980Z,100.00
2023-07-18T04:29:13.794Z,100.00
2023-07-18T04:31:43.096Z,100.00
2023-07-18T04:34:10.930Z,100.00
2023-07-18T04:36:39.033Z,100.00
2023-07-18T04:39:06.971Z,100.00
2023-07-18T04:41:44.971Z,100.00
2023-07-18T04:44:17.696Z,100.00
2023-07-18T04:46:46.895Z,100.00
2023-07-18T04:49:14.910Z,100.00
2023-07-18T04:51:42.764Z,100.00
2023-07-18T04:54:13.456Z,100.00
2023-07-18T04:56:41.697Z,100.00
2023-07-18T04:59:09.642Z,100.00
2023-07-18T05:01:38.029Z,100.00
2023-07-18T05:04:07.387Z,100.00
2023-07-18T05:06:35.283Z,100.00
2023-07-18T05:09:04.679Z,100.00
2023-07-18T05:11:34.994Z,100.00
2023-07-18T05:14:03.262Z,100.00
2023-07-18T05:16:31.199Z,100.00
2023-07-18T05:18:59.154Z,100.00
2023-07-18T05:21:28.328Z,100.00
2023-07-18T05:23:56.132Z,100.00
2023-07-18T05:26:24.164Z,100.00
2023-07-18T05:28:52.342Z,100.00
2023-07-18T05:31:20.616Z,100.00
2023-07-18T05:33:48.605Z,100.00
2023-07-18T05:36:17.427Z,100.00
2023-07-18T05:38:47.077Z,100.00
2023-07-18T05:41:15.274Z,100.00
2023-07-18T05:43:43.057Z,100.00
2023-07-18T05:46:11.746Z,100.00
2023-07-18T05:48:39.551Z,100.00
2023-07-18T05:51:07.378Z,100.00
2023-07-18T05:53:35.404Z,100.00
2023-07-18T05:56:04.622Z,100.00
2023-07-18T05:58:32.458Z,100.00
2023-07-18T06:01:00.343Z,100.00
2023-07-18T06:03:28.301Z,100.00
2023-07-18T06:05:56.386Z,100.00
2023-07-18T06:08:24.418Z,100.00
2023-07-18T06:10:57.633Z,100.00
2023-07-18T06:13:28.047Z,100.00
2023-07-18T06:15:55.901Z,100.00
2023-07-18T06:18:23.749Z,100.00
2023-07-18T06:20:51.824Z,100.00
2023-07-18T06:23:19.988Z,100.00
2023-07-18T06:25:48.170Z,100.00
2023-07-18T06:28:16.015Z,100.00
2023-07-18T06:30:45.271Z,100.00
2023-07-18T06:33:14.955Z,100.00
2023-07-18T06:35:43.364Z,100.00
2023-07-18T06:38:11.225Z,100.00
2023-07-18T06:40:39.077Z,100.00
2023-07-18T06:43:08.501Z,100.00
2023-07-18T06:45:36.373Z,100.00
2023-07-18T06:48:06.389Z,100.00
2023-07-18T06:50:34.513Z,97.89
2023-07-18T06:53:02.419Z,95.54
2023-07-18T06:55:30.261Z,92.17
2023-07-18T06:57:58.058Z,91.34
2023-07-18T07:00:25.909Z,91.76
2023-07-18T07:02:53.880Z,91.38
2023-07-18T07:05:23.124Z,91.15
2023-07-18T07:07:50.953Z,86.97
2023-07-18T07:10:18.847Z,85.85
2023-07-18T07:12:46.667Z,84.83
2023-07-18T07:15:14.489Z,85.75
2023-07-18T07:17:42.376Z,81.03
2023-07-18T07:20:13.802Z,81.12
2023-07-18T07:22:53.622Z,78.73
2023-07-18T07:25:21.497Z,76.92
2023-07-18T07:27:49.711Z,76.94
2023-07-18T07:30:17.761Z,77.59
2023-07-18T07:32:45.674Z,77.09
2023-07-18T07:35:14.574Z,76.36
2023-07-18T07:37:43.787Z,73.60
2023-07-18T07:40:12.402Z,74.60
2023-07-18T07:42:40.600Z,74.81
2023-07-18T07:45:08.769Z,75.01
2023-07-18T07:47:37.154Z,68.24
2023-07-18T07:50:05.654Z,66.11
2023-07-18T07:52:33.665Z,65.13
2023-07-18T07:55:02.982Z,67.46
2023-07-18T07:57:31.292Z,67.10
2023-07-18T07:59:59.163Z,63.00
2023-07-18T08:02:27.082Z,61.20
2023-07-18T08:04:55.096Z,62.42
2023-07-18T08:07:22.959Z,61.22
2023-07-18T08:09:51.248Z,60.27
2023-07-18T08:12:22.132Z,58.95
2023-07-18T08:14:50.750Z,58.10
2023-07-18T08:17:19.118Z,60.45
2023-07-18T08:19:47.179Z,61.01
2023-07-18T08:22:15.370Z,57.27
2023-07-18T08:24:43.164Z,55.76
2023-07-18T08:27:11.007Z,55.49
2023-07-18T08:29:43.092Z,56.13
2023-07-18T08:32:11.238Z,56.79
2023-07-18T08:34:39.244Z,53.65
2023-07-18T08:37:09.645Z,54.69
2023-07-18T08:39:37.756Z,55.63
2023-07-18T08:42:06.783Z,54.71
2023-07-18T08:44:34.767Z,52.99
2023-07-18T08:47:06.633Z,53.42
2023-07-18T08:49:37.329Z,55.08
2023-07-18T08:52:06.489Z,54.03
2023-07-18T08:54:35.603Z,53.66
2023-07-18T08:57:04.167Z,54.51
2023-07-18T08:59:32.197Z,54.52
2023-07-18T09:02:00.016Z,53.63
2023-07-18T09:04:29.267Z,53.08
2023-07-18T09:07:11.919Z,51.93
2023-07-18T09:09:39.707Z,53.75
2023-07-18T09:12:10.680Z,53.82
2023-07-18T09:14:38.499Z,52.32
2023-07-18T09:17:07.812Z,53.61
2023-07-18T09:19:41.080Z,54.80
2023-07-18T09:22:09.680Z,53.76
2023-07-18T09:24:37.914Z,51.86
2023-07-18T09:27:06.586Z,50.19
2023-07-18T09:29:34.361Z,50.93
2023-07-18T09:32:02.317Z,50.85
2023-07-18T09:34:30.170Z,51.00
2023-07-18T09:37:00.206Z,51.57
2023-07-18T09:39:28.870Z,51.15
2023-07-18T09:41:57.170Z,51.07
2023-07-18T09:44:31.728Z,49.67
2023-07-18T09:47:01.805Z,52.50
2023-07-18T09:49:33.930Z,50.61
2023-07-18T09:52:17.461Z,51.21
2023-07-18T09:54:45.653Z,50.13
2023-07-18T09:57:14.826Z,49.73
2023-07-18T09:59:42.659Z,50.85
2023-07-18T10:02:12.323Z,49.13
2023-07-18T10:04:43.578Z,50.04
2023-07-18T10:07:11.474Z,48.84
2023-07-18T10:09:40.660Z,48.66
2023-07-18T10:12:11.819Z,47.18
2023-07-18T10:14:54.169Z,48.73
2023-07-18T10:17:38.019Z,50.89
2023-07-18T10:20:12.394Z,49.50
2023-07-18T10:22:47.909Z,48.53
2023-07-18T10:25:19.398Z,48.56
2023-07-18T10:27:47.985Z,49.42
2023-07-18T10:30:17.280Z,49.27
2023-07-18T10:32:53.886Z,48.18
2023-07-18T10:35:23.174Z,47.98
2023-07-18T10:37:52.782Z,46.96
2023-07-18T10:40:37.105Z,48.67
2023-07-18T10:43:06.534Z,48.49
2023-07-18T10:45:38.219Z,46.01
2023-07-18T10:48:15.854Z,47.19
2023-07-18T10:50:44.756Z,46.85
2023-07-18T10:53:13.833Z,46.55
2023-07-18T10:55:43.044Z,47.06
2023-07-18T10:58:11.265Z,46.30
2023-07-18T11:00:40.516Z,45.71
2023-07-18T11:03:09.228Z,45.62
2023-07-18T11:05:37.046Z,44.83
2023-07-18T11:08:05.062Z,44.87
2023-07-18T11:10:34.318Z,44.40
2023-07-18T11:13:03.633Z,45.41
2023-07-18T11:15:31.636Z,44.83
2023-07-18T11:17:59.490Z,44.31
2023-07-18T11:20:27.616Z,46.62
2023-07-18T11:22:55.658Z,44.82
2023-07-18T11:25:23.706Z,42.76
2023-07-18T11:27:51.942Z,42.72
2023-07-18T11:30:23.040Z,44.37
2023-07-18T11:32:50.940Z,43.80
2023-07-18T11:35:20.761Z,43.06
2023-07-18T11:37:51.296Z,43.03
2023-07-18T11:40:20.002Z,43.46
2023-07-18T11:42:49.398Z,43.59
2023-07-18T11:45:20.957Z,42.83
2023-07-18T11:47:52.911Z,44.02
2023-07-18T11:50:21.121Z,42.02
2023-07-18T11:52:49.561Z,42.76
2023-07-18T11:55:17.539Z,43.40
2023-07-18T11:57:45.693Z,41.73
2023-07-18T12:00:14.631Z,41.27
2023-07-18T12:02:45.804Z,41.86
2023-07-18T12:05:15.760Z,40.82
2023-07-18T12:07:44.390Z,41.20
2023-07-18T12:10:12.884Z,41.57
2023-07-18T12:12:40.946Z,40.25
2023-07-18T12:15:09.934Z,41.17
2023-07-18T12:17:39.135Z,40.79
2023-07-18T12:20:08.166Z,40.72
2023-07-18T12:22:38.827Z,43.47
2023-07-18T12:25:07.511Z,39.45
2023-07-18T12:27:35.341Z,39.48
2023-07-18T12:30:03.431Z,40.40
2023-07-18T12:32:32.548Z,41.13
2023-07-18T12:35:00.570Z,42.20
2023-07-18T12:37:28.459Z,41.53
2023-07-18T12:39:57.674Z,40.54
2023-07-18T12:42:25.582Z,38.82
2023-07-18T12:44:53.882Z,39.88
2023-07-18T12:47:21.760Z,41.05
2023-07-18T12:52:20.297Z,41.03
2023-07-18T12:54:48.130Z,40.72
2023-07-18T12:57:17.426Z,43.19
2023-07-18T12:59:45.395Z,40.14
2023-07-18T13:02:14.536Z,40.81
2023-07-18T13:04:42.830Z,40.18
2023-07-18T13:07:10.824Z,40.03
2023-07-18T13:09:39.429Z,40.35
2023-07-18T13:12:08.074Z,41.98
2023-07-18T13:14:37.686Z,41.12
2023-07-18T13:17:06.211Z,39.96
2023-07-18T13:19:34.071Z,39.89
2023-07-18T13:22:01.931Z,39.69
2023-07-18T13:24:29.930Z,39.90
2023-07-18T13:26:57.837Z,39.62
2023-07-18T13:29:25.663Z,38.87
2023-07-18T13:31:54.960Z,41.40
2023-07-18T13:34:23.198Z,39.04
2023-07-18T13:36:51.099Z,39.28
2023-07-18T13:39:18.894Z,39.24
2023-07-18T13:41:47.494Z,38.81
2023-07-18T13:44:15.494Z,39.98
2023-07-18T13:46:43.448Z,39.64
2023-07-18T13:49:12.746Z,40.00
2023-07-18T13:51:40.707Z,39.61
2023-07-18T13:54:09.045Z,41.00
2023-07-18T13:56:37.033Z,41.52
2023-07-18T13:59:04.823Z,38.62
2023-07-18T14:01:32.772Z,38.58
2023-07-18T14:04:00.725Z,39.28
2023-07-18T14:06:30.062Z,38.90
2023-07-18T14:08:57.859Z,39.64
2023-07-18T14:11:27.583Z,39.90
2023-07-18T14:13:56.703Z,39.41
2023-07-18T14:16:24.714Z,39.25
2023-07-18T14:18:52.637Z,38.87
2023-07-18T14:21:20.463Z,37.98
2023-07-18T14:23:49.662Z,39.07
2023-07-18T14:26:17.779Z,38.16
2023-07-18T14:28:45.903Z,37.59
2023-07-18T14:31:14.462Z,39.73
2023-07-18T14:33:51.737Z,39.01
2023-07-18T14:36:27.614Z,38.71
2023-07-18T14:39:18.924Z,38.53
2023-07-18T14:41:46.784Z,38.48
2023-07-18T14:44:15.606Z,39.91
2023-07-18T14:46:44.341Z,38.64
2023-07-18T14:49:25.070Z,40.02
2023-07-18T14:51:59.986Z,39.91
2023-07-18T14:54:32.916Z,38.50
2023-07-18T14:57:03.262Z,39.38
2023-07-18T14:59:31.844Z,39.46
2023-07-18T15:01:59.772Z,39.28
2023-07-18T15:04:27.652Z,40.40
2023-07-18T15:06:56.844Z,39.46
2023-07-18T15:09:26.624Z,38.97
2023-07-18T15:11:55.845Z,39.78
2023-07-18T15:14:23.855Z,38.84
2023-07-18T15:16:51.713Z,39.53
2023-07-18T15:19:19.643Z,38.40
2023-07-18T15:21:47.474Z,39.54
2023-07-18T15:24:15.327Z,38.03
2023-07-18T15:26:43.184Z,38.52
2023-07-18T15:29:12.444Z,38.35
2023-07-18T15:31:41.638Z,38.23
2023-07-18T15:34:10.506Z,38.43
2023-07-18T15:36:38.358Z,39.25
2023-07-18T15:39:07.761Z,38.46
2023-07-18T15:41:35.761Z,38.59
2023-07-18T15:44:03.686Z,38.62
2023-07-18T15:46:32.911Z,38.86
2023-07-18T15:49:00.803Z,39.21
2023-07-18T15:51:28.818Z,37.63
2023-07-18T15:53:56.661Z,37.35
2023-07-18T15:56:24.627Z,38.78
2023-07-18T15:58:53.355Z,38.18
2023-07-18T16:01:21.250Z,37.45
2023-07-18T16:03:50.683Z,38.23
2023-07-18T16:06:19.031Z,39.60
2023-07-18T16:08:47.373Z,38.85
2023-07-18T16:11:15.445Z,39.43
2023-07-18T16:13:44.470Z,39.55
2023-07-18T16:16:12.468Z,39.09
2023-07-18T16:22:54.581Z,39.70
2023-07-18T16:25:22.497Z,39.91
2023-07-18T16:27:50.428Z,39.43
2023-07-18T16:30:19.269Z,40.77
2023-07-18T16:32:47.430Z,40.69
2023-07-18T16:35:16.420Z,40.72
2023-07-18T16:37:44.317Z,42.04
2023-07-18T16:40:13.891Z,41.61
2023-07-18T16:42:41.762Z,41.45
2023-07-18T16:45:10.741Z,41.62
2023-07-18T16:47:38.645Z,42.96
2023-07-18T16:50:07.972Z,42.74
2023-07-18T16:52:35.986Z,43.19
2023-07-18T16:55:03.866Z,43.04
2023-07-18T16:57:33.101Z,42.83
2023-07-18T17:00:01.083Z,42.27
2023-07-18T17:02:29.095Z,42.62
2023-07-18T17:04:57.147Z,43.79
2023-07-18T17:07:25.073Z,43.10
2023-07-18T17:09:53.068Z,43.59
2023-07-18T17:12:20.933Z,43.41
2023-07-18T17:14:50.183Z,43.39
2023-07-18T17:17:18.270Z,44.42
2023-07-18T17:20:03.205Z,43.86
2023-07-18T17:22:34.615Z,44.16
2023-07-18T17:25:04.612Z,44.38
2023-07-18T17:27:32.561Z,44.46
2023-07-18T17:30:02.511Z,44.35
2023-07-18T17:32:30.489Z,45.14
2023-07-18T17:34:58.618Z,44.93
2023-07-18T17:37:26.603Z,45.13
2023-07-18T17:42:24.118Z,45.16
2023-07-18T17:44:53.186Z,45.07
2023-07-18T17:47:26.505Z,45.49
2023-07-18T17:49:54.573Z,45.40
2023-07-18T17:52:22.473Z,45.52
2023-07-18T17:54:50.501Z,45.52
2023-07-18T17:57:18.493Z,45.56
2023-07-18T17:59:49.066Z,46.41
2023-07-18T18:02:17.017Z,46.34
2023-07-18T18:04:48.433Z,46.70
2023-07-18T18:07:16.338Z,46.16
2023-07-18T18:09:44.428Z,46.30
2023-07-18T18:12:12.260Z,46.85
2023-07-18T18:14:40.191Z,46.14
2023-07-18T18:17:08.689Z,46.06
2023-07-18T18:19:36.826Z,46.26
2023-07-18T18:22:06.918Z,45.83
2023-07-18T18:24:34.916Z,45.56
2023-07-18T18:27:14.598Z,46.27
2023-07-18T18:29:42.426Z,46.02
2023-07-18T18:32:10.640Z,46.35
2023-07-18T18:34:42.753Z,47.08
2023-07-18T18:37:16.934Z,47.08
2023-07-18T18:39:44.792Z,47.56
2023-07-18T18:42:12.588Z,47.63
2023-07-18T18:44:49.915Z,48.31
2023-07-18T18:47:26.941Z,48.88
2023-07-18T18:49:57.502Z,50.60
2023-07-18T18:52:27.022Z,50.88
2023-07-18T18:55:08.586Z,51.15
2023-07-18T18:57:43.695Z,52.56
2023-07-18T19:00:12.284Z,52.23
2023-07-18T19:02:40.640Z,53.71
2023-07-18T19:05:09.040Z,54.85
2023-07-18T19:07:38.292Z,55.48
2023-07-18T19:10:06.804Z,55.97
2023-07-18T19:12:34.908Z,57.48
2023-07-18T19:15:03.666Z,57.83
2023-07-18T19:17:31.601Z,59.45
2023-07-18T19:19:59.523Z,63.75
2023-07-18T19:22:27.413Z,62.24
2023-07-18T19:24:56.641Z,61.96
2023-07-18T19:27:24.739Z,63.20
2023-07-18T19:29:52.828Z,63.41
2023-07-18T19:32:21.072Z,64.94
2023-07-18T19:34:48.954Z,66.44
2023-07-18T19:37:16.877Z,66.66
2023-07-18T19:39:44.780Z,67.21
2023-07-18T19:42:13.968Z,68.08
2023-07-18T19:44:41.866Z,67.75
2023-07-18T19:47:12.542Z,66.27
2023-07-18T19:49:40.410Z,66.64
2023-07-18T19:52:08.949Z,66.99
2023-07-18T19:54:36.812Z,67.70
2023-07-18T19:57:05.273Z,68.29
2023-07-18T19:59:34.492Z,66.19
2023-07-18T20:02:02.753Z,65.34
2023-07-18T20:04:30.816Z,64.24
2023-07-18T20:06:59.087Z,64.63
2023-07-18T20:09:26.997Z,66.87
2023-07-18T20:11:54.901Z,70.77
2023-07-18T20:14:22.899Z,71.68
2023-07-18T20:16:52.216Z,73.41
2023-07-18T20:19:20.167Z,76.83
2023-07-18T20:21:48.007Z,76.49
2023-07-18T20:24:15.985Z,76.28
2023-07-18T20:26:43.893Z,73.86
2023-07-18T20:29:11.828Z,74.35
2023-07-18T20:31:39.997Z,76.06
2023-07-18T20:34:09.185Z,74.13
2023-07-18T20:36:37.669Z,76.98
2023-07-18T20:39:06.066Z,75.35
2023-07-18T20:41:34.263Z,77.83
2023-07-18T20:44:03.152Z,82.51
2023-07-18T20:46:31.091Z,85.44
2023-07-18T20:48:58.954Z,82.96
2023-07-18T20:51:28.280Z,82.10
2023-07-18T20:53:56.165Z,86.66
2023-07-18T20:56:23.981Z,87.33
2023-07-18T20:58:51.807Z,90.19
2023-07-18T21:01:20.032Z,89.74
2023-07-18T21:03:48.229Z,86.73
2023-07-18T21:06:16.073Z,88.53
2023-07-18T21:08:46.981Z,88.30
2023-07-18T21:11:15.747Z,91.40
2023-07-18T21:13:44.311Z,89.65
2023-07-18T21:16:12.139Z,88.47
2023-07-18T21:18:40.094Z,85.25
2023-07-18T21:21:07.964Z,83.00
2023-07-18T21:23:35.844Z,83.58
2023-07-18T21:26:05.186Z,83.29
2023-07-18T21:28:33.031Z,86.53
2023-07-18T21:31:00.895Z,90.23
2023-07-18T21:33:28.755Z,94.92
2023-07-18T21:35:57.244Z,90.34
2023-07-18T21:38:25.096Z,90.35
2023-07-18T21:40:53.045Z,95.81
2023-07-18T21:43:22.200Z,93.75
2023-07-18T21:45:50.167Z,88.76
2023-07-18T21:48:18.053Z,87.57
2023-07-18T21:50:45.963Z,88.22
2023-07-18T21:53:14.276Z,89.38
2023-07-18T21:55:42.241Z,95.15
2023-07-18T21:58:10.128Z,96.23
2023-07-18T22:00:39.372Z,98.70
2023-07-18T22:03:08.223Z,99.99
2023-07-18T22:05:36.189Z,97.61
2023-07-18T22:08:04.106Z,93.86
2023-07-18T22:10:32.574Z,89.11
2023-07-18T22:13:00.455Z,88.39
2023-07-18T22:15:28.345Z,95.42
2023-07-18T22:18:08.968Z,100.00
2023-07-18T22:20:44.201Z,100.00
2023-07-18T22:23:12.104Z,100.00
2023-07-18T22:25:39.935Z,100.00
2023-07-18T22:28:07.765Z,100.00
2023-07-18T22:30:35.662Z,100.00
2023-07-18T22:33:05.047Z,100.00
2023-07-18T22:35:32.934Z,100.00
2023-07-18T22:38:01.490Z,100.00
2023-07-18T22:40:29.344Z,100.00
2023-07-18T22:42:57.165Z,100.00
2023-07-18T22:45:24.981Z,100.00
2023-07-18T22:47:52.807Z,100.00
2023-07-18T22:50:22.008Z,100.00
2023-07-18T22:52:49.917Z,100.00
2023-07-18T22:55:17.849Z,100.00
2023-07-18T22:57:45.682Z,100.00
2023-07-18T23:00:14.484Z,100.00
2023-07-18T23:02:43.707Z,100.00
2023-07-18T23:05:11.764Z,100.00
2023-07-18T23:07:40.934Z,100.00
2023-07-18T23:10:09.672Z,100.00
2023-07-18T23:12:37.510Z,100.00
2023-07-18T23:15:06.073Z,100.00
2023-07-18T23:17:34.655Z,100.00
2023-07-18T23:20:02.764Z,100.00
2023-07-18T23:22:30.647Z,100.00
2023-07-18T23:24:59.930Z,100.00
2023-07-18T23:27:27.801Z,100.00
2023-07-18T23:29:55.605Z,100.00
2023-07-18T23:32:23.493Z,100.00
2023-07-18T23:34:51.486Z,100.00
2023-07-18T23:37:19.428Z,100.00
2023-07-18T23:39:47.265Z,100.00
2023-07-18T23:42:16.469Z,100.00
2023-07-18T23:44:44.289Z,100.00
2023-07-18T23:47:12.161Z,100.00
2023-07-18T23:49:40.046Z,100.00
2023-07-18T23:52:08.573Z,100.00
2023-07-18T23:54:36.436Z,100.00
2023-07-18T23:57:04.562Z,100.00
2023-07-18T23:59:33.820Z,100.00
