createdAt,value
2022-10-22T00:01:39.020Z,19.40
2022-10-22T00:04:06.098Z,13.43
2022-10-22T00:06:32.990Z,17.17
2022-10-22T00:08:59.847Z,18.92
2022-10-22T00:11:26.596Z,14.10
2022-10-22T00:13:53.365Z,19.73
2022-10-22T00:16:20.077Z,16.30
2022-10-22T00:18:46.874Z,14.88
2022-10-22T00:21:13.646Z,20.73
2022-10-22T00:23:57.725Z,16.38
2022-10-22T00:26:52.722Z,17.58
2022-10-22T00:29:25.806Z,15.43
2022-10-22T00:34:21.284Z,22.48
2022-10-22T00:36:51.232Z,16.02
2022-10-22T00:39:19.672Z,16.02
2022-10-22T00:41:47.233Z,15.95
2022-10-22T00:44:51.657Z,13.05
2022-10-22T00:47:18.371Z,15.80
2022-10-22T00:49:45.578Z,18.02
2022-10-22T00:52:12.414Z,17.23
2022-10-22T00:54:39.152Z,15.27
2022-10-22T00:57:05.913Z,17.58
2022-10-22T00:59:32.632Z,18.92
2022-10-22T01:01:59.343Z,14.85
2022-10-22T01:04:26.121Z,18.83
2022-10-22T01:06:52.851Z,17.50
2022-10-22T01:09:28.957Z,16.48
2022-10-22T01:12:09.564Z,14.30
2022-10-22T01:14:42.421Z,16.83
2022-10-22T01:17:14.712Z,16.60
2022-10-22T01:19:47.374Z,14.85
2022-10-22T01:22:32.781Z,16.55
2022-10-22T01:25:32.339Z,20.05
2022-10-22T01:28:06.745Z,20.05
2022-10-22T04:39:00.574Z,17.45
2022-10-22T04:41:37.945Z,15.63
2022-10-22T04:44:04.997Z,13.75
2022-10-22T04:46:32.621Z,16.90
2022-10-22T04:48:59.390Z,15.85
2022-10-22T04:51:26.570Z,17.08
2022-10-22T04:53:55.226Z,16.13
2022-10-22T04:56:23.054Z,14.32
2022-10-22T04:58:51.482Z,14.23
2022-10-22T05:01:21.821Z,16.27
2022-10-22T05:03:52.334Z,15.60
2022-10-22T05:06:20.954Z,15.43
2022-10-22T05:08:48.160Z,16.30
2022-10-22T05:11:24.588Z,14.23
2022-10-22T05:13:51.362Z,15.63
2022-10-22T05:16:19.320Z,17.08
2022-10-22T05:18:46.175Z,15.77
2022-10-22T05:21:17.804Z,16.70
2022-10-22T05:23:45.377Z,23.90
2022-10-22T05:26:13.244Z,16.80
2022-10-22T05:28:40.177Z,14.43
2022-10-22T05:31:07.533Z,16.33
2022-10-22T05:33:34.464Z,14.93
2022-10-22T05:36:01.678Z,17.95
2022-10-22T05:38:28.505Z,15.48
2022-10-22T05:41:11.805Z,17.65
2022-10-22T05:43:38.577Z,17.10
2022-10-22T05:46:07.027Z,15.20
2022-10-22T05:48:33.913Z,15.18
2022-10-22T05:51:05.568Z,18.10
2022-10-22T05:53:33.360Z,16.13
2022-10-22T05:56:04.525Z,15.75
2022-10-22T05:58:31.463Z,14.68
2022-10-22T06:01:22.208Z,18.88
2022-10-22T06:03:48.994Z,17.30
2022-10-22T06:06:26.201Z,17.30
2022-10-22T06:08:53.410Z,15.70
2022-10-22T06:11:20.858Z,14.10
2022-10-22T06:13:47.767Z,14.73
2022-10-22T06:16:14.579Z,17.27
2022-10-22T06:18:41.409Z,16.55
2022-10-22T06:21:09.621Z,16.17
2022-10-22T06:23:36.901Z,15.00
2022-10-22T06:26:04.241Z,15.00
2022-10-22T06:28:31.127Z,15.23
2022-10-22T06:31:01.309Z,19.80
2022-10-22T06:33:28.942Z,15.20
2022-10-22T06:35:55.769Z,17.80
2022-10-22T06:38:23.737Z,15.68
2022-10-22T06:40:50.677Z,17.52
2022-10-22T06:43:17.453Z,14.88
2022-10-22T06:45:44.211Z,15.80
2022-10-22T06:48:10.942Z,13.70
2022-10-22T06:50:39.063Z,13.45
2022-10-22T06:53:05.796Z,16.20
2022-10-22T06:55:32.743Z,15.63
2022-10-22T06:57:59.617Z,15.55
2022-10-22T07:00:26.662Z,17.60
2022-10-22T07:02:57.692Z,14.50
2022-10-22T07:05:29.090Z,14.73
2022-10-22T07:07:57.047Z,15.88
2022-10-22T07:10:30.660Z,15.73
2022-10-22T07:13:00.683Z,14.55
2022-10-22T07:15:27.415Z,20.02
2022-10-22T07:17:54.113Z,18.65
2022-10-22T07:20:21.659Z,19.83
2022-10-22T07:22:48.470Z,21.00
2022-10-22T07:25:15.257Z,19.08
2022-10-22T07:27:42.304Z,19.00
2022-10-22T07:30:09.856Z,17.35
2022-10-22T07:32:40.158Z,16.38
2022-10-22T07:35:07.322Z,15.55
2022-10-22T07:37:34.038Z,17.92
2022-10-22T07:40:04.218Z,14.45
2022-10-22T07:42:31.077Z,25.17
2022-10-22T07:44:57.759Z,14.25
2022-10-22T07:47:24.648Z,17.38
2022-10-22T07:49:51.357Z,15.00
2022-10-22T07:52:18.691Z,18.77
2022-10-22T07:54:45.520Z,17.67
2022-10-22T07:57:12.330Z,15.18
2022-10-22T07:59:39.110Z,18.38
2022-10-22T08:02:05.897Z,17.48
2022-10-22T08:04:32.755Z,19.85
2022-10-22T08:07:00.410Z,17.52
2022-10-22T08:09:27.372Z,21.42
2022-10-22T08:11:54.819Z,24.10
2022-10-22T08:14:22.160Z,20.15
2022-10-22T08:16:48.991Z,22.27
2022-10-22T08:19:18.891Z,22.10
2022-10-22T08:21:46.087Z,22.80
2022-10-22T08:24:13.047Z,20.67
2022-10-22T08:26:40.274Z,22.08
2022-10-22T08:29:07.352Z,21.55
2022-10-22T08:31:34.484Z,22.15
2022-10-22T08:34:01.277Z,21.02
2022-10-22T08:36:28.091Z,18.88
2022-10-22T08:38:54.796Z,17.75
2022-10-22T08:41:22.682Z,18.50
2022-10-22T08:44:17.267Z,22.10
2022-10-22T08:46:43.961Z,20.13
2022-10-22T08:49:16.419Z,25.38
2022-10-22T08:51:43.211Z,23.70
2022-10-22T08:54:41.755Z,21.33
2022-10-22T08:57:08.982Z,20.70
2022-10-22T08:59:41.463Z,21.42
2022-10-22T09:02:38.720Z,24.63
2022-10-22T09:05:18.062Z,23.02
2022-10-22T09:07:50.064Z,24.25
2022-10-22T09:10:21.346Z,22.50
2022-10-22T09:12:48.559Z,26.08
2022-10-22T09:15:16.027Z,27.30
2022-10-22T09:18:05.738Z,26.77
2022-10-22T09:20:48.210Z,26.33
2022-10-22T09:23:22.723Z,26.67
2022-10-22T09:25:49.801Z,23.25
2022-10-22T09:28:16.883Z,21.98
2022-10-22T09:30:43.679Z,19.70
2022-10-22T09:33:10.419Z,21.05
2022-10-22T09:35:54.553Z,20.83
2022-10-22T09:38:25.215Z,19.73
2022-10-22T09:40:53.632Z,17.50
2022-10-22T09:43:20.692Z,19.60
2022-10-22T09:45:47.695Z,19.50
2022-10-22T09:48:18.766Z,21.60
2022-10-22T09:50:46.467Z,19.85
2022-10-22T09:53:14.553Z,20.80
2022-10-22T09:55:41.638Z,17.35
2022-10-22T09:58:10.879Z,18.52
2022-10-22T10:00:39.664Z,20.00
2022-10-22T10:03:06.452Z,17.67
2022-10-22T10:05:34.487Z,16.73
2022-10-22T10:08:14.312Z,19.00
2022-10-22T10:10:51.657Z,16.83
2022-10-22T10:13:30.359Z,14.95
2022-10-22T10:16:13.687Z,15.85
2022-10-22T10:21:42.975Z,14.48
2022-10-22T10:24:27.920Z,13.27
2022-10-22T10:27:09.769Z,13.70
2022-10-22T10:29:45.743Z,12.68
2022-10-22T10:32:27.356Z,12.95
2022-10-22T10:34:59.835Z,14.88
2022-10-22T10:37:37.967Z,14.90
2022-10-22T10:40:31.695Z,13.05
2022-10-22T10:43:22.175Z,13.43
2022-10-22T10:46:18.515Z,11.98
2022-10-22T10:48:57.741Z,11.93
2022-10-22T10:52:17.522Z,10.40
2022-10-22T10:55:00.631Z,12.43
2022-10-22T10:57:48.739Z,11.63
2022-10-22T11:00:17.252Z,9.93
2022-10-22T11:03:02.197Z,10.57
2022-10-22T11:05:40.414Z,14.88
2022-10-22T11:08:20.704Z,16.00
2022-10-22T11:10:50.135Z,8.55
2022-10-22T11:13:31.542Z,13.25
2022-10-22T11:16:00.775Z,11.68
2022-10-22T11:18:38.279Z,10.02
2022-10-22T11:21:26.457Z,11.05
2022-10-22T11:24:05.240Z,9.45
2022-10-22T11:26:47.229Z,9.70
2022-10-22T11:29:17.816Z,9.40
2022-10-22T11:31:44.806Z,7.80
2022-10-22T11:34:34.267Z,9.73
2022-10-22T11:37:01.483Z,8.85
2022-10-22T11:39:45.216Z,6.47
2022-10-22T11:42:18.587Z,8.18
2022-10-22T11:45:01.788Z,7.60
2022-10-22T11:47:33.372Z,8.45
2022-10-22T11:50:16.642Z,7.90
2022-10-22T11:52:55.678Z,6.13
2022-10-22T11:55:55.571Z,6.43
2022-10-22T11:58:43.761Z,7.10
2022-10-22T12:01:10.458Z,6.20
2022-10-22T12:03:43.941Z,6.72
2022-10-22T12:06:15.689Z,5.38
2022-10-22T12:08:49.442Z,5.97
2022-10-22T12:11:19.241Z,3.90
2022-10-22T12:14:12.601Z,5.55
2022-10-22T12:17:03.081Z,4.38
2022-10-22T12:19:35.111Z,4.65
2022-10-22T12:22:23.408Z,7.55
2022-10-22T12:24:54.672Z,5.35
2022-10-22T12:27:23.926Z,5.43
2022-10-22T12:29:57.594Z,4.10
2022-10-22T12:32:29.209Z,3.97
2022-10-22T12:34:55.921Z,5.13
2022-10-22T12:37:22.646Z,4.63
2022-10-22T12:39:49.430Z,3.70
2022-10-22T12:42:17.627Z,3.60
2022-10-22T12:44:45.100Z,2.95
2022-10-22T12:47:18.128Z,4.88
2022-10-22T12:49:47.590Z,4.70
2022-10-22T12:52:20.346Z,4.00
2022-10-22T12:54:47.997Z,5.50
2022-10-22T12:57:16.341Z,6.07
2022-10-22T12:59:48.782Z,4.70
2022-10-22T13:02:27.353Z,5.38
2022-10-22T13:05:22.633Z,5.25
2022-10-22T13:07:52.472Z,5.25
2022-10-22T13:10:27.072Z,6.43
2022-10-22T13:12:57.627Z,4.75
2022-10-22T13:15:30.582Z,5.18
2022-10-22T13:18:07.142Z,4.95
2022-10-22T13:20:37.380Z,5.70
2022-10-22T13:23:05.630Z,5.00
2022-10-22T13:25:33.738Z,5.13
2022-10-22T13:28:03.031Z,6.03
2022-10-22T13:30:34.605Z,4.57
2022-10-22T13:33:06.339Z,4.13
2022-10-22T13:35:34.930Z,6.32
2022-10-22T13:38:01.862Z,5.95
2022-10-22T13:40:28.756Z,5.95
2022-10-22T13:42:55.467Z,7.03
2022-10-22T13:45:22.311Z,6.22
2022-10-22T13:47:53.327Z,5.55
2022-10-22T13:50:20.507Z,4.47
2022-10-22T13:52:54.545Z,5.40
2022-10-22T13:55:29.080Z,8.20
2022-10-22T13:58:09.998Z,4.45
2022-10-22T14:00:41.313Z,7.65
2022-10-22T14:03:15.806Z,4.50
2022-10-22T14:05:42.620Z,6.13
2022-10-22T14:08:14.318Z,5.15
2022-10-22T14:10:41.054Z,7.55
2022-10-22T14:13:10.137Z,4.78
2022-10-22T14:15:36.832Z,4.57
2022-10-22T14:18:04.026Z,6.53
2022-10-22T14:20:31.713Z,4.63
2022-10-22T14:23:02.814Z,5.43
2022-10-22T14:25:31.526Z,5.25
2022-10-22T14:27:58.346Z,5.35
2022-10-22T14:30:25.851Z,8.63
2022-10-22T14:32:52.727Z,3.80
2022-10-22T14:35:21.321Z,4.45
2022-10-22T14:37:48.180Z,3.50
2022-10-22T14:40:16.109Z,3.97
2022-10-22T14:42:44.077Z,4.20
2022-10-22T14:45:19.262Z,4.53
2022-10-22T14:47:46.015Z,4.32
2022-10-22T14:50:13.680Z,4.25
2022-10-22T14:52:41.164Z,3.20
2022-10-22T14:55:09.862Z,5.45
2022-10-22T14:57:36.667Z,4.00
2022-10-22T15:00:04.910Z,4.05
2022-10-22T15:02:31.606Z,4.90
2022-10-22T15:07:30.040Z,4.32
2022-10-22T15:09:56.797Z,3.08
2022-10-22T15:12:23.618Z,4.40
2022-10-22T15:14:50.723Z,6.03
2022-10-22T15:17:17.641Z,3.13
2022-10-22T15:19:44.521Z,5.32
2022-10-22T15:22:12.026Z,4.03
2022-10-22T15:24:38.956Z,3.85
2022-10-22T15:27:05.717Z,3.10
2022-10-22T15:29:32.696Z,2.35
2022-10-22T15:32:00.524Z,2.30
2022-10-22T15:34:29.101Z,2.15
2022-10-22T15:36:56.771Z,2.70
2022-10-22T15:39:23.825Z,7.97
2022-10-22T15:41:51.049Z,14.13
2022-10-22T15:44:22.074Z,6.80
2022-10-22T15:49:15.699Z,5.05
2022-10-22T15:51:42.507Z,5.07
2022-10-22T15:54:12.973Z,4.55
2022-10-22T15:56:39.736Z,6.35
2022-10-22T15:59:06.644Z,3.38
2022-10-22T16:01:34.358Z,4.43
2022-10-22T16:04:02.770Z,1.70
2022-10-22T16:06:34.766Z,2.95
2022-10-22T16:09:02.385Z,2.08
2022-10-22T16:11:29.341Z,2.30
2022-10-22T16:13:56.995Z,4.70
2022-10-22T16:16:24.725Z,4.07
2022-10-22T16:18:52.034Z,4.38
2022-10-22T16:21:19.501Z,3.53
2022-10-22T16:23:46.558Z,3.25
2022-10-22T16:26:14.026Z,4.43
2022-10-22T16:28:41.579Z,4.65
2022-10-22T16:31:09.848Z,3.92
2022-10-22T16:33:41.707Z,3.28
2022-10-22T16:36:14.318Z,4.63
2022-10-22T16:38:41.134Z,3.50
2022-10-22T16:41:12.236Z,5.22
2022-10-22T16:43:39.110Z,4.63
2022-10-22T16:46:06.116Z,4.93
2022-10-22T16:48:33.329Z,3.53
2022-10-22T16:51:00.810Z,4.10
2022-10-22T16:53:27.550Z,2.90
2022-10-22T16:55:54.518Z,3.95
2022-10-22T16:58:21.366Z,8.02
2022-10-22T17:00:48.254Z,3.40
2022-10-22T17:03:15.043Z,4.38
2022-10-22T17:05:41.833Z,3.78
2022-10-22T17:08:08.637Z,3.30
2022-10-22T17:10:37.221Z,3.10
2022-10-22T17:13:04.381Z,3.92
2022-10-22T17:15:31.103Z,3.95
2022-10-22T17:18:00.338Z,5.03
2022-10-22T17:20:27.085Z,4.80
2022-10-22T17:22:53.829Z,3.67
2022-10-22T17:25:22.734Z,3.55
2022-10-22T17:27:49.587Z,3.20
2022-10-22T17:30:23.330Z,4.93
2022-10-22T17:32:54.082Z,5.18
2022-10-22T17:35:20.951Z,3.60
2022-10-22T17:37:47.695Z,4.90
2022-10-22T17:40:15.027Z,4.50
2022-10-22T17:42:44.557Z,2.88
2022-10-22T17:45:11.661Z,5.25
2022-10-22T17:47:38.571Z,4.53
2022-10-22T17:50:05.845Z,7.03
2022-10-22T17:52:32.615Z,4.55
2022-10-22T17:54:59.390Z,3.90
2022-10-22T17:57:26.227Z,5.00
2022-10-22T17:59:52.942Z,7.57
2022-10-22T18:02:19.726Z,4.50
2022-10-22T18:04:46.566Z,4.15
2022-10-22T18:07:13.521Z,6.97
2022-10-22T18:09:40.738Z,6.35
2022-10-22T18:12:07.733Z,7.47
2022-10-22T18:14:34.537Z,4.25
2022-10-22T18:17:04.203Z,4.30
2022-10-22T18:19:31.127Z,3.95
2022-10-22T18:21:58.573Z,5.18
2022-10-22T18:24:25.417Z,4.68
2022-10-22T18:26:52.576Z,5.38
2022-10-22T18:29:20.881Z,4.07
2022-10-22T18:31:48.088Z,4.38
2022-10-22T18:34:16.605Z,5.95
2022-10-22T18:36:45.782Z,4.20
2022-10-22T18:39:16.005Z,4.78
2022-10-22T18:41:43.364Z,4.93
2022-10-22T18:44:12.263Z,3.97
2022-10-22T18:46:40.170Z,4.28
2022-10-22T18:49:07.173Z,4.45
2022-10-22T18:51:35.735Z,6.22
2022-10-22T18:54:21.731Z,5.85
2022-10-22T18:56:49.732Z,5.90
2022-10-22T18:59:26.132Z,7.90
2022-10-22T19:01:55.701Z,4.63
2022-10-22T19:04:28.600Z,6.85
2022-10-22T19:06:59.040Z,5.65
2022-10-22T19:09:29.754Z,7.72
2022-10-22T19:11:59.084Z,6.90
2022-10-22T19:14:26.510Z,4.47
2022-10-22T19:16:54.472Z,4.82
2022-10-22T19:19:21.513Z,4.05
2022-10-22T19:21:51.772Z,6.03
2022-10-22T19:24:24.291Z,6.10
2022-10-22T19:26:51.687Z,6.07
2022-10-22T19:29:22.205Z,4.20
2022-10-22T19:31:51.212Z,5.18
2022-10-22T19:34:20.306Z,6.90
2022-10-22T19:36:47.252Z,4.15
2022-10-22T19:39:20.540Z,5.53
2022-10-22T19:41:52.761Z,8.40
2022-10-22T19:44:19.873Z,4.23
2022-10-22T19:46:46.707Z,5.35
2022-10-22T19:49:15.534Z,5.20
2022-10-22T19:51:53.726Z,5.45
2022-10-22T19:54:35.459Z,5.45
2022-10-22T19:57:14.755Z,4.28
2022-10-22T19:59:56.820Z,5.03
2022-10-22T20:02:36.818Z,6.00
2022-10-22T20:05:19.638Z,5.85
2022-10-22T20:07:55.898Z,4.38
2022-10-22T20:10:34.877Z,4.22
2022-10-22T20:13:11.622Z,4.53
2022-10-22T20:15:56.557Z,7.05
2022-10-22T20:18:35.629Z,6.25
2022-10-22T20:21:22.260Z,5.32
2022-10-22T20:24:01.559Z,5.05
2022-10-22T20:26:39.262Z,4.22
2022-10-22T20:29:19.799Z,4.53
2022-10-22T20:31:59.696Z,3.40
2022-10-22T20:34:41.300Z,4.97
2022-10-22T20:37:27.533Z,3.75
2022-10-22T20:40:08.657Z,3.20
2022-10-22T20:42:48.505Z,4.38
2022-10-22T20:45:31.909Z,4.57
2022-10-22T20:50:52.858Z,4.13
2022-10-22T20:53:35.012Z,3.65
2022-10-22T20:56:11.661Z,4.90
2022-10-22T20:58:53.948Z,4.70
2022-10-22T21:01:32.821Z,4.13
2022-10-22T21:04:12.661Z,4.80
2022-10-22T21:06:54.518Z,3.38
2022-10-22T21:09:37.759Z,6.97
2022-10-22T21:12:16.399Z,3.40
2022-10-22T21:14:54.776Z,3.05
2022-10-22T21:17:34.992Z,3.03
2022-10-22T21:20:13.914Z,3.58
2022-10-22T21:22:53.475Z,2.33
2022-10-22T21:25:46.214Z,2.47
2022-10-22T21:28:22.583Z,3.33
2022-10-22T21:30:58.684Z,2.00
2022-10-22T21:33:40.445Z,2.35
2022-10-22T21:36:22.643Z,3.60
2022-10-22T21:39:01.753Z,3.03
2022-10-22T21:41:44.861Z,3.03
2022-10-22T21:44:25.903Z,4.80
2022-10-22T21:47:05.719Z,3.05
2022-10-22T21:49:45.575Z,5.82
2022-10-22T21:52:21.736Z,2.08
2022-10-22T21:54:57.674Z,2.67
2022-10-22T21:57:37.164Z,2.78
2022-10-22T22:00:21.570Z,3.20
2022-10-22T22:03:00.464Z,1.80
2022-10-22T22:05:42.665Z,3.38
2022-10-22T22:08:20.848Z,2.13
2022-10-22T22:10:56.885Z,2.10
2022-10-22T22:13:35.956Z,2.22
2022-10-22T22:16:29.764Z,2.10
2022-10-22T22:19:11.727Z,2.65
2022-10-22T22:21:52.583Z,3.38
2022-10-22T22:24:43.890Z,2.40
2022-10-22T22:27:22.580Z,4.53
2022-10-22T22:30:03.584Z,2.72
2022-10-22T22:32:46.591Z,5.85
2022-10-22T22:35:28.468Z,2.38
2022-10-22T22:38:13.779Z,3.13
2022-10-22T22:40:54.920Z,3.00
2022-10-22T22:43:31.032Z,3.53
2022-10-22T22:46:15.568Z,3.75
2022-10-22T22:48:53.723Z,4.88
2022-10-22T22:51:36.545Z,3.65
2022-10-22T22:54:16.727Z,2.53
2022-10-22T22:56:56.716Z,4.93
2022-10-22T22:59:35.608Z,2.85
2022-10-22T23:02:38.138Z,2.85
2022-10-22T23:05:15.219Z,2.00
2022-10-22T23:07:42.085Z,3.03
2022-10-22T23:10:09.355Z,3.58
