createdAt,value
2022-11-29T00:01:35.463Z,8.40
2022-11-29T00:04:03.002Z,8.40
2022-11-29T00:06:34.791Z,8.30
2022-11-29T00:09:07.517Z,8.30
2022-11-29T00:11:56.810Z,8.40
2022-11-29T00:14:24.959Z,8.40
2022-11-29T00:16:59.428Z,8.40
2022-11-29T00:19:28.930Z,8.40
2022-11-29T00:22:00.308Z,8.40
2022-11-29T00:24:28.261Z,8.40
2022-11-29T00:26:54.878Z,8.40
2022-11-29T00:29:21.530Z,8.40
2022-11-29T00:31:50.355Z,8.40
2022-11-29T00:34:17.021Z,8.40
2022-11-29T00:36:43.734Z,8.40
2022-11-29T00:39:12.098Z,8.40
2022-11-29T00:41:41.580Z,8.40
2022-11-29T00:44:09.240Z,8.40
2022-11-29T00:46:36.301Z,8.40
2022-11-29T00:49:05.791Z,8.40
2022-11-29T00:51:32.735Z,8.40
2022-11-29T00:54:01.574Z,8.40
2022-11-29T00:56:30.443Z,8.40
2022-11-29T00:58:57.142Z,8.40
2022-11-29T01:01:23.877Z,8.40
2022-11-29T01:03:50.529Z,8.30
2022-11-29T01:06:19.084Z,8.30
2022-11-29T01:08:49.492Z,8.30
2022-11-29T01:11:24.768Z,10.30
2022-11-29T01:13:55.372Z,8.30
2022-11-29T01:16:22.551Z,8.30
2022-11-29T01:18:49.313Z,8.30
2022-11-29T01:21:18.789Z,8.30
2022-11-29T01:23:46.838Z,8.30
2022-11-29T01:26:20.596Z,8.30
2022-11-29T01:28:50.661Z,8.30
2022-11-29T01:31:26.163Z,8.30
2022-11-29T01:33:54.802Z,8.30
2022-11-29T01:36:24.573Z,8.30
2022-11-29T01:38:54.495Z,8.30
2022-11-29T01:41:26.631Z,8.30
2022-11-29T01:44:01.729Z,8.30
2022-11-29T01:46:31.557Z,8.30
2022-11-29T01:49:08.197Z,8.30
2022-11-29T01:51:41.382Z,8.30
2022-11-29T01:54:10.786Z,8.30
2022-11-29T01:56:38.732Z,8.30
2022-11-29T01:59:12.603Z,8.30
2022-11-29T02:01:39.634Z,8.30
2022-11-29T02:04:07.135Z,8.30
2022-11-29T02:06:34.594Z,8.20
2022-11-29T02:09:02.112Z,8.20
2022-11-29T02:11:48.916Z,8.20
2022-11-29T02:14:37.344Z,8.20
2022-11-29T02:17:18.287Z,8.20
2022-11-29T02:20:26.287Z,8.20
2022-11-29T02:22:58.316Z,8.20
2022-11-29T02:25:46.529Z,8.20
2022-11-29T02:28:37.877Z,8.10
2022-11-29T02:31:44.345Z,8.10
2022-11-29T02:34:52.592Z,8.00
2022-11-29T02:37:34.117Z,8.00
2022-11-29T02:40:27.792Z,8.00
2022-11-29T02:43:25.339Z,8.00
2022-11-29T02:46:20.803Z,8.00
2022-11-29T02:48:58.467Z,8.00
2022-11-29T02:51:45.524Z,8.00
2022-11-29T02:54:38.521Z,8.00
2022-11-29T02:57:32.822Z,7.90
2022-11-29T03:00:07.767Z,7.90
2022-11-29T03:02:52.879Z,7.90
2022-11-29T03:06:14.292Z,7.80
2022-11-29T03:08:57.493Z,7.80
2022-11-29T03:11:30.052Z,7.90
2022-11-29T03:14:18.022Z,7.80
2022-11-29T03:16:53.491Z,7.80
2022-11-29T03:19:25.304Z,7.90
2022-11-29T03:22:07.000Z,7.90
2022-11-29T03:25:15.182Z,7.80
2022-11-29T03:27:47.483Z,7.80
2022-11-29T03:30:16.761Z,7.80
2022-11-29T03:33:01.196Z,7.80
2022-11-29T03:35:37.654Z,7.70
2022-11-29T03:38:32.082Z,7.70
2022-11-29T03:41:32.842Z,7.80
2022-11-29T03:44:06.995Z,7.70
2022-11-29T03:46:46.401Z,7.70
2022-11-29T03:49:42.533Z,7.80
2022-11-29T03:52:47.609Z,7.80
2022-11-29T03:55:46.284Z,7.70
2022-11-29T03:58:33.889Z,7.70
2022-11-29T04:01:19.049Z,7.70
2022-11-29T04:04:07.735Z,7.70
2022-11-29T04:06:54.207Z,7.70
2022-11-29T04:09:36.536Z,7.70
2022-11-29T04:12:27.628Z,7.70
2022-11-29T04:15:16.085Z,7.80
2022-11-29T04:18:14.487Z,7.80
2022-11-29T04:20:49.463Z,7.80
2022-11-29T04:23:52.801Z,7.80
2022-11-29T04:26:57.121Z,7.80
2022-11-29T04:29:41.283Z,7.80
2022-11-29T04:32:44.921Z,7.70
2022-11-29T04:35:33.841Z,7.80
2022-11-29T04:38:09.558Z,7.80
2022-11-29T04:40:54.016Z,7.80
2022-11-29T04:43:55.993Z,7.80
2022-11-29T04:46:48.927Z,7.80
2022-11-29T04:49:34.023Z,7.80
2022-11-29T04:52:24.917Z,7.80
2022-11-29T04:55:01.971Z,7.80
2022-11-29T04:58:03.988Z,7.80
2022-11-29T05:00:58.219Z,7.80
2022-11-29T05:03:51.286Z,9.90
2022-11-29T05:06:27.920Z,7.80
2022-11-29T05:09:32.919Z,7.80
2022-11-29T05:12:04.983Z,7.80
2022-11-29T05:14:31.576Z,7.80
2022-11-29T05:17:27.369Z,7.90
2022-11-29T05:20:20.095Z,7.90
2022-11-29T05:23:23.944Z,7.90
2022-11-29T05:26:08.477Z,7.80
2022-11-29T05:28:52.590Z,7.80
2022-11-29T05:31:37.858Z,7.80
2022-11-29T05:34:45.330Z,7.80
2022-11-29T05:37:14.987Z,7.80
2022-11-29T05:40:14.774Z,7.80
2022-11-29T05:43:06.583Z,7.80
2022-11-29T05:46:04.460Z,7.90
2022-11-29T05:49:15.331Z,7.90
2022-11-29T05:52:24.360Z,7.90
2022-11-29T05:55:15.272Z,7.90
2022-11-29T05:57:47.882Z,7.90
2022-11-29T06:00:16.865Z,7.90
2022-11-29T06:02:54.445Z,7.90
2022-11-29T06:05:51.056Z,7.90
2022-11-29T06:08:36.513Z,7.90
2022-11-29T06:11:20.648Z,7.90
2022-11-29T06:14:17.739Z,7.90
2022-11-29T06:16:53.330Z,8.00
2022-11-29T06:19:55.890Z,8.00
2022-11-29T06:22:53.361Z,8.00
2022-11-29T06:25:23.287Z,8.00
2022-11-29T06:27:59.601Z,7.90
2022-11-29T06:30:46.961Z,7.90
2022-11-29T06:33:24.954Z,7.90
2022-11-29T06:36:12.410Z,7.90
2022-11-29T06:38:39.655Z,7.90
2022-11-29T06:41:06.600Z,7.90
2022-11-29T06:43:33.682Z,7.90
2022-11-29T06:46:18.556Z,8.00
2022-11-29T06:48:55.493Z,8.00
2022-11-29T06:51:36.300Z,8.00
2022-11-29T06:54:30.197Z,8.00
2022-11-29T06:57:06.504Z,8.00
2022-11-29T06:59:42.280Z,7.90
2022-11-29T07:02:41.269Z,7.90
2022-11-29T07:05:07.918Z,7.90
2022-11-29T07:07:35.328Z,8.00
2022-11-29T07:10:09.417Z,8.10
2022-11-29T07:12:39.054Z,8.00
2022-11-29T07:15:06.401Z,8.00
2022-11-29T07:17:46.404Z,8.00
2022-11-29T07:20:30.665Z,8.10
2022-11-29T07:23:19.810Z,8.10
2022-11-29T07:26:19.030Z,8.00
2022-11-29T07:28:54.260Z,8.00
2022-11-29T07:31:30.416Z,8.00
2022-11-29T07:34:12.690Z,8.00
2022-11-29T07:36:44.763Z,8.00
2022-11-29T07:39:47.930Z,8.00
2022-11-29T07:42:37.123Z,8.00
2022-11-29T07:45:29.294Z,8.10
2022-11-29T07:47:56.010Z,8.10
2022-11-29T07:50:23.127Z,8.10
2022-11-29T07:52:53.528Z,8.10
2022-11-29T07:55:24.782Z,8.10
2022-11-29T07:57:52.152Z,8.10
2022-11-29T08:00:20.236Z,8.10
2022-11-29T08:02:51.086Z,8.10
2022-11-29T08:05:18.353Z,8.10
2022-11-29T08:07:46.345Z,8.10
2022-11-29T08:10:16.663Z,8.10
2022-11-29T08:12:45.440Z,8.10
2022-11-29T08:15:12.246Z,8.10
2022-11-29T08:17:39.549Z,8.10
2022-11-29T08:20:07.781Z,8.10
2022-11-29T08:22:36.723Z,8.20
2022-11-29T08:25:07.343Z,8.20
2022-11-29T08:27:34.381Z,8.20
2022-11-29T08:30:01.042Z,8.10
2022-11-29T08:32:30.008Z,8.10
2022-11-29T08:34:56.694Z,8.10
2022-11-29T08:37:23.368Z,8.20
2022-11-29T08:39:52.309Z,8.20
2022-11-29T08:42:18.923Z,8.20
2022-11-29T08:44:45.963Z,8.30
2022-11-29T08:47:31.272Z,8.60
2022-11-29T08:50:03.620Z,8.80
2022-11-29T08:52:50.825Z,8.70
2022-11-29T08:55:19.998Z,8.60
2022-11-29T08:57:50.142Z,8.50
2022-11-29T09:00:18.143Z,8.50
2022-11-29T09:02:44.855Z,8.40
2022-11-29T09:05:15.116Z,8.40
2022-11-29T09:07:42.212Z,8.40
2022-11-29T09:10:10.067Z,10.70
2022-11-29T09:12:37.713Z,8.40
2022-11-29T09:15:09.251Z,8.50
2022-11-29T09:17:36.008Z,8.50
2022-11-29T09:20:05.680Z,8.50
2022-11-29T09:22:34.623Z,8.50
2022-11-29T09:25:01.423Z,8.50
2022-11-29T09:27:30.806Z,8.60
2022-11-29T09:29:57.444Z,8.60
2022-11-29T09:32:24.216Z,8.60
2022-11-29T09:34:50.876Z,8.60
2022-11-29T09:37:17.601Z,8.60
2022-11-29T09:39:44.923Z,8.70
2022-11-29T09:42:42.003Z,8.70
2022-11-29T09:45:26.726Z,8.70
2022-11-29T09:48:25.308Z,8.80
2022-11-29T09:51:07.846Z,8.80
2022-11-29T09:53:56.049Z,8.80
2022-11-29T09:56:36.541Z,8.80
2022-11-29T09:59:13.344Z,8.80
2022-11-29T10:01:48.127Z,8.80
2022-11-29T10:04:21.676Z,8.70
2022-11-29T10:07:12.943Z,8.80
2022-11-29T10:09:49.444Z,8.80
2022-11-29T10:12:37.705Z,8.80
2022-11-29T10:15:16.878Z,8.90
2022-11-29T10:17:59.002Z,8.90
2022-11-29T10:20:42.571Z,8.90
2022-11-29T10:23:27.705Z,8.90
2022-11-29T10:25:57.080Z,8.90
2022-11-29T10:28:34.798Z,8.90
2022-11-29T10:31:26.856Z,8.90
2022-11-29T10:33:58.677Z,8.90
2022-11-29T10:36:39.346Z,8.90
2022-11-29T10:39:25.778Z,8.90
2022-11-29T10:41:56.605Z,9.00
2022-11-29T10:44:27.047Z,9.00
2022-11-29T10:46:55.710Z,9.00
2022-11-29T10:49:27.314Z,9.00
2022-11-29T10:51:54.059Z,9.10
2022-11-29T10:54:26.560Z,9.10
2022-11-29T10:56:57.757Z,9.10
2022-11-29T10:59:27.122Z,9.10
2022-11-29T11:01:57.959Z,9.10
2022-11-29T11:04:29.642Z,9.10
2022-11-29T11:07:01.212Z,9.10
2022-11-29T11:09:49.566Z,10.30
2022-11-29T11:12:16.242Z,9.20
2022-11-29T11:14:45.004Z,9.30
2022-11-29T11:17:32.978Z,9.30
2022-11-29T11:20:22.794Z,9.30
2022-11-29T11:23:07.532Z,9.30
2022-11-29T11:25:35.049Z,9.30
2022-11-29T11:28:21.775Z,9.30
2022-11-29T11:30:54.659Z,9.40
2022-11-29T11:33:21.363Z,9.40
2022-11-29T11:36:08.564Z,9.40
2022-11-29T11:38:40.642Z,9.40
2022-11-29T11:41:21.841Z,9.50
2022-11-29T11:44:02.541Z,9.50
2022-11-29T11:46:50.261Z,9.50
2022-11-29T11:49:46.039Z,9.50
2022-11-29T11:52:30.072Z,9.50
2022-11-29T11:55:21.621Z,9.50
2022-11-29T11:58:11.107Z,9.50
2022-11-29T12:04:10.448Z,9.50
2022-11-29T12:06:54.193Z,9.50
2022-11-29T12:09:44.538Z,9.60
2022-11-29T12:12:29.238Z,9.60
2022-11-29T12:15:23.842Z,9.60
2022-11-29T12:17:55.097Z,9.60
2022-11-29T12:20:32.746Z,9.60
2022-11-29T12:23:11.606Z,9.60
2022-11-29T12:25:57.819Z,9.60
2022-11-29T12:28:38.300Z,9.50
2022-11-29T12:31:20.131Z,9.50
2022-11-29T12:34:04.320Z,9.50
2022-11-29T12:36:40.391Z,9.50
2022-11-29T12:39:16.310Z,9.50
2022-11-29T12:42:01.748Z,9.60
2022-11-29T12:44:49.890Z,9.50
2022-11-29T12:47:51.646Z,9.50
2022-11-29T12:50:22.021Z,9.50
2022-11-29T12:52:54.005Z,9.50
2022-11-29T12:55:39.859Z,9.50
2022-11-29T12:58:21.807Z,9.50
2022-11-29T13:00:54.176Z,9.50
2022-11-29T13:03:27.503Z,9.50
2022-11-29T13:06:23.596Z,9.60
2022-11-29T13:09:15.359Z,9.60
2022-11-29T13:12:13.389Z,9.70
2022-11-29T13:15:10.511Z,9.70
2022-11-29T13:17:52.668Z,9.70
2022-11-29T13:20:30.691Z,9.60
2022-11-29T13:23:46.235Z,9.60
2022-11-29T13:26:18.238Z,9.70
2022-11-29T13:28:46.720Z,9.60
2022-11-29T13:31:23.070Z,9.70
2022-11-29T13:34:29.974Z,9.70
2022-11-29T13:37:14.782Z,9.80
2022-11-29T13:40:13.066Z,9.80
2022-11-29T13:42:49.680Z,9.80
2022-11-29T13:45:31.346Z,9.80
2022-11-29T13:48:27.635Z,9.80
2022-11-29T13:50:57.274Z,9.80
2022-11-29T13:53:30.603Z,9.80
2022-11-29T13:56:02.883Z,9.80
2022-11-29T13:58:30.673Z,9.80
2022-11-29T14:01:12.002Z,9.80
2022-11-29T14:03:44.988Z,9.80
2022-11-29T14:06:32.248Z,9.90
2022-11-29T14:09:23.214Z,9.90
2022-11-29T14:12:03.674Z,9.90
2022-11-29T14:14:47.748Z,9.80
2022-11-29T14:17:48.045Z,9.80
2022-11-29T14:20:24.751Z,9.80
2022-11-29T14:23:06.616Z,9.70
2022-11-29T14:25:53.448Z,9.70
2022-11-29T14:28:23.117Z,9.70
2022-11-29T14:30:54.881Z,9.70
2022-11-29T14:33:27.061Z,9.70
2022-11-29T14:35:56.428Z,9.70
2022-11-29T14:38:30.992Z,9.60
2022-11-29T14:41:17.098Z,9.50
2022-11-29T14:43:46.258Z,9.50
2022-11-29T14:46:16.027Z,9.50
2022-11-29T14:49:04.384Z,9.40
2022-11-29T14:51:33.925Z,9.40
2022-11-29T14:54:08.217Z,9.60
2022-11-29T14:56:44.999Z,9.50
2022-11-29T14:59:40.803Z,9.50
2022-11-29T15:02:13.551Z,9.40
2022-11-29T15:04:43.380Z,9.50
2022-11-29T15:07:18.513Z,9.40
2022-11-29T15:09:50.308Z,9.40
2022-11-29T15:12:26.943Z,9.40
2022-11-29T15:15:02.526Z,9.30
2022-11-29T15:17:53.513Z,9.30
2022-11-29T15:20:37.508Z,9.30
2022-11-29T15:23:09.577Z,9.20
2022-11-29T15:25:38.404Z,9.30
2022-11-29T15:28:06.343Z,9.30
2022-11-29T15:30:34.634Z,9.30
2022-11-29T15:33:08.342Z,9.30
2022-11-29T15:35:36.255Z,9.30
2022-11-29T15:38:03.457Z,9.20
2022-11-29T15:40:35.202Z,9.20
2022-11-29T15:43:16.528Z,9.10
2022-11-29T15:45:48.760Z,9.10
2022-11-29T15:48:20.517Z,9.10
2022-11-29T15:50:52.945Z,9.10
2022-11-29T15:53:27.929Z,9.10
2022-11-29T15:55:57.229Z,9.10
2022-11-29T15:58:29.494Z,9.10
2022-11-29T16:00:58.405Z,9.20
2022-11-29T16:03:32.067Z,9.10
2022-11-29T16:06:21.737Z,9.20
2022-11-29T16:08:50.566Z,9.10
2022-11-29T16:11:22.623Z,9.20
2022-11-29T16:14:03.574Z,9.00
2022-11-29T16:16:32.809Z,9.00
2022-11-29T16:19:27.417Z,9.00
2022-11-29T16:22:00.091Z,9.00
2022-11-29T16:24:26.775Z,9.00
2022-11-29T16:26:58.738Z,9.10
2022-11-29T16:29:38.036Z,9.00
2022-11-29T16:32:29.494Z,9.00
2022-11-29T16:35:03.720Z,9.00
2022-11-29T16:37:36.290Z,9.00
2022-11-29T16:40:03.241Z,9.00
2022-11-29T16:42:34.029Z,9.00
2022-11-29T16:45:00.652Z,9.00
2022-11-29T16:47:34.848Z,9.00
2022-11-29T16:50:01.488Z,9.00
2022-11-29T16:52:35.041Z,9.00
2022-11-29T16:55:01.700Z,9.00
2022-11-29T16:57:29.863Z,9.00
2022-11-29T16:59:56.529Z,9.00
2022-11-29T17:02:23.392Z,9.00
2022-11-29T17:04:53.614Z,9.00
2022-11-29T17:07:28.608Z,8.90
2022-11-29T17:09:56.389Z,9.00
2022-11-29T17:12:23.028Z,9.00
2022-11-29T17:14:49.740Z,8.90
2022-11-29T17:17:18.498Z,8.90
2022-11-29T17:19:45.624Z,9.00
2022-11-29T17:22:12.548Z,9.00
2022-11-29T17:24:44.735Z,9.00
2022-11-29T17:27:14.235Z,9.00
2022-11-29T17:29:40.928Z,9.00
2022-11-29T17:32:07.653Z,9.00
2022-11-29T17:34:34.667Z,8.90
2022-11-29T17:37:01.322Z,8.90
2022-11-29T17:39:27.981Z,8.90
2022-11-29T17:41:54.683Z,8.90
2022-11-29T17:44:21.409Z,8.90
2022-11-29T17:46:50.432Z,9.00
2022-11-29T17:49:18.615Z,9.00
2022-11-29T17:51:52.838Z,9.00
2022-11-29T17:54:20.865Z,9.00
2022-11-29T17:56:47.592Z,8.90
2022-11-29T17:59:16.610Z,8.90
2022-11-29T18:01:43.442Z,8.90
2022-11-29T18:04:10.171Z,9.30
2022-11-29T18:06:39.260Z,9.00
2022-11-29T18:09:08.551Z,8.90
2022-11-29T18:11:48.023Z,8.90
2022-11-29T18:14:28.107Z,8.90
2022-11-29T18:16:57.178Z,8.90
2022-11-29T18:19:24.421Z,8.90
2022-11-29T18:21:53.288Z,8.90
2022-11-29T18:24:22.149Z,8.90
2022-11-29T18:26:51.201Z,8.90
2022-11-29T18:29:20.550Z,8.90
2022-11-29T18:31:47.772Z,8.90
2022-11-29T18:34:14.773Z,8.90
2022-11-29T18:36:52.839Z,8.90
2022-11-29T18:39:20.199Z,8.90
2022-11-29T18:41:49.171Z,8.90
2022-11-29T18:44:18.114Z,8.90
2022-11-29T18:46:48.673Z,8.90
2022-11-29T18:49:20.704Z,8.90
2022-11-29T18:51:48.690Z,8.80
2022-11-29T18:54:17.203Z,8.80
2022-11-29T18:56:47.812Z,8.80
2022-11-29T18:59:17.315Z,8.90
2022-11-29T19:01:48.273Z,8.90
2022-11-29T19:04:18.153Z,8.90
2022-11-29T19:06:47.839Z,8.90
2022-11-29T19:09:20.851Z,8.90
2022-11-29T19:11:50.022Z,9.10
2022-11-29T19:14:19.927Z,9.00
2022-11-29T19:16:48.354Z,10.50
2022-11-29T19:19:18.904Z,9.10
2022-11-29T19:21:45.682Z,9.00
2022-11-29T19:24:14.733Z,8.90
2022-11-29T19:26:46.025Z,8.90
2022-11-29T19:29:17.091Z,8.90
2022-11-29T19:31:44.398Z,8.90
2022-11-29T19:34:13.915Z,8.90
2022-11-29T19:36:46.239Z,8.90
2022-11-29T19:39:15.293Z,8.90
2022-11-29T19:41:47.105Z,8.90
2022-11-29T19:44:16.305Z,8.90
2022-11-29T19:46:48.538Z,9.00
2022-11-29T19:49:15.561Z,9.00
2022-11-29T19:51:42.250Z,9.00
2022-11-29T19:54:10.497Z,9.10
2022-11-29T19:56:39.703Z,8.90
2022-11-29T19:59:07.526Z,8.90
2022-11-29T20:01:40.732Z,8.90
2022-11-29T20:04:09.142Z,8.90
2022-11-29T20:06:35.909Z,9.00
2022-11-29T20:09:02.781Z,8.90
2022-11-29T20:11:32.038Z,8.90
2022-11-29T20:14:03.622Z,8.90
2022-11-29T20:16:33.121Z,8.90
2022-11-29T20:19:01.541Z,9.00
2022-11-29T20:21:34.961Z,9.00
2022-11-29T20:24:04.855Z,9.00
2022-11-29T20:26:33.185Z,9.10
2022-11-29T20:29:02.811Z,9.00
2022-11-29T20:31:33.027Z,8.90
2022-11-29T20:34:02.374Z,8.90
2022-11-29T20:37:11.251Z,8.90
2022-11-29T20:39:52.185Z,8.90
2022-11-29T20:42:46.649Z,8.90
2022-11-29T20:45:16.591Z,8.90
2022-11-29T20:48:05.108Z,8.90
2022-11-29T20:50:32.288Z,8.80
2022-11-29T20:53:19.521Z,8.90
2022-11-29T20:55:48.517Z,8.90
2022-11-29T20:58:15.958Z,8.90
2022-11-29T21:00:44.768Z,8.80
2022-11-29T21:03:18.195Z,8.80
2022-11-29T21:05:45.633Z,8.80
2022-11-29T21:08:13.330Z,8.80
2022-11-29T21:10:40.270Z,8.90
2022-11-29T21:13:10.661Z,8.80
2022-11-29T21:15:40.252Z,8.80
2022-11-29T21:18:07.288Z,8.80
2022-11-29T21:20:36.474Z,8.70
2022-11-29T21:23:16.993Z,8.70
2022-11-29T21:25:54.349Z,8.70
2022-11-29T21:28:28.012Z,8.60
2022-11-29T21:30:57.483Z,8.60
2022-11-29T21:33:24.490Z,8.60
2022-11-29T21:35:54.560Z,8.60
2022-11-29T21:38:22.948Z,8.60
2022-11-29T21:40:49.648Z,8.60
2022-11-29T21:43:16.789Z,8.60
2022-11-29T21:45:45.944Z,8.60
2022-11-29T21:48:33.538Z,8.60
2022-11-29T21:51:00.486Z,8.60
2022-11-29T21:53:29.628Z,8.60
2022-11-29T21:55:58.205Z,8.50
2022-11-29T21:58:30.024Z,8.50
2022-11-29T22:01:05.902Z,8.50
2022-11-29T22:03:35.098Z,8.50
2022-11-29T22:06:07.231Z,8.60
2022-11-29T22:08:40.721Z,8.60
2022-11-29T22:11:10.464Z,8.60
2022-11-29T22:13:58.623Z,8.60
2022-11-29T22:16:25.899Z,8.60
2022-11-29T22:18:52.658Z,8.60
2022-11-29T22:21:19.635Z,8.60
2022-11-29T22:23:46.325Z,8.50
2022-11-29T22:26:15.759Z,8.60
2022-11-29T22:28:42.497Z,8.50
2022-11-29T22:31:12.504Z,8.60
2022-11-29T22:33:41.782Z,8.60
2022-11-29T22:36:11.089Z,8.60
2022-11-29T22:38:41.106Z,8.60
2022-11-29T22:41:10.232Z,8.60
2022-11-29T22:43:38.372Z,8.60
2022-11-29T22:46:10.495Z,8.70
2022-11-29T22:48:40.575Z,8.10
2022-11-29T22:51:09.578Z,8.60
2022-11-29T22:53:37.605Z,8.50
2022-11-29T22:56:09.147Z,8.60
2022-11-29T22:58:36.549Z,8.60
2022-11-29T23:01:10.501Z,8.60
2022-11-29T23:03:39.250Z,8.60
2022-11-29T23:06:13.974Z,8.60
2022-11-29T23:08:42.276Z,8.60
2022-11-29T23:11:13.758Z,8.70
2022-11-29T23:13:42.485Z,8.70
2022-11-29T23:16:12.673Z,8.60
2022-11-29T23:18:40.017Z,8.60
2022-11-29T23:21:18.327Z,8.60
2022-11-29T23:23:45.127Z,8.50
2022-11-29T23:26:27.394Z,8.50
2022-11-29T23:28:54.590Z,8.60
2022-11-29T23:31:21.937Z,8.50
2022-11-29T23:33:53.562Z,8.60
2022-11-29T23:36:20.572Z,8.50
2022-11-29T23:38:47.642Z,8.60
2022-11-29T23:41:14.724Z,8.60
2022-11-29T23:43:42.083Z,8.60
2022-11-29T23:46:20.710Z,8.60
2022-11-29T23:48:50.311Z,8.50
2022-11-29T23:51:18.518Z,8.50
2022-11-29T23:53:46.671Z,8.50
2022-11-29T23:56:15.591Z,8.50
2022-11-29T23:58:43.460Z,8.50
