createdAt,value
2018-05-25T00:00:16.755Z,1014.47
2018-05-25T00:01:16.742Z,1014.46
2018-05-25T00:02:16.773Z,1014.47
2018-05-25T00:03:16.808Z,1014.46
2018-05-25T00:04:16.743Z,1014.49
2018-05-25T00:05:16.979Z,1014.51
2018-05-25T00:06:16.670Z,1014.51
2018-05-25T00:07:16.675Z,1014.49
2018-05-25T00:08:16.692Z,1014.46
2018-05-25T00:09:16.635Z,1014.46
2018-05-25T00:10:16.966Z,1014.44
2018-05-25T00:11:17.003Z,1014.47
2018-05-25T00:13:16.574Z,1014.45
2018-05-25T00:14:16.566Z,1014.43
2018-05-25T00:15:16.544Z,1014.45
2018-05-25T00:16:16.584Z,1014.44
2018-05-25T00:17:16.820Z,1014.45
2018-05-25T00:18:16.590Z,1014.44
2018-05-25T00:19:16.494Z,1014.45
2018-05-25T00:20:16.479Z,1014.47
2018-05-25T00:21:16.472Z,1014.46
2018-05-25T00:22:16.512Z,1014.47
2018-05-25T00:23:16.744Z,1014.46
2018-05-25T00:24:16.431Z,1014.41
2018-05-25T00:25:16.420Z,1014.42
2018-05-25T00:26:16.406Z,1014.43
2018-05-25T00:27:16.704Z,1014.43
2018-05-25T00:28:16.426Z,1014.40
2018-05-25T00:29:16.662Z,1014.43
2018-05-25T00:30:16.361Z,1014.40
2018-05-25T00:31:16.345Z,1014.42
2018-05-25T00:32:16.321Z,1014.40
2018-05-25T00:33:16.469Z,1014.41
2018-05-25T00:34:16.345Z,1014.37
2018-05-25T00:35:16.586Z,1014.40
2018-05-25T00:36:16.268Z,1014.40
2018-05-25T00:37:16.286Z,1014.37
2018-05-25T00:38:16.238Z,1014.37
2018-05-25T00:39:16.221Z,1014.36
2018-05-25T00:40:16.309Z,1014.38
2018-05-25T00:41:16.188Z,1014.37
2018-05-25T00:42:16.690Z,1014.32
2018-05-25T00:43:16.263Z,1014.33
2018-05-25T00:44:16.224Z,1014.34
2018-05-25T00:45:16.450Z,1014.36
2018-05-25T00:46:16.182Z,1014.35
2018-05-25T00:47:16.216Z,1014.39
2018-05-25T00:48:16.176Z,1014.38
2018-05-25T00:49:16.561Z,1014.39
2018-05-25T00:50:16.079Z,1014.40
2018-05-25T00:51:16.063Z,1014.38
2018-05-25T00:52:16.096Z,1014.40
2018-05-25T00:53:16.086Z,1014.35
2018-05-25T00:54:16.042Z,1014.38
2018-05-25T00:55:16.120Z,1014.33
2018-05-25T00:57:16.785Z,1014.34
2018-05-25T00:58:16.028Z,1014.33
2018-05-25T00:59:15.960Z,1014.32
2018-05-25T01:00:16.079Z,1014.35
2018-05-25T01:01:15.919Z,1014.38
2018-05-25T01:02:15.969Z,1014.35
2018-05-25T01:03:15.948Z,1014.35
2018-05-25T01:04:16.175Z,1014.38
2018-05-25T01:05:15.863Z,1014.41
2018-05-25T01:06:15.853Z,1014.36
2018-05-25T01:07:15.843Z,1014.41
2018-05-25T01:08:15.909Z,1014.44
2018-05-25T01:09:15.919Z,1014.44
2018-05-25T01:10:15.811Z,1014.42
2018-05-25T01:11:16.186Z,1014.49
2018-05-25T01:12:15.778Z,1014.50
2018-05-25T01:13:15.760Z,1014.48
2018-05-25T01:14:15.744Z,1014.39
2018-05-25T01:15:15.832Z,1014.44
2018-05-25T01:16:15.826Z,1014.44
2018-05-25T01:18:15.994Z,1014.43
2018-05-25T01:19:15.973Z,1014.43
2018-05-25T01:20:15.730Z,1014.39
2018-05-25T01:21:15.943Z,1014.43
2018-05-25T01:22:15.841Z,1014.40
2018-05-25T01:23:15.727Z,1014.40
2018-05-25T01:24:15.611Z,1014.44
2018-05-25T01:25:15.968Z,1014.42
2018-05-25T01:26:15.577Z,1014.43
2018-05-25T01:27:15.687Z,1014.47
2018-05-25T01:28:15.624Z,1014.38
2018-05-25T01:29:15.617Z,1014.47
2018-05-25T01:30:15.554Z,1014.45
2018-05-25T01:32:15.890Z,1014.40
2018-05-25T01:34:15.518Z,1014.42
2018-05-25T01:35:15.455Z,1014.40
2018-05-25T01:36:15.457Z,1014.39
2018-05-25T01:38:15.716Z,1014.36
2018-05-25T01:39:15.411Z,1014.39
2018-05-25T01:40:15.543Z,1014.39
2018-05-25T01:41:15.380Z,1014.39
2018-05-25T01:42:15.433Z,1014.35
2018-05-25T01:43:15.357Z,1014.37
2018-05-25T01:44:15.636Z,1014.34
2018-05-25T01:45:15.372Z,1014.32
2018-05-25T01:46:15.358Z,1014.36
2018-05-25T01:47:15.295Z,1014.32
2018-05-25T01:48:15.345Z,1014.29
2018-05-25T01:49:15.364Z,1014.33
2018-05-25T01:50:15.555Z,1014.32
2018-05-25T01:51:15.246Z,1014.36
2018-05-25T01:52:15.381Z,1014.34
2018-05-25T01:53:15.214Z,1014.31
2018-05-25T01:54:15.277Z,1014.33
2018-05-25T01:55:15.179Z,1014.35
2018-05-25T01:56:15.482Z,1014.28
2018-05-25T01:57:15.143Z,1014.34
2018-05-25T01:58:15.178Z,1014.34
2018-05-25T01:59:15.221Z,1014.31
2018-05-25T02:00:15.202Z,1014.31
2018-05-25T02:01:15.188Z,1014.28
2018-05-25T02:02:15.486Z,1014.30
2018-05-25T02:03:15.164Z,1014.26
2018-05-25T02:04:15.197Z,1014.27
2018-05-25T02:05:15.134Z,1014.28
2018-05-25T02:06:15.031Z,1014.25
2018-05-25T02:07:15.133Z,1014.26
2018-05-25T02:08:15.117Z,1014.25
2018-05-25T02:09:15.397Z,1014.24
2018-05-25T02:10:15.129Z,1014.25
2018-05-25T02:11:14.972Z,1014.26
2018-05-25T02:12:15.037Z,1014.24
2018-05-25T02:13:15.025Z,1014.28
2018-05-25T02:14:15.009Z,1014.22
2018-05-25T02:15:14.992Z,1014.22
2018-05-25T02:16:15.329Z,1014.23
2018-05-25T02:17:14.969Z,1014.25
2018-05-25T02:18:14.972Z,1014.21
2018-05-25T02:19:14.939Z,1014.22
2018-05-25T02:20:14.820Z,1014.22
2018-05-25T02:21:14.808Z,1014.24
2018-05-25T02:22:14.846Z,1014.23
2018-05-25T02:23:15.083Z,1014.24
2018-05-25T02:24:14.761Z,1014.26
2018-05-25T02:25:14.808Z,1014.24
2018-05-25T02:26:14.741Z,1014.28
2018-05-25T02:27:14.746Z,1014.25
2018-05-25T02:28:14.760Z,1014.24
2018-05-25T02:29:14.687Z,1014.26
2018-05-25T02:30:14.988Z,1014.25
2018-05-25T02:31:14.671Z,1014.25
2018-05-25T02:32:14.647Z,1014.23
2018-05-25T02:33:14.642Z,1014.20
2018-05-25T02:34:14.670Z,1014.19
2018-05-25T02:35:14.606Z,1014.14
2018-05-25T02:37:14.879Z,1014.16
2018-05-25T02:38:14.565Z,1014.15
2018-05-25T02:39:14.557Z,1014.11
2018-05-25T02:40:14.579Z,1014.12
2018-05-25T02:41:14.519Z,1014.15
2018-05-25T02:42:14.502Z,1014.13
2018-05-25T02:43:14.501Z,1014.16
2018-05-25T02:44:14.784Z,1014.13
2018-05-25T02:45:14.471Z,1014.12
2018-05-25T02:46:14.568Z,1014.14
2018-05-25T02:47:14.432Z,1014.17
2018-05-25T02:49:14.561Z,1014.19
2018-05-25T02:50:14.394Z,1014.21
2018-05-25T02:51:14.776Z,1014.19
2018-05-25T02:52:14.406Z,1014.20
2018-05-25T02:53:14.354Z,1014.20
2018-05-25T02:54:14.408Z,1014.25
2018-05-25T02:55:14.317Z,1014.24
2018-05-25T02:56:14.311Z,1014.25
2018-05-25T02:57:14.775Z,1014.20
2018-05-25T02:58:14.333Z,1014.21
2018-05-25T02:59:14.282Z,1014.20
2018-05-25T03:00:14.253Z,1014.20
2018-05-25T03:01:14.238Z,1014.20
2018-05-25T03:02:14.323Z,1014.21
2018-05-25T03:03:14.602Z,1014.17
2018-05-25T03:04:14.251Z,1014.17
2018-05-25T03:05:14.177Z,1014.21
2018-05-25T03:06:14.233Z,1014.16
2018-05-25T03:07:14.141Z,1014.15
2018-05-25T03:08:14.132Z,1014.18
2018-05-25T03:09:14.454Z,1014.19
2018-05-25T03:10:14.156Z,1014.16
2018-05-25T03:11:14.087Z,1014.20
2018-05-25T03:12:14.172Z,1014.19
2018-05-25T03:13:14.060Z,1014.18
2018-05-25T03:14:14.054Z,1014.17
2018-05-25T03:15:14.335Z,1014.16
2018-05-25T03:16:14.070Z,1014.16
2018-05-25T03:17:14.007Z,1014.22
2018-05-25T03:18:14.036Z,1014.20
2018-05-25T03:19:14.064Z,1014.22
2018-05-25T03:20:14.026Z,1014.18
2018-05-25T03:21:14.328Z,1014.23
2018-05-25T03:22:14.058Z,1014.24
2018-05-25T03:23:13.904Z,1014.25
2018-05-25T03:24:13.897Z,1014.22
2018-05-25T03:25:13.886Z,1014.23
2018-05-25T03:26:13.960Z,1014.22
2018-05-25T03:27:14.144Z,1014.18
2018-05-25T03:28:13.890Z,1014.16
2018-05-25T03:29:13.918Z,1014.18
2018-05-25T03:30:13.804Z,1014.18
2018-05-25T03:31:13.891Z,1014.17
2018-05-25T03:32:13.824Z,1014.16
2018-05-25T03:33:14.072Z,1014.14
2018-05-25T03:34:13.793Z,1014.17
2018-05-25T03:35:13.741Z,1014.20
2018-05-25T03:36:13.715Z,1014.18
2018-05-25T03:37:13.768Z,1014.18
2018-05-25T03:38:13.797Z,1014.19
2018-05-25T03:39:13.681Z,1014.22
2018-05-25T03:40:14.017Z,1014.23
2018-05-25T03:41:13.661Z,1014.18
2018-05-25T03:42:13.642Z,1014.22
2018-05-25T03:43:13.624Z,1014.21
2018-05-25T03:44:13.627Z,1014.22
2018-05-25T03:45:13.661Z,1014.25
2018-05-25T03:46:13.628Z,1014.24
2018-05-25T03:47:13.971Z,1014.23
2018-05-25T03:48:13.557Z,1014.24
2018-05-25T03:49:13.529Z,1014.28
2018-05-25T03:50:13.560Z,1014.25
2018-05-25T03:51:13.496Z,1014.27
2018-05-25T03:52:13.534Z,1014.25
2018-05-25T03:53:13.467Z,1014.28
2018-05-25T03:54:13.754Z,1014.25
2018-05-25T03:55:13.435Z,1014.29
2018-05-25T03:56:13.429Z,1014.28
2018-05-25T03:57:13.413Z,1014.29
2018-05-25T03:58:13.448Z,1014.25
2018-05-25T03:59:13.457Z,1014.26
2018-05-25T04:00:13.434Z,1014.22
2018-05-25T04:01:13.659Z,1014.24
2018-05-25T04:02:13.336Z,1014.23
2018-05-25T04:03:13.324Z,1014.25
2018-05-25T04:04:13.461Z,1014.26
2018-05-25T04:05:13.596Z,1014.24
2018-05-25T04:06:13.279Z,1014.25
2018-05-25T04:07:13.365Z,1014.27
2018-05-25T04:08:13.564Z,1014.22
2018-05-25T04:09:13.625Z,1014.23
2018-05-25T04:10:13.369Z,1014.25
2018-05-25T04:11:13.211Z,1014.21
2018-05-25T04:12:13.231Z,1014.26
2018-05-25T04:13:13.197Z,1014.24
2018-05-25T04:14:13.280Z,1014.24
2018-05-25T04:15:13.531Z,1014.25
2018-05-25T04:16:13.273Z,1014.27
2018-05-25T04:18:13.446Z,1014.27
2018-05-25T04:19:13.157Z,1014.23
2018-05-25T04:20:13.103Z,1014.24
2018-05-25T04:21:13.145Z,1014.27
2018-05-25T04:22:13.413Z,1014.23
2018-05-25T04:23:13.036Z,1014.25
2018-05-25T04:24:13.123Z,1014.25
2018-05-25T04:25:13.090Z,1014.25
2018-05-25T04:26:13.008Z,1014.31
2018-05-25T04:27:13.056Z,1014.27
2018-05-25T04:28:13.388Z,1014.34
2018-05-25T04:29:12.954Z,1014.32
2018-05-25T04:30:12.937Z,1014.34
2018-05-25T04:31:12.923Z,1014.30
2018-05-25T04:32:12.975Z,1014.31
2018-05-25T04:33:13.007Z,1014.33
2018-05-25T04:34:13.228Z,1014.30
2018-05-25T04:35:12.863Z,1014.27
2018-05-25T04:37:12.915Z,1014.23
2018-05-25T04:38:12.821Z,1014.22
2018-05-25T04:39:12.884Z,1014.23
2018-05-25T04:40:13.212Z,1014.18
2018-05-25T04:42:12.871Z,1014.25
2018-05-25T04:43:12.786Z,1014.23
2018-05-25T04:45:12.723Z,1014.25
2018-05-25T04:46:12.759Z,1014.27
2018-05-25T04:47:13.002Z,1014.28
2018-05-25T04:48:12.689Z,1014.28
2018-05-25T04:49:12.673Z,1014.27
2018-05-25T04:50:12.657Z,1014.28
2018-05-25T04:51:12.650Z,1014.32
2018-05-25T04:52:12.682Z,1014.29
2018-05-25T04:53:12.929Z,1014.30
2018-05-25T04:54:12.703Z,1014.27
2018-05-25T04:55:12.585Z,1014.23
2018-05-25T04:56:13.089Z,1014.24
2018-05-25T04:57:12.574Z,1014.26
2018-05-25T04:58:12.745Z,1014.22
2018-05-25T04:59:12.915Z,1014.24
2018-05-25T05:00:12.517Z,1014.24
2018-05-25T05:01:12.582Z,1014.23
2018-05-25T05:02:12.486Z,1014.28
2018-05-25T05:03:12.473Z,1014.26
2018-05-25T05:04:12.861Z,1014.24
2018-05-25T05:05:12.747Z,1014.22
2018-05-25T05:06:12.431Z,1014.25
2018-05-25T05:07:12.417Z,1014.22
2018-05-25T05:08:12.403Z,1014.24
2018-05-25T05:09:12.393Z,1014.24
2018-05-25T05:10:12.479Z,1014.21
2018-05-25T05:11:12.460Z,1014.22
2018-05-25T05:12:12.656Z,1014.13
2018-05-25T05:13:12.371Z,1014.19
2018-05-25T05:15:12.324Z,1014.19
2018-05-25T05:17:12.337Z,1014.21
2018-05-25T05:18:12.576Z,1014.25
2018-05-25T05:19:12.344Z,1014.23
2018-05-25T05:20:12.376Z,1014.21
2018-05-25T05:21:12.366Z,1014.22
2018-05-25T05:22:12.346Z,1014.23
2018-05-25T05:23:12.387Z,1014.21
2018-05-25T05:24:12.810Z,1014.19
2018-05-25T05:25:12.293Z,1014.18
2018-05-25T05:26:12.276Z,1014.21
2018-05-25T05:27:12.156Z,1014.23
2018-05-25T05:28:12.154Z,1014.21
2018-05-25T05:29:12.182Z,1014.23
2018-05-25T05:30:12.421Z,1014.20
2018-05-25T05:31:12.105Z,1014.20
2018-05-25T05:32:12.175Z,1014.21
2018-05-25T05:33:12.154Z,1014.19
2018-05-25T05:37:12.377Z,1014.24
2018-05-25T05:38:12.022Z,1014.26
2018-05-25T05:39:11.997Z,1014.27
2018-05-25T05:40:11.986Z,1014.26
2018-05-25T05:41:11.980Z,1014.27
2018-05-25T05:42:11.962Z,1014.26
2018-05-25T05:43:12.302Z,1014.31
2018-05-25T05:44:11.937Z,1014.31
2018-05-25T05:45:11.929Z,1014.30
2018-05-25T05:46:11.929Z,1014.33
2018-05-25T05:47:11.900Z,1014.30
2018-05-25T05:49:12.229Z,1014.33
2018-05-25T05:50:11.861Z,1014.33
2018-05-25T05:51:11.959Z,1014.35
2018-05-25T05:52:11.840Z,1014.32
2018-05-25T05:53:11.829Z,1014.35
2018-05-25T05:54:11.815Z,1014.32
2018-05-25T05:55:11.852Z,1014.40
2018-05-25T05:56:12.092Z,1014.37
2018-05-25T05:57:11.786Z,1014.44
2018-05-25T05:58:11.765Z,1014.39
2018-05-25T05:59:11.755Z,1014.40
2018-05-25T06:01:11.875Z,1014.37
2018-05-25T06:02:11.733Z,1014.35
2018-05-25T06:03:11.705Z,1014.36
2018-05-25T06:04:11.709Z,1014.39
2018-05-25T06:05:11.682Z,1014.38
2018-05-25T06:06:11.672Z,1014.37
2018-05-25T06:07:11.757Z,1014.38
2018-05-25T06:08:11.946Z,1014.40
2018-05-25T06:09:11.677Z,1014.40
2018-05-25T06:10:11.623Z,1014.39
2018-05-25T06:11:11.616Z,1014.43
2018-05-25T06:12:11.739Z,1014.49
2018-05-25T06:13:11.642Z,1014.47
2018-05-25T06:14:11.882Z,1014.55
2018-05-25T06:15:11.624Z,1014.58
2018-05-25T06:16:11.873Z,1014.58
2018-05-25T06:17:11.589Z,1014.59
2018-05-25T06:18:11.538Z,1014.60
2018-05-25T06:19:11.586Z,1014.60
2018-05-25T06:20:11.811Z,1014.58
2018-05-25T06:21:11.507Z,1014.58
2018-05-25T06:22:11.490Z,1014.62
2018-05-25T06:23:11.478Z,1014.63
2018-05-25T06:24:11.469Z,1014.61
2018-05-25T06:25:11.508Z,1014.66
2018-05-25T06:26:11.740Z,1014.68
2018-05-25T06:27:11.434Z,1014.68
2018-05-25T06:28:11.417Z,1014.61
2018-05-25T06:29:11.420Z,1014.62
2018-05-25T06:30:11.401Z,1014.60
2018-05-25T06:31:11.454Z,1014.64
2018-05-25T06:32:11.674Z,1014.66
2018-05-25T06:33:11.362Z,1014.65
2018-05-25T06:34:11.351Z,1014.64
2018-05-25T06:35:11.339Z,1014.66
2018-05-25T06:36:11.332Z,1014.65
2018-05-25T06:37:11.625Z,1014.62
2018-05-25T06:38:11.610Z,1014.65
2018-05-25T06:39:11.295Z,1014.69
2018-05-25T06:40:11.287Z,1014.65
2018-05-25T06:41:11.273Z,1014.73
2018-05-25T06:42:11.262Z,1014.72
2018-05-25T06:43:11.301Z,1014.68
2018-05-25T06:44:11.543Z,1014.71
2018-05-25T06:45:11.229Z,1014.71
2018-05-25T06:46:11.223Z,1014.70
2018-05-25T06:47:11.208Z,1014.70
2018-05-25T06:48:12.651Z,1014.69
2018-05-25T06:49:11.190Z,1014.73
2018-05-25T06:50:11.476Z,1014.70
2018-05-25T06:51:11.165Z,1014.71
2018-05-25T06:52:11.153Z,1014.68
2018-05-25T06:53:11.149Z,1014.70
2018-05-25T06:54:11.184Z,1014.73
2018-05-25T06:55:11.132Z,1014.77
2018-05-25T06:56:11.416Z,1014.73
2018-05-25T06:57:11.159Z,1014.76
2018-05-25T06:58:11.097Z,1014.75
2018-05-25T06:59:11.084Z,1014.77
2018-05-25T07:00:11.133Z,1014.72
2018-05-25T07:01:11.058Z,1014.75
2018-05-25T07:02:11.356Z,1014.77
2018-05-25T07:03:11.038Z,1014.77
2018-05-25T07:04:11.025Z,1014.82
2018-05-25T07:05:11.022Z,1014.78
2018-05-25T07:06:11.106Z,1014.82
2018-05-25T07:07:10.996Z,1014.79
2018-05-25T07:08:11.291Z,1014.74
2018-05-25T07:09:10.997Z,1014.79
2018-05-25T07:10:10.966Z,1014.77
2018-05-25T07:11:10.954Z,1014.74
2018-05-25T07:12:10.998Z,1014.75
2018-05-25T07:13:10.938Z,1014.76
2018-05-25T07:14:12.020Z,1014.79
2018-05-25T07:15:10.914Z,1014.81
2018-05-25T07:16:10.903Z,1014.80
2018-05-25T07:17:10.908Z,1014.80
2018-05-25T07:18:10.937Z,1014.77
2018-05-25T07:19:10.875Z,1014.80
2018-05-25T07:20:11.249Z,1014.81
2018-05-25T07:21:10.857Z,1014.86
2018-05-25T07:22:10.860Z,1014.95
2018-05-25T07:23:10.830Z,1014.99
2018-05-25T07:24:10.873Z,1015.01
2018-05-25T07:25:10.815Z,1015.06
2018-05-25T07:27:10.856Z,1015.17
2018-05-25T07:28:10.879Z,1015.22
2018-05-25T07:29:10.876Z,1015.23
2018-05-25T07:30:11.007Z,1015.28
2018-05-25T07:31:10.759Z,1015.35
2018-05-25T07:32:11.049Z,1015.37
2018-05-25T07:33:10.735Z,1015.45
2018-05-25T07:34:10.777Z,1015.48
2018-05-25T07:35:10.725Z,1015.57
2018-05-25T07:36:10.767Z,1015.63
2018-05-25T07:37:10.706Z,1015.70
2018-05-25T07:38:11.210Z,1015.76
2018-05-25T07:39:10.709Z,1015.93
2018-05-25T07:40:10.686Z,1016.13
2018-05-25T07:41:10.810Z,1016.21
2018-05-25T07:42:10.722Z,1016.38
2018-05-25T07:43:10.652Z,1016.58
2018-05-25T07:44:10.943Z,1016.73
2018-05-25T07:45:10.636Z,1016.89
2018-05-25T07:46:10.745Z,1017.07
2018-05-25T07:47:10.666Z,1017.39
2018-05-25T07:48:10.669Z,1018.58
2018-05-25T07:49:10.610Z,1020.86
2018-05-25T07:50:10.908Z,1022.22
2018-05-25T07:51:10.673Z,1022.36
2018-05-25T07:52:10.666Z,1022.54
2018-05-25T07:53:10.664Z,1022.75
2018-05-25T07:54:10.941Z,1023.04
2018-05-25T07:55:10.574Z,1023.25
2018-05-25T07:56:10.949Z,1023.59
2018-05-25T07:57:10.661Z,1023.78
2018-05-25T07:58:10.629Z,1023.92
2018-05-25T07:59:10.543Z,1024.20
2018-05-25T08:00:10.666Z,1024.33
2018-05-25T08:01:10.639Z,1024.48
2018-05-25T08:02:10.530Z,1024.19
2018-05-25T08:03:10.926Z,1023.84
2018-05-25T08:05:10.573Z,1024.15
2018-05-25T08:07:10.684Z,1024.09
2018-05-25T08:08:10.619Z,1024.02
2018-05-25T08:09:10.912Z,1024.18
2018-05-25T08:10:10.615Z,1024.44
2018-05-25T08:11:10.612Z,1024.07
2018-05-25T08:12:10.504Z,1023.76
2018-05-25T08:13:10.801Z,1023.52
2018-05-25T08:14:10.634Z,1023.55
2018-05-25T08:15:10.784Z,1023.52
2018-05-25T08:16:10.531Z,1023.60
2018-05-25T08:17:10.486Z,1023.63
2018-05-25T08:18:10.513Z,1023.38
2018-05-25T08:19:10.526Z,1022.83
2018-05-25T08:20:10.825Z,1022.21
2018-05-25T08:21:10.837Z,1021.82
2018-05-25T08:22:10.471Z,1021.56
2018-05-25T08:23:10.471Z,1021.39
2018-05-25T08:24:10.455Z,1021.23
2018-05-25T08:25:10.557Z,1021.17
2018-05-25T08:26:10.480Z,1020.89
2018-05-25T08:27:10.750Z,1020.40
2018-05-25T08:28:10.455Z,1020.08
2018-05-25T08:29:10.452Z,1019.87
2018-05-25T08:30:10.555Z,1019.56
2018-05-25T08:31:10.503Z,1019.42
2018-05-25T08:32:10.733Z,1019.21
2018-05-25T08:33:10.740Z,1019.09
2018-05-25T08:34:10.440Z,1019.00
2018-05-25T08:35:10.468Z,1018.82
2018-05-25T08:36:10.442Z,1018.64
2018-05-25T08:37:10.487Z,1018.41
2018-05-25T08:38:10.439Z,1018.22
2018-05-25T08:39:10.737Z,1018.19
2018-05-25T08:40:10.680Z,1018.02
2018-05-25T08:42:10.451Z,1017.72
2018-05-25T08:43:10.486Z,1016.67
2018-05-25T08:44:10.468Z,1017.14
2018-05-25T08:45:10.440Z,1016.98
2018-05-25T08:46:10.730Z,1016.87
2018-05-25T08:47:10.438Z,1016.30
2018-05-25T08:48:10.436Z,1017.48
2018-05-25T08:49:10.765Z,1017.47
2018-05-25T08:50:10.683Z,1017.40
2018-05-25T08:51:10.430Z,1017.25
2018-05-25T08:52:10.499Z,1017.20
2018-05-25T08:53:10.737Z,1017.19
2018-05-25T08:54:10.433Z,1017.11
2018-05-25T08:56:10.477Z,1017.00
2018-05-25T08:57:10.609Z,1016.75
2018-05-25T08:58:10.435Z,1016.60
2018-05-25T08:59:10.745Z,1016.58
2018-05-25T09:00:10.452Z,1016.35
2018-05-25T09:01:10.731Z,1016.52
2018-05-25T09:03:10.489Z,1016.85
2018-05-25T09:04:10.427Z,1015.90
2018-05-25T09:05:10.592Z,1015.92
2018-05-25T09:06:10.736Z,1015.86
2018-05-25T09:07:10.573Z,1016.17
2018-05-25T09:08:10.533Z,1016.62
2018-05-25T09:09:10.487Z,1016.62
2018-05-25T09:10:10.758Z,1016.59
2018-05-25T09:11:10.445Z,1016.62
2018-05-25T09:12:10.732Z,1016.56
2018-05-25T09:13:10.439Z,1016.51
2018-05-25T09:14:10.451Z,1016.53
2018-05-25T09:15:10.542Z,1016.51
2018-05-25T09:18:10.755Z,1016.51
2018-05-25T09:19:11.499Z,1016.47
2018-05-25T09:20:10.650Z,1016.56
2018-05-25T09:22:10.495Z,1016.57
2018-05-25T09:23:10.458Z,1016.52
2018-05-25T09:25:10.756Z,1016.56
2018-05-25T09:26:10.510Z,1016.62
