createdAt,value
2018-02-02T00:00:33.234Z,15.80
2018-02-02T00:03:04.296Z,19.13
2018-02-02T00:05:34.433Z,15.73
2018-02-02T00:08:04.433Z,15.23
2018-02-02T00:10:36.113Z,16.80
2018-02-02T00:13:06.094Z,16.13
2018-02-02T00:15:36.045Z,17.27
2018-02-02T00:18:05.933Z,15.67
2018-02-02T00:20:36.347Z,16.93
2018-02-02T00:23:06.200Z,16.63
2018-02-02T00:25:36.282Z,14.67
2018-02-02T00:28:06.695Z,15.77
2018-02-02T00:30:37.734Z,15.73
2018-02-02T00:33:08.285Z,16.80
2018-02-02T00:35:38.261Z,17.73
2018-02-02T00:38:09.126Z,16.20
2018-02-02T00:40:38.992Z,15.93
2018-02-02T00:43:08.865Z,18.40
2018-02-02T00:45:38.822Z,18.10
2018-02-02T00:48:08.848Z,17.97
2018-02-02T00:50:44.407Z,15.50
2018-02-02T00:53:14.334Z,15.40
2018-02-02T00:55:44.408Z,15.43
2018-02-02T00:58:14.262Z,15.97
2018-02-02T01:00:44.159Z,14.83
2018-02-02T01:03:14.048Z,13.87
2018-02-02T01:05:44.145Z,14.90
2018-02-02T01:08:14.182Z,14.17
2018-02-02T01:10:44.950Z,13.53
2018-02-02T01:13:14.862Z,13.60
2018-02-02T01:15:44.924Z,12.10
2018-02-02T01:18:14.809Z,12.67
2018-02-02T01:20:44.821Z,11.67
2018-02-02T01:23:15.437Z,10.10
2018-02-02T01:25:45.989Z,12.70
2018-02-02T01:28:15.902Z,12.60
2018-02-02T01:30:45.852Z,11.30
2018-02-02T01:33:15.698Z,13.97
2018-02-02T01:35:45.675Z,11.53
2018-02-02T01:38:15.622Z,13.03
2018-02-02T01:40:45.794Z,11.57
2018-02-02T01:43:15.714Z,13.50
2018-02-02T01:45:45.588Z,12.60
2018-02-02T01:48:21.969Z,11.10
2018-02-02T01:50:51.853Z,13.20
2018-02-02T01:53:21.847Z,12.70
2018-02-02T01:55:51.874Z,12.00
2018-02-02T01:58:22.209Z,13.00
2018-02-02T02:00:52.893Z,12.97
2018-02-02T02:03:23.490Z,12.80
2018-02-02T02:05:53.400Z,13.93
2018-02-02T02:08:23.320Z,14.73
2018-02-02T02:10:53.490Z,14.60
2018-02-02T02:13:23.416Z,15.40
2018-02-02T02:15:53.328Z,14.30
2018-02-02T02:18:25.065Z,14.30
2018-02-02T02:20:55.018Z,14.30
2018-02-02T02:23:24.966Z,13.77
2018-02-02T02:25:54.943Z,14.70
2018-02-02T02:28:25.846Z,15.10
2018-02-02T02:30:55.856Z,14.50
2018-02-02T02:33:25.754Z,14.23
2018-02-02T02:35:55.646Z,13.90
2018-02-02T02:38:25.585Z,14.20
2018-02-02T02:40:56.593Z,15.33
2018-02-02T02:43:26.646Z,14.23
2018-02-02T02:45:57.379Z,14.80
2018-02-02T02:48:27.218Z,13.93
2018-02-02T02:50:57.101Z,13.67
2018-02-02T02:53:27.052Z,15.03
2018-02-02T02:55:57.063Z,16.73
2018-02-02T02:58:28.055Z,15.43
2018-02-02T03:00:57.941Z,15.20
2018-02-02T03:03:27.932Z,14.17
2018-02-02T03:05:58.640Z,14.20
2018-02-02T03:08:29.360Z,16.60
2018-02-02T03:10:59.330Z,14.97
2018-02-02T03:13:29.211Z,14.20
2018-02-02T03:15:59.120Z,15.30
2018-02-02T03:18:29.033Z,16.23
2018-02-02T03:20:58.973Z,13.73
2018-02-02T03:23:29.568Z,12.50
2018-02-02T03:26:00.233Z,12.70
2018-02-02T03:28:30.537Z,14.50
2018-02-02T03:31:00.504Z,13.20
2018-02-02T03:33:30.421Z,13.07
2018-02-02T03:36:00.428Z,13.93
2018-02-02T03:38:30.933Z,13.80
2018-02-02T03:41:00.795Z,14.60
2018-02-02T03:43:31.255Z,14.97
2018-02-02T03:46:01.111Z,14.17
2018-02-02T03:48:31.107Z,15.30
2018-02-02T03:51:01.428Z,15.03
2018-02-02T03:53:31.305Z,16.80
2018-02-02T03:56:01.319Z,15.60
2018-02-02T03:58:31.225Z,13.40
2018-02-02T04:01:01.243Z,17.00
2018-02-02T04:03:31.105Z,14.27
2018-02-02T04:06:01.115Z,16.60
2018-02-02T04:08:31.021Z,15.80
2018-02-02T04:11:00.954Z,17.00
2018-02-02T04:13:31.789Z,16.50
2018-02-02T04:16:01.726Z,18.07
2018-02-02T04:18:31.646Z,17.60
2018-02-02T04:21:01.499Z,17.20
2018-02-02T04:23:32.120Z,17.10
2018-02-02T04:26:02.101Z,18.70
2018-02-02T04:28:32.924Z,20.53
2018-02-02T04:31:02.853Z,20.30
2018-02-02T04:33:32.845Z,18.57
2018-02-02T04:36:03.582Z,18.93
2018-02-02T04:38:34.377Z,20.63
2018-02-02T04:41:05.135Z,18.90
2018-02-02T04:43:35.011Z,23.00
2018-02-02T04:46:04.890Z,19.20
2018-02-02T04:48:35.478Z,21.77
2018-02-02T04:51:05.555Z,18.97
2018-02-02T04:53:35.442Z,21.30
2018-02-02T04:56:05.369Z,20.30
2018-02-02T04:58:35.420Z,22.50
2018-02-02T05:01:06.285Z,21.70
2018-02-02T05:03:36.731Z,21.47
2018-02-02T05:06:06.712Z,23.00
2018-02-02T05:08:36.644Z,23.60
2018-02-02T05:11:07.459Z,24.10
2018-02-02T05:13:37.402Z,23.70
2018-02-02T05:16:08.315Z,24.73
2018-02-02T05:18:38.600Z,22.90
2018-02-02T05:21:08.499Z,23.57
2018-02-02T05:23:38.434Z,25.30
2018-02-02T05:26:08.269Z,23.80
2018-02-02T05:28:38.176Z,23.97
2018-02-02T05:31:08.216Z,24.73
2018-02-02T05:33:38.965Z,20.33
2018-02-02T05:36:09.788Z,23.67
2018-02-02T05:38:39.728Z,23.17
2018-02-02T05:41:09.623Z,23.37
2018-02-02T05:43:40.319Z,23.13
2018-02-02T05:46:10.204Z,21.90
2018-02-02T05:48:40.163Z,23.27
2018-02-02T05:51:10.942Z,22.40
2018-02-02T05:53:41.073Z,23.37
2018-02-02T05:56:11.346Z,23.73
2018-02-02T05:58:41.229Z,26.00
2018-02-02T06:01:11.182Z,23.50
2018-02-02T06:03:41.039Z,23.97
2018-02-02T06:06:11.186Z,22.73
2018-02-02T06:08:41.044Z,23.77
2018-02-02T06:11:10.944Z,24.20
2018-02-02T06:13:40.865Z,22.60
2018-02-02T06:16:10.801Z,24.17
2018-02-02T06:18:40.675Z,23.77
2018-02-02T06:21:10.510Z,24.03
2018-02-02T06:23:40.358Z,22.80
2018-02-02T06:26:10.224Z,25.00
2018-02-02T06:28:40.082Z,24.50
2018-02-02T06:31:09.956Z,26.47
2018-02-02T06:33:39.970Z,24.80
2018-02-02T06:36:09.895Z,27.07
2018-02-02T06:38:39.828Z,25.50
2018-02-02T06:41:09.701Z,25.23
2018-02-02T06:43:39.576Z,26.30
2018-02-02T06:46:09.424Z,24.40
2018-02-02T06:48:39.417Z,27.03
2018-02-02T06:51:09.347Z,24.53
2018-02-02T06:53:39.236Z,23.73
2018-02-02T06:56:09.114Z,26.20
2018-02-02T06:58:39.023Z,24.93
2018-02-02T07:01:09.092Z,24.17
2018-02-02T07:03:38.993Z,23.87
2018-02-02T07:06:08.926Z,24.50
2018-02-02T07:08:38.800Z,22.70
2018-02-02T07:11:08.703Z,23.67
2018-02-02T07:13:38.591Z,23.50
2018-02-02T07:16:08.487Z,24.93
2018-02-02T07:18:38.349Z,26.07
2018-02-02T07:21:08.371Z,22.47
2018-02-02T07:23:38.312Z,24.60
2018-02-02T07:26:08.153Z,24.17
2018-02-02T07:28:38.642Z,23.63
2018-02-02T07:31:08.490Z,23.37
2018-02-02T07:33:38.375Z,26.83
2018-02-02T07:36:08.269Z,22.50
2018-02-02T07:38:38.110Z,24.73
2018-02-02T07:41:07.995Z,24.93
2018-02-02T07:43:37.862Z,26.07
2018-02-02T07:46:07.765Z,23.07
2018-02-02T07:48:37.612Z,26.83
2018-02-02T07:51:08.022Z,23.20
2018-02-02T07:53:37.884Z,25.90
2018-02-02T07:56:07.813Z,24.90
2018-02-02T07:58:42.375Z,23.63
2018-02-02T08:01:17.862Z,25.10
2018-02-02T08:03:47.745Z,25.77
2018-02-02T08:06:17.631Z,24.03
2018-02-02T08:08:47.493Z,22.13
2018-02-02T08:11:17.363Z,23.23
2018-02-02T08:13:47.273Z,23.50
2018-02-02T08:16:17.098Z,23.10
2018-02-02T08:18:47.030Z,22.97
2018-02-02T08:21:16.873Z,23.10
2018-02-02T08:23:46.739Z,25.03
2018-02-02T08:26:16.699Z,23.33
2018-02-02T08:28:46.644Z,25.10
2018-02-02T08:31:16.602Z,25.80
2018-02-02T08:33:46.464Z,24.63
2018-02-02T08:36:16.562Z,22.33
2018-02-02T08:38:46.412Z,22.40
2018-02-02T08:41:16.259Z,22.90
2018-02-02T08:43:46.102Z,20.20
2018-02-02T08:46:16.013Z,19.70
2018-02-02T08:48:45.853Z,19.40
2018-02-02T08:51:15.715Z,19.07
2018-02-02T08:53:45.566Z,18.60
2018-02-02T08:56:15.707Z,18.90
2018-02-02T08:58:45.542Z,16.47
2018-02-02T09:01:21.117Z,15.73
2018-02-02T09:03:50.958Z,12.57
2018-02-02T09:06:20.865Z,12.30
2018-02-02T09:08:50.763Z,11.43
2018-02-02T09:11:20.650Z,13.47
2018-02-02T09:13:50.492Z,12.33
2018-02-02T09:16:20.362Z,12.17
2018-02-02T09:18:50.253Z,17.63
2018-02-02T09:21:20.157Z,10.23
2018-02-02T09:23:50.029Z,11.20
2018-02-02T09:26:19.896Z,10.80
2018-02-02T09:28:49.816Z,11.57
2018-02-02T09:31:19.680Z,12.40
2018-02-02T09:33:49.548Z,11.40
2018-02-02T09:36:19.459Z,13.53
2018-02-02T09:38:49.281Z,12.30
2018-02-02T09:41:19.136Z,11.50
2018-02-02T09:43:48.976Z,11.47
2018-02-02T09:46:19.008Z,10.87
2018-02-02T09:48:48.859Z,12.03
2018-02-02T09:51:18.735Z,11.40
2018-02-02T09:53:48.597Z,11.00
2018-02-02T09:56:18.551Z,12.10
2018-02-02T09:58:48.473Z,11.60
2018-02-02T10:01:18.453Z,11.93
2018-02-02T10:03:48.324Z,11.40
2018-02-02T10:06:18.200Z,12.17
2018-02-02T10:08:48.103Z,12.47
2018-02-02T10:11:17.969Z,11.97
2018-02-02T10:13:47.897Z,12.50
2018-02-02T10:16:17.911Z,12.90
2018-02-02T10:18:47.850Z,11.07
2018-02-02T10:21:17.702Z,11.80
2018-02-02T10:23:47.604Z,12.40
2018-02-02T10:26:18.221Z,11.67
2018-02-02T10:28:48.196Z,12.23
2018-02-02T10:31:18.082Z,10.87
2018-02-02T10:33:47.977Z,12.43
2018-02-02T10:36:18.060Z,13.30
2018-02-02T10:38:49.023Z,12.63
2018-02-02T10:41:25.042Z,12.07
2018-02-02T10:43:55.080Z,12.17
2018-02-02T10:46:25.130Z,12.50
2018-02-02T10:48:54.981Z,12.43
2018-02-02T10:51:24.812Z,13.10
2018-02-02T10:53:54.708Z,11.93
2018-02-02T10:56:24.576Z,11.60
2018-02-02T10:58:54.631Z,11.40
2018-02-02T11:01:29.996Z,12.37
2018-02-02T11:04:01.800Z,9.30
2018-02-02T11:06:31.800Z,9.80
2018-02-02T11:09:09.444Z,10.13
2018-02-02T11:11:40.395Z,10.73
2018-02-02T11:14:10.513Z,9.80
2018-02-02T11:16:40.565Z,9.70
2018-02-02T11:19:11.561Z,11.47
2018-02-02T11:21:41.437Z,11.23
2018-02-02T11:24:11.356Z,11.43
2018-02-02T11:26:41.344Z,10.77
2018-02-02T11:29:14.561Z,11.20
2018-02-02T11:31:44.554Z,10.40
2018-02-02T11:34:14.458Z,10.90
2018-02-02T11:36:44.359Z,10.40
2018-02-02T11:39:14.191Z,11.57
2018-02-02T11:41:44.149Z,11.67
2018-02-02T11:44:14.062Z,11.50
2018-02-02T11:46:43.947Z,12.50
2018-02-02T11:49:13.942Z,12.57
2018-02-02T11:51:44.014Z,12.53
2018-02-02T11:54:13.873Z,13.50
2018-02-02T11:56:43.741Z,14.17
2018-02-02T12:02:10.296Z,13.10
2018-02-02T12:04:40.337Z,13.67
2018-02-02T12:07:15.861Z,12.43
2018-02-02T12:09:47.170Z,13.60
2018-02-02T12:12:19.296Z,13.30
2018-02-02T12:14:49.766Z,14.40
2018-02-02T12:17:21.898Z,14.70
2018-02-02T12:19:52.705Z,14.70
2018-02-02T12:25:38.610Z,15.57
2018-02-02T12:28:26.515Z,16.30
2018-02-02T12:36:50.493Z,19.40
2018-02-02T12:42:24.238Z,19.27
2018-02-02T12:47:36.186Z,17.40
2018-02-02T12:50:07.848Z,16.47
2018-02-02T12:52:37.735Z,18.73
2018-02-02T12:55:07.689Z,17.10
2018-02-02T12:57:37.611Z,16.90
2018-02-02T13:00:07.568Z,15.97
2018-02-02T13:02:38.082Z,16.13
2018-02-02T13:05:07.931Z,15.30
2018-02-02T13:07:37.810Z,16.80
2018-02-02T13:10:07.709Z,17.43
2018-02-02T13:12:37.692Z,16.13
2018-02-02T13:15:08.174Z,17.93
2018-02-02T13:17:38.033Z,17.00
2018-02-02T13:20:07.880Z,17.53
2018-02-02T13:22:37.813Z,18.63
2018-02-02T13:25:07.694Z,18.73
2018-02-02T13:27:37.566Z,18.10
2018-02-02T13:30:07.517Z,18.70
2018-02-02T13:32:37.403Z,19.30
2018-02-02T13:35:07.242Z,19.60
2018-02-02T13:37:37.195Z,17.30
2018-02-02T13:40:07.580Z,21.60
2018-02-02T13:42:37.444Z,16.00
2018-02-02T13:45:07.366Z,17.67
2018-02-02T13:47:37.278Z,17.70
2018-02-02T13:50:07.143Z,17.13
2018-02-02T13:52:37.067Z,17.93
2018-02-02T13:55:07.062Z,16.40
2018-02-02T13:57:37.278Z,15.27
2018-02-02T14:00:07.197Z,17.80
2018-02-02T14:02:37.218Z,17.57
2018-02-02T14:05:07.024Z,16.73
2018-02-02T14:07:36.927Z,17.03
2018-02-02T14:10:06.867Z,18.27
2018-02-02T14:12:36.742Z,17.80
2018-02-02T14:15:06.625Z,17.50
2018-02-02T14:17:36.533Z,18.90
2018-02-02T14:20:06.410Z,16.87
2018-02-02T14:22:36.277Z,17.83
2018-02-02T14:25:06.190Z,18.30
2018-02-02T14:27:36.124Z,18.77
2018-02-02T14:30:06.264Z,18.17
2018-02-02T14:32:36.160Z,18.97
2018-02-02T14:35:06.169Z,17.10
2018-02-02T14:37:36.230Z,18.80
2018-02-02T14:40:06.165Z,19.57
2018-02-02T14:42:36.186Z,18.83
2018-02-02T14:45:06.112Z,18.87
2018-02-02T14:47:35.989Z,20.50
2018-02-02T14:50:05.974Z,19.70
2018-02-02T14:52:35.827Z,19.20
2018-02-02T14:55:05.717Z,19.70
2018-02-02T14:57:35.633Z,19.67
2018-02-02T15:00:05.709Z,19.27
2018-02-02T15:02:35.640Z,16.43
2018-02-02T15:05:05.546Z,18.97
2018-02-02T15:07:35.436Z,17.40
2018-02-02T15:10:05.407Z,17.70
2018-02-02T15:12:35.258Z,17.00
2018-02-02T15:15:05.870Z,16.50
2018-02-02T15:17:35.786Z,17.90
2018-02-02T15:20:05.650Z,17.47
2018-02-02T15:22:45.501Z,17.80
2018-02-02T15:25:15.501Z,18.63
2018-02-02T15:27:45.422Z,18.80
2018-02-02T15:30:15.293Z,17.33
2018-02-02T15:32:45.192Z,18.57
2018-02-02T15:35:15.191Z,19.57
2018-02-02T15:37:45.215Z,19.70
2018-02-02T15:40:15.149Z,19.63
2018-02-02T15:42:47.397Z,17.00
2018-02-02T15:45:17.437Z,17.63
2018-02-02T15:47:47.340Z,16.80
2018-02-02T15:50:17.339Z,17.00
2018-02-02T15:52:47.291Z,17.47
2018-02-02T15:55:21.005Z,16.97
2018-02-02T15:57:50.931Z,16.73
2018-02-02T16:00:20.868Z,15.67
2018-02-02T16:02:50.708Z,15.50
2018-02-02T16:05:20.595Z,16.20
2018-02-02T16:07:50.541Z,17.33
2018-02-02T16:10:20.441Z,15.87
2018-02-02T16:12:50.315Z,16.33
2018-02-02T16:15:20.287Z,16.60
2018-02-02T16:17:50.210Z,17.80
2018-02-02T16:20:20.105Z,16.60
2018-02-02T16:22:50.117Z,13.50
2018-02-02T16:25:20.948Z,14.97
2018-02-02T16:27:50.845Z,14.87
2018-02-02T16:30:20.737Z,13.63
2018-02-02T16:32:50.636Z,16.30
2018-02-02T16:35:22.462Z,14.20
2018-02-02T16:37:57.241Z,13.23
2018-02-02T16:40:33.511Z,11.70
2018-02-02T16:43:07.712Z,12.83
2018-02-02T16:45:37.665Z,12.20
2018-02-02T16:48:07.681Z,12.73
2018-02-02T16:50:46.344Z,11.80
2018-02-02T16:53:19.635Z,11.97
2018-02-02T16:55:52.238Z,12.43
2018-02-02T16:58:22.626Z,11.00
2018-02-02T17:00:52.626Z,10.80
2018-02-02T17:03:22.699Z,9.57
2018-02-02T17:05:52.839Z,9.30
2018-02-02T17:08:22.965Z,10.83
2018-02-02T17:10:52.934Z,10.10
2018-02-02T17:13:22.897Z,10.20
2018-02-02T17:15:52.872Z,10.43
2018-02-02T17:18:22.839Z,9.70
2018-02-02T17:20:52.980Z,10.60
2018-02-02T17:23:22.883Z,11.27
2018-02-02T17:25:52.788Z,8.90
2018-02-02T17:28:22.676Z,9.03
2018-02-02T17:30:53.022Z,8.30
2018-02-02T17:33:23.008Z,8.27
2018-02-02T17:35:52.930Z,7.43
2018-02-02T17:38:22.977Z,8.80
2018-02-02T17:40:52.866Z,9.07
2018-02-02T17:43:22.815Z,9.47
2018-02-02T17:45:52.733Z,10.67
2018-02-02T17:48:22.691Z,10.07
2018-02-02T17:50:52.635Z,11.80
2018-02-02T17:53:22.593Z,12.17
2018-02-02T17:55:52.488Z,11.50
2018-02-02T17:58:22.406Z,11.87
2018-02-02T18:01:07.194Z,11.90
2018-02-02T18:03:37.153Z,14.17
2018-02-02T18:06:07.107Z,13.40
2018-02-02T18:08:36.969Z,15.63
2018-02-02T18:11:06.937Z,15.70
2018-02-02T18:13:37.573Z,14.67
2018-02-02T18:16:20.190Z,10.90
2018-02-02T18:18:50.606Z,7.83
2018-02-02T18:21:20.603Z,7.80
2018-02-02T18:26:27.671Z,7.23
2018-02-02T18:28:57.742Z,6.23
2018-02-02T18:31:27.634Z,7.70
2018-02-02T18:33:57.571Z,7.00
2018-02-02T18:36:28.119Z,7.10
2018-02-02T18:38:57.959Z,7.37
2018-02-02T18:41:27.939Z,6.60
2018-02-02T18:43:57.844Z,7.13
2018-02-02T18:46:27.849Z,7.40
2018-02-02T18:48:57.821Z,7.93
2018-02-02T18:51:27.861Z,7.37
2018-02-02T18:53:57.737Z,8.20
2018-02-02T18:56:27.662Z,8.27
2018-02-02T18:58:57.622Z,9.07
2018-02-02T19:01:28.014Z,8.43
2018-02-02T19:03:58.011Z,9.80
2018-02-02T19:06:28.080Z,9.00
2018-02-02T19:08:57.981Z,9.30
2018-02-02T19:11:27.917Z,9.87
2018-02-02T19:13:57.926Z,9.10
2018-02-02T19:16:28.019Z,10.83
2018-02-02T19:18:58.164Z,9.60
2018-02-02T19:21:29.710Z,9.87
2018-02-02T19:24:00.601Z,10.30
2018-02-02T19:26:31.019Z,10.90
2018-02-02T19:29:01.427Z,11.90
2018-02-02T19:31:31.350Z,12.03
2018-02-02T19:34:01.376Z,11.27
2018-02-02T19:36:31.772Z,13.77
2018-02-02T19:39:01.826Z,14.03
2018-02-02T19:41:32.038Z,11.57
2018-02-02T19:44:01.939Z,10.90
2018-02-02T19:46:32.350Z,11.20
2018-02-02T19:49:02.502Z,11.43
2018-02-02T19:51:33.037Z,11.80
2018-02-02T19:54:03.131Z,13.23
2018-02-02T19:56:34.088Z,13.60
2018-02-02T19:59:04.212Z,12.70
2018-02-02T20:01:34.241Z,12.77
2018-02-02T20:04:04.355Z,14.33
2018-02-02T20:06:34.845Z,13.17
2018-02-02T20:09:04.821Z,12.47
2018-02-02T20:11:34.927Z,12.43
2018-02-02T20:14:04.899Z,12.80
2018-02-02T20:16:35.217Z,12.87
2018-02-02T20:19:09.763Z,12.00
2018-02-02T20:21:40.112Z,13.90
2018-02-02T20:24:10.977Z,14.57
2018-02-02T20:26:41.896Z,14.33
2018-02-02T20:29:12.229Z,13.47
2018-02-02T20:31:42.482Z,13.53
2018-02-02T20:34:12.983Z,15.30
2018-02-02T20:36:43.558Z,13.80
2018-02-02T20:39:14.763Z,12.53
2018-02-02T20:41:45.158Z,15.17
2018-02-02T20:44:16.206Z,15.83
2018-02-02T20:46:46.809Z,15.07
2018-02-02T20:49:17.203Z,13.73
2018-02-02T20:51:47.712Z,15.30
2018-02-02T20:54:17.726Z,16.27
2018-02-02T20:56:47.810Z,15.53
2018-02-02T20:59:17.890Z,15.20
2018-02-02T21:01:47.879Z,16.93
2018-02-02T21:04:18.029Z,16.80
2018-02-02T21:06:48.141Z,17.10
2018-02-02T21:09:18.146Z,16.50
2018-02-02T21:11:48.357Z,17.40
2018-02-02T21:14:18.647Z,17.77
2018-02-02T21:16:48.874Z,17.90
2018-02-02T21:19:18.964Z,17.97
2018-02-02T21:21:49.082Z,18.53
2018-02-02T21:24:19.184Z,16.90
2018-02-02T21:26:49.228Z,16.60
2018-02-02T21:29:19.320Z,17.73
2018-02-02T21:31:49.342Z,17.20
2018-02-02T21:34:19.549Z,17.67
2018-02-02T21:37:10.322Z,16.70
2018-02-02T21:39:41.645Z,17.40
2018-02-02T21:42:12.165Z,14.80
2018-02-02T21:44:42.563Z,16.50
2018-02-02T21:47:13.119Z,17.23
2018-02-02T21:49:44.797Z,17.50
2018-02-02T21:52:15.259Z,16.50
2018-02-02T21:54:46.800Z,15.77
2018-02-02T21:57:17.652Z,18.17
2018-02-02T21:59:53.109Z,16.17
2018-02-02T22:02:24.236Z,13.03
2018-02-02T22:04:55.207Z,14.17
2018-02-02T22:07:25.726Z,11.33
2018-02-02T22:09:56.358Z,10.47
2018-02-02T22:12:26.990Z,7.50
2018-02-02T22:14:57.472Z,10.23
2018-02-02T22:17:28.701Z,9.60
2018-02-02T22:19:59.843Z,8.50
2018-02-02T22:22:30.448Z,8.20
2018-02-02T22:25:01.576Z,7.07
2018-02-02T22:27:31.670Z,6.13
2018-02-02T22:30:01.511Z,7.30
2018-02-02T22:32:49.144Z,8.13
2018-02-02T22:35:27.522Z,7.60
2018-02-02T22:38:06.941Z,7.90
2018-02-02T22:40:39.162Z,8.37
2018-02-02T22:46:10.601Z,6.83
2018-02-02T22:48:40.648Z,8.40
2018-02-02T22:51:10.591Z,7.77
2018-02-02T22:53:40.469Z,9.00
2018-02-02T22:56:10.359Z,7.00
2018-02-02T22:58:40.296Z,11.20
2018-02-02T23:01:12.257Z,9.50
2018-02-02T23:03:42.247Z,11.30
2018-02-02T23:06:12.193Z,11.27
2018-02-02T23:08:42.051Z,13.50
2018-02-02T23:11:11.921Z,11.83
2018-02-02T23:13:41.760Z,10.67
2018-02-02T23:16:11.662Z,11.53
2018-02-02T23:18:41.548Z,12.27
2018-02-02T23:21:19.493Z,9.80
2018-02-02T23:23:50.107Z,11.77
2018-02-02T23:26:20.100Z,12.00
2018-02-02T23:28:49.981Z,11.03
2018-02-02T23:31:19.918Z,11.43
2018-02-02T23:33:49.759Z,12.10
2018-02-02T23:36:19.907Z,10.67
2018-02-02T23:38:49.770Z,13.13
2018-02-02T23:41:20.695Z,11.23
2018-02-02T23:46:28.927Z,10.43
2018-02-02T23:49:01.119Z,11.87
2018-02-02T23:51:31.397Z,10.50
2018-02-02T23:54:01.852Z,10.33
2018-02-02T23:56:31.757Z,10.63
2018-02-02T23:59:02.217Z,9.80
