createdAt,value
2018-04-15T00:00:10.147Z,50.6
2018-04-15T00:01:11.518Z,50.6
2018-04-15T00:02:12.879Z,50.8
2018-04-15T00:03:14.236Z,50.9
2018-04-15T00:04:15.587Z,51.0
2018-04-15T00:05:16.960Z,50.8
2018-04-15T00:06:18.348Z,51.1
2018-04-15T00:07:19.683Z,50.6
2018-04-15T00:08:21.043Z,51.0
2018-04-15T00:09:22.406Z,51.5
2018-04-15T00:10:24.619Z,51.4
2018-04-15T00:11:25.982Z,52.3
2018-04-15T00:12:27.347Z,52.1
2018-04-15T00:13:28.722Z,52.3
2018-04-15T00:14:30.090Z,52.3
2018-04-15T00:15:31.459Z,52.7
2018-04-15T00:16:32.824Z,53.1
2018-04-15T00:17:34.179Z,53.3
2018-04-15T00:18:35.543Z,53.1
2018-04-15T00:19:36.904Z,53.4
2018-04-15T00:20:38.274Z,53.7
2018-04-15T00:21:39.630Z,53.7
2018-04-15T00:22:40.995Z,54.1
2018-04-15T00:23:42.364Z,54.7
2018-04-15T00:24:43.717Z,54.3
2018-04-15T00:25:45.084Z,54.8
2018-04-15T00:26:46.437Z,55.0
2018-04-15T00:27:47.797Z,55.6
2018-04-15T00:28:49.150Z,55.6
2018-04-15T00:29:50.510Z,55.5
2018-04-15T00:30:51.874Z,55.5
2018-04-15T00:31:53.239Z,54.9
2018-04-15T00:32:54.590Z,55.6
2018-04-15T00:33:55.946Z,55.8
2018-04-15T00:34:57.322Z,55.7
2018-04-15T00:35:58.683Z,56.2
2018-04-15T00:37:00.048Z,56.4
2018-04-15T00:38:01.398Z,56.0
2018-04-15T00:39:02.750Z,56.9
2018-04-15T00:40:04.108Z,56.6
2018-04-15T00:41:05.468Z,56.4
2018-04-15T00:42:06.817Z,56.6
2018-04-15T00:43:08.179Z,56.7
2018-04-15T00:44:09.554Z,56.5
2018-04-15T00:45:10.904Z,56.3
2018-04-15T00:46:12.259Z,56.4
2018-04-15T00:47:13.620Z,56.1
2018-04-15T00:48:14.977Z,56.1
2018-04-15T00:49:16.341Z,55.5
2018-04-15T00:50:17.697Z,55.6
2018-04-15T00:51:19.049Z,55.4
2018-04-15T00:52:20.411Z,55.5
2018-04-15T00:53:21.773Z,56.2
2018-04-15T00:54:23.124Z,55.8
2018-04-15T00:55:24.474Z,56.0
2018-04-15T00:56:25.839Z,55.5
2018-04-15T00:57:27.188Z,55.2
2018-04-15T00:58:28.553Z,55.0
2018-04-15T00:59:29.915Z,54.2
2018-04-15T01:00:31.281Z,54.2
2018-04-15T01:01:32.640Z,54.1
2018-04-15T01:02:34.001Z,53.5
2018-04-15T01:03:35.363Z,53.5
2018-04-15T01:04:36.725Z,52.9
2018-04-15T01:05:38.091Z,53.1
2018-04-15T01:06:39.448Z,53.0
2018-04-15T01:07:40.809Z,53.1
2018-04-15T01:08:42.169Z,53.4
2018-04-15T01:09:43.527Z,53.3
2018-04-15T01:10:44.886Z,53.3
2018-04-15T01:11:46.255Z,53.6
2018-04-15T01:12:47.602Z,53.3
2018-04-15T01:13:48.965Z,53.5
2018-04-15T01:14:50.327Z,53.4
2018-04-15T01:15:51.679Z,53.2
2018-04-15T01:16:53.040Z,53.6
2018-04-15T01:17:54.391Z,53.9
2018-04-15T01:18:55.745Z,54.1
2018-04-15T01:19:57.107Z,53.8
2018-04-15T01:20:58.462Z,54.1
2018-04-15T01:21:59.819Z,54.5
2018-04-15T01:23:01.184Z,54.7
2018-04-15T01:24:02.541Z,54.6
2018-04-15T01:25:03.898Z,55.5
2018-04-15T01:26:05.251Z,55.0
2018-04-15T01:27:06.617Z,55.3
2018-04-15T01:28:07.967Z,56.0
2018-04-15T01:29:09.323Z,56.3
2018-04-15T01:30:10.684Z,56.8
2018-04-15T01:31:12.036Z,56.6
2018-04-15T01:32:13.402Z,57.4
2018-04-15T01:33:14.776Z,57.4
2018-04-15T01:34:16.137Z,57.8
2018-04-15T01:35:17.486Z,58.2
2018-04-15T01:36:18.835Z,58.6
2018-04-15T01:37:20.195Z,59.1
2018-04-15T01:38:21.554Z,58.7
2018-04-15T01:39:22.932Z,59.7
2018-04-15T01:40:24.288Z,59.7
2018-04-15T01:41:25.652Z,59.8
2018-04-15T01:42:27.006Z,59.8
2018-04-15T01:43:28.358Z,60.5
2018-04-15T01:44:29.717Z,60.7
2018-04-15T01:45:31.079Z,60.6
2018-04-15T01:46:32.439Z,61.5
2018-04-15T01:47:33.793Z,61.2
2018-04-15T01:48:35.142Z,61.9
2018-04-15T01:49:36.497Z,61.7
2018-04-15T01:50:37.852Z,62.0
2018-04-15T01:51:39.209Z,61.9
2018-04-15T01:52:40.570Z,62.4
2018-04-15T01:53:41.937Z,62.6
2018-04-15T01:54:43.288Z,62.9
2018-04-15T01:55:44.650Z,62.6
2018-04-15T01:56:46.000Z,62.3
2018-04-15T01:57:47.381Z,63.2
2018-04-15T01:58:48.747Z,62.8
2018-04-15T01:59:50.099Z,62.8
2018-04-15T02:00:51.478Z,62.6
2018-04-15T02:01:52.827Z,62.8
2018-04-15T02:02:57.010Z,63.1
2018-04-15T02:03:58.357Z,63.7
2018-04-15T02:04:59.709Z,63.9
2018-04-15T02:06:01.066Z,63.8
2018-04-15T02:07:02.432Z,64.1
2018-04-15T02:08:03.780Z,64.5
2018-04-15T02:09:05.138Z,64.6
2018-04-15T02:10:06.490Z,64.6
2018-04-15T02:11:07.839Z,65.4
2018-04-15T02:12:09.198Z,65.4
2018-04-15T02:13:10.555Z,65.9
2018-04-15T02:14:11.918Z,65.9
2018-04-15T02:15:13.273Z,66.6
2018-04-15T02:16:14.627Z,66.6
2018-04-15T02:17:15.985Z,66.4
2018-04-15T02:18:17.346Z,66.7
2018-04-15T02:19:18.697Z,66.8
2018-04-15T02:20:20.056Z,67.0
2018-04-15T02:21:21.410Z,66.9
2018-04-15T02:22:22.771Z,67.1
2018-04-15T02:23:24.146Z,67.1
2018-04-15T02:24:25.514Z,67.5
2018-04-15T02:25:26.868Z,67.7
2018-04-15T02:26:28.228Z,67.7
2018-04-15T02:27:30.277Z,67.6
2018-04-15T02:28:31.636Z,68.0
2018-04-15T02:29:32.986Z,68.6
2018-04-15T02:30:34.355Z,68.3
2018-04-15T02:31:35.929Z,68.5
2018-04-15T02:32:37.278Z,68.5
2018-04-15T02:33:38.657Z,68.5
2018-04-15T02:34:40.007Z,69.1
2018-04-15T02:35:41.362Z,69.4
2018-04-15T02:36:42.722Z,69.6
2018-04-15T02:37:44.075Z,70.0
2018-04-15T02:38:45.427Z,69.7
2018-04-15T02:39:46.789Z,69.6
2018-04-15T02:40:48.145Z,70.0
2018-04-15T02:41:49.504Z,70.4
2018-04-15T02:42:50.856Z,70.2
2018-04-15T02:43:52.219Z,70.2
2018-04-15T02:44:53.568Z,70.8
2018-04-15T02:45:54.923Z,71.3
2018-04-15T02:46:56.272Z,71.2
2018-04-15T02:47:57.624Z,71.8
2018-04-15T02:48:58.975Z,71.6
2018-04-15T02:50:00.332Z,71.3
2018-04-15T02:51:01.686Z,71.9
2018-04-15T02:52:03.042Z,71.8
2018-04-15T02:53:04.399Z,72.1
2018-04-15T02:54:05.747Z,72.3
2018-04-15T02:55:07.100Z,72.3
2018-04-15T02:56:08.452Z,72.2
2018-04-15T02:57:09.809Z,71.9
2018-04-15T02:58:11.166Z,72.1
2018-04-15T02:59:12.511Z,72.2
2018-04-15T03:00:13.870Z,72.5
2018-04-15T03:01:15.223Z,72.4
2018-04-15T03:02:16.579Z,72.3
2018-04-15T03:03:17.927Z,72.5
2018-04-15T03:04:19.309Z,72.5
2018-04-15T03:05:20.660Z,72.4
2018-04-15T03:06:22.012Z,72.3
2018-04-15T03:07:23.378Z,72.9
2018-04-15T03:08:24.736Z,72.8
2018-04-15T03:09:26.082Z,73.0
2018-04-15T03:10:27.436Z,72.6
2018-04-15T03:11:28.792Z,72.6
2018-04-15T03:12:30.148Z,72.6
2018-04-15T03:13:31.511Z,72.9
2018-04-15T03:14:32.862Z,72.9
2018-04-15T03:15:34.219Z,72.7
2018-04-15T03:16:35.573Z,72.9
2018-04-15T03:17:36.923Z,73.0
2018-04-15T03:18:38.276Z,73.0
2018-04-15T03:19:39.640Z,72.8
2018-04-15T03:20:40.991Z,72.9
2018-04-15T03:21:42.339Z,73.1
2018-04-15T03:22:43.704Z,72.5
2018-04-15T03:23:45.062Z,72.8
2018-04-15T03:24:46.410Z,72.9
2018-04-15T03:25:47.766Z,72.8
2018-04-15T03:26:49.121Z,73.1
2018-04-15T03:27:50.482Z,72.9
2018-04-15T03:28:51.848Z,72.8
2018-04-15T03:29:53.205Z,73.3
2018-04-15T03:30:54.560Z,73.1
2018-04-15T03:31:55.908Z,73.1
2018-04-15T03:32:57.270Z,73.5
2018-04-15T03:33:58.619Z,73.4
2018-04-15T03:34:59.980Z,73.3
2018-04-15T03:36:01.338Z,73.2
2018-04-15T03:37:02.692Z,73.3
2018-04-15T03:38:04.048Z,73.5
2018-04-15T03:39:05.401Z,73.5
2018-04-15T03:40:06.755Z,73.6
2018-04-15T03:41:08.119Z,73.6
2018-04-15T03:42:09.472Z,73.6
2018-04-15T03:43:10.834Z,73.5
2018-04-15T03:44:12.189Z,73.6
2018-04-15T03:45:13.546Z,73.7
2018-04-15T03:46:14.904Z,73.4
2018-04-15T03:47:16.257Z,73.5
2018-04-15T03:48:17.616Z,73.7
2018-04-15T03:49:18.975Z,73.6
2018-04-15T03:50:20.336Z,73.4
2018-04-15T03:51:21.692Z,73.7
2018-04-15T03:52:23.058Z,73.8
2018-04-15T03:53:25.352Z,73.4
2018-04-15T03:54:26.713Z,73.4
2018-04-15T03:55:28.068Z,73.8
2018-04-15T03:56:29.422Z,74.0
2018-04-15T03:57:30.777Z,74.4
2018-04-15T03:58:32.140Z,74.4
2018-04-15T03:59:33.485Z,74.5
2018-04-15T04:00:34.833Z,74.2
2018-04-15T04:01:36.329Z,73.9
2018-04-15T04:02:37.680Z,74.8
2018-04-15T04:03:39.037Z,74.2
2018-04-15T04:04:40.396Z,74.1
2018-04-15T04:05:41.753Z,74.6
2018-04-15T04:06:43.111Z,74.7
2018-04-15T04:07:44.470Z,74.7
2018-04-15T04:08:45.835Z,74.4
2018-04-15T04:09:47.187Z,74.6
2018-04-15T04:10:48.546Z,74.3
2018-04-15T04:11:50.026Z,74.5
2018-04-15T04:12:51.377Z,74.7
2018-04-15T04:13:52.852Z,74.7
2018-04-15T04:14:54.211Z,74.5
2018-04-15T04:15:55.565Z,74.5
2018-04-15T04:16:56.928Z,74.8
2018-04-15T04:17:58.287Z,74.8
2018-04-15T04:18:59.668Z,74.2
2018-04-15T04:20:01.038Z,74.1
2018-04-15T04:21:02.408Z,74.5
2018-04-15T04:22:03.751Z,74.6
2018-04-15T04:23:05.116Z,75.0
2018-04-15T04:24:06.483Z,74.9
2018-04-15T04:25:07.838Z,75.1
2018-04-15T04:26:09.199Z,75.3
2018-04-15T04:27:10.551Z,75.4
2018-04-15T04:28:11.910Z,75.5
2018-04-15T04:29:13.271Z,75.9
2018-04-15T04:30:14.643Z,75.6
2018-04-15T04:31:16.004Z,75.9
2018-04-15T04:32:17.362Z,75.9
2018-04-15T04:33:18.726Z,75.8
2018-04-15T04:34:20.084Z,75.6
2018-04-15T04:35:21.441Z,75.7
2018-04-15T04:36:22.801Z,75.4
2018-04-15T04:37:24.157Z,75.7
2018-04-15T04:38:25.517Z,75.8
2018-04-15T04:39:26.878Z,75.8
2018-04-15T04:40:28.243Z,75.6
2018-04-15T04:41:29.597Z,75.8
2018-04-15T04:42:30.956Z,75.6
2018-04-15T04:43:32.312Z,75.9
2018-04-15T04:44:33.680Z,75.6
2018-04-15T04:45:35.028Z,75.8
2018-04-15T04:46:36.392Z,75.9
2018-04-15T04:47:37.763Z,75.9
2018-04-15T04:48:39.117Z,75.8
2018-04-15T04:49:40.476Z,75.9
2018-04-15T04:50:41.837Z,75.5
2018-04-15T04:51:43.201Z,75.6
2018-04-15T04:52:44.552Z,75.8
2018-04-15T04:53:45.921Z,75.2
2018-04-15T04:54:47.271Z,75.0
2018-04-15T04:55:48.628Z,75.5
2018-04-15T04:56:49.991Z,75.7
2018-04-15T04:57:51.350Z,75.2
2018-04-15T04:58:52.713Z,75.0
2018-04-15T04:59:54.074Z,74.8
2018-04-15T05:00:55.440Z,74.9
2018-04-15T05:01:56.802Z,74.6
2018-04-15T05:02:58.162Z,74.7
2018-04-15T05:03:59.520Z,74.6
2018-04-15T05:05:00.876Z,74.2
2018-04-15T05:06:02.247Z,74.2
2018-04-15T05:07:03.750Z,74.4
2018-04-15T05:08:05.103Z,73.9
2018-04-15T05:09:06.461Z,74.2
2018-04-15T05:10:07.814Z,74.1
2018-04-15T05:11:09.169Z,74.4
2018-04-15T05:12:10.528Z,74.4
2018-04-15T05:13:11.894Z,73.8
2018-04-15T05:14:13.262Z,73.9
2018-04-15T05:15:14.624Z,73.7
2018-04-15T05:16:15.983Z,73.8
2018-04-15T05:17:17.343Z,73.7
2018-04-15T05:18:18.701Z,73.7
2018-04-15T05:19:20.067Z,73.9
2018-04-15T05:20:21.423Z,73.8
2018-04-15T05:21:22.790Z,73.9
2018-04-15T05:22:24.152Z,73.8
2018-04-15T05:23:25.518Z,74.5
2018-04-15T05:24:26.920Z,74.4
2018-04-15T05:25:28.195Z,74.5
2018-04-15T05:26:29.571Z,74.3
2018-04-15T05:27:30.936Z,74.4
2018-04-15T05:28:32.302Z,74.2
2018-04-15T05:29:33.660Z,74.4
2018-04-15T05:30:35.021Z,74.6
2018-04-15T05:31:36.566Z,74.3
2018-04-15T05:32:37.917Z,74.3
2018-04-15T05:33:39.286Z,74.2
2018-04-15T05:34:40.646Z,74.8
2018-04-15T05:35:42.014Z,74.2
2018-04-15T05:36:43.381Z,74.1
2018-04-15T05:37:44.754Z,74.9
2018-04-15T05:38:46.101Z,74.6
2018-04-15T05:39:47.472Z,74.7
2018-04-15T05:40:48.829Z,74.8
2018-04-15T05:41:50.193Z,74.4
2018-04-15T05:42:51.570Z,74.7
2018-04-15T05:43:52.911Z,74.4
2018-04-15T05:44:54.276Z,74.6
2018-04-15T05:45:55.641Z,74.5
2018-04-15T05:46:57.012Z,74.5
2018-04-15T05:47:58.396Z,74.4
2018-04-15T05:48:59.752Z,74.6
2018-04-15T05:50:01.128Z,74.6
2018-04-15T05:51:02.492Z,74.6
2018-04-15T05:52:03.860Z,75.0
2018-04-15T05:53:05.217Z,75.0
2018-04-15T05:54:06.587Z,74.8
2018-04-15T05:55:07.947Z,74.8
2018-04-15T05:56:09.311Z,74.5
2018-04-15T05:57:10.678Z,74.7
2018-04-15T05:58:12.049Z,75.1
2018-04-15T05:59:13.530Z,74.8
2018-04-15T06:00:14.908Z,75.0
2018-04-15T06:01:16.264Z,74.6
2018-04-15T06:02:17.638Z,75.0
2018-04-15T06:03:19.000Z,75.0
2018-04-15T06:04:20.354Z,75.1
2018-04-15T06:05:21.748Z,74.9
2018-04-15T06:06:23.053Z,75.4
2018-04-15T06:07:24.414Z,75.2
2018-04-15T06:08:25.786Z,75.2
2018-04-15T06:09:27.153Z,75.7
2018-04-15T06:10:28.531Z,75.7
2018-04-15T06:11:29.896Z,75.6
2018-04-15T06:12:31.263Z,75.2
2018-04-15T06:13:32.627Z,75.4
2018-04-15T06:14:33.981Z,75.3
2018-04-15T06:15:35.345Z,75.5
2018-04-15T06:16:36.703Z,75.6
2018-04-15T06:17:38.062Z,75.8
2018-04-15T06:18:39.433Z,75.9
2018-04-15T06:19:40.794Z,75.8
2018-04-15T06:20:42.159Z,75.7
2018-04-15T06:21:43.532Z,75.9
2018-04-15T06:22:44.899Z,75.9
2018-04-15T06:23:46.258Z,75.9
2018-04-15T06:24:47.617Z,75.8
2018-04-15T06:25:48.987Z,75.9
2018-04-15T06:26:50.357Z,75.9
2018-04-15T06:27:51.722Z,75.9
2018-04-15T06:28:53.080Z,75.9
2018-04-15T06:29:54.443Z,75.6
2018-04-15T06:30:55.808Z,75.8
2018-04-15T06:31:57.173Z,76.3
2018-04-15T06:32:58.555Z,76.1
2018-04-15T06:33:59.917Z,76.0
2018-04-15T06:35:01.298Z,76.3
2018-04-15T06:36:02.661Z,76.4
2018-04-15T06:37:04.027Z,76.6
2018-04-15T06:38:05.401Z,76.4
2018-04-15T06:39:06.766Z,76.3
2018-04-15T06:40:08.132Z,76.5
2018-04-15T06:41:09.491Z,76.0
2018-04-15T06:42:10.863Z,75.9
2018-04-15T06:43:12.219Z,76.1
2018-04-15T06:44:13.585Z,76.1
2018-04-15T06:45:14.998Z,76.2
2018-04-15T06:46:16.313Z,76.3
2018-04-15T06:47:17.684Z,76.3
2018-04-15T06:48:19.055Z,76.3
2018-04-15T06:49:20.481Z,76.8
2018-04-15T06:50:21.756Z,76.8
2018-04-15T06:51:23.115Z,76.5
2018-04-15T06:52:24.476Z,76.5
2018-04-15T06:53:25.892Z,76.7
2018-04-15T06:54:27.274Z,77.0
2018-04-15T06:55:28.634Z,76.8
2018-04-15T06:56:30.011Z,76.7
2018-04-15T06:57:31.384Z,76.4
2018-04-15T06:58:32.749Z,76.2
2018-04-15T06:59:34.127Z,76.4
2018-04-15T07:00:35.508Z,76.2
2018-04-15T07:01:36.896Z,76.3
2018-04-15T07:02:38.222Z,76.3
2018-04-15T07:03:39.592Z,76.5
2018-04-15T07:04:40.959Z,76.5
2018-04-15T07:05:42.327Z,76.3
2018-04-15T07:06:43.702Z,76.3
2018-04-15T07:07:45.066Z,76.5
2018-04-15T07:08:46.428Z,76.4
2018-04-15T07:09:47.801Z,76.3
2018-04-15T07:10:49.176Z,76.2
2018-04-15T07:11:51.417Z,76.1
2018-04-15T07:12:52.780Z,75.8
2018-04-15T07:13:54.146Z,75.8
2018-04-15T07:14:55.523Z,75.9
2018-04-15T07:15:56.884Z,76.0
2018-04-15T07:16:58.259Z,76.3
2018-04-15T07:17:59.622Z,76.1
2018-04-15T07:19:00.998Z,76.2
2018-04-15T07:20:02.376Z,75.6
2018-04-15T07:21:03.740Z,75.9
2018-04-15T07:22:05.110Z,76.0
2018-04-15T07:23:06.483Z,75.8
2018-04-15T07:24:07.852Z,75.3
2018-04-15T07:25:09.225Z,75.5
2018-04-15T07:26:10.610Z,75.6
2018-04-15T07:27:11.980Z,75.7
2018-04-15T07:28:13.350Z,75.8
2018-04-15T07:29:14.714Z,75.7
2018-04-15T07:30:16.086Z,75.2
2018-04-15T07:31:17.460Z,75.7
2018-04-15T07:32:18.836Z,75.5
2018-04-15T07:33:20.200Z,75.0
2018-04-15T07:34:21.573Z,74.8
2018-04-15T07:35:22.951Z,75.0
2018-04-15T07:36:24.386Z,74.4
2018-04-15T07:37:25.683Z,74.5
2018-04-15T07:38:27.055Z,73.7
2018-04-15T07:39:28.440Z,73.9
2018-04-15T07:40:29.808Z,73.9
2018-04-15T07:41:31.224Z,73.9
2018-04-15T07:42:32.603Z,73.8
2018-04-15T07:43:33.988Z,73.9
2018-04-15T07:44:35.370Z,74.0
2018-04-15T07:45:36.743Z,73.6
2018-04-15T07:46:38.120Z,73.1
2018-04-15T07:47:39.495Z,73.5
2018-04-15T07:48:40.872Z,73.5
2018-04-15T07:49:42.248Z,73.2
2018-04-15T07:50:43.622Z,73.7
2018-04-15T07:51:45.000Z,73.4
2018-04-15T07:52:46.376Z,73.8
2018-04-15T07:53:47.760Z,73.6
2018-04-15T07:54:49.133Z,73.8
2018-04-15T07:55:50.512Z,73.5
2018-04-15T07:56:51.877Z,73.8
2018-04-15T07:57:53.276Z,74.1
2018-04-15T07:58:54.654Z,74.0
2018-04-15T07:59:56.038Z,73.9
2018-04-15T08:00:57.415Z,73.8
2018-04-15T08:01:58.788Z,73.5
2018-04-15T08:03:00.157Z,73.6
2018-04-15T08:04:01.528Z,73.5
2018-04-15T08:05:02.902Z,73.7
2018-04-15T08:06:04.288Z,73.6
2018-04-15T08:07:05.656Z,73.7
2018-04-15T08:08:07.023Z,73.8
2018-04-15T08:09:08.408Z,73.7
2018-04-15T08:10:09.775Z,73.7
2018-04-15T08:11:11.145Z,74.1
2018-04-15T08:12:12.527Z,73.8
2018-04-15T08:13:13.889Z,73.9
2018-04-15T08:14:15.270Z,73.6
2018-04-15T08:15:16.651Z,73.7
2018-04-15T08:16:18.018Z,73.9
2018-04-15T08:17:19.388Z,73.8
2018-04-15T08:18:20.769Z,73.8
2018-04-15T08:19:22.137Z,73.6
2018-04-15T08:20:23.506Z,73.6
2018-04-15T08:21:24.883Z,73.6
2018-04-15T08:22:26.260Z,72.9
2018-04-15T08:23:27.634Z,73.1
2018-04-15T08:24:29.010Z,73.1
2018-04-15T08:25:30.379Z,73.0
2018-04-15T08:26:31.757Z,72.9
2018-04-15T08:27:33.127Z,72.8
2018-04-15T08:28:34.502Z,72.7
2018-04-15T08:29:35.880Z,72.9
2018-04-15T08:30:37.247Z,72.4
2018-04-15T08:31:38.623Z,72.4
2018-04-15T08:32:39.996Z,71.5
2018-04-15T08:33:41.374Z,72.2
2018-04-15T08:34:42.743Z,71.7
2018-04-15T08:35:44.119Z,71.6
2018-04-15T08:36:45.496Z,71.0
2018-04-15T08:37:46.888Z,70.5
2018-04-15T08:38:48.261Z,70.6
2018-04-15T08:39:49.630Z,70.3
2018-04-15T08:40:51.000Z,70.4
2018-04-15T08:41:52.375Z,70.4
2018-04-15T08:42:53.768Z,70.7
2018-04-15T08:43:55.126Z,70.8
2018-04-15T08:44:56.514Z,70.6
2018-04-15T08:45:57.887Z,70.1
2018-04-15T08:46:59.265Z,70.6
2018-04-15T08:48:00.657Z,70.1
2018-04-15T08:49:02.056Z,70.0
2018-04-15T08:50:03.413Z,69.7
2018-04-15T08:51:04.816Z,69.7
2018-04-15T08:52:06.159Z,69.4
2018-04-15T08:53:07.541Z,69.3
2018-04-15T08:54:08.914Z,69.5
2018-04-15T08:55:10.288Z,69.7
2018-04-15T08:56:11.663Z,68.6
2018-04-15T08:57:13.043Z,68.7
2018-04-15T08:58:14.429Z,69.0
2018-04-15T08:59:15.799Z,68.4
2018-04-15T09:00:17.183Z,68.5
2018-04-15T09:01:18.554Z,68.3
2018-04-15T09:02:19.933Z,67.8
2018-04-15T09:03:21.310Z,68.4
2018-04-15T09:04:22.711Z,68.0
2018-04-15T09:05:25.071Z,67.5
2018-04-15T09:06:26.477Z,67.6
2018-04-15T09:07:27.856Z,67.7
2018-04-15T09:08:29.243Z,67.8
2018-04-15T09:09:30.630Z,67.6
2018-04-15T09:10:32.013Z,67.5
2018-04-15T09:11:33.389Z,67.5
2018-04-15T09:12:34.779Z,67.8
2018-04-15T09:13:36.152Z,67.8
2018-04-15T09:14:37.530Z,67.3
2018-04-15T09:15:38.908Z,67.4
2018-04-15T09:16:40.284Z,67.2
2018-04-15T09:17:41.672Z,66.9
2018-04-15T09:18:43.047Z,66.8
2018-04-15T09:19:44.428Z,67.1
2018-04-15T09:20:45.804Z,67.0
2018-04-15T09:21:47.187Z,67.0
2018-04-15T09:22:48.564Z,66.9
2018-04-15T09:23:49.942Z,66.6
2018-04-15T09:24:51.328Z,66.8
2018-04-15T09:25:52.703Z,66.9
2018-04-15T09:26:54.090Z,67.1
2018-04-15T09:27:55.467Z,66.8
2018-04-15T09:28:56.862Z,66.7
2018-04-15T09:29:58.248Z,66.9
2018-04-15T09:30:59.638Z,66.9
2018-04-15T09:32:01.024Z,66.8
2018-04-15T09:33:02.400Z,66.8
2018-04-15T09:34:03.794Z,66.6
2018-04-15T09:35:05.160Z,66.6
2018-04-15T09:36:06.538Z,66.0
2018-04-15T09:37:07.914Z,66.1
2018-04-15T09:38:09.302Z,65.9
2018-04-15T09:39:10.691Z,65.6
2018-04-15T09:40:12.068Z,65.7
2018-04-15T09:41:13.453Z,65.8
2018-04-15T09:42:14.836Z,65.8
2018-04-15T09:43:16.228Z,65.8
2018-04-15T09:44:17.603Z,65.9
2018-04-15T09:45:18.990Z,65.3
2018-04-15T09:46:20.423Z,65.0
2018-04-15T09:47:21.748Z,64.8
2018-04-15T09:48:23.143Z,65.0
2018-04-15T09:49:27.224Z,64.8
2018-04-15T09:50:28.584Z,64.2
2018-04-15T09:51:29.956Z,64.4
2018-04-15T09:52:31.390Z,64.5
2018-04-15T09:53:32.723Z,64.1
2018-04-15T09:54:34.099Z,63.9
2018-04-15T09:55:35.481Z,63.8
2018-04-15T09:56:36.862Z,63.5
2018-04-15T09:57:38.258Z,63.1
2018-04-15T09:58:39.725Z,63.0
2018-04-15T09:59:41.090Z,63.4
2018-04-15T10:00:42.472Z,63.5
2018-04-15T10:01:43.856Z,62.9
2018-04-15T10:02:45.243Z,63.1
2018-04-15T10:03:46.619Z,63.2
2018-04-15T10:04:47.998Z,62.8
2018-04-15T10:05:49.376Z,63.0
2018-04-15T10:06:50.757Z,62.3
2018-04-15T10:07:52.135Z,62.5
2018-04-15T10:08:53.514Z,62.2
2018-04-15T10:09:54.900Z,61.8
2018-04-15T10:10:56.308Z,62.1
2018-04-15T10:11:57.674Z,62.0
2018-04-15T10:12:59.055Z,61.9
2018-04-15T10:14:00.438Z,61.9
2018-04-15T10:15:01.827Z,61.5
2018-04-15T10:16:03.220Z,61.5
2018-04-15T10:17:04.623Z,61.6
2018-04-15T10:18:06.020Z,61.6
2018-04-15T10:19:07.405Z,62.1
2018-04-15T10:20:08.781Z,61.4
2018-04-15T10:21:10.158Z,61.2
2018-04-15T10:22:11.543Z,61.0
2018-04-15T10:23:12.930Z,61.1
2018-04-15T10:24:14.360Z,61.2
2018-04-15T10:25:15.682Z,61.0
2018-04-15T10:26:17.073Z,60.5
2018-04-15T10:27:18.457Z,60.8
2018-04-15T10:28:19.829Z,60.1
2018-04-15T10:29:21.216Z,60.3
2018-04-15T10:30:22.602Z,60.0
2018-04-15T10:31:23.983Z,60.0
2018-04-15T10:32:25.362Z,60.2
2018-04-15T10:33:26.754Z,60.0
2018-04-15T10:34:28.255Z,60.1
2018-04-15T10:35:29.631Z,60.1
2018-04-15T10:36:31.034Z,60.4
2018-04-15T10:37:32.423Z,59.5
2018-04-15T10:38:33.800Z,60.0
2018-04-15T10:39:35.180Z,59.9
2018-04-15T10:40:36.551Z,59.7
2018-04-15T10:41:37.937Z,59.9
2018-04-15T10:42:39.317Z,59.1
2018-04-15T10:43:40.701Z,58.9
2018-04-15T10:44:45.047Z,59.2
2018-04-15T10:45:46.445Z,58.7
2018-04-15T10:46:47.821Z,57.8
2018-04-15T10:47:49.201Z,58.0
2018-04-15T10:48:50.585Z,57.6
2018-04-15T10:49:51.978Z,57.8
2018-04-15T10:50:53.362Z,57.6
2018-04-15T10:51:54.766Z,56.9
2018-04-15T10:52:56.159Z,57.1
2018-04-15T10:53:57.533Z,56.4
2018-04-15T10:54:58.914Z,56.7
2018-04-15T10:56:00.290Z,56.1
2018-04-15T10:57:01.688Z,56.5
2018-04-15T10:58:03.068Z,55.5
2018-04-15T10:59:04.548Z,55.4
2018-04-15T11:00:05.923Z,55.4
2018-04-15T11:01:07.303Z,55.3
2018-04-15T11:02:08.697Z,55.2
2018-04-15T11:03:10.087Z,55.9
2018-04-15T11:04:11.482Z,55.8
2018-04-15T11:05:12.893Z,55.5
2018-04-15T11:06:14.278Z,55.6
2018-04-15T11:07:15.663Z,55.7
2018-04-15T11:08:17.053Z,55.7
2018-04-15T11:09:18.441Z,55.5
2018-04-15T11:10:19.822Z,55.9
2018-04-15T11:11:21.258Z,55.7
2018-04-15T11:12:22.641Z,55.9
2018-04-15T11:13:24.032Z,56.0
2018-04-15T11:14:25.423Z,56.4
2018-04-15T11:15:26.764Z,55.9
2018-04-15T11:16:28.155Z,55.6
2018-04-15T11:17:29.530Z,55.7
2018-04-15T11:18:30.919Z,55.4
2018-04-15T11:19:32.314Z,55.3
2018-04-15T11:20:33.831Z,55.3
2018-04-15T11:21:35.209Z,55.2
2018-04-15T11:22:36.612Z,55.7
2018-04-15T11:23:37.967Z,55.6
2018-04-15T11:24:40.872Z,55.7
2018-04-15T11:25:42.101Z,55.5
2018-04-15T11:26:43.478Z,55.5
2018-04-15T11:27:44.878Z,55.5
2018-04-15T11:28:46.248Z,55.3
2018-04-15T11:29:47.636Z,55.1
2018-04-15T11:30:49.018Z,54.7
2018-04-15T11:31:50.418Z,54.8
2018-04-15T11:32:51.793Z,55.0
2018-04-15T11:33:53.175Z,54.8
2018-04-15T11:34:54.554Z,54.4
2018-04-15T11:35:55.954Z,54.5
2018-04-15T11:36:57.335Z,54.0
2018-04-15T11:37:58.719Z,53.7
2018-04-15T11:39:00.104Z,53.9
2018-04-15T11:40:01.491Z,53.2
2018-04-15T11:41:02.889Z,52.7
2018-04-15T11:42:04.312Z,52.4
2018-04-15T11:43:05.655Z,52.6
2018-04-15T11:44:07.033Z,52.0
2018-04-15T11:45:08.462Z,51.7
2018-04-15T11:46:09.812Z,51.8
2018-04-15T11:47:11.184Z,51.2
2018-04-15T11:48:12.583Z,51.0
2018-04-15T11:49:13.955Z,51.0
2018-04-15T11:50:15.339Z,50.6
2018-04-15T11:51:16.712Z,50.6
2018-04-15T11:52:18.099Z,50.4
2018-04-15T11:53:19.585Z,50.5
2018-04-15T11:54:20.981Z,49.9
2018-04-15T11:55:22.379Z,49.6
2018-04-15T11:56:23.788Z,49.6
2018-04-15T11:57:25.179Z,49.3
2018-04-15T11:58:26.593Z,49.9
2018-04-15T11:59:27.983Z,49.5
2018-04-15T12:00:29.373Z,49.6
2018-04-15T12:01:30.771Z,49.7
2018-04-15T12:02:32.288Z,49.6
2018-04-15T12:03:33.673Z,49.0
2018-04-15T12:04:35.064Z,48.9
2018-04-15T12:05:36.447Z,48.9
2018-04-15T12:06:37.838Z,48.7
2018-04-15T12:07:39.220Z,48.6
2018-04-15T12:08:40.608Z,48.4
2018-04-15T12:09:41.989Z,48.3
2018-04-15T12:10:43.384Z,48.5
2018-04-15T12:11:44.773Z,48.5
2018-04-15T12:12:46.154Z,48.5
2018-04-15T12:13:47.550Z,48.6
2018-04-15T12:14:48.935Z,48.4
2018-04-15T12:15:50.317Z,48.4
2018-04-15T12:16:51.707Z,48.3
2018-04-15T12:17:53.083Z,48.3
2018-04-15T12:18:54.492Z,47.9
2018-04-15T12:19:55.899Z,48.4
2018-04-15T12:20:57.275Z,47.7
2018-04-15T12:21:58.661Z,47.5
2018-04-15T12:23:00.045Z,47.4
2018-04-15T12:24:01.442Z,47.1
2018-04-15T12:25:02.823Z,47.3
2018-04-15T12:26:04.221Z,47.6
2018-04-15T12:27:05.598Z,47.3
2018-04-15T12:28:06.984Z,47.4
2018-04-15T12:29:08.370Z,47.5
2018-04-15T12:30:09.761Z,47.6
2018-04-15T12:31:11.168Z,47.6
2018-04-15T12:32:12.552Z,47.3
2018-04-15T12:33:13.942Z,47.4
2018-04-15T12:34:15.324Z,47.2
2018-04-15T12:35:16.711Z,47.4
2018-04-15T12:36:18.096Z,47.5
2018-04-15T12:37:19.478Z,47.3
2018-04-15T12:38:20.853Z,47.3
2018-04-15T12:39:22.240Z,46.8
2018-04-15T12:40:23.630Z,47.7
2018-04-15T12:41:25.030Z,46.8
2018-04-15T12:42:26.418Z,47.4
2018-04-15T12:43:27.805Z,47.0
2018-04-15T12:44:29.204Z,47.2
2018-04-15T12:45:30.597Z,46.8
2018-04-15T12:46:31.977Z,46.4
2018-04-15T12:47:33.391Z,46.4
2018-04-15T12:48:34.776Z,46.3
2018-04-15T12:49:36.160Z,46.3
2018-04-15T12:50:37.563Z,46.2
2018-04-15T12:51:38.945Z,46.6
2018-04-15T12:52:40.338Z,46.0
2018-04-15T12:53:41.747Z,46.1
2018-04-15T12:54:43.112Z,46.2
2018-04-15T12:55:44.508Z,46.0
2018-04-15T12:56:45.880Z,46.0
2018-04-15T12:57:47.261Z,46.1
2018-04-15T12:58:48.645Z,45.4
2018-04-15T12:59:50.030Z,45.6
2018-04-15T13:00:51.421Z,45.2
2018-04-15T13:01:52.803Z,45.2
2018-04-15T13:02:54.765Z,45.0
2018-04-15T13:03:56.208Z,45.3
2018-04-15T13:04:57.602Z,45.0
2018-04-15T13:05:59.021Z,45.0
2018-04-15T13:07:00.408Z,44.9
2018-04-15T13:08:01.795Z,44.7
2018-04-15T13:09:03.180Z,44.4
2018-04-15T13:10:04.573Z,44.4
2018-04-15T13:11:05.964Z,44.8
2018-04-15T13:12:07.899Z,44.7
2018-04-15T13:13:09.254Z,44.8
2018-04-15T13:14:10.634Z,44.8
2018-04-15T13:15:12.036Z,44.3
2018-04-15T13:16:13.414Z,44.5
2018-04-15T13:17:14.804Z,44.7
2018-04-15T13:18:16.192Z,44.5
2018-04-15T13:19:17.576Z,44.8
2018-04-15T13:20:18.954Z,44.9
2018-04-15T13:21:20.327Z,44.9
2018-04-15T13:22:21.723Z,44.6
2018-04-15T13:23:23.106Z,44.8
2018-04-15T13:24:25.043Z,44.5
2018-04-15T13:25:26.422Z,44.8
2018-04-15T13:26:27.805Z,44.8
2018-04-15T13:27:29.191Z,44.7
2018-04-15T13:28:30.595Z,44.4
2018-04-15T13:29:32.364Z,44.3
2018-04-15T13:30:33.800Z,45.0
2018-04-15T13:31:35.208Z,44.7
2018-04-15T13:32:36.601Z,44.8
2018-04-15T13:33:37.985Z,45.1
2018-04-15T13:34:39.366Z,45.0
2018-04-15T13:35:40.750Z,45.2
2018-04-15T13:36:42.287Z,45.3