createdAt,value
2022-11-07T00:01:40.291Z,20.50
2022-11-07T00:04:06.980Z,20.50
2022-11-07T00:06:33.613Z,20.50
2022-11-07T00:09:00.170Z,20.50
2022-11-07T00:11:26.743Z,20.50
2022-11-07T00:13:53.902Z,20.50
2022-11-07T00:16:20.513Z,20.50
2022-11-07T00:18:47.087Z,20.50
2022-11-07T00:21:13.921Z,20.50
2022-11-07T00:23:41.894Z,20.50
2022-11-07T00:26:10.978Z,20.50
2022-11-07T00:28:40.399Z,20.50
2022-11-07T00:31:08.302Z,20.50
2022-11-07T00:33:34.980Z,20.50
2022-11-07T00:36:01.862Z,20.50
2022-11-07T00:38:28.525Z,20.50
2022-11-07T00:41:00.110Z,20.50
2022-11-07T00:43:27.109Z,20.50
2022-11-07T00:45:53.821Z,20.50
2022-11-07T00:48:20.434Z,20.50
2022-11-07T00:50:47.471Z,20.50
2022-11-07T00:53:14.690Z,20.50
2022-11-07T00:55:41.884Z,20.50
2022-11-07T00:58:12.651Z,20.50
2022-11-07T01:00:40.714Z,20.50
2022-11-07T01:03:26.023Z,20.50
2022-11-07T01:06:00.714Z,20.50
2022-11-07T01:08:27.759Z,20.50
2022-11-07T01:10:54.790Z,20.50
2022-11-07T01:13:21.676Z,20.50
2022-11-07T01:15:48.375Z,20.40
2022-11-07T01:18:15.536Z,20.50
2022-11-07T01:20:42.550Z,20.50
2022-11-07T01:23:09.553Z,20.50
2022-11-07T01:25:37.917Z,20.50
2022-11-07T01:28:06.173Z,20.50
2022-11-07T01:30:33.202Z,20.50
2022-11-07T01:32:59.849Z,20.50
2022-11-07T01:35:26.443Z,20.50
2022-11-07T01:37:53.004Z,20.50
2022-11-07T01:40:19.875Z,20.50
2022-11-07T01:42:46.461Z,20.50
2022-11-07T01:45:27.845Z,20.50
2022-11-07T01:47:58.593Z,20.50
2022-11-07T01:50:25.686Z,20.50
2022-11-07T01:52:55.709Z,20.50
2022-11-07T01:55:29.617Z,20.50
2022-11-07T01:58:03.039Z,20.50
2022-11-07T02:00:31.534Z,20.50
2022-11-07T02:03:02.950Z,20.50
2022-11-07T02:05:34.966Z,20.50
2022-11-07T02:08:03.171Z,20.50
2022-11-07T02:10:30.103Z,20.50
2022-11-07T02:12:58.846Z,20.50
2022-11-07T02:15:26.174Z,20.50
2022-11-07T02:17:53.817Z,20.50
2022-11-07T02:20:20.406Z,20.50
2022-11-07T02:23:00.909Z,20.50
2022-11-07T02:25:27.546Z,20.50
2022-11-07T02:27:58.202Z,20.50
2022-11-07T02:30:28.022Z,20.50
2022-11-07T02:32:54.760Z,20.50
2022-11-07T02:35:38.515Z,20.50
2022-11-07T02:38:13.409Z,20.50
2022-11-07T02:40:40.568Z,20.40
2022-11-07T02:43:10.233Z,20.50
2022-11-07T02:45:40.781Z,20.50
2022-11-07T02:48:07.479Z,20.50
2022-11-07T02:50:34.057Z,20.50
2022-11-07T02:53:00.636Z,20.50
2022-11-07T02:55:27.621Z,20.50
2022-11-07T02:57:54.199Z,20.50
2022-11-07T03:00:20.829Z,20.40
2022-11-07T03:02:47.670Z,20.50
2022-11-07T03:05:16.562Z,20.50
2022-11-07T03:07:44.162Z,20.50
2022-11-07T03:10:11.252Z,20.40
2022-11-07T03:12:37.834Z,20.40
2022-11-07T03:15:06.060Z,20.40
2022-11-07T03:17:32.698Z,20.40
2022-11-07T03:19:59.433Z,20.40
2022-11-07T03:22:26.074Z,20.50
2022-11-07T03:24:52.617Z,20.40
2022-11-07T03:27:19.555Z,20.50
2022-11-07T03:29:46.114Z,20.40
2022-11-07T03:32:12.730Z,20.40
2022-11-07T03:34:39.343Z,20.40
2022-11-07T03:37:05.917Z,20.40
2022-11-07T03:39:32.487Z,20.40
2022-11-07T03:41:59.144Z,20.50
2022-11-07T03:44:25.770Z,20.50
2022-11-07T03:46:52.343Z,20.50
2022-11-07T03:49:18.936Z,20.50
2022-11-07T03:51:45.490Z,20.50
2022-11-07T03:54:12.057Z,20.50
2022-11-07T03:56:38.628Z,20.50
2022-11-07T03:59:05.234Z,20.50
2022-11-07T04:01:32.019Z,20.50
2022-11-07T04:03:58.660Z,20.50
2022-11-07T04:06:25.245Z,20.40
2022-11-07T04:08:51.831Z,20.50
2022-11-07T04:11:53.569Z,20.40
2022-11-07T04:14:38.766Z,20.50
2022-11-07T04:17:18.772Z,20.50
2022-11-07T04:19:51.081Z,20.50
2022-11-07T04:22:18.546Z,20.50
2022-11-07T04:24:46.173Z,20.50
2022-11-07T04:27:33.009Z,20.50
2022-11-07T04:30:18.670Z,20.50
2022-11-07T04:32:53.555Z,20.50
2022-11-07T04:35:22.423Z,20.50
2022-11-07T04:37:49.606Z,20.50
2022-11-07T04:40:17.020Z,20.50
2022-11-07T04:42:44.789Z,20.50
2022-11-07T04:45:12.237Z,20.50
2022-11-07T04:47:40.567Z,20.50
2022-11-07T04:50:10.786Z,20.50
2022-11-07T04:52:37.519Z,20.50
2022-11-07T04:55:05.289Z,20.50
2022-11-07T04:57:31.829Z,20.50
2022-11-07T04:59:58.466Z,20.50
2022-11-07T05:02:25.465Z,20.50
2022-11-07T05:04:53.123Z,20.50
2022-11-07T05:07:20.434Z,20.50
2022-11-07T05:09:47.065Z,20.50
2022-11-07T05:12:13.647Z,20.50
2022-11-07T05:14:40.205Z,20.50
2022-11-07T05:17:06.934Z,20.50
2022-11-07T05:19:33.497Z,20.50
2022-11-07T05:22:18.679Z,20.50
2022-11-07T05:24:45.263Z,20.50
2022-11-07T05:27:19.596Z,20.50
2022-11-07T05:29:46.631Z,20.50
2022-11-07T05:32:14.022Z,20.50
2022-11-07T05:34:40.838Z,20.50
2022-11-07T05:37:10.364Z,20.50
2022-11-07T05:39:37.373Z,20.50
2022-11-07T05:42:04.563Z,20.50
2022-11-07T05:44:31.594Z,20.50
2022-11-07T05:46:59.009Z,20.50
2022-11-07T05:49:26.153Z,20.50
2022-11-07T05:51:53.323Z,20.50
2022-11-07T05:54:19.939Z,20.50
2022-11-07T05:56:46.627Z,20.50
2022-11-07T05:59:13.733Z,19.70
2022-11-07T06:01:40.650Z,18.40
2022-11-07T06:04:07.547Z,17.80
2022-11-07T06:06:34.620Z,17.50
2022-11-07T06:09:01.284Z,17.20
2022-11-07T06:11:27.896Z,17.10
2022-11-07T06:13:54.960Z,16.90
2022-11-07T06:16:21.591Z,16.80
2022-11-07T06:18:48.379Z,16.70
2022-11-07T06:21:15.868Z,16.60
2022-11-07T06:23:42.837Z,16.60
2022-11-07T06:26:09.853Z,16.40
2022-11-07T06:28:36.448Z,16.40
2022-11-07T06:31:04.601Z,16.40
2022-11-07T06:33:31.375Z,16.30
2022-11-07T06:36:09.630Z,17.10
2022-11-07T06:38:37.280Z,17.90
2022-11-07T06:41:06.687Z,18.40
2022-11-07T06:43:34.182Z,18.80
2022-11-07T06:46:12.809Z,19.00
2022-11-07T06:48:39.851Z,19.10
2022-11-07T06:51:07.718Z,19.20
2022-11-07T06:53:34.340Z,19.20
2022-11-07T06:56:02.633Z,19.30
2022-11-07T06:58:29.513Z,19.40
2022-11-07T07:01:04.696Z,19.40
2022-11-07T07:03:31.417Z,19.40
2022-11-07T07:06:05.933Z,19.40
2022-11-07T07:08:33.133Z,19.50
2022-11-07T07:11:05.272Z,19.50
2022-11-07T07:13:31.835Z,19.50
2022-11-07T07:15:58.909Z,19.50
2022-11-07T07:18:26.641Z,19.60
2022-11-07T07:21:01.504Z,19.60
2022-11-07T07:23:28.091Z,19.60
2022-11-07T07:25:54.909Z,19.60
2022-11-07T07:28:21.484Z,19.60
2022-11-07T07:30:51.943Z,19.60
2022-11-07T07:33:19.442Z,19.70
2022-11-07T07:35:46.226Z,19.70
2022-11-07T07:38:12.793Z,19.70
2022-11-07T07:40:39.357Z,19.70
2022-11-07T07:43:05.942Z,19.70
2022-11-07T07:45:32.629Z,19.70
2022-11-07T07:48:02.461Z,19.70
2022-11-07T07:50:29.129Z,19.70
2022-11-07T07:52:57.376Z,19.70
2022-11-07T07:55:24.594Z,19.70
2022-11-07T07:57:51.214Z,19.70
2022-11-07T08:00:17.993Z,19.80
2022-11-07T08:02:44.638Z,19.80
2022-11-07T08:05:12.899Z,19.80
2022-11-07T08:07:50.490Z,19.80
2022-11-07T08:13:05.474Z,19.80
2022-11-07T08:15:32.105Z,19.80
2022-11-07T08:18:02.098Z,19.80
2022-11-07T08:20:28.670Z,19.80
2022-11-07T08:23:03.453Z,19.80
2022-11-07T08:25:30.381Z,19.90
2022-11-07T08:27:57.005Z,19.90
2022-11-07T08:30:23.693Z,19.90
2022-11-07T08:32:50.327Z,19.90
2022-11-07T08:35:16.952Z,19.80
2022-11-07T08:37:43.518Z,19.90
2022-11-07T08:40:10.654Z,19.90
2022-11-07T08:42:37.270Z,19.90
2022-11-07T08:45:04.255Z,19.90
2022-11-07T08:47:30.873Z,19.90
2022-11-07T08:49:57.430Z,19.90
2022-11-07T08:52:24.221Z,19.90
2022-11-07T08:54:50.809Z,19.90
2022-11-07T08:57:17.382Z,19.90
2022-11-07T08:59:43.994Z,19.90
2022-11-07T09:02:53.792Z,19.90
2022-11-07T09:04:58.989Z,19.90
2022-11-07T09:07:25.570Z,19.90
2022-11-07T09:09:52.309Z,20.00
2022-11-07T09:12:18.933Z,20.00
2022-11-07T09:14:45.541Z,20.00
2022-11-07T09:17:12.162Z,20.00
2022-11-07T09:19:38.738Z,20.00
2022-11-07T09:22:05.333Z,20.00
2022-11-07T09:24:31.938Z,19.90
2022-11-07T09:26:58.523Z,20.00
2022-11-07T09:29:25.242Z,20.00
2022-11-07T09:31:51.823Z,20.00
2022-11-07T09:34:18.523Z,20.00
2022-11-07T09:36:45.183Z,20.00
2022-11-07T09:39:11.751Z,20.00
2022-11-07T09:41:49.999Z,20.00
2022-11-07T09:44:47.423Z,20.00
2022-11-07T09:47:48.176Z,20.00
2022-11-07T09:50:26.864Z,20.00
2022-11-07T09:52:58.755Z,20.00
2022-11-07T09:55:38.566Z,20.00
2022-11-07T09:58:12.556Z,20.00
2022-11-07T10:00:40.612Z,20.00
2022-11-07T10:03:09.497Z,20.00
2022-11-07T10:05:54.000Z,20.00
2022-11-07T10:08:37.490Z,20.00
2022-11-07T10:11:16.554Z,20.00
2022-11-07T10:13:43.121Z,20.00
2022-11-07T10:16:17.226Z,20.00
2022-11-07T10:18:53.854Z,20.00
2022-11-07T10:21:45.881Z,20.10
2022-11-07T10:24:33.741Z,20.10
2022-11-07T10:27:01.889Z,20.00
2022-11-07T10:29:47.808Z,20.00
2022-11-07T10:33:00.846Z,20.00
2022-11-07T10:35:38.506Z,20.00
2022-11-07T10:38:21.966Z,20.00
2022-11-07T10:40:50.206Z,20.10
2022-11-07T10:43:23.877Z,20.00
2022-11-07T10:45:52.016Z,20.10
2022-11-07T10:48:19.004Z,20.00
2022-11-07T10:50:53.449Z,20.10
2022-11-07T10:53:21.591Z,20.10
2022-11-07T10:55:50.622Z,20.10
2022-11-07T10:58:26.661Z,20.10
2022-11-07T11:01:06.593Z,20.10
2022-11-07T11:03:45.801Z,20.10
2022-11-07T11:06:18.511Z,20.10
2022-11-07T11:08:46.945Z,20.10
2022-11-07T11:11:32.271Z,20.10
2022-11-07T11:14:10.667Z,20.10
2022-11-07T11:16:40.099Z,20.10
2022-11-07T11:19:24.503Z,20.10
2022-11-07T11:21:53.081Z,20.10
2022-11-07T11:24:37.423Z,20.10
2022-11-07T11:27:17.467Z,20.10
2022-11-07T11:30:07.663Z,20.10
2022-11-07T11:32:46.969Z,20.10
2022-11-07T11:35:22.124Z,20.10
2022-11-07T11:37:58.068Z,20.10
2022-11-07T11:40:25.175Z,20.10
2022-11-07T11:43:11.109Z,20.10
2022-11-07T11:45:40.437Z,20.10
2022-11-07T11:48:29.546Z,20.10
2022-11-07T11:51:06.951Z,20.10
2022-11-07T11:53:33.693Z,20.10
2022-11-07T11:56:35.033Z,20.10
2022-11-07T11:59:41.168Z,20.10
2022-11-07T12:02:21.343Z,20.10
2022-11-07T12:05:15.123Z,20.10
2022-11-07T12:07:47.944Z,20.10
2022-11-07T12:10:40.274Z,20.20
2022-11-07T12:13:11.451Z,20.10
2022-11-07T12:16:05.631Z,20.10
2022-11-07T12:18:55.087Z,20.10
2022-11-07T12:21:36.210Z,20.10
2022-11-07T12:24:26.796Z,20.10
2022-11-07T12:27:06.607Z,20.10
2022-11-07T12:30:01.820Z,20.10
2022-11-07T12:32:49.776Z,20.10
2022-11-07T12:35:26.176Z,20.10
2022-11-07T12:38:17.358Z,20.10
2022-11-07T12:40:52.657Z,20.10
2022-11-07T12:43:33.346Z,20.10
2022-11-07T12:46:33.622Z,20.20
2022-11-07T12:49:06.177Z,20.10
2022-11-07T12:51:54.796Z,20.10
2022-11-07T12:54:36.167Z,20.10
2022-11-07T12:57:06.729Z,20.20
2022-11-07T12:59:36.402Z,20.10
2022-11-07T13:02:17.491Z,20.20
2022-11-07T13:04:53.478Z,20.20
2022-11-07T13:07:37.371Z,20.10
2022-11-07T13:10:23.815Z,20.20
2022-11-07T13:13:10.786Z,20.20
2022-11-07T13:16:09.082Z,20.20
2022-11-07T13:18:28.347Z,20.20
2022-11-07T13:21:06.498Z,20.20
2022-11-07T13:23:33.683Z,20.20
2022-11-07T13:26:10.644Z,20.10
2022-11-07T13:28:58.663Z,20.20
2022-11-07T13:31:32.903Z,20.20
2022-11-07T13:34:24.798Z,20.20
2022-11-07T13:36:58.163Z,20.20
2022-11-07T13:39:25.367Z,20.20
2022-11-07T13:41:52.741Z,20.20
2022-11-07T13:44:31.505Z,20.10
2022-11-07T13:47:05.111Z,20.20
2022-11-07T13:49:49.147Z,20.20
2022-11-07T13:52:45.183Z,20.20
2022-11-07T13:55:15.466Z,20.10
2022-11-07T13:57:47.687Z,20.10
2022-11-07T14:00:16.777Z,20.20
2022-11-07T14:02:55.015Z,20.20
2022-11-07T14:05:27.390Z,20.20
2022-11-07T14:08:02.554Z,20.20
2022-11-07T14:10:34.060Z,20.20
2022-11-07T14:13:07.682Z,20.20
2022-11-07T14:15:36.322Z,20.20
2022-11-07T14:18:03.986Z,20.20
2022-11-07T14:20:30.683Z,20.20
2022-11-07T14:23:00.998Z,20.20
2022-11-07T14:25:31.089Z,20.20
2022-11-07T14:27:59.155Z,20.20
2022-11-07T14:30:28.839Z,20.20
2022-11-07T14:33:00.707Z,20.30
2022-11-07T14:35:33.537Z,20.20
2022-11-07T14:38:22.385Z,20.20
2022-11-07T14:40:50.459Z,20.20
2022-11-07T14:43:22.222Z,20.20
2022-11-07T14:46:11.879Z,20.20
2022-11-07T14:48:38.469Z,20.20
2022-11-07T14:51:05.720Z,20.20
2022-11-07T14:53:49.496Z,20.20
2022-11-07T14:56:19.554Z,20.10
2022-11-07T14:58:47.201Z,20.20
2022-11-07T15:01:23.518Z,20.20
2022-11-07T15:03:57.726Z,20.20
2022-11-07T15:06:33.116Z,20.20
2022-11-07T15:09:03.718Z,20.20
2022-11-07T15:11:33.817Z,20.20
2022-11-07T15:14:02.859Z,20.20
2022-11-07T15:16:45.988Z,20.20
2022-11-07T15:19:19.548Z,20.20
2022-11-07T15:22:00.916Z,20.20
2022-11-07T15:24:40.251Z,20.20
2022-11-07T15:27:22.434Z,20.20
2022-11-07T15:29:53.498Z,20.20
2022-11-07T15:32:21.753Z,20.20
2022-11-07T15:35:12.292Z,20.20
2022-11-07T15:37:38.421Z,20.20
2022-11-07T15:40:16.420Z,20.20
2022-11-07T15:42:42.976Z,20.20
2022-11-07T15:45:10.381Z,20.20
2022-11-07T15:47:36.998Z,20.20
2022-11-07T15:50:12.171Z,20.20
2022-11-07T15:52:38.791Z,20.20
2022-11-07T15:55:05.707Z,20.20
2022-11-07T15:57:33.755Z,20.20
2022-11-07T16:00:01.253Z,20.20
2022-11-07T16:02:27.999Z,20.20
2022-11-07T16:04:54.666Z,20.20
2022-11-07T16:07:21.287Z,20.20
2022-11-07T16:09:48.788Z,20.20
2022-11-07T16:12:17.841Z,20.20
2022-11-07T16:14:45.041Z,20.20
2022-11-07T16:17:14.667Z,20.20
2022-11-07T16:19:41.335Z,20.20
2022-11-07T16:22:11.003Z,20.10
2022-11-07T16:24:37.654Z,20.10
2022-11-07T16:27:04.701Z,20.10
2022-11-07T16:29:32.059Z,19.70
2022-11-07T16:31:58.917Z,19.00
2022-11-07T16:34:25.509Z,18.50
2022-11-07T16:36:52.113Z,18.30
2022-11-07T16:39:20.931Z,18.10
2022-11-07T16:41:48.784Z,18.60
2022-11-07T16:44:15.616Z,19.10
2022-11-07T16:46:42.852Z,19.40
2022-11-07T16:49:33.858Z,19.60
2022-11-07T16:52:00.642Z,19.70
2022-11-07T16:54:27.244Z,19.80
2022-11-07T16:56:53.953Z,19.90
2022-11-07T16:59:22.563Z,19.90
2022-11-07T17:01:50.753Z,20.00
2022-11-07T17:04:17.457Z,20.00
2022-11-07T17:06:48.810Z,20.00
2022-11-07T17:09:17.178Z,20.10
2022-11-07T17:11:44.780Z,20.10
2022-11-07T17:14:11.902Z,20.10
2022-11-07T17:16:48.191Z,20.10
2022-11-07T17:19:15.447Z,20.20
2022-11-07T17:21:46.200Z,20.20
2022-11-07T17:24:13.634Z,20.20
2022-11-07T17:26:40.363Z,20.30
2022-11-07T17:29:11.951Z,20.20
2022-11-07T17:31:38.916Z,20.20
2022-11-07T17:34:05.588Z,20.20
2022-11-07T17:36:37.809Z,20.20
2022-11-07T17:39:11.733Z,20.20
2022-11-07T17:41:42.261Z,20.20
2022-11-07T17:44:09.796Z,20.20
2022-11-07T17:46:39.709Z,20.30
2022-11-07T17:49:07.774Z,20.30
2022-11-07T17:51:35.895Z,20.30
2022-11-07T17:54:03.029Z,20.30
2022-11-07T17:56:30.802Z,20.40
2022-11-07T17:59:03.090Z,20.40
2022-11-07T18:01:35.178Z,20.40
2022-11-07T18:04:03.520Z,20.40
2022-11-07T18:06:33.111Z,20.40
2022-11-07T18:09:00.915Z,20.50
2022-11-07T18:11:29.401Z,20.50
2022-11-07T18:13:57.982Z,20.50
2022-11-07T18:16:30.147Z,20.50
2022-11-07T18:19:00.354Z,20.40
2022-11-07T18:21:27.953Z,20.50
2022-11-07T18:23:55.014Z,20.50
2022-11-07T18:26:30.392Z,20.50
2022-11-07T18:29:01.481Z,20.50
2022-11-07T18:31:28.239Z,20.60
2022-11-07T18:34:00.004Z,20.60
2022-11-07T18:36:27.193Z,20.60
2022-11-07T18:38:53.986Z,20.60
2022-11-07T18:41:22.637Z,20.60
2022-11-07T18:43:50.030Z,20.60
2022-11-07T18:46:19.155Z,20.60
2022-11-07T18:48:46.304Z,20.60
2022-11-07T18:51:18.882Z,20.70
2022-11-07T18:53:45.649Z,20.60
2022-11-07T18:56:13.087Z,20.60
2022-11-07T18:58:43.627Z,20.60
2022-11-07T19:01:19.436Z,20.60
2022-11-07T19:03:46.879Z,20.70
2022-11-07T19:06:16.460Z,20.70
2022-11-07T19:08:47.192Z,20.70
2022-11-07T19:11:16.522Z,20.70
2022-11-07T19:13:45.483Z,20.70
2022-11-07T19:16:15.528Z,20.70
2022-11-07T19:18:48.920Z,20.70
2022-11-07T19:21:19.436Z,20.70
2022-11-07T19:23:47.502Z,20.70
2022-11-07T19:26:14.551Z,20.70
2022-11-07T19:28:41.603Z,20.70
2022-11-07T19:31:12.837Z,20.70
2022-11-07T19:33:41.644Z,20.70
2022-11-07T19:36:19.852Z,20.90
2022-11-07T19:38:47.081Z,20.80
2022-11-07T19:41:15.863Z,20.80
2022-11-07T19:43:43.711Z,20.80
2022-11-07T19:46:14.404Z,20.80
2022-11-07T19:48:41.057Z,20.70
2022-11-07T19:51:09.563Z,20.80
2022-11-07T19:53:36.168Z,20.80
2022-11-07T19:56:11.215Z,20.70
2022-11-07T19:58:39.010Z,20.70
2022-11-07T20:01:17.247Z,20.70
2022-11-07T20:03:48.290Z,20.70
2022-11-07T20:06:17.113Z,20.70
2022-11-07T20:08:46.038Z,20.70
2022-11-07T20:11:14.618Z,20.70
2022-11-07T20:13:41.425Z,20.70
2022-11-07T20:16:09.107Z,20.70
2022-11-07T20:18:37.168Z,20.70
2022-11-07T20:21:06.800Z,20.70
2022-11-07T20:23:33.708Z,20.70
2022-11-07T20:26:00.383Z,20.70
2022-11-07T20:28:27.030Z,20.70
2022-11-07T20:30:55.791Z,20.70
2022-11-07T20:33:24.402Z,20.70
2022-11-07T20:36:02.233Z,20.70
2022-11-07T20:38:29.791Z,20.70
2022-11-07T20:40:56.591Z,20.80
2022-11-07T20:43:23.714Z,20.70
2022-11-07T20:45:50.824Z,20.70
2022-11-07T20:48:18.166Z,20.70
2022-11-07T20:50:45.281Z,20.70
2022-11-07T20:53:12.050Z,20.70
2022-11-07T20:55:43.134Z,20.70
2022-11-07T20:58:11.160Z,20.70
2022-11-07T21:00:40.609Z,20.70
2022-11-07T21:03:12.980Z,20.70
2022-11-07T21:05:40.031Z,20.70
2022-11-07T21:08:06.821Z,20.70
2022-11-07T21:10:33.406Z,20.80
2022-11-07T21:13:00.026Z,20.80
2022-11-07T21:15:28.110Z,20.80
2022-11-07T21:17:54.873Z,20.80
2022-11-07T21:20:21.534Z,20.80
2022-11-07T21:22:50.635Z,20.80
2022-11-07T21:25:17.537Z,20.80
2022-11-07T21:27:44.435Z,20.80
2022-11-07T21:30:12.903Z,20.80
2022-11-07T21:32:40.234Z,20.80
2022-11-07T21:35:07.421Z,20.70
2022-11-07T21:37:34.138Z,20.60
2022-11-07T21:40:00.771Z,20.60
2022-11-07T21:42:27.454Z,20.50
2022-11-07T21:44:54.143Z,20.50
2022-11-07T21:47:20.817Z,20.50
2022-11-07T21:49:50.397Z,20.50
2022-11-07T21:52:17.312Z,20.50
2022-11-07T21:54:45.085Z,20.50
2022-11-07T21:57:11.984Z,20.50
2022-11-07T21:59:38.718Z,20.50
2022-11-07T22:02:05.699Z,20.60
2022-11-07T22:04:32.610Z,20.60
2022-11-07T22:06:59.491Z,20.60
2022-11-07T22:09:27.521Z,20.60
2022-11-07T22:11:54.320Z,20.70
2022-11-07T22:14:22.464Z,20.90
2022-11-07T22:16:50.558Z,20.80
2022-11-07T22:19:18.312Z,20.70
2022-11-07T22:21:45.350Z,20.60
2022-11-07T22:24:12.413Z,20.60
2022-11-07T22:26:39.349Z,20.60
2022-11-07T22:29:05.951Z,20.70
2022-11-07T22:31:32.683Z,20.60
2022-11-07T22:34:00.780Z,20.60
2022-11-07T22:36:27.967Z,20.60
2022-11-07T22:38:57.461Z,20.60
2022-11-07T22:41:25.850Z,20.60
2022-11-07T22:43:53.012Z,20.50
2022-11-07T22:46:27.830Z,20.60
2022-11-07T22:48:55.154Z,20.60
2022-11-07T22:51:32.396Z,20.60
2022-11-07T22:54:09.889Z,20.50
2022-11-07T22:56:37.275Z,20.60
2022-11-07T22:59:05.668Z,20.60
2022-11-07T23:01:43.001Z,20.60
2022-11-07T23:04:15.260Z,20.50
2022-11-07T23:06:42.374Z,20.50
2022-11-07T23:09:11.753Z,20.50
2022-11-07T23:11:47.491Z,20.50
2022-11-07T23:14:17.101Z,20.50
2022-11-07T23:16:47.695Z,20.50
2022-11-07T23:19:16.551Z,20.50
2022-11-07T23:21:43.849Z,20.50
2022-11-07T23:24:11.141Z,20.50
2022-11-07T23:26:38.466Z,20.50
2022-11-07T23:29:11.788Z,20.50
2022-11-07T23:31:39.799Z,20.50
2022-11-07T23:34:06.715Z,20.50
2022-11-07T23:36:33.342Z,20.50
2022-11-07T23:39:08.007Z,20.50
2022-11-07T23:41:35.154Z,20.50
2022-11-07T23:44:02.764Z,20.50
2022-11-07T23:46:48.499Z,20.50
2022-11-07T23:49:33.839Z,20.50
2022-11-07T23:52:00.700Z,20.50
2022-11-07T23:54:46.374Z,20.50
2022-11-07T23:57:13.082Z,20.50
2022-11-07T23:59:58.349Z,20.50
