createdAt,value
2019-03-12T00:00:51.452Z,96.80
2019-03-12T00:03:22.233Z,97.50
2019-03-12T00:06:03.012Z,97.50
2019-03-12T00:08:43.751Z,97.00
2019-03-12T00:11:25.339Z,96.40
2019-03-12T00:14:06.893Z,95.60
2019-03-12T00:16:48.325Z,96.00
2019-03-12T00:19:28.004Z,96.20
2019-03-12T00:25:25.733Z,96.20
2019-03-12T00:28:14.662Z,96.20
2019-03-12T00:31:03.383Z,96.30
2019-03-12T00:39:46.996Z,97.20
2019-03-12T00:42:35.577Z,96.70
2019-03-12T00:51:15.166Z,98.70
2019-03-12T00:53:56.227Z,98.10
2019-03-12T00:56:37.949Z,97.40
2019-03-12T00:59:19.313Z,96.90
2019-03-12T01:02:00.059Z,96.20
2019-03-12T01:04:41.215Z,96.50
2019-03-12T01:07:22.793Z,95.80
2019-03-12T01:10:04.441Z,96.30
2019-03-12T01:12:45.180Z,96.10
2019-03-12T01:15:26.727Z,96.10
2019-03-12T01:18:07.966Z,95.50
2019-03-12T01:20:49.367Z,94.90
2019-03-12T01:23:30.697Z,94.70
2019-03-12T01:26:12.307Z,95.10
2019-03-12T01:28:53.907Z,94.30
2019-03-12T01:31:35.494Z,93.90
2019-03-12T01:34:15.207Z,94.00
2019-03-12T01:37:03.829Z,94.00
2019-03-12T01:39:52.680Z,94.30
2019-03-12T01:45:36.527Z,93.30
2019-03-12T01:48:25.448Z,93.20
2019-03-12T01:51:14.325Z,92.50
2019-03-12T01:53:55.102Z,92.60
2019-03-12T01:56:35.876Z,92.10
2019-03-12T01:59:16.667Z,92.10
2019-03-12T02:01:58.174Z,92.30
2019-03-12T02:04:39.818Z,92.90
2019-03-12T02:07:21.318Z,92.80
2019-03-12T02:10:02.799Z,92.70
2019-03-12T02:12:44.309Z,92.10
2019-03-12T02:15:25.758Z,91.90
2019-03-12T02:18:06.878Z,91.30
2019-03-12T02:20:48.300Z,90.90
2019-03-12T02:23:29.796Z,90.40
2019-03-12T02:26:11.335Z,89.10
2019-03-12T02:28:52.866Z,89.00
2019-03-12T02:31:33.572Z,89.80
2019-03-12T02:34:15.177Z,88.70
2019-03-12T02:36:56.938Z,88.00
2019-03-12T02:39:38.397Z,87.90
2019-03-12T02:42:19.615Z,87.70
2019-03-12T02:45:00.574Z,86.00
2019-03-12T02:47:42.210Z,87.10
2019-03-12T02:50:23.819Z,85.90
2019-03-12T02:53:05.016Z,85.30
2019-03-12T02:55:46.543Z,85.30
2019-03-12T02:58:27.461Z,85.90
2019-03-12T03:01:09.253Z,84.80
2019-03-12T03:03:50.407Z,84.40
2019-03-12T03:07:02.197Z,84.40
2019-03-12T03:09:32.972Z,84.40
2019-03-12T03:12:13.861Z,83.90
2019-03-12T03:14:55.020Z,84.10
2019-03-12T03:17:36.937Z,83.90
2019-03-12T03:20:18.105Z,83.20
2019-03-12T03:22:59.786Z,83.80
2019-03-12T03:25:41.196Z,83.50
2019-03-12T03:28:23.009Z,84.10
2019-03-12T03:31:04.456Z,83.60
2019-03-12T03:33:45.840Z,83.90
2019-03-12T03:36:27.156Z,83.10
2019-03-12T03:39:08.688Z,83.60
2019-03-12T03:41:50.148Z,84.00
2019-03-12T03:44:32.036Z,84.40
2019-03-12T03:47:13.681Z,83.70
2019-03-12T03:49:53.636Z,84.40
2019-03-12T03:52:42.528Z,84.60
2019-03-12T03:55:23.336Z,85.50
2019-03-12T03:58:04.956Z,85.90
2019-03-12T04:00:46.167Z,85.80
2019-03-12T04:03:27.610Z,86.70
2019-03-12T04:09:13.770Z,87.00
2019-03-12T04:11:54.857Z,86.90
2019-03-12T04:14:36.434Z,86.20
2019-03-12T04:17:18.018Z,86.20
2019-03-12T04:19:59.294Z,86.00
2019-03-12T04:22:40.656Z,86.20
2019-03-12T04:25:22.341Z,86.10
2019-03-12T04:28:03.723Z,85.40
2019-03-12T04:30:45.246Z,85.10
2019-03-12T04:33:26.768Z,84.70
2019-03-12T04:36:06.779Z,85.30
2019-03-12T04:38:55.412Z,85.00
2019-03-12T04:41:44.073Z,84.30
2019-03-12T04:44:44.865Z,83.80
2019-03-12T04:47:23.444Z,81.80
2019-03-12T04:50:31.284Z,81.10
2019-03-12T04:53:19.900Z,80.20
2019-03-12T04:56:00.619Z,78.90
2019-03-12T04:58:41.504Z,78.30
2019-03-12T05:01:23.046Z,77.40
2019-03-12T05:04:04.244Z,77.90
2019-03-12T05:06:45.713Z,76.40
2019-03-12T05:09:26.870Z,75.70
2019-03-12T05:12:06.630Z,75.30
2019-03-12T05:14:55.531Z,74.70
2019-03-12T05:17:44.463Z,74.10
2019-03-12T05:23:42.569Z,74.20
2019-03-12T05:26:45.198Z,73.40
2019-03-12T05:29:21.552Z,73.00
2019-03-12T05:38:28.823Z,72.90
2019-03-12T05:41:05.525Z,73.60
2019-03-12T05:43:54.243Z,71.60
2019-03-12T05:46:42.889Z,71.60
2019-03-12T05:49:43.634Z,71.30
2019-03-12T05:52:22.519Z,71.40
2019-03-12T06:01:20.898Z,71.20
2019-03-12T06:10:03.430Z,69.60
2019-03-12T06:18:54.681Z,68.00
2019-03-12T06:21:43.601Z,68.00
2019-03-12T06:24:32.804Z,68.20
2019-03-12T06:27:21.449Z,68.20
2019-03-12T06:33:13.710Z,66.80
2019-03-12T06:36:21.319Z,64.90
2019-03-12T06:39:28.821Z,64.00
2019-03-12T06:42:36.311Z,63.60
2019-03-12T06:45:43.791Z,62.80
2019-03-12T06:49:03.190Z,62.00
2019-03-12T06:52:00.800Z,61.40
2019-03-12T06:55:08.329Z,61.40
2019-03-12T06:58:03.461Z,61.10
2019-03-12T07:01:09.466Z,59.90
2019-03-12T07:04:02.653Z,59.90
2019-03-12T07:07:06.781Z,60.50
2019-03-12T07:10:12.660Z,57.80
2019-03-12T07:13:12.718Z,58.70
2019-03-12T07:16:04.688Z,57.60
2019-03-12T07:19:05.150Z,56.90
2019-03-12T07:22:04.797Z,57.60
2019-03-12T07:25:05.269Z,55.00
2019-03-12T07:28:05.388Z,55.50
2019-03-12T07:31:05.218Z,55.20
2019-03-12T07:34:06.104Z,54.60
2019-03-12T07:37:06.008Z,56.20
2019-03-12T07:40:06.496Z,56.00
2019-03-12T07:43:06.786Z,55.70
2019-03-12T07:49:11.634Z,53.10
2019-03-12T07:52:12.280Z,52.90
2019-03-12T07:55:12.331Z,52.10
2019-03-12T07:58:06.112Z,49.30
2019-03-12T08:04:15.433Z,48.30
2019-03-12T08:07:18.799Z,47.70
2019-03-12T08:10:15.511Z,45.50
2019-03-12T08:19:17.213Z,41.00
2019-03-12T08:22:21.765Z,41.70
2019-03-12T08:25:29.244Z,42.70
2019-03-12T08:28:25.527Z,41.10
2019-03-12T08:31:24.400Z,39.70
2019-03-12T08:34:32.077Z,36.90
2019-03-12T08:37:39.579Z,36.40
2019-03-12T08:43:50.792Z,33.90
2019-03-12T08:46:58.316Z,32.20
2019-03-12T08:50:06.046Z,31.60
2019-03-12T08:53:13.541Z,31.90
2019-03-12T08:56:13.290Z,31.90
2019-03-12T08:59:13.026Z,29.60
2019-03-12T09:02:12.755Z,28.90
2019-03-12T09:05:06.147Z,27.70
2019-03-12T09:08:05.855Z,28.30
2019-03-12T09:11:06.188Z,26.10
2019-03-12T09:14:06.638Z,27.20
2019-03-12T09:17:06.859Z,26.30
2019-03-12T09:20:20.028Z,27.10
2019-03-12T09:23:17.511Z,27.10
2019-03-12T09:26:24.983Z,26.90
2019-03-12T09:29:32.481Z,26.80
2019-03-12T09:32:39.927Z,26.90
2019-03-12T09:35:47.424Z,26.80
2019-03-12T09:38:54.923Z,26.50
2019-03-12T09:42:02.353Z,25.70
2019-03-12T09:51:29.083Z,24.80
2019-03-12T09:54:36.578Z,24.00
2019-03-12T09:57:30.639Z,23.80
2019-03-12T10:03:29.107Z,25.00
2019-03-12T10:06:43.837Z,25.00
2019-03-12T10:12:52.360Z,23.50
2019-03-12T10:15:55.370Z,22.90
2019-03-12T10:19:01.197Z,22.40
2019-03-12T10:22:12.759Z,22.40
2019-03-12T10:25:02.783Z,22.90
2019-03-12T10:28:20.821Z,21.70
2019-03-12T10:31:29.570Z,20.20
2019-03-12T10:34:29.591Z,20.70
2019-03-12T10:37:34.077Z,21.30
2019-03-12T10:40:41.605Z,20.80
2019-03-12T10:43:49.080Z,19.90
2019-03-12T10:46:56.835Z,20.60
2019-03-12T10:49:45.847Z,21.10
2019-03-12T10:52:46.213Z,21.40
2019-03-12T10:55:17.154Z,20.00
2019-03-12T10:57:58.013Z,19.90
2019-03-12T11:00:40.067Z,19.80
2019-03-12T11:03:21.231Z,20.00
2019-03-12T11:06:02.373Z,20.80
2019-03-12T11:08:43.977Z,20.30
2019-03-12T11:11:23.645Z,20.30
2019-03-12T11:14:12.618Z,20.50
2019-03-12T11:19:56.589Z,21.50
2019-03-12T11:22:45.312Z,22.70
2019-03-12T11:28:46.809Z,21.40
2019-03-12T11:31:23.207Z,20.80
2019-03-12T11:34:11.777Z,20.30
2019-03-12T11:37:00.609Z,19.90
2019-03-12T11:39:50.936Z,20.40
2019-03-12T11:42:51.485Z,20.10
2019-03-12T11:48:50.990Z,21.00
2019-03-12T11:51:29.545Z,20.70
2019-03-12T11:54:18.508Z,20.40
2019-03-12T11:56:59.862Z,21.10
2019-03-12T11:59:41.475Z,20.60
2019-03-12T12:02:22.297Z,20.70
2019-03-12T12:05:03.664Z,21.60
2019-03-12T12:07:44.875Z,21.60
2019-03-12T12:10:26.543Z,21.60
2019-03-12T12:13:07.497Z,22.50
2019-03-12T12:15:49.068Z,23.40
2019-03-12T12:18:30.965Z,23.50
2019-03-12T12:21:12.151Z,23.10
2019-03-12T12:23:53.257Z,23.10
2019-03-12T12:26:34.804Z,23.70
2019-03-12T12:29:15.639Z,23.20
2019-03-12T12:31:57.008Z,22.60
2019-03-12T12:34:38.438Z,23.50
2019-03-12T12:37:19.785Z,22.10
2019-03-12T12:40:00.769Z,22.40
2019-03-12T12:42:42.046Z,22.00
2019-03-12T12:45:23.584Z,21.20
2019-03-12T12:48:05.160Z,21.90
2019-03-12T12:50:46.764Z,21.40
2019-03-12T12:53:28.247Z,21.80
2019-03-12T12:56:09.053Z,22.30
2019-03-12T12:58:50.142Z,21.70
2019-03-12T13:01:31.648Z,21.70
2019-03-12T13:04:12.514Z,20.80
2019-03-12T13:06:53.335Z,20.70
2019-03-12T13:09:33.305Z,21.00
2019-03-12T13:12:33.651Z,22.10
2019-03-12T13:15:26.825Z,20.80
2019-03-12T13:18:02.975Z,20.50
2019-03-12T13:20:51.836Z,20.60
2019-03-12T13:29:45.358Z,18.70
2019-03-12T13:32:21.884Z,18.40
2019-03-12T13:35:26.308Z,18.70
2019-03-12T13:37:55.556Z,18.10
2019-03-12T13:40:37.404Z,18.90
2019-03-12T13:43:18.554Z,18.70
2019-03-12T13:45:59.553Z,18.60
2019-03-12T13:48:41.325Z,18.00
2019-03-12T13:51:22.723Z,17.80
2019-03-12T13:54:04.367Z,18.40
2019-03-12T13:56:45.860Z,18.60
2019-03-12T13:59:27.637Z,18.20
2019-03-12T14:02:09.319Z,18.20
2019-03-12T14:04:50.756Z,17.40
2019-03-12T14:07:32.457Z,17.60
2019-03-12T14:10:13.526Z,17.10
2019-03-12T14:12:54.749Z,17.40
2019-03-12T14:15:34.568Z,17.00
2019-03-12T14:30:38.343Z,16.00
2019-03-12T14:36:47.912Z,16.30
2019-03-12T14:42:39.458Z,15.90
2019-03-12T14:48:49.618Z,15.80
2019-03-12T14:58:32.400Z,15.00
2019-03-12T15:01:11.570Z,15.00
2019-03-12T15:07:09.267Z,14.20
2019-03-12T15:10:11.924Z,14.40
2019-03-12T15:12:48.166Z,15.30
2019-03-12T15:18:24.679Z,15.40
2019-03-12T15:21:06.282Z,14.90
2019-03-12T15:23:47.752Z,14.10
2019-03-12T15:26:29.325Z,14.10
2019-03-12T15:29:10.781Z,14.90
2019-03-12T15:32:03.588Z,15.50
2019-03-12T15:34:35.598Z,14.80
2019-03-12T15:37:16.892Z,14.50
2019-03-12T15:39:58.385Z,15.40
2019-03-12T15:42:39.867Z,15.00
2019-03-12T15:45:20.620Z,14.90
2019-03-12T15:48:02.105Z,14.80
2019-03-12T15:50:41.845Z,14.60
2019-03-12T15:56:40.173Z,14.40
2019-03-12T15:59:16.579Z,14.40
2019-03-12T16:02:05.187Z,14.70
2019-03-12T16:04:53.741Z,14.90
2019-03-12T16:10:37.779Z,14.50
2019-03-12T16:13:26.391Z,15.00
2019-03-12T16:19:07.056Z,15.60
2019-03-12T16:21:48.071Z,14.60
2019-03-12T16:24:29.604Z,14.70
2019-03-12T16:27:10.989Z,14.30
2019-03-12T16:29:52.408Z,14.60
2019-03-12T16:32:35.328Z,14.50
2019-03-12T16:35:16.478Z,14.60
2019-03-12T16:37:58.036Z,15.10
2019-03-12T16:40:39.082Z,14.40
2019-03-12T16:43:22.240Z,14.80
2019-03-12T16:46:03.996Z,14.60
2019-03-12T16:48:45.007Z,14.10
2019-03-12T16:51:26.626Z,14.90
2019-03-12T16:54:08.364Z,14.30
2019-03-12T16:56:49.922Z,14.10
2019-03-12T16:59:31.476Z,14.60
2019-03-12T17:02:13.043Z,14.60
2019-03-12T17:04:54.055Z,14.70
2019-03-12T17:07:33.871Z,15.00
2019-03-12T17:10:22.618Z,15.40
2019-03-12T17:13:11.957Z,15.10
2019-03-12T17:16:00.638Z,15.30
2019-03-12T17:18:49.364Z,16.10
2019-03-12T17:24:34.005Z,16.40
2019-03-12T17:27:23.283Z,15.70
2019-03-12T17:33:28.659Z,15.90
2019-03-12T17:36:19.006Z,15.90
2019-03-12T17:42:07.061Z,15.40
2019-03-12T17:45:07.265Z,15.40
2019-03-12T17:50:41.599Z,15.60
2019-03-12T17:56:39.842Z,15.60
2019-03-12T17:59:28.461Z,15.80
2019-03-12T18:02:41.566Z,17.00
2019-03-12T18:05:07.598Z,16.60
2019-03-12T18:10:58.759Z,16.90
2019-03-12T18:13:39.867Z,16.90
2019-03-12T18:16:21.502Z,16.70
2019-03-12T18:19:03.157Z,16.90
2019-03-12T18:21:44.585Z,16.80
2019-03-12T18:24:25.975Z,15.80
2019-03-12T18:27:07.414Z,16.10
2019-03-12T18:29:48.331Z,15.90
2019-03-12T18:32:29.897Z,15.70
2019-03-12T18:35:09.582Z,15.60
2019-03-12T18:37:58.344Z,16.40
2019-03-12T18:40:47.030Z,15.30
2019-03-12T18:43:35.651Z,14.90
2019-03-12T18:46:24.261Z,14.40
2019-03-12T18:49:24.995Z,14.80
2019-03-12T18:51:58.501Z,14.30
2019-03-12T18:54:39.927Z,13.80
2019-03-12T18:57:20.760Z,15.40
2019-03-12T19:00:02.264Z,13.80
2019-03-12T19:02:44.008Z,13.50
2019-03-12T19:05:27.974Z,14.30
2019-03-12T19:08:08.963Z,12.90
2019-03-12T19:14:07.463Z,14.00
2019-03-12T19:19:53.021Z,13.00
2019-03-12T19:22:41.611Z,12.70
2019-03-12T19:25:44.079Z,12.70
2019-03-12T19:28:20.748Z,13.00
2019-03-12T19:31:28.232Z,13.30
2019-03-12T19:34:35.752Z,13.30
2019-03-12T19:43:34.243Z,12.10
2019-03-12T19:49:46.261Z,11.80
2019-03-12T19:52:15.553Z,12.10
2019-03-12T19:54:56.275Z,12.00
2019-03-12T19:57:36.729Z,11.90
2019-03-12T20:00:18.170Z,11.60
2019-03-12T20:03:09.888Z,11.30
2019-03-12T20:05:42.177Z,10.70
2019-03-12T20:08:22.956Z,11.40
2019-03-12T20:11:04.307Z,10.70
2019-03-12T20:13:45.297Z,11.20
2019-03-12T20:16:26.959Z,10.50
2019-03-12T20:19:07.771Z,10.40
2019-03-12T20:21:48.993Z,10.50
2019-03-12T20:24:30.399Z,11.20
2019-03-12T20:27:12.203Z,10.80
2019-03-12T20:29:53.109Z,11.10
2019-03-12T20:32:34.635Z,10.90
2019-03-12T20:35:16.182Z,10.80
2019-03-12T20:38:24.588Z,10.70
2019-03-12T20:41:32.236Z,11.60
2019-03-12T20:44:40.167Z,11.30
2019-03-12T20:47:47.811Z,11.50
2019-03-12T20:54:09.753Z,11.90
2019-03-12T20:57:17.703Z,11.60
2019-03-12T21:03:53.535Z,11.30
2019-03-12T21:07:02.379Z,11.50
2019-03-12T21:10:10.417Z,12.20
2019-03-12T21:13:18.027Z,12.90
2019-03-12T21:16:25.823Z,14.00
2019-03-12T21:19:33.460Z,14.20
2019-03-12T21:22:41.353Z,14.00
2019-03-12T21:25:48.964Z,15.00
2019-03-12T21:31:55.700Z,16.70
2019-03-12T21:34:44.667Z,16.80
2019-03-12T21:37:52.221Z,17.00
2019-03-12T21:40:33.131Z,17.30
2019-03-12T21:43:14.586Z,17.50
2019-03-12T21:45:55.385Z,17.50
2019-03-12T21:48:36.470Z,18.00
2019-03-12T21:51:16.221Z,17.60
2019-03-12T21:57:14.495Z,17.50
2019-03-12T22:03:26.224Z,18.40
2019-03-12T22:06:02.955Z,18.70
2019-03-12T22:08:51.665Z,18.30
2019-03-12T22:11:40.449Z,18.10
2019-03-12T22:14:29.288Z,18.10
2019-03-12T22:20:40.887Z,18.20
2019-03-12T22:23:22.885Z,18.20
2019-03-12T22:26:31.014Z,17.90
2019-03-12T22:32:29.556Z,19.10
2019-03-12T22:41:21.080Z,18.70
2019-03-12T22:44:02.194Z,18.00
2019-03-12T22:46:43.810Z,18.20
2019-03-12T22:49:23.825Z,19.40
2019-03-12T22:52:12.465Z,41.80
2019-03-12T22:57:56.300Z,72.40
2019-03-12T23:03:59.246Z,77.00
2019-03-12T23:09:43.459Z,82.30
2019-03-12T23:15:27.636Z,88.30
2019-03-12T23:18:30.179Z,90.40
2019-03-12T23:21:06.577Z,91.90
2019-03-12T23:24:07.128Z,91.30
2019-03-12T23:29:54.658Z,93.20
2019-03-12T23:38:46.631Z,96.40
2019-03-12T23:41:27.930Z,96.10
2019-03-12T23:44:09.440Z,96.90
2019-03-12T23:46:51.129Z,97.20
2019-03-12T23:49:32.600Z,96.70
2019-03-12T23:52:12.424Z,96.50
2019-03-12T23:55:01.002Z,96.00
2019-03-12T23:57:49.735Z,95.90
