createdAt,value
2018-07-14T00:01:15.184Z,8.40
2018-07-14T00:03:43.726Z,8.90
2018-07-14T00:06:12.343Z,8.63
2018-07-14T00:08:40.861Z,8.00
2018-07-14T00:11:09.469Z,8.30
2018-07-14T00:13:38.143Z,9.10
2018-07-14T00:16:07.075Z,9.43
2018-07-14T00:18:35.633Z,9.17
2018-07-14T00:21:04.227Z,8.23
2018-07-14T00:23:32.794Z,8.00
2018-07-14T00:26:02.337Z,8.40
2018-07-14T00:28:32.832Z,7.93
2018-07-14T00:31:01.384Z,7.87
2018-07-14T00:33:30.617Z,8.00
2018-07-14T00:35:59.179Z,8.60
2018-07-14T00:38:28.342Z,8.60
2018-07-14T00:40:56.862Z,8.70
2018-07-14T00:43:25.418Z,8.83
2018-07-14T00:45:53.974Z,8.43
2018-07-14T00:48:22.494Z,8.80
2018-07-14T00:50:51.091Z,8.47
2018-07-14T00:53:19.673Z,8.70
2018-07-14T00:55:48.318Z,8.17
2018-07-14T00:58:17.001Z,8.60
2018-07-14T01:00:45.636Z,8.10
2018-07-14T01:03:14.233Z,7.63
2018-07-14T01:05:42.757Z,8.53
2018-07-14T01:08:11.344Z,8.47
2018-07-14T01:10:39.926Z,8.53
2018-07-14T01:13:08.493Z,8.50
2018-07-14T01:15:37.175Z,8.57
2018-07-14T01:18:05.834Z,9.47
2018-07-14T01:20:34.455Z,9.97
2018-07-14T01:23:03.022Z,8.87
2018-07-14T01:25:31.581Z,9.47
2018-07-14T01:28:00.151Z,9.03
2018-07-14T01:30:28.711Z,9.50
2018-07-14T01:32:57.328Z,10.23
2018-07-14T01:35:25.926Z,9.30
2018-07-14T01:37:54.553Z,9.10
2018-07-14T01:40:23.089Z,9.53
2018-07-14T01:42:51.636Z,9.60
2018-07-14T01:45:20.187Z,11.57
2018-07-14T01:47:48.734Z,10.93
2018-07-14T01:50:17.340Z,10.57
2018-07-14T01:52:45.941Z,9.27
2018-07-14T01:55:14.530Z,9.67
2018-07-14T01:57:43.184Z,9.77
2018-07-14T02:00:11.785Z,9.50
2018-07-14T02:02:40.351Z,10.57
2018-07-14T02:05:09.372Z,9.80
2018-07-14T02:07:38.041Z,10.17
2018-07-14T02:10:06.924Z,10.20
2018-07-14T02:12:35.546Z,9.60
2018-07-14T02:15:04.417Z,9.20
2018-07-14T02:17:33.078Z,10.53
2018-07-14T02:20:01.621Z,11.00
2018-07-14T02:22:30.193Z,10.43
2018-07-14T02:24:58.754Z,10.27
2018-07-14T02:27:27.375Z,10.80
2018-07-14T02:29:55.993Z,9.70
2018-07-14T02:32:24.605Z,9.70
2018-07-14T02:34:53.196Z,10.30
2018-07-14T02:37:21.733Z,10.37
2018-07-14T02:39:50.387Z,9.03
2018-07-14T02:42:19.040Z,9.63
2018-07-14T02:44:47.631Z,9.87
2018-07-14T02:47:16.280Z,9.70
2018-07-14T02:49:44.873Z,9.07
2018-07-14T02:52:13.462Z,9.67
2018-07-14T02:54:42.098Z,8.63
2018-07-14T02:57:10.761Z,8.80
2018-07-14T02:59:39.955Z,10.03
2018-07-14T03:02:08.549Z,9.47
2018-07-14T03:04:37.108Z,9.87
2018-07-14T03:07:05.714Z,9.87
2018-07-14T03:09:34.271Z,9.87
2018-07-14T03:12:02.925Z,11.70
2018-07-14T03:14:31.449Z,11.10
2018-07-14T03:17:00.050Z,10.57
2018-07-14T03:19:28.769Z,11.00
2018-07-14T03:21:57.354Z,10.57
2018-07-14T03:24:26.001Z,11.97
2018-07-14T03:26:54.546Z,10.83
2018-07-14T03:29:23.133Z,10.83
2018-07-14T03:31:51.636Z,11.73
2018-07-14T03:34:20.230Z,11.07
2018-07-14T03:36:49.761Z,12.00
2018-07-14T03:39:18.366Z,11.63
2018-07-14T03:41:47.016Z,11.50
2018-07-14T03:44:15.560Z,10.97
2018-07-14T03:46:44.118Z,9.87
2018-07-14T03:49:12.682Z,10.03
2018-07-14T03:51:41.212Z,9.40
2018-07-14T03:54:09.825Z,10.03
2018-07-14T03:56:38.448Z,9.50
2018-07-14T03:59:07.395Z,8.27
2018-07-14T04:01:35.997Z,8.20
2018-07-14T04:04:04.534Z,8.27
2018-07-14T04:06:33.200Z,9.90
2018-07-14T04:09:01.676Z,9.63
2018-07-14T04:11:30.213Z,10.90
2018-07-14T04:13:59.102Z,9.27
2018-07-14T04:16:27.722Z,10.10
2018-07-14T04:18:56.308Z,9.50
2018-07-14T04:21:24.857Z,10.00
2018-07-14T04:23:53.391Z,9.50
2018-07-14T04:26:21.986Z,9.27
2018-07-14T04:28:50.787Z,9.50
2018-07-14T04:31:19.337Z,9.50
2018-07-14T04:33:47.920Z,9.70
2018-07-14T04:36:16.495Z,10.07
2018-07-14T04:38:45.047Z,9.67
2018-07-14T04:41:13.570Z,8.93
2018-07-14T04:43:42.116Z,8.77
2018-07-14T04:46:10.666Z,7.23
2018-07-14T04:48:39.211Z,8.63
2018-07-14T04:51:07.744Z,8.27
2018-07-14T04:53:36.336Z,7.77
2018-07-14T04:56:05.033Z,7.97
2018-07-14T04:58:33.553Z,7.57
2018-07-14T05:01:02.109Z,7.53
2018-07-14T05:03:29.608Z,7.30
2018-07-14T05:05:58.144Z,7.33
2018-07-14T05:08:26.715Z,6.90
2018-07-14T05:10:55.291Z,6.93
2018-07-14T05:13:23.836Z,6.87
2018-07-14T05:15:52.469Z,6.63
2018-07-14T05:18:20.996Z,6.70
2018-07-14T05:20:49.564Z,6.93
2018-07-14T05:23:18.106Z,7.37
2018-07-14T05:25:46.670Z,7.10
2018-07-14T05:28:15.262Z,6.87
2018-07-14T05:30:43.855Z,8.23
2018-07-14T05:33:12.413Z,7.77
2018-07-14T05:35:40.977Z,8.00
2018-07-14T05:38:09.553Z,7.63
2018-07-14T05:40:39.060Z,6.77
2018-07-14T05:43:07.658Z,6.80
2018-07-14T05:45:36.220Z,6.33
2018-07-14T05:48:04.826Z,6.20
2018-07-14T05:50:33.436Z,6.20
2018-07-14T05:53:02.030Z,6.53
2018-07-14T05:55:30.573Z,6.27
2018-07-14T05:57:59.160Z,6.43
2018-07-14T06:00:27.734Z,6.13
2018-07-14T06:02:56.258Z,7.47
2018-07-14T06:05:24.828Z,6.53
2018-07-14T06:07:53.383Z,7.07
2018-07-14T06:10:21.942Z,6.80
2018-07-14T06:12:50.512Z,7.13
2018-07-14T06:15:19.040Z,7.33
2018-07-14T06:17:47.586Z,6.43
2018-07-14T06:20:16.127Z,7.13
2018-07-14T06:22:44.740Z,7.00
2018-07-14T06:25:13.263Z,7.60
2018-07-14T06:27:41.810Z,7.87
2018-07-14T06:30:10.401Z,7.43
2018-07-14T06:32:38.933Z,7.93
2018-07-14T06:35:07.514Z,6.70
2018-07-14T06:37:36.099Z,7.67
2018-07-14T06:40:04.686Z,6.73
2018-07-14T06:42:33.239Z,7.30
2018-07-14T06:45:01.748Z,7.20
2018-07-14T06:47:30.324Z,7.93
2018-07-14T06:49:58.857Z,7.23
2018-07-14T06:52:27.459Z,6.93
2018-07-14T06:54:56.103Z,7.37
2018-07-14T06:57:30.883Z,6.90
2018-07-14T06:59:59.473Z,7.63
2018-07-14T07:02:28.028Z,6.90
2018-07-14T07:04:56.581Z,6.30
2018-07-14T07:07:25.162Z,6.73
2018-07-14T07:09:53.691Z,6.17
2018-07-14T07:12:22.305Z,5.73
2018-07-14T07:14:50.807Z,5.90
2018-07-14T07:17:19.323Z,5.80
2018-07-14T07:19:47.882Z,5.00
2018-07-14T07:22:16.416Z,4.33
2018-07-14T07:24:44.962Z,4.55
2018-07-14T07:27:13.527Z,4.92
2018-07-14T07:29:42.048Z,4.20
2018-07-14T07:32:10.568Z,4.00
2018-07-14T07:34:39.297Z,3.37
2018-07-14T07:37:07.877Z,3.33
2018-07-14T07:39:36.439Z,3.05
2018-07-14T07:42:04.992Z,3.20
2018-07-14T07:44:33.568Z,3.58
2018-07-14T07:47:02.098Z,3.37
2018-07-14T07:49:30.681Z,3.20
2018-07-14T07:51:59.198Z,2.98
2018-07-14T07:54:27.723Z,3.17
2018-07-14T07:56:56.269Z,3.20
2018-07-14T07:59:24.818Z,3.27
2018-07-14T08:01:53.369Z,3.12
2018-07-14T08:04:21.919Z,2.62
2018-07-14T08:06:50.463Z,2.87
2018-07-14T08:09:19.026Z,2.90
2018-07-14T08:11:47.565Z,2.72
2018-07-14T08:14:16.119Z,2.42
2018-07-14T08:16:44.665Z,2.47
2018-07-14T08:19:13.209Z,2.87
2018-07-14T08:21:41.774Z,2.60
2018-07-14T08:24:10.343Z,2.87
2018-07-14T08:26:38.910Z,2.27
2018-07-14T08:29:07.449Z,2.30
2018-07-14T08:31:35.967Z,2.55
2018-07-14T08:34:04.530Z,2.67
2018-07-14T08:36:33.067Z,2.33
2018-07-14T08:39:01.716Z,2.42
2018-07-14T08:41:30.228Z,2.40
2018-07-14T08:43:58.756Z,2.47
2018-07-14T08:46:27.504Z,2.60
2018-07-14T08:48:56.040Z,2.60
2018-07-14T08:51:24.605Z,2.40
2018-07-14T08:53:53.162Z,2.15
2018-07-14T08:56:21.719Z,2.00
2018-07-14T08:58:50.250Z,2.42
2018-07-14T09:01:18.763Z,2.20
2018-07-14T09:03:47.350Z,2.45
2018-07-14T09:06:15.875Z,2.05
2018-07-14T09:08:44.409Z,2.30
2018-07-14T09:11:13.024Z,1.92
2018-07-14T09:13:41.560Z,2.10
2018-07-14T09:16:10.107Z,1.90
2018-07-14T09:18:38.643Z,2.30
2018-07-14T09:21:07.315Z,2.20
2018-07-14T09:23:35.865Z,2.77
2018-07-14T09:26:04.449Z,2.37
2018-07-14T09:28:32.996Z,2.65
2018-07-14T09:31:01.538Z,2.40
2018-07-14T09:33:30.101Z,2.70
2018-07-14T09:35:58.661Z,2.40
2018-07-14T09:38:27.174Z,2.52
2018-07-14T09:40:56.068Z,2.37
2018-07-14T09:43:24.612Z,1.90
2018-07-14T09:45:53.123Z,2.45
2018-07-14T09:48:21.692Z,2.40
2018-07-14T09:50:50.250Z,2.40
2018-07-14T09:53:18.828Z,2.40
2018-07-14T09:55:48.035Z,2.42
2018-07-14T09:58:16.590Z,2.70
2018-07-14T10:00:50.437Z,2.12
2018-07-14T10:03:19.009Z,2.50
2018-07-14T10:05:47.597Z,2.40
2018-07-14T10:08:16.282Z,2.37
2018-07-14T10:10:44.842Z,2.50
2018-07-14T10:13:13.504Z,2.70
2018-07-14T10:15:41.991Z,2.70
2018-07-14T10:18:10.588Z,2.40
2018-07-14T10:20:39.125Z,2.58
2018-07-14T10:23:07.659Z,2.42
2018-07-14T10:25:36.282Z,2.35
2018-07-14T10:28:04.751Z,2.58
2018-07-14T10:30:33.307Z,3.20
2018-07-14T10:33:01.881Z,3.15
2018-07-14T10:35:30.414Z,2.95
2018-07-14T10:37:58.961Z,3.10
2018-07-14T10:40:28.035Z,3.67
2018-07-14T10:42:56.581Z,3.75
2018-07-14T10:45:25.109Z,3.90
2018-07-14T10:47:53.663Z,4.20
2018-07-14T10:50:22.289Z,4.13
2018-07-14T10:52:50.897Z,4.30
2018-07-14T10:55:19.533Z,4.93
2018-07-14T10:57:48.083Z,4.67
2018-07-14T11:00:16.637Z,4.40
2018-07-14T11:02:45.184Z,4.07
2018-07-14T11:05:13.690Z,3.90
2018-07-14T11:07:42.228Z,3.50
2018-07-14T11:10:10.751Z,3.83
2018-07-14T11:12:39.310Z,3.57
2018-07-14T11:15:07.901Z,4.37
2018-07-14T11:17:36.642Z,3.77
2018-07-14T11:20:05.274Z,3.70
2018-07-14T11:22:33.851Z,3.70
2018-07-14T11:25:02.414Z,3.30
2018-07-14T11:27:30.962Z,3.63
2018-07-14T11:29:59.520Z,3.80
2018-07-14T11:32:28.091Z,3.40
2018-07-14T11:34:56.775Z,3.90
2018-07-14T11:37:25.718Z,4.33
2018-07-14T11:39:54.285Z,3.73
2018-07-14T11:42:22.876Z,4.20
2018-07-14T11:44:51.430Z,3.60
2018-07-14T11:47:19.979Z,3.80
2018-07-14T11:49:48.526Z,3.80
2018-07-14T11:52:17.101Z,3.50
2018-07-14T11:54:45.617Z,3.10
2018-07-14T11:57:14.186Z,2.80
2018-07-14T11:59:42.736Z,2.77
2018-07-14T12:02:11.331Z,2.67
2018-07-14T12:04:39.945Z,2.57
2018-07-14T12:07:08.569Z,2.57
2018-07-14T12:09:37.124Z,2.47
2018-07-14T12:12:05.670Z,2.40
2018-07-14T12:14:34.807Z,2.67
2018-07-14T12:17:03.357Z,2.63
2018-07-14T12:19:31.890Z,2.77
2018-07-14T12:22:00.452Z,2.10
2018-07-14T12:24:29.000Z,2.40
2018-07-14T12:26:57.554Z,2.00
2018-07-14T12:29:26.119Z,2.40
2018-07-14T12:31:54.675Z,2.03
2018-07-14T12:34:23.703Z,2.10
2018-07-14T12:36:52.285Z,1.90
2018-07-14T12:39:20.987Z,2.03
2018-07-14T12:41:49.537Z,2.20
2018-07-14T12:44:18.056Z,2.30
2018-07-14T12:46:46.613Z,2.20
2018-07-14T12:49:15.186Z,2.43
2018-07-14T12:51:43.734Z,2.03
2018-07-14T12:54:12.307Z,2.50
2018-07-14T12:56:40.837Z,2.27
2018-07-14T12:59:09.454Z,2.40
2018-07-14T13:01:38.464Z,2.20
2018-07-14T13:04:07.058Z,2.07
2018-07-14T13:06:35.681Z,2.70
2018-07-14T13:09:05.020Z,2.53
2018-07-14T13:11:33.588Z,2.50
2018-07-14T13:14:02.213Z,2.13
2018-07-14T13:16:30.735Z,2.30
2018-07-14T13:18:59.314Z,2.70
2018-07-14T13:21:27.847Z,2.40
2018-07-14T13:23:56.410Z,2.53
2018-07-14T13:26:25.021Z,2.50
2018-07-14T13:28:53.537Z,2.37
2018-07-14T13:31:22.193Z,2.40
2018-07-14T13:33:50.802Z,2.10
2018-07-14T13:36:19.434Z,3.00
2018-07-14T13:38:51.734Z,3.43
2018-07-14T13:41:16.537Z,3.73
2018-07-14T13:43:45.097Z,3.10
2018-07-14T13:46:13.625Z,3.23
2018-07-14T13:48:42.173Z,3.40
2018-07-14T13:51:10.697Z,3.40
2018-07-14T13:53:39.305Z,3.57
2018-07-14T13:56:07.902Z,3.83
2018-07-14T13:58:36.468Z,3.33
2018-07-14T14:01:05.065Z,3.13
2018-07-14T14:03:33.599Z,3.07
2018-07-14T14:06:02.176Z,3.53
2018-07-14T14:08:30.748Z,2.70
2018-07-14T14:10:59.289Z,3.00
2018-07-14T14:13:27.882Z,2.80
2018-07-14T14:15:56.450Z,2.90
2018-07-14T14:18:24.980Z,3.00
2018-07-14T14:20:53.566Z,2.93
2018-07-14T14:23:22.111Z,3.10
2018-07-14T14:25:50.666Z,3.30
2018-07-14T14:28:19.227Z,2.80
2018-07-14T14:30:47.770Z,3.47
2018-07-14T14:33:16.388Z,3.40
2018-07-14T14:35:44.911Z,3.10
2018-07-14T14:38:13.514Z,3.70
2018-07-14T14:40:42.203Z,3.63
2018-07-14T14:43:10.763Z,3.60
2018-07-14T14:45:39.339Z,3.70
2018-07-14T14:48:07.901Z,3.27
2018-07-14T14:50:36.525Z,3.40
2018-07-14T14:53:05.159Z,3.73
2018-07-14T14:55:33.718Z,3.50
2018-07-14T14:58:02.303Z,3.50
2018-07-14T15:00:30.853Z,3.70
2018-07-14T15:02:59.425Z,3.87
2018-07-14T15:05:27.996Z,3.67
2018-07-14T15:07:56.756Z,3.70
2018-07-14T15:10:25.358Z,3.70
2018-07-14T15:12:53.954Z,3.70
2018-07-14T15:15:22.603Z,3.80
2018-07-14T15:17:51.168Z,3.57
2018-07-14T15:20:19.778Z,3.93
2018-07-14T15:22:48.359Z,3.73
2018-07-14T15:25:16.908Z,3.70
2018-07-14T15:27:45.439Z,3.80
2018-07-14T15:30:13.980Z,3.83
2018-07-14T15:32:42.533Z,3.73
2018-07-14T15:35:11.085Z,3.50
2018-07-14T15:37:39.649Z,3.80
2018-07-14T15:40:08.202Z,3.60
2018-07-14T15:42:36.827Z,4.10
2018-07-14T15:45:05.615Z,4.17
2018-07-14T15:47:34.184Z,4.20
2018-07-14T15:50:02.825Z,4.13
2018-07-14T15:52:31.363Z,4.07
2018-07-14T15:54:59.981Z,3.83
2018-07-14T15:57:28.492Z,3.60
2018-07-14T15:59:57.058Z,4.07
2018-07-14T16:02:25.620Z,3.97
2018-07-14T16:04:54.144Z,3.60
2018-07-14T16:07:22.700Z,3.67
2018-07-14T16:09:51.224Z,3.80
2018-07-14T16:12:19.790Z,3.60
2018-07-14T16:14:48.451Z,3.63
2018-07-14T16:17:16.970Z,3.20
2018-07-14T16:19:45.558Z,3.00
2018-07-14T16:22:14.084Z,3.00
2018-07-14T16:24:42.630Z,2.93
2018-07-14T16:27:11.169Z,2.70
2018-07-14T16:29:39.722Z,2.57
2018-07-14T16:32:08.349Z,2.80
2018-07-14T16:34:36.898Z,2.70
2018-07-14T16:37:05.744Z,2.67
2018-07-14T16:39:34.275Z,3.40
2018-07-14T16:42:02.809Z,3.30
2018-07-14T16:44:31.371Z,2.70
2018-07-14T16:46:59.917Z,3.10
2018-07-14T16:49:28.470Z,2.93
2018-07-14T16:51:57.052Z,2.80
2018-07-14T16:54:25.603Z,2.80
2018-07-14T16:56:54.422Z,2.90
2018-07-14T16:59:22.991Z,3.00
2018-07-14T17:01:51.587Z,2.70
2018-07-14T17:04:20.116Z,2.67
2018-07-14T17:06:48.685Z,2.70
2018-07-14T17:09:17.292Z,3.00
2018-07-14T17:11:45.818Z,4.57
2018-07-14T17:14:14.428Z,3.23
2018-07-14T17:16:42.992Z,3.03
2018-07-14T17:19:11.538Z,3.10
2018-07-14T17:21:40.111Z,2.70
2018-07-14T17:24:08.644Z,3.10
2018-07-14T17:26:37.218Z,2.70
2018-07-14T17:29:05.754Z,3.10
2018-07-14T17:31:34.290Z,2.60
2018-07-14T17:34:02.866Z,3.60
2018-07-14T17:36:31.409Z,3.13
2018-07-14T17:38:59.965Z,2.70
2018-07-14T17:41:28.501Z,2.67
2018-07-14T17:43:57.042Z,3.33
2018-07-14T17:46:25.616Z,4.73
2018-07-14T17:48:54.140Z,4.37
2018-07-14T17:51:22.739Z,3.53
2018-07-14T17:53:51.282Z,3.50
2018-07-14T17:56:19.820Z,3.10
2018-07-14T17:58:48.449Z,3.30
2018-07-14T18:01:17.063Z,3.43
2018-07-14T18:03:45.634Z,3.20
2018-07-14T18:06:14.167Z,3.27
2018-07-14T18:08:42.715Z,3.30
2018-07-14T18:11:11.272Z,3.30
2018-07-14T18:13:39.800Z,3.20
2018-07-14T18:16:08.349Z,3.23
2018-07-14T18:18:36.878Z,2.93
2018-07-14T18:21:05.465Z,3.27
2018-07-14T18:23:34.045Z,3.33
2018-07-14T18:26:02.609Z,3.40
2018-07-14T18:28:31.243Z,3.33
2018-07-14T18:30:59.777Z,3.13
2018-07-14T18:33:28.341Z,3.53
2018-07-14T18:35:56.909Z,3.30
2018-07-14T18:38:25.539Z,3.20
2018-07-14T18:40:54.113Z,3.17
2018-07-14T18:43:22.651Z,3.77
2018-07-14T18:45:51.454Z,2.97
2018-07-14T18:48:19.994Z,3.20
2018-07-14T18:50:48.550Z,3.23
2018-07-14T18:53:17.088Z,3.37
2018-07-14T18:55:45.637Z,3.40
2018-07-14T18:58:14.190Z,3.47
2018-07-14T19:00:42.740Z,3.53
2018-07-14T19:03:11.258Z,4.27
2018-07-14T19:05:39.824Z,4.20
2018-07-14T19:08:08.361Z,4.30
2018-07-14T19:10:36.907Z,4.30
2018-07-14T19:13:05.465Z,4.33
2018-07-14T19:15:33.994Z,4.00
2018-07-14T19:18:02.554Z,4.03
2018-07-14T19:20:31.111Z,4.30
2018-07-14T19:22:59.655Z,4.00
2018-07-14T19:25:28.203Z,4.20
2018-07-14T19:27:56.739Z,4.30
2018-07-14T19:30:32.130Z,3.73
2018-07-14T19:33:00.667Z,3.90
2018-07-14T19:35:29.214Z,4.10
2018-07-14T19:37:57.781Z,3.90
2018-07-14T19:40:26.307Z,4.00
2018-07-14T19:42:54.886Z,3.83
2018-07-14T19:45:23.431Z,4.47
2018-07-14T19:47:52.014Z,4.93
2018-07-14T19:50:20.559Z,4.27
2018-07-14T19:52:49.099Z,4.47
2018-07-14T19:55:17.646Z,4.90
2018-07-14T19:57:46.219Z,5.20
2018-07-14T20:00:14.779Z,4.90
2018-07-14T20:02:43.400Z,5.23
2018-07-14T20:05:11.924Z,4.87
2018-07-14T20:07:40.544Z,5.07
2018-07-14T20:10:09.110Z,5.10
2018-07-14T20:12:37.641Z,5.53
2018-07-14T20:15:06.204Z,4.63
2018-07-14T20:17:34.742Z,5.03
2018-07-14T20:20:03.300Z,4.93
2018-07-14T20:22:31.859Z,4.83
2018-07-14T20:25:00.458Z,5.30
2018-07-14T20:27:29.019Z,4.87
2018-07-14T20:29:57.761Z,4.67
2018-07-14T20:32:26.305Z,6.10
2018-07-14T20:34:54.908Z,6.30
2018-07-14T20:37:23.467Z,6.07
2018-07-14T20:39:52.011Z,5.37
2018-07-14T20:42:20.618Z,5.40
2018-07-14T20:44:49.212Z,6.23
2018-07-14T20:47:17.801Z,6.13
2018-07-14T20:49:46.374Z,6.23
2018-07-14T20:52:14.930Z,6.30
2018-07-14T20:54:43.489Z,6.70
2018-07-14T20:57:12.086Z,7.47
2018-07-14T20:59:40.649Z,8.20
2018-07-14T21:02:09.168Z,7.50
2018-07-14T21:04:37.724Z,8.03
2018-07-14T21:07:06.240Z,8.23
2018-07-14T21:09:34.830Z,8.17
2018-07-14T21:12:03.369Z,6.93
2018-07-14T21:14:31.966Z,6.40
2018-07-14T21:17:00.625Z,6.77
2018-07-14T21:19:29.205Z,6.87
2018-07-14T21:21:57.828Z,6.53
2018-07-14T21:24:26.401Z,7.13
2018-07-14T21:26:54.974Z,6.93
2018-07-14T21:29:23.581Z,6.30
2018-07-14T21:31:52.124Z,7.07
2018-07-14T21:34:20.870Z,7.00
2018-07-14T21:36:50.377Z,7.00
2018-07-14T21:39:18.955Z,6.80
2018-07-14T21:41:47.640Z,7.60
2018-07-14T21:44:16.188Z,8.20
2018-07-14T21:46:44.786Z,7.10
2018-07-14T21:49:13.332Z,7.97
2018-07-14T21:51:41.892Z,6.83
2018-07-14T21:54:10.446Z,9.07
2018-07-14T21:56:39.050Z,8.97
2018-07-14T21:59:07.667Z,9.50
2018-07-14T22:01:41.280Z,11.87
2018-07-14T22:04:10.032Z,12.37
2018-07-14T22:06:38.581Z,12.87
2018-07-14T22:09:07.205Z,13.17
2018-07-14T22:11:35.820Z,12.53
2018-07-14T22:14:04.399Z,10.90
2018-07-14T22:16:33.008Z,10.73
2018-07-14T22:19:01.601Z,11.33
2018-07-14T22:21:30.117Z,10.53
2018-07-14T22:23:58.671Z,9.90
2018-07-14T22:26:27.221Z,11.57
2018-07-14T22:28:55.787Z,10.67
2018-07-14T22:31:24.318Z,11.50
2018-07-14T22:33:52.876Z,11.90
2018-07-14T22:36:21.417Z,11.37
2018-07-14T22:38:49.954Z,11.50
2018-07-14T22:41:18.538Z,11.40
2018-07-14T22:43:47.075Z,10.90
2018-07-14T22:46:15.634Z,10.77
2018-07-14T22:48:44.240Z,11.23
2018-07-14T22:51:12.771Z,10.63
2018-07-14T22:53:41.347Z,10.80
2018-07-14T22:56:09.891Z,10.37
2018-07-14T22:58:38.470Z,10.53
2018-07-14T23:01:07.240Z,10.57
2018-07-14T23:03:35.779Z,10.87
2018-07-14T23:06:04.394Z,12.37
2018-07-14T23:08:32.927Z,11.30
2018-07-14T23:11:01.551Z,10.90
2018-07-14T23:13:30.077Z,11.90
2018-07-14T23:15:58.671Z,12.43
2018-07-14T23:18:27.205Z,12.30
2018-07-14T23:20:55.744Z,12.40
2018-07-14T23:23:24.307Z,13.17
2018-07-14T23:25:52.866Z,14.13
2018-07-14T23:28:21.401Z,13.60
2018-07-14T23:30:49.948Z,12.03
2018-07-14T23:33:18.492Z,12.53
2018-07-14T23:35:47.073Z,14.57
2018-07-14T23:38:15.629Z,16.23
2018-07-14T23:40:44.157Z,15.50
2018-07-14T23:43:12.770Z,14.30
2018-07-14T23:45:41.317Z,14.03
2018-07-14T23:48:09.898Z,15.93
2018-07-14T23:50:38.430Z,14.47
2018-07-14T23:53:06.995Z,14.60
2018-07-14T23:55:35.594Z,15.13
2018-07-14T23:58:04.176Z,14.37
