createdAt,value
2023-04-24T00:02:59.089Z,12.17
2023-04-24T00:07:12.783Z,12.56
2023-04-24T00:11:25.517Z,12.66
2023-04-24T00:15:38.087Z,12.28
2023-04-24T00:19:52.570Z,12.03
2023-04-24T00:24:05.386Z,11.96
2023-04-24T00:28:17.701Z,12.15
2023-04-24T00:32:30.108Z,12.04
2023-04-24T00:36:42.527Z,12.10
2023-04-24T00:40:55.540Z,12.47
2023-04-24T00:45:08.840Z,12.23
2023-04-24T00:49:21.988Z,12.21
2023-04-24T00:53:34.449Z,12.36
2023-04-24T00:57:47.017Z,12.28
2023-04-24T01:01:59.898Z,12.19
2023-04-24T01:06:12.548Z,11.94
2023-04-24T01:10:27.029Z,11.94
2023-04-24T01:14:39.658Z,12.04
2023-04-24T01:18:52.520Z,11.78
2023-04-24T01:23:05.000Z,11.84
2023-04-24T01:27:17.450Z,12.04
2023-04-24T01:31:32.200Z,12.19
2023-04-24T01:35:44.664Z,12.26
2023-04-24T01:39:57.032Z,12.28
2023-04-24T01:44:11.558Z,12.22
2023-04-24T01:48:24.014Z,12.22
2023-04-24T01:52:37.381Z,12.13
2023-04-24T01:56:50.164Z,12.03
2023-04-24T02:01:02.496Z,11.77
2023-04-24T02:05:14.995Z,11.71
2023-04-24T02:09:27.526Z,11.73
2023-04-24T02:13:39.909Z,11.65
2023-04-24T02:17:52.333Z,11.59
2023-04-24T02:22:04.769Z,11.89
2023-04-24T02:26:17.713Z,11.79
2023-04-24T02:30:30.204Z,11.93
2023-04-24T02:34:42.633Z,11.75
2023-04-24T02:38:55.031Z,11.78
2023-04-24T02:43:07.250Z,11.82
2023-04-24T02:47:19.738Z,12.21
2023-04-24T02:51:32.368Z,12.19
2023-04-24T02:55:44.910Z,11.90
2023-04-24T02:59:57.327Z,11.81
2023-04-24T03:04:09.744Z,11.71
2023-04-24T03:08:22.357Z,11.65
2023-04-24T03:12:34.718Z,11.65
2023-04-24T03:16:47.108Z,11.91
2023-04-24T03:20:59.660Z,11.92
2023-04-24T03:25:12.327Z,11.76
2023-04-24T03:29:24.867Z,11.81
2023-04-24T03:33:37.365Z,11.93
2023-04-24T03:37:49.885Z,11.73
2023-04-24T03:42:20.665Z,11.97
2023-04-24T03:46:39.933Z,11.99
2023-04-24T03:50:52.809Z,12.02
2023-04-24T03:55:07.712Z,12.04
2023-04-24T03:59:26.414Z,12.03
2023-04-24T04:03:52.519Z,12.13
2023-04-24T04:08:08.591Z,12.18
2023-04-24T04:12:21.074Z,12.29
2023-04-24T04:16:34.148Z,12.24
2023-04-24T04:20:48.857Z,12.29
2023-04-24T04:25:02.168Z,12.33
2023-04-24T04:29:18.437Z,12.31
2023-04-24T04:33:33.094Z,12.43
2023-04-24T04:37:45.950Z,12.51
2023-04-24T04:42:14.911Z,12.49
2023-04-24T04:46:33.768Z,12.47
2023-04-24T04:50:56.920Z,12.61
2023-04-24T04:55:10.435Z,12.75
2023-04-24T04:59:43.572Z,13.40
2023-04-24T05:04:02.634Z,13.47
2023-04-24T05:12:33.818Z,14.83
2023-04-24T05:16:48.505Z,15.07
2023-04-24T05:21:02.797Z,15.60
2023-04-24T05:25:15.411Z,15.91
2023-04-24T05:29:48.014Z,16.20
2023-04-24T05:34:00.658Z,16.06
2023-04-24T05:38:14.187Z,16.09
2023-04-24T05:42:26.594Z,16.62
2023-04-24T05:46:39.212Z,16.91
2023-04-24T05:50:52.101Z,17.04
2023-04-24T05:55:04.839Z,17.07
2023-04-24T05:59:20.278Z,17.02
2023-04-24T06:03:34.286Z,17.56
2023-04-24T06:07:50.033Z,17.70
2023-04-24T06:12:03.808Z,17.06
2023-04-24T06:16:31.831Z,17.15
2023-04-24T06:20:49.857Z,17.32
2023-04-24T06:25:02.717Z,17.24
2023-04-24T06:29:15.172Z,17.51
2023-04-24T06:33:27.799Z,18.10
2023-04-24T06:37:41.716Z,18.47
2023-04-24T06:41:54.088Z,18.64
2023-04-24T06:46:06.676Z,19.21
2023-04-24T06:50:19.312Z,19.08
2023-04-24T06:54:33.194Z,19.16
2023-04-24T06:58:46.511Z,19.27
2023-04-24T07:02:58.943Z,19.20
2023-04-24T07:07:15.395Z,19.78
2023-04-24T07:11:30.479Z,20.03
2023-04-24T07:15:43.058Z,20.45
2023-04-24T07:19:55.466Z,19.44
2023-04-24T07:24:12.022Z,20.66
2023-04-24T07:28:24.539Z,20.38
2023-04-24T07:32:37.027Z,20.88
2023-04-24T07:36:49.583Z,21.22
2023-04-24T07:41:01.944Z,21.26
2023-04-24T07:45:14.308Z,21.28
2023-04-24T07:49:26.852Z,21.34
2023-04-24T07:53:39.213Z,22.70
2023-04-24T07:57:52.403Z,21.58
2023-04-24T08:02:04.909Z,21.86
2023-04-24T08:06:17.387Z,22.11
2023-04-24T08:10:29.807Z,21.75
2023-04-24T08:14:42.652Z,21.45
2023-04-24T08:18:55.339Z,22.33
2023-04-24T08:23:07.825Z,21.63
2023-04-24T08:27:20.255Z,22.03
2023-04-24T08:31:32.679Z,21.97
2023-04-24T08:35:45.118Z,22.63
2023-04-24T08:39:57.619Z,21.80
2023-04-24T08:44:11.393Z,21.24
2023-04-24T08:48:30.980Z,22.41
2023-04-24T08:52:44.510Z,23.09
2023-04-24T08:57:02.622Z,22.54
2023-04-24T09:01:15.636Z,21.52
2023-04-24T09:05:29.423Z,22.21
2023-04-24T09:09:43.426Z,22.54
2023-04-24T09:13:57.434Z,22.96
2023-04-24T09:18:09.904Z,23.78
2023-04-24T09:22:23.024Z,23.32
2023-04-24T09:26:38.487Z,22.62
2023-04-24T09:31:19.416Z,23.26
2023-04-24T09:35:33.720Z,22.58
2023-04-24T09:39:46.173Z,23.03
2023-04-24T09:44:11.924Z,23.56
2023-04-24T09:48:38.404Z,24.16
2023-04-24T09:53:03.036Z,24.29
2023-04-24T09:57:16.275Z,23.74
2023-04-24T10:01:33.384Z,24.73
2023-04-24T10:05:48.662Z,24.61
2023-04-24T10:10:01.871Z,25.31
2023-04-24T10:14:25.699Z,24.72
2023-04-24T10:18:38.875Z,25.97
2023-04-24T10:22:53.270Z,25.67
2023-04-24T10:27:07.304Z,23.96
2023-04-24T10:31:20.866Z,24.24
2023-04-24T10:35:36.411Z,23.82
2023-04-24T10:39:52.352Z,23.10
2023-04-24T10:44:17.019Z,22.81
2023-04-24T10:48:31.448Z,23.08
2023-04-24T10:52:52.550Z,22.57
2023-04-24T10:57:23.638Z,23.39
2023-04-24T11:01:39.937Z,23.28
2023-04-24T11:05:54.587Z,23.54
2023-04-24T11:10:07.669Z,24.26
2023-04-24T11:14:20.443Z,24.23
2023-04-24T11:18:40.530Z,24.10
2023-04-24T11:22:56.048Z,24.41
2023-04-24T11:27:15.559Z,23.52
2023-04-24T11:31:40.816Z,23.66
2023-04-24T11:35:53.719Z,25.06
2023-04-24T11:40:07.798Z,24.38
2023-04-24T11:44:22.312Z,24.14
2023-04-24T11:48:41.237Z,23.22
2023-04-24T11:52:53.825Z,22.91
2023-04-24T11:57:07.997Z,23.03
2023-04-24T12:01:20.545Z,23.62
2023-04-24T12:05:33.465Z,23.41
2023-04-24T12:09:48.155Z,22.69
2023-04-24T12:14:11.891Z,21.88
2023-04-24T12:18:25.278Z,22.23
2023-04-24T12:22:57.564Z,22.09
2023-04-24T12:27:21.288Z,22.02
2023-04-24T12:31:34.135Z,21.30
2023-04-24T12:35:47.036Z,20.91
2023-04-24T12:40:01.827Z,20.90
2023-04-24T12:44:14.451Z,20.58
2023-04-24T12:48:28.213Z,20.55
2023-04-24T12:52:41.561Z,20.55
2023-04-24T12:56:56.833Z,20.41
2023-04-24T13:01:09.344Z,20.34
2023-04-24T13:05:23.541Z,20.46
2023-04-24T13:09:37.374Z,20.72
2023-04-24T13:13:49.802Z,20.72
2023-04-24T13:18:02.431Z,20.48
2023-04-24T13:22:15.134Z,20.09
2023-04-24T13:26:27.446Z,19.99
2023-04-24T13:30:40.016Z,19.83
2023-04-24T13:34:52.512Z,19.64
2023-04-24T13:39:06.589Z,19.44
2023-04-24T13:43:18.999Z,19.49
2023-04-24T13:47:31.408Z,19.48
2023-04-24T13:51:44.456Z,19.58
2023-04-24T13:55:57.294Z,19.63
2023-04-24T14:00:11.898Z,19.76
2023-04-24T14:04:24.597Z,19.71
2023-04-24T14:08:37.331Z,19.93
2023-04-24T14:12:49.767Z,20.05
2023-04-24T14:17:02.152Z,19.95
2023-04-24T14:21:14.648Z,19.84
2023-04-24T14:25:27.657Z,19.76
2023-04-24T14:29:40.080Z,19.68
2023-04-24T14:33:52.603Z,19.84
2023-04-24T14:38:05.034Z,19.96
2023-04-24T14:42:18.498Z,19.64
2023-04-24T14:46:34.395Z,19.64
2023-04-24T14:50:47.174Z,20.10
2023-04-24T14:54:59.658Z,20.61
2023-04-24T14:59:12.413Z,20.50
2023-04-24T15:03:25.239Z,19.93
2023-04-24T15:07:38.753Z,19.76
2023-04-24T15:11:52.229Z,19.84
2023-04-24T15:16:04.752Z,19.73
2023-04-24T15:20:17.550Z,19.41
2023-04-24T15:24:30.102Z,19.49
2023-04-24T15:28:42.673Z,19.46
2023-04-24T15:32:55.403Z,19.13
2023-04-24T15:37:07.937Z,18.33
2023-04-24T15:41:20.333Z,17.08
2023-04-24T15:45:33.927Z,17.26
2023-04-24T15:49:46.497Z,17.43
2023-04-24T15:53:58.938Z,17.75
2023-04-24T15:58:11.650Z,17.86
2023-04-24T16:02:24.482Z,17.89
2023-04-24T16:06:37.126Z,17.81
2023-04-24T16:10:49.698Z,17.85
2023-04-24T16:15:02.263Z,17.80
2023-04-24T16:19:14.654Z,17.40
2023-04-24T16:23:27.099Z,16.89
2023-04-24T16:27:39.590Z,17.05
2023-04-24T16:31:52.641Z,16.88
2023-04-24T16:36:07.361Z,16.62
2023-04-24T16:40:21.044Z,16.81
2023-04-24T16:44:33.491Z,16.76
2023-04-24T16:48:46.251Z,16.71
2023-04-24T16:52:58.784Z,16.59
2023-04-24T16:57:11.318Z,16.19
2023-04-24T17:01:24.513Z,16.20
2023-04-24T17:05:37.071Z,15.88
2023-04-24T17:09:49.569Z,15.86
2023-04-24T17:14:01.897Z,15.93
2023-04-24T17:18:14.432Z,15.77
2023-04-24T17:22:27.036Z,15.56
2023-04-24T17:26:39.330Z,15.51
2023-04-24T17:30:51.800Z,15.46
2023-04-24T17:35:04.475Z,15.69
2023-04-24T17:39:17.395Z,15.81
2023-04-24T17:43:29.860Z,15.72
2023-04-24T17:47:42.752Z,15.71
2023-04-24T17:51:55.506Z,15.71
2023-04-24T17:56:08.420Z,15.75
2023-04-24T18:00:21.199Z,15.84
2023-04-24T18:04:33.885Z,15.78
2023-04-24T18:08:46.785Z,15.57
2023-04-24T18:13:00.017Z,15.00
2023-04-24T18:17:12.603Z,14.22
2023-04-24T18:21:25.414Z,13.67
2023-04-24T18:25:38.767Z,13.44
2023-04-24T18:29:54.271Z,13.39
2023-04-24T18:34:06.612Z,13.21
2023-04-24T18:38:19.066Z,13.54
2023-04-24T18:42:31.536Z,13.60
2023-04-24T18:46:43.954Z,13.83
2023-04-24T18:50:56.336Z,13.74
2023-04-24T18:55:10.088Z,13.75
2023-04-24T18:59:22.704Z,13.51
2023-04-24T19:03:35.241Z,13.54
2023-04-24T19:07:47.790Z,13.54
2023-04-24T19:12:01.999Z,13.49
2023-04-24T19:16:14.527Z,13.66
2023-04-24T19:20:27.435Z,13.57
2023-04-24T19:24:39.867Z,13.75
2023-04-24T19:28:53.928Z,13.99
2023-04-24T19:33:06.703Z,13.85
2023-04-24T19:37:19.185Z,13.92
2023-04-24T19:41:31.578Z,14.04
2023-04-24T19:45:44.966Z,13.95
2023-04-24T19:49:57.397Z,13.90
2023-04-24T19:54:09.768Z,13.83
2023-04-24T19:58:22.156Z,14.01
2023-04-24T20:02:36.933Z,14.07
2023-04-24T20:06:50.097Z,13.88
2023-04-24T20:11:02.533Z,14.09
2023-04-24T20:15:15.045Z,13.98
2023-04-24T20:19:27.729Z,13.74
2023-04-24T20:23:40.778Z,13.85
2023-04-24T20:27:53.812Z,13.61
2023-04-24T20:32:07.256Z,13.43
2023-04-24T20:36:19.682Z,13.42
2023-04-24T20:40:32.071Z,13.53
2023-04-24T20:44:45.838Z,13.53
2023-04-24T20:48:58.298Z,13.61
2023-04-24T20:53:10.945Z,13.35
2023-04-24T20:57:23.423Z,12.72
2023-04-24T21:01:35.855Z,12.64
2023-04-24T21:05:48.302Z,13.03
2023-04-24T21:10:01.679Z,13.25
2023-04-24T21:14:14.120Z,12.92
2023-04-24T21:18:26.743Z,12.96
2023-04-24T21:22:39.100Z,12.80
2023-04-24T21:26:51.789Z,12.67
2023-04-24T21:31:04.246Z,12.50
2023-04-24T21:35:16.680Z,12.32
2023-04-24T21:39:29.076Z,12.46
2023-04-24T21:43:44.476Z,12.44
2023-04-24T21:47:59.927Z,12.38
2023-04-24T21:52:13.997Z,12.13
2023-04-24T21:56:28.692Z,12.08
2023-04-24T22:00:41.138Z,12.45
2023-04-24T22:04:56.679Z,12.32
2023-04-24T22:09:09.158Z,12.53
2023-04-24T22:13:21.535Z,12.41
2023-04-24T22:17:34.400Z,12.43
2023-04-24T22:21:46.845Z,12.33
2023-04-24T22:25:59.100Z,12.23
2023-04-24T22:30:11.799Z,12.45
2023-04-24T22:34:24.125Z,12.28
2023-04-24T22:38:36.589Z,12.25
2023-04-24T22:42:48.904Z,12.16
2023-04-24T22:47:01.296Z,12.30
2023-04-24T22:51:13.630Z,12.53
2023-04-24T22:55:26.046Z,12.43
2023-04-24T22:59:38.711Z,12.56
2023-04-24T23:03:51.824Z,12.64
2023-04-24T23:08:04.658Z,12.46
2023-04-24T23:12:16.887Z,12.39
2023-04-24T23:16:31.275Z,12.70
2023-04-24T23:20:43.698Z,12.67
2023-04-24T23:24:56.300Z,12.71
2023-04-24T23:29:08.589Z,12.57
2023-04-24T23:33:21.014Z,12.64
2023-04-24T23:37:33.424Z,12.66
2023-04-24T23:41:46.533Z,12.66
2023-04-24T23:45:58.914Z,12.52
2023-04-24T23:50:11.875Z,12.49
2023-04-24T23:54:24.323Z,12.74
2023-04-24T23:58:37.176Z,12.69
