createdAt,value
2018-03-31T00:00:32.948Z,6.17
2018-03-31T00:01:32.942Z,6.16
2018-03-31T00:02:32.985Z,6.22
2018-03-31T00:03:32.933Z,6.17
2018-03-31T00:04:32.927Z,6.20
2018-03-31T00:05:32.922Z,6.22
2018-03-31T00:06:32.921Z,6.20
2018-03-31T00:07:32.917Z,6.29
2018-03-31T00:08:32.906Z,6.16
2018-03-31T00:09:32.902Z,6.19
2018-03-31T00:10:32.897Z,6.28
2018-03-31T00:11:32.893Z,6.20
2018-03-31T00:12:32.886Z,6.28
2018-03-31T00:13:32.884Z,6.34
2018-03-31T00:14:32.877Z,6.32
2018-03-31T00:15:32.874Z,6.34
2018-03-31T00:16:32.868Z,6.35
2018-03-31T00:17:32.863Z,6.34
2018-03-31T00:18:32.862Z,6.43
2018-03-31T00:19:32.853Z,6.38
2018-03-31T00:20:32.848Z,6.36
2018-03-31T00:21:32.846Z,6.49
2018-03-31T00:22:32.838Z,6.44
2018-03-31T00:23:32.834Z,6.44
2018-03-31T00:24:32.827Z,6.53
2018-03-31T00:25:32.824Z,6.44
2018-03-31T00:26:32.818Z,6.47
2018-03-31T00:27:32.814Z,6.59
2018-03-31T00:28:32.811Z,6.43
2018-03-31T00:29:32.804Z,6.52
2018-03-31T00:30:32.800Z,6.53
2018-03-31T00:31:32.794Z,6.41
2018-03-31T00:32:32.789Z,6.41
2018-03-31T00:33:32.786Z,6.39
2018-03-31T00:34:32.781Z,6.39
2018-03-31T00:35:32.778Z,6.36
2018-03-31T00:36:32.772Z,6.39
2018-03-31T00:37:32.766Z,6.36
2018-03-31T00:38:32.763Z,6.39
2018-03-31T00:39:32.759Z,6.41
2018-03-31T00:40:32.751Z,6.38
2018-03-31T00:41:32.754Z,6.36
2018-03-31T00:42:32.744Z,6.43
2018-03-31T00:43:32.738Z,6.41
2018-03-31T00:44:32.734Z,6.41
2018-03-31T00:45:32.729Z,6.34
2018-03-31T00:46:32.726Z,6.38
2018-03-31T00:47:32.722Z,6.34
2018-03-31T00:48:32.716Z,6.31
2018-03-31T00:49:32.710Z,6.36
2018-03-31T00:50:32.708Z,6.31
2018-03-31T00:51:32.702Z,6.29
2018-03-31T00:52:32.698Z,6.28
2018-03-31T00:53:32.693Z,6.25
2018-03-31T00:54:32.687Z,6.25
2018-03-31T00:55:32.722Z,6.28
2018-03-31T00:56:32.737Z,6.28
2018-03-31T00:57:32.675Z,6.29
2018-03-31T00:58:32.710Z,6.35
2018-03-31T00:59:32.669Z,6.34
2018-03-31T01:00:32.660Z,6.35
2018-03-31T01:01:32.657Z,6.35
2018-03-31T01:02:32.652Z,6.39
2018-03-31T01:03:32.646Z,6.35
2018-03-31T01:04:32.642Z,6.39
2018-03-31T01:05:32.637Z,6.44
2018-03-31T01:06:32.632Z,6.49
2018-03-31T01:07:32.628Z,6.46
2018-03-31T01:08:32.623Z,6.47
2018-03-31T01:09:32.619Z,6.46
2018-03-31T01:10:32.614Z,6.38
2018-03-31T01:11:32.610Z,6.36
2018-03-31T01:12:32.604Z,6.34
2018-03-31T01:13:32.600Z,6.34
2018-03-31T01:14:32.595Z,6.28
2018-03-31T01:15:32.591Z,6.28
2018-03-31T01:16:32.586Z,6.26
2018-03-31T01:17:32.581Z,6.26
2018-03-31T01:18:32.577Z,6.26
2018-03-31T01:19:32.573Z,6.25
2018-03-31T01:20:32.567Z,6.16
2018-03-31T01:21:32.562Z,6.12
2018-03-31T01:22:32.559Z,6.16
2018-03-31T01:23:32.554Z,6.20
2018-03-31T01:24:32.549Z,6.15
2018-03-31T01:25:32.543Z,6.10
2018-03-31T01:26:32.538Z,6.16
2018-03-31T01:27:32.534Z,6.06
2018-03-31T01:28:32.528Z,5.99
2018-03-31T01:29:32.524Z,6.12
2018-03-31T01:30:32.519Z,6.07
2018-03-31T01:31:32.515Z,5.99
2018-03-31T01:32:32.519Z,6.06
2018-03-31T01:33:32.504Z,6.07
2018-03-31T01:34:32.499Z,6.13
2018-03-31T01:35:32.496Z,6.06
2018-03-31T01:36:32.491Z,5.99
2018-03-31T01:37:32.484Z,6.13
2018-03-31T01:38:32.481Z,6.10
2018-03-31T01:39:32.476Z,6.19
2018-03-31T01:40:32.771Z,6.25
2018-03-31T01:41:32.465Z,6.22
2018-03-31T01:42:32.464Z,6.20
2018-03-31T01:43:32.457Z,6.34
2018-03-31T01:44:32.451Z,6.31
2018-03-31T01:45:32.746Z,6.19
2018-03-31T01:46:32.442Z,6.31
2018-03-31T01:47:32.437Z,6.22
2018-03-31T01:48:32.433Z,6.26
2018-03-31T01:49:32.427Z,6.26
2018-03-31T01:50:32.422Z,6.36
2018-03-31T01:51:32.419Z,6.36
2018-03-31T01:52:32.413Z,6.34
2018-03-31T01:53:32.416Z,6.35
2018-03-31T01:54:32.404Z,6.39
2018-03-31T01:55:32.399Z,6.39
2018-03-31T01:56:32.394Z,6.43
2018-03-31T01:57:32.389Z,6.47
2018-03-31T01:58:32.383Z,6.41
2018-03-31T01:59:32.380Z,6.43
2018-03-31T02:00:32.379Z,6.53
2018-03-31T02:01:32.372Z,6.52
2018-03-31T02:02:32.368Z,6.59
2018-03-31T02:03:32.361Z,6.65
2018-03-31T02:04:32.356Z,6.59
2018-03-31T02:05:32.351Z,6.75
2018-03-31T02:06:32.395Z,6.56
2018-03-31T02:07:32.344Z,6.56
2018-03-31T02:08:32.338Z,6.56
2018-03-31T02:09:32.335Z,6.67
2018-03-31T02:10:32.331Z,6.57
2018-03-31T02:11:32.327Z,6.70
2018-03-31T02:12:32.321Z,6.75
2018-03-31T02:13:32.315Z,6.68
2018-03-31T02:14:32.311Z,6.70
2018-03-31T02:15:32.307Z,6.75
2018-03-31T02:16:32.305Z,6.70
2018-03-31T02:17:32.299Z,6.75
2018-03-31T02:18:32.295Z,6.78
2018-03-31T02:19:32.291Z,6.80
2018-03-31T02:20:32.286Z,6.82
2018-03-31T02:21:32.282Z,6.78
2018-03-31T02:22:32.278Z,6.85
2018-03-31T02:23:32.274Z,6.70
2018-03-31T02:24:32.268Z,6.72
2018-03-31T02:25:32.264Z,6.74
2018-03-31T02:26:32.261Z,6.70
2018-03-31T02:27:32.257Z,6.78
2018-03-31T02:28:32.252Z,6.77
2018-03-31T02:29:32.249Z,6.82
2018-03-31T02:30:32.244Z,6.89
2018-03-31T02:31:32.240Z,6.83
2018-03-31T02:32:32.235Z,6.89
2018-03-31T02:33:32.231Z,6.77
2018-03-31T02:34:32.227Z,6.87
2018-03-31T02:35:32.224Z,6.80
2018-03-31T02:36:32.220Z,6.77
2018-03-31T02:37:32.216Z,6.77
2018-03-31T02:38:32.212Z,6.83
2018-03-31T02:39:32.208Z,6.89
2018-03-31T02:40:32.207Z,6.93
2018-03-31T02:41:32.201Z,6.96
2018-03-31T02:42:32.194Z,7.00
2018-03-31T02:43:32.191Z,7.03
2018-03-31T02:44:32.187Z,7.04
2018-03-31T02:45:32.184Z,7.04
2018-03-31T02:46:32.179Z,7.11
2018-03-31T02:47:32.174Z,7.08
2018-03-31T02:48:32.178Z,7.00
2018-03-31T02:49:32.166Z,7.00
2018-03-31T02:50:32.162Z,6.90
2018-03-31T02:51:32.163Z,7.01
2018-03-31T02:52:32.155Z,6.95
2018-03-31T02:53:32.150Z,7.00
2018-03-31T02:54:32.145Z,6.87
2018-03-31T02:55:32.142Z,6.86
2018-03-31T02:56:32.138Z,6.82
2018-03-31T02:57:32.134Z,6.77
2018-03-31T02:58:32.131Z,6.86
2018-03-31T02:59:32.126Z,6.67
2018-03-31T03:00:32.121Z,6.60
2018-03-31T03:01:32.124Z,6.72
2018-03-31T03:02:32.114Z,6.70
2018-03-31T03:03:32.111Z,6.68
2018-03-31T03:04:32.104Z,6.62
2018-03-31T03:05:32.100Z,6.72
2018-03-31T03:06:32.097Z,6.64
2018-03-31T03:07:32.094Z,6.62
2018-03-31T03:08:32.089Z,6.62
2018-03-31T03:09:32.085Z,6.59
2018-03-31T03:10:32.080Z,6.62
2018-03-31T03:11:32.076Z,6.59
2018-03-31T03:12:32.074Z,6.47
2018-03-31T03:13:32.067Z,6.54
2018-03-31T03:14:32.063Z,6.36
2018-03-31T03:15:32.059Z,6.35
2018-03-31T03:16:32.054Z,6.36
2018-03-31T03:17:32.050Z,6.29
2018-03-31T03:18:32.048Z,6.31
2018-03-31T03:19:32.042Z,6.31
2018-03-31T03:20:32.036Z,6.36
2018-03-31T03:21:32.031Z,6.25
2018-03-31T03:22:32.027Z,6.20
2018-03-31T03:23:32.023Z,6.13
2018-03-31T03:24:32.018Z,6.19
2018-03-31T03:25:32.015Z,6.17
2018-03-31T03:26:32.011Z,6.10
2018-03-31T03:27:32.006Z,6.09
2018-03-31T03:28:32.000Z,5.99
2018-03-31T03:29:31.995Z,6.19
2018-03-31T03:30:31.993Z,5.99
2018-03-31T03:31:31.987Z,6.07
2018-03-31T03:32:31.980Z,6.09
2018-03-31T03:33:31.979Z,6.07
2018-03-31T03:34:31.973Z,6.05
2018-03-31T03:35:31.967Z,5.97
2018-03-31T03:36:31.964Z,5.98
2018-03-31T03:37:31.958Z,5.80
2018-03-31T03:38:31.954Z,5.76
2018-03-31T03:39:31.953Z,5.80
2018-03-31T03:40:31.945Z,5.70
2018-03-31T03:41:31.939Z,5.70
2018-03-31T03:42:31.934Z,5.69
2018-03-31T03:43:31.929Z,5.72
2018-03-31T03:44:31.928Z,5.72
2018-03-31T03:45:31.919Z,5.67
2018-03-31T03:46:31.914Z,5.67
2018-03-31T03:47:31.910Z,5.65
2018-03-31T03:48:31.905Z,5.62
2018-03-31T03:49:31.900Z,5.61
2018-03-31T03:50:31.894Z,5.56
2018-03-31T03:51:31.890Z,5.59
2018-03-31T03:52:31.885Z,5.61
2018-03-31T03:53:31.879Z,5.70
2018-03-31T03:54:31.875Z,5.47
2018-03-31T03:55:31.870Z,5.54
2018-03-31T03:56:31.864Z,5.47
2018-03-31T03:57:31.859Z,5.51
2018-03-31T03:58:31.854Z,5.41
2018-03-31T03:59:31.850Z,5.43
2018-03-31T04:00:31.844Z,5.38
2018-03-31T04:01:31.839Z,5.36
2018-03-31T04:02:31.834Z,5.34
2018-03-31T04:03:31.830Z,5.40
2018-03-31T04:04:31.823Z,5.28
2018-03-31T04:05:31.819Z,5.26
2018-03-31T04:06:31.820Z,5.26
2018-03-31T04:07:31.810Z,5.23
2018-03-31T04:08:31.804Z,5.33
2018-03-31T04:09:31.799Z,5.28
2018-03-31T04:10:31.794Z,5.31
2018-03-31T04:11:31.817Z,5.34
2018-03-31T04:12:31.783Z,5.38
2018-03-31T04:13:31.778Z,5.38
2018-03-31T04:14:31.773Z,5.40
2018-03-31T04:15:31.768Z,5.36
2018-03-31T04:16:31.762Z,5.37
2018-03-31T04:17:31.757Z,5.34
2018-03-31T04:18:31.753Z,5.29
2018-03-31T04:19:31.747Z,5.28
2018-03-31T04:20:31.741Z,5.20
2018-03-31T04:21:31.735Z,5.15
2018-03-31T04:22:31.731Z,5.22
2018-03-31T04:23:31.727Z,5.13
2018-03-31T04:24:31.720Z,5.08
2018-03-31T04:25:31.715Z,5.15
2018-03-31T04:26:31.710Z,5.12
2018-03-31T04:27:31.706Z,5.18
2018-03-31T04:28:31.701Z,5.16
2018-03-31T04:29:31.702Z,5.15
2018-03-31T04:30:31.689Z,5.19
2018-03-31T04:31:31.684Z,5.16
2018-03-31T04:32:31.679Z,5.16
2018-03-31T04:33:31.673Z,5.22
2018-03-31T04:34:31.668Z,5.25
2018-03-31T04:35:31.664Z,5.22
2018-03-31T04:36:31.657Z,5.23
2018-03-31T04:37:31.653Z,5.08
2018-03-31T04:38:31.647Z,5.08
2018-03-31T04:39:31.642Z,5.07
2018-03-31T04:40:31.637Z,5.07
2018-03-31T04:41:31.632Z,4.94
2018-03-31T04:42:31.628Z,5.01
2018-03-31T04:43:31.622Z,5.00
2018-03-31T04:44:31.616Z,5.01
2018-03-31T04:45:31.610Z,5.01
2018-03-31T04:46:31.607Z,4.92
2018-03-31T04:47:31.602Z,4.90
2018-03-31T04:48:31.594Z,4.97
2018-03-31T04:49:31.593Z,4.90
2018-03-31T04:50:31.584Z,4.97
2018-03-31T04:51:31.579Z,4.84
2018-03-31T04:52:31.574Z,4.86
2018-03-31T04:53:31.569Z,4.97
2018-03-31T04:54:31.564Z,4.89
2018-03-31T04:55:31.559Z,4.92
2018-03-31T04:56:31.551Z,4.78
2018-03-31T04:57:31.547Z,4.82
2018-03-31T04:58:31.541Z,4.84
2018-03-31T04:59:31.536Z,4.82
2018-03-31T05:00:31.529Z,4.79
2018-03-31T05:01:31.526Z,4.75
2018-03-31T05:02:31.520Z,4.78
2018-03-31T05:03:31.518Z,4.90
2018-03-31T05:04:31.508Z,4.87
2018-03-31T05:05:31.504Z,4.86
2018-03-31T05:06:31.497Z,4.87
2018-03-31T05:07:31.492Z,4.82
2018-03-31T05:08:31.486Z,4.86
2018-03-31T05:09:31.482Z,4.83
2018-03-31T05:10:31.477Z,4.87
2018-03-31T05:11:31.470Z,4.87
2018-03-31T05:12:31.465Z,4.86
2018-03-31T05:13:31.458Z,4.87
2018-03-31T05:14:31.454Z,5.00
2018-03-31T05:15:31.448Z,4.95
2018-03-31T05:16:31.442Z,5.10
2018-03-31T05:17:31.437Z,5.22
2018-03-31T05:18:31.432Z,5.16
2018-03-31T05:19:31.428Z,5.23
2018-03-31T05:20:31.420Z,5.20
2018-03-31T05:21:31.416Z,5.10
2018-03-31T05:22:31.412Z,5.13
2018-03-31T05:23:31.407Z,5.15
2018-03-31T05:24:31.407Z,5.15
2018-03-31T05:25:31.396Z,5.12
2018-03-31T05:26:31.390Z,5.05
2018-03-31T05:27:31.386Z,5.05
2018-03-31T05:28:31.380Z,5.00
2018-03-31T05:29:31.375Z,5.07
2018-03-31T05:30:31.369Z,5.07
2018-03-31T05:31:31.364Z,4.98
2018-03-31T05:32:31.358Z,4.83
2018-03-31T05:33:31.355Z,4.83
2018-03-31T05:34:31.349Z,4.90
2018-03-31T05:35:31.344Z,4.97
2018-03-31T05:36:31.339Z,5.02
2018-03-31T05:37:31.337Z,5.01
2018-03-31T05:38:31.329Z,5.04
2018-03-31T05:39:31.322Z,4.97
2018-03-31T05:40:31.318Z,4.98
2018-03-31T05:41:31.311Z,5.02
2018-03-31T05:42:31.307Z,4.95
2018-03-31T05:43:31.303Z,4.98
2018-03-31T05:44:31.297Z,4.95
2018-03-31T05:45:31.293Z,5.04
2018-03-31T05:46:31.287Z,5.00
2018-03-31T05:47:31.281Z,4.92
2018-03-31T05:48:31.275Z,5.00
2018-03-31T05:49:31.270Z,4.95
2018-03-31T05:50:31.267Z,5.01
2018-03-31T05:51:31.260Z,5.02
2018-03-31T05:52:31.254Z,5.00
2018-03-31T05:53:31.254Z,5.05
2018-03-31T05:54:31.244Z,5.20
2018-03-31T05:55:31.241Z,5.26
2018-03-31T05:56:31.235Z,5.31
2018-03-31T05:57:31.229Z,5.28
2018-03-31T05:58:31.225Z,5.40
2018-03-31T05:59:31.220Z,5.41
2018-03-31T06:00:31.214Z,5.38
2018-03-31T06:01:31.209Z,5.41
2018-03-31T06:02:31.204Z,5.44
2018-03-31T06:03:31.231Z,5.37
2018-03-31T06:04:31.193Z,5.33
2018-03-31T06:05:31.190Z,5.40
2018-03-31T06:06:31.188Z,5.29
2018-03-31T06:07:31.179Z,5.18
2018-03-31T06:08:31.173Z,5.12
2018-03-31T06:09:31.170Z,5.12
2018-03-31T06:10:31.164Z,5.16
2018-03-31T06:11:31.159Z,5.18
2018-03-31T06:12:31.155Z,5.23
2018-03-31T06:13:31.149Z,5.20
2018-03-31T06:14:31.144Z,5.22
2018-03-31T06:15:31.139Z,5.18
2018-03-31T06:16:31.140Z,5.22
2018-03-31T06:17:31.128Z,5.07
2018-03-31T06:18:31.123Z,5.12
2018-03-31T06:19:31.119Z,5.08
2018-03-31T06:20:31.113Z,5.10
2018-03-31T06:21:31.110Z,4.98
2018-03-31T06:22:31.104Z,5.00
2018-03-31T06:23:31.099Z,5.08
2018-03-31T06:24:31.095Z,5.10
2018-03-31T06:25:31.090Z,4.98
2018-03-31T06:26:31.085Z,5.07
2018-03-31T06:27:31.080Z,5.02
2018-03-31T06:28:31.074Z,5.05
2018-03-31T06:29:31.070Z,5.08
2018-03-31T06:30:31.084Z,5.07
2018-03-31T06:31:31.059Z,5.04
2018-03-31T06:32:31.055Z,4.83
2018-03-31T06:33:31.051Z,4.84
2018-03-31T06:34:31.047Z,4.92
2018-03-31T06:35:31.039Z,4.78
2018-03-31T06:36:31.035Z,4.86
2018-03-31T06:37:31.030Z,4.86
2018-03-31T06:38:31.024Z,4.86
2018-03-31T06:39:31.021Z,4.82
2018-03-31T06:40:31.015Z,4.94
2018-03-31T06:41:31.009Z,4.87
2018-03-31T06:42:31.006Z,5.01
2018-03-31T06:43:31.003Z,4.87
2018-03-31T06:44:30.997Z,5.00
2018-03-31T06:45:30.989Z,4.95
2018-03-31T06:46:30.986Z,5.04
2018-03-31T06:47:30.988Z,5.04
2018-03-31T06:48:30.975Z,5.01
2018-03-31T06:49:30.970Z,4.97
2018-03-31T06:50:30.964Z,5.01
2018-03-31T06:51:30.960Z,5.02
2018-03-31T06:52:30.954Z,5.01
2018-03-31T06:53:30.951Z,5.08
2018-03-31T06:54:30.952Z,5.13
2018-03-31T06:55:30.941Z,5.05
2018-03-31T06:56:30.938Z,5.02
2018-03-31T06:57:30.932Z,4.92
2018-03-31T06:58:30.926Z,5.02
2018-03-31T06:59:30.920Z,5.07
2018-03-31T07:00:30.915Z,5.00
2018-03-31T07:01:30.910Z,4.98
2018-03-31T07:02:30.905Z,5.02
2018-03-31T07:03:30.901Z,5.08
2018-03-31T07:04:30.894Z,5.05
2018-03-31T07:05:30.891Z,5.04
2018-03-31T07:06:30.887Z,5.05
2018-03-31T07:07:30.882Z,5.18
2018-03-31T07:08:30.877Z,5.16
2018-03-31T07:09:30.874Z,5.18
2018-03-31T07:10:30.871Z,5.22
2018-03-31T07:11:30.865Z,5.16
2018-03-31T07:12:30.857Z,5.23
2018-03-31T07:13:30.852Z,5.29
2018-03-31T07:14:30.848Z,5.28
2018-03-31T07:15:30.881Z,5.29
2018-03-31T07:16:30.835Z,5.29
2018-03-31T07:17:30.836Z,5.25
2018-03-31T07:18:30.826Z,5.31
2018-03-31T07:19:30.822Z,5.26
2018-03-31T07:20:30.817Z,5.23
2018-03-31T07:21:30.813Z,5.16
2018-03-31T07:22:30.808Z,5.25
2018-03-31T07:23:30.802Z,5.23
2018-03-31T07:24:30.801Z,5.15
2018-03-31T07:25:30.792Z,5.20
2018-03-31T07:26:30.789Z,5.28
2018-03-31T07:27:30.786Z,5.28
2018-03-31T07:28:30.777Z,5.31
2018-03-31T07:29:30.773Z,5.31
2018-03-31T07:30:30.769Z,5.34
2018-03-31T07:31:30.765Z,5.26
2018-03-31T07:32:30.759Z,5.25
2018-03-31T07:33:30.754Z,5.31
2018-03-31T07:34:30.751Z,5.28
2018-03-31T07:35:30.745Z,5.33
2018-03-31T07:36:30.738Z,5.34
2018-03-31T07:37:30.732Z,5.26
2018-03-31T07:38:30.728Z,5.38
2018-03-31T07:39:30.725Z,5.31
2018-03-31T07:40:30.719Z,5.36
2018-03-31T07:41:30.714Z,5.36
2018-03-31T07:42:30.715Z,5.43
2018-03-31T07:43:30.706Z,5.47
2018-03-31T07:44:30.700Z,5.54
2018-03-31T07:45:30.696Z,5.54
2018-03-31T07:46:30.692Z,5.64
2018-03-31T07:47:30.688Z,5.56
2018-03-31T07:48:30.681Z,5.62
2018-03-31T07:49:30.676Z,5.59
2018-03-31T07:50:30.672Z,5.62
2018-03-31T07:51:30.669Z,5.65
2018-03-31T07:52:30.663Z,5.69
2018-03-31T07:53:30.659Z,5.70
2018-03-31T07:54:30.653Z,5.81
2018-03-31T07:55:30.650Z,5.80
2018-03-31T07:56:30.646Z,5.91
2018-03-31T07:57:30.640Z,5.94
2018-03-31T07:58:30.637Z,5.92
2018-03-31T07:59:30.632Z,5.92
2018-03-31T08:00:30.626Z,5.90
2018-03-31T08:01:30.622Z,5.80
2018-03-31T08:02:30.618Z,5.61
2018-03-31T08:03:30.614Z,5.59
2018-03-31T08:04:30.610Z,5.73
2018-03-31T08:05:30.605Z,5.72
2018-03-31T08:06:30.602Z,5.77
2018-03-31T08:07:30.597Z,5.77
2018-03-31T08:08:30.593Z,5.77
2018-03-31T08:09:30.587Z,5.79
2018-03-31T08:10:30.585Z,5.87
2018-03-31T08:11:30.579Z,5.94
2018-03-31T08:12:30.574Z,5.90
2018-03-31T08:13:30.569Z,5.87
2018-03-31T08:14:30.569Z,5.97
2018-03-31T08:15:30.565Z,5.98
2018-03-31T08:16:30.557Z,5.95
2018-03-31T08:17:30.553Z,5.92
2018-03-31T08:18:30.549Z,5.83
2018-03-31T08:19:30.546Z,5.77
2018-03-31T08:20:30.541Z,5.90
2018-03-31T08:21:30.536Z,6.01
2018-03-31T08:22:30.533Z,5.95
2018-03-31T08:23:30.529Z,6.05
2018-03-31T08:24:30.549Z,6.02
2018-03-31T08:25:30.520Z,6.07
2018-03-31T08:26:30.520Z,6.07
2018-03-31T08:27:30.511Z,6.02
2018-03-31T08:28:30.506Z,5.99
2018-03-31T08:29:30.507Z,6.06
2018-03-31T08:30:30.506Z,6.15
2018-03-31T08:31:30.496Z,6.25
2018-03-31T08:32:30.491Z,6.22
2018-03-31T08:33:30.485Z,6.19
2018-03-31T08:34:30.483Z,6.22
2018-03-31T08:35:30.479Z,6.16
2018-03-31T08:36:30.473Z,6.10
2018-03-31T08:37:30.470Z,6.01
2018-03-31T08:38:30.467Z,5.88
2018-03-31T08:39:30.467Z,5.94
2018-03-31T08:40:30.458Z,5.94
2018-03-31T08:41:30.454Z,6.02
2018-03-31T08:42:30.450Z,6.06
2018-03-31T08:43:30.446Z,6.10
2018-03-31T08:44:30.440Z,6.01
2018-03-31T08:45:30.435Z,6.05
2018-03-31T08:46:30.433Z,5.94
2018-03-31T08:47:30.427Z,5.97
2018-03-31T08:48:30.427Z,5.97
2018-03-31T08:49:30.419Z,5.99
2018-03-31T08:50:30.415Z,5.95
2018-03-31T08:51:30.412Z,6.06
2018-03-31T08:52:30.700Z,6.13
2018-03-31T08:53:30.401Z,6.06
2018-03-31T08:54:30.402Z,6.10
2018-03-31T08:55:30.395Z,6.13
2018-03-31T08:56:30.391Z,5.99
2018-03-31T08:57:30.386Z,5.99
2018-03-31T08:58:30.381Z,6.01
2018-03-31T08:59:30.379Z,6.09
2018-03-31T09:00:30.372Z,6.06
2018-03-31T09:01:30.367Z,6.05
2018-03-31T09:02:30.365Z,6.12
2018-03-31T09:03:30.360Z,6.25
2018-03-31T09:04:30.355Z,6.41
2018-03-31T09:05:30.351Z,6.50
2018-03-31T09:06:30.349Z,6.47
2018-03-31T09:07:30.345Z,6.59
2018-03-31T09:08:30.339Z,6.60
2018-03-31T09:09:30.335Z,6.71
2018-03-31T09:10:30.331Z,6.59
2018-03-31T09:11:30.362Z,6.72
2018-03-31T09:12:30.322Z,6.65
2018-03-31T09:13:30.319Z,6.68
2018-03-31T09:14:30.319Z,6.64
2018-03-31T09:15:30.312Z,6.74
2018-03-31T09:16:30.308Z,6.71
2018-03-31T09:17:30.308Z,6.80
2018-03-31T09:18:30.300Z,6.87
2018-03-31T09:19:30.296Z,7.01
2018-03-31T09:20:30.292Z,7.10
2018-03-31T09:21:30.289Z,7.05
2018-03-31T09:22:30.285Z,7.14
2018-03-31T09:23:30.281Z,7.13
2018-03-31T09:24:30.278Z,7.15
2018-03-31T09:25:30.274Z,7.21
2018-03-31T09:26:30.271Z,7.29
2018-03-31T09:27:30.269Z,7.39
2018-03-31T09:28:30.263Z,7.33
2018-03-31T09:29:30.260Z,7.26
2018-03-31T09:30:30.259Z,7.21
2018-03-31T09:31:30.253Z,7.21
2018-03-31T09:32:30.250Z,7.15
2018-03-31T09:33:30.247Z,7.19
2018-03-31T09:34:30.243Z,7.11
2018-03-31T09:35:30.246Z,7.18
2018-03-31T09:36:30.237Z,7.19
2018-03-31T09:37:30.232Z,7.22
2018-03-31T09:38:30.228Z,7.22
2018-03-31T09:39:30.227Z,7.25
2018-03-31T09:40:30.222Z,7.23
2018-03-31T09:41:30.219Z,7.22
2018-03-31T09:42:30.216Z,7.26
2018-03-31T09:43:30.213Z,7.21
2018-03-31T09:44:30.210Z,7.21
2018-03-31T09:45:30.205Z,7.18
2018-03-31T09:46:30.202Z,7.04
2018-03-31T09:47:30.199Z,7.00
2018-03-31T09:48:30.195Z,6.97
2018-03-31T09:49:30.192Z,6.97
2018-03-31T09:50:30.188Z,7.01
2018-03-31T09:51:30.185Z,7.01
2018-03-31T09:52:30.182Z,7.05
2018-03-31T09:53:30.179Z,7.08
2018-03-31T09:54:30.174Z,7.04
2018-03-31T09:55:30.171Z,7.18
2018-03-31T09:56:30.168Z,7.15
2018-03-31T09:57:30.165Z,7.25
2018-03-31T09:58:30.161Z,7.26
2018-03-31T09:59:30.158Z,7.23
2018-03-31T10:00:30.155Z,7.29
2018-03-31T10:01:30.151Z,7.33
2018-03-31T10:02:30.148Z,7.29
2018-03-31T10:03:30.146Z,7.22
2018-03-31T10:04:30.143Z,7.40
2018-03-31T10:05:30.139Z,7.40
2018-03-31T10:06:30.136Z,7.41
2018-03-31T10:07:30.133Z,7.53
2018-03-31T10:08:30.129Z,7.61
2018-03-31T10:09:30.128Z,7.67
2018-03-31T10:10:30.136Z,7.93
2018-03-31T10:11:30.123Z,7.98
2018-03-31T10:12:30.189Z,8.16
2018-03-31T10:13:30.116Z,8.11
2018-03-31T10:14:30.114Z,8.08
2018-03-31T10:15:30.112Z,8.02
2018-03-31T10:16:30.112Z,8.06
2018-03-31T10:17:30.107Z,8.06
2018-03-31T10:18:30.105Z,8.14
2018-03-31T10:19:30.102Z,8.28
2018-03-31T10:20:30.099Z,8.41
2018-03-31T10:21:30.098Z,8.36
2018-03-31T10:22:30.098Z,8.56
2018-03-31T10:23:30.094Z,8.59
2018-03-31T10:24:30.093Z,8.60
2018-03-31T10:25:30.090Z,8.46
2018-03-31T10:26:30.089Z,8.54
2018-03-31T10:27:30.087Z,8.38
2018-03-31T10:28:30.085Z,8.36
2018-03-31T10:29:30.086Z,8.38
2018-03-31T10:30:30.082Z,8.49
2018-03-31T10:31:30.080Z,8.49
2018-03-31T10:32:30.077Z,8.36
2018-03-31T10:33:30.075Z,8.36
2018-03-31T10:34:30.077Z,8.31
2018-03-31T10:35:30.072Z,8.32
2018-03-31T10:36:30.100Z,8.31
2018-03-31T10:37:30.070Z,8.36
2018-03-31T10:38:30.066Z,8.35
2018-03-31T10:39:30.064Z,8.45
2018-03-31T10:40:30.062Z,8.41
2018-03-31T10:41:30.059Z,8.36
2018-03-31T10:42:30.057Z,8.27
2018-03-31T10:43:30.057Z,8.31
2018-03-31T10:44:30.053Z,8.34
2018-03-31T10:45:30.051Z,8.39
2018-03-31T10:46:30.051Z,8.35
2018-03-31T10:47:30.071Z,8.49
2018-03-31T10:48:30.045Z,8.52
2018-03-31T10:49:30.044Z,8.50
2018-03-31T10:50:30.041Z,8.59
2018-03-31T10:51:30.041Z,8.42
2018-03-31T10:52:30.036Z,8.52
2018-03-31T10:53:30.034Z,8.52
2018-03-31T10:54:30.033Z,8.54
2018-03-31T10:55:30.035Z,8.53
2018-03-31T10:56:30.028Z,8.46
2018-03-31T10:57:30.026Z,8.50
2018-03-31T10:58:30.024Z,8.56
2018-03-31T10:59:30.025Z,8.53
2018-03-31T11:00:30.019Z,8.56
2018-03-31T11:01:30.017Z,8.49
2018-03-31T11:02:30.015Z,8.42
2018-03-31T11:03:30.013Z,8.38
2018-03-31T11:04:30.016Z,8.35
2018-03-31T11:05:30.010Z,8.41
2018-03-31T11:06:30.006Z,8.36
2018-03-31T11:07:30.053Z,8.41
2018-03-31T11:08:30.001Z,8.50
2018-03-31T11:09:30.004Z,8.64
2018-03-31T11:10:29.998Z,8.72
2018-03-31T11:11:29.997Z,8.89
2018-03-31T11:12:29.993Z,9.02
2018-03-31T11:13:29.991Z,8.99
2018-03-31T11:14:29.989Z,9.02
2018-03-31T11:15:29.987Z,8.97
2018-03-31T11:16:29.983Z,9.05
2018-03-31T11:17:29.991Z,9.11
2018-03-31T11:18:29.982Z,8.97
2018-03-31T11:19:29.979Z,9.11
2018-03-31T11:20:29.977Z,9.00
2018-03-31T11:21:29.975Z,8.92
2018-03-31T11:22:29.972Z,8.78
2018-03-31T11:23:29.971Z,8.87
2018-03-31T11:24:29.969Z,8.77
2018-03-31T11:25:29.965Z,8.75
2018-03-31T11:26:29.964Z,8.81
2018-03-31T11:27:29.963Z,8.92
2018-03-31T11:28:29.960Z,8.77
2018-03-31T11:29:29.959Z,8.81
2018-03-31T11:30:29.954Z,8.79
2018-03-31T11:31:29.953Z,8.75
2018-03-31T11:32:29.950Z,8.78
2018-03-31T11:33:29.949Z,8.63
2018-03-31T11:34:29.950Z,8.64
2018-03-31T11:35:29.944Z,8.52
2018-03-31T11:36:29.942Z,8.59
2018-03-31T11:37:29.940Z,8.60
2018-03-31T11:38:29.938Z,8.64
2018-03-31T11:39:29.936Z,8.53
2018-03-31T11:40:29.933Z,8.50
2018-03-31T11:41:29.932Z,8.60
2018-03-31T11:42:29.930Z,8.52
2018-03-31T11:43:29.928Z,8.49
2018-03-31T11:44:29.924Z,8.36
2018-03-31T11:45:29.923Z,8.28
2018-03-31T11:46:29.920Z,8.28
2018-03-31T11:47:29.917Z,8.44
2018-03-31T11:48:29.914Z,8.45
2018-03-31T11:49:29.913Z,8.39
2018-03-31T11:50:29.910Z,8.54
2018-03-31T11:51:29.909Z,8.68
2018-03-31T11:52:29.906Z,8.75
2018-03-31T11:53:29.903Z,8.71
2018-03-31T11:54:29.902Z,8.75
2018-03-31T11:55:29.901Z,8.77
2018-03-31T11:56:29.896Z,8.92
2018-03-31T11:57:29.894Z,8.97
2018-03-31T11:58:29.893Z,9.13
2018-03-31T11:59:29.894Z,9.13
2018-03-31T12:00:29.890Z,9.05
2018-03-31T12:01:29.897Z,9.08
2018-03-31T12:02:29.886Z,9.12
2018-03-31T12:03:29.885Z,9.26
2018-03-31T12:04:29.879Z,9.40
2018-03-31T12:05:29.879Z,9.45
2018-03-31T12:06:29.878Z,9.54
2018-03-31T12:07:29.876Z,9.48
2018-03-31T12:08:29.874Z,9.42
2018-03-31T12:09:29.873Z,9.26
2018-03-31T12:10:29.873Z,9.33
2018-03-31T12:11:29.898Z,9.40
2018-03-31T12:12:29.868Z,9.49
2018-03-31T12:13:29.873Z,9.44
2018-03-31T12:14:29.902Z,9.42
2018-03-31T12:15:29.865Z,9.48
2018-03-31T12:16:29.865Z,9.37
2018-03-31T12:17:29.862Z,9.37
2018-03-31T12:18:29.861Z,9.30
2018-03-31T12:19:29.861Z,9.33
2018-03-31T12:20:29.858Z,9.30
2018-03-31T12:21:29.857Z,9.33
2018-03-31T12:22:29.856Z,9.30
2018-03-31T12:23:29.856Z,9.30
2018-03-31T12:24:29.854Z,9.27
2018-03-31T12:25:29.853Z,9.21
2018-03-31T12:26:29.850Z,9.11
2018-03-31T12:27:29.851Z,9.15
2018-03-31T12:28:29.848Z,9.11
2018-03-31T12:29:29.848Z,9.08
2018-03-31T12:30:29.846Z,9.05
2018-03-31T12:31:29.844Z,9.00
2018-03-31T12:32:29.843Z,9.00
2018-03-31T12:33:29.841Z,9.02
2018-03-31T12:34:29.839Z,9.03
2018-03-31T12:35:29.839Z,8.97
2018-03-31T12:36:29.834Z,8.99
2018-03-31T12:37:29.834Z,9.03
2018-03-31T12:38:29.831Z,9.03
2018-03-31T12:44:04.376Z,8.66
2018-03-31T12:45:04.383Z,8.56
2018-03-31T12:46:04.374Z,8.60
2018-03-31T12:47:04.372Z,8.41
2018-03-31T12:48:04.368Z,8.34
2018-03-31T12:49:04.376Z,8.35
2018-03-31T12:50:04.383Z,8.38
2018-03-31T12:51:04.363Z,8.57
2018-03-31T12:52:04.360Z,8.60
2018-03-31T12:53:04.358Z,8.63
2018-03-31T12:54:04.358Z,8.74
2018-03-31T12:55:04.354Z,8.84
2018-03-31T12:56:04.351Z,8.96
2018-03-31T12:57:04.349Z,8.99
2018-03-31T12:58:04.347Z,9.05
2018-03-31T12:59:04.349Z,9.05
2018-03-31T13:00:04.343Z,9.05
2018-03-31T13:01:04.340Z,9.00
2018-03-31T13:02:04.339Z,8.99
2018-03-31T13:03:04.338Z,8.79
2018-03-31T13:04:04.333Z,8.77
2018-03-31T13:05:04.331Z,8.68
2018-03-31T13:06:04.329Z,8.52
2018-03-31T13:07:04.328Z,8.50
2018-03-31T13:08:04.324Z,8.61
2018-03-31T13:09:04.321Z,8.59
2018-03-31T13:10:04.320Z,8.66
2018-03-31T13:11:04.317Z,8.75
2018-03-31T13:12:04.314Z,8.75
2018-03-31T13:13:04.312Z,8.69
2018-03-31T13:14:04.309Z,8.71
2018-03-31T13:15:04.308Z,8.52
2018-03-31T13:16:04.305Z,8.59
2018-03-31T13:17:04.302Z,8.53
2018-03-31T13:18:04.299Z,8.60
2018-03-31T13:19:04.298Z,8.61
2018-03-31T13:20:04.294Z,8.59
2018-03-31T13:21:04.293Z,8.64
2018-03-31T13:22:04.298Z,8.64
2018-03-31T13:23:04.286Z,8.54