createdAt,value
2019-05-29T00:01:48.008Z,0.90
2019-05-29T00:04:18.490Z,0.93
2019-05-29T00:06:48.222Z,0.98
2019-05-29T00:09:18.430Z,1.00
2019-05-29T00:11:48.168Z,1.00
2019-05-29T00:14:25.825Z,1.02
2019-05-29T00:16:49.093Z,1.00
2019-05-29T00:19:19.993Z,1.15
2019-05-29T00:21:52.479Z,0.70
2019-05-29T00:24:23.206Z,0.90
2019-05-29T00:26:52.893Z,1.10
2019-05-29T00:29:22.496Z,0.90
2019-05-29T00:31:54.181Z,0.80
2019-05-29T00:34:23.899Z,0.90
2019-05-29T00:36:53.499Z,0.90
2019-05-29T00:39:23.121Z,1.22
2019-05-29T00:41:52.788Z,1.20
2019-05-29T00:44:33.823Z,1.10
2019-05-29T00:46:54.880Z,0.80
2019-05-29T00:49:25.505Z,1.07
2019-05-29T00:51:55.124Z,1.10
2019-05-29T00:54:24.722Z,1.02
2019-05-29T00:56:54.391Z,1.00
2019-05-29T00:59:24.129Z,1.10
2019-05-29T01:01:53.751Z,1.10
2019-05-29T01:04:23.367Z,0.98
2019-05-29T01:06:52.986Z,1.10
2019-05-29T01:09:24.171Z,0.90
2019-05-29T01:11:53.776Z,0.93
2019-05-29T01:14:23.398Z,1.20
2019-05-29T01:16:53.099Z,0.90
2019-05-29T01:19:25.645Z,1.10
2019-05-29T01:21:58.433Z,1.15
2019-05-29T01:24:28.053Z,1.02
2019-05-29T01:26:57.683Z,1.15
2019-05-29T01:29:27.378Z,1.00
2019-05-29T01:31:56.993Z,1.20
2019-05-29T01:34:26.677Z,1.20
2019-05-29T01:36:56.281Z,1.00
2019-05-29T01:39:27.739Z,1.00
2019-05-29T01:41:57.377Z,0.90
2019-05-29T01:44:27.808Z,0.98
2019-05-29T01:46:57.495Z,1.32
2019-05-29T01:49:28.043Z,0.70
2019-05-29T01:51:57.847Z,1.15
2019-05-29T01:54:27.961Z,1.07
2019-05-29T01:56:57.759Z,1.50
2019-05-29T01:59:28.121Z,1.10
2019-05-29T02:01:57.787Z,1.95
2019-05-29T02:04:28.143Z,0.90
2019-05-29T02:06:57.843Z,1.30
2019-05-29T02:09:28.359Z,1.02
2019-05-29T02:11:58.021Z,1.32
2019-05-29T02:14:27.651Z,1.32
2019-05-29T02:16:57.263Z,1.30
2019-05-29T02:19:32.108Z,0.85
2019-05-29T02:22:01.808Z,1.62
2019-05-29T02:24:31.426Z,0.95
2019-05-29T02:27:01.113Z,1.00
2019-05-29T02:29:30.796Z,1.30
2019-05-29T02:32:02.233Z,1.00
2019-05-29T02:34:31.855Z,0.98
2019-05-29T02:37:01.480Z,2.10
2019-05-29T02:39:31.077Z,0.80
2019-05-29T02:42:00.779Z,1.22
2019-05-29T02:44:30.435Z,1.92
2019-05-29T02:47:01.076Z,0.80
2019-05-29T02:49:30.684Z,0.80
2019-05-29T02:52:00.362Z,0.90
2019-05-29T02:54:31.938Z,0.90
2019-05-29T02:57:01.277Z,1.20
2019-05-29T02:59:32.035Z,1.00
2019-05-29T03:02:01.953Z,1.10
2019-05-29T03:04:32.831Z,1.00
2019-05-29T03:07:03.094Z,1.37
2019-05-29T03:09:33.280Z,1.00
2019-05-29T03:12:06.057Z,1.00
2019-05-29T03:14:35.684Z,1.20
2019-05-29T03:17:05.296Z,1.20
2019-05-29T03:19:35.133Z,1.00
2019-05-29T03:22:04.861Z,1.00
2019-05-29T03:24:35.227Z,0.82
2019-05-29T03:27:06.886Z,1.45
2019-05-29T03:29:38.313Z,1.30
2019-05-29T03:32:13.696Z,1.00
2019-05-29T03:34:45.733Z,1.40
2019-05-29T03:37:10.427Z,1.40
2019-05-29T03:39:42.939Z,1.17
2019-05-29T03:42:12.559Z,0.95
2019-05-29T03:44:43.900Z,1.15
2019-05-29T03:47:13.528Z,1.20
2019-05-29T03:49:45.534Z,0.90
2019-05-29T03:52:17.329Z,1.22
2019-05-29T03:54:46.977Z,1.10
2019-05-29T03:57:16.581Z,1.10
2019-05-29T03:59:46.213Z,1.82
2019-05-29T04:02:15.888Z,1.22
2019-05-29T04:04:45.618Z,0.95
2019-05-29T04:07:15.327Z,1.42
2019-05-29T04:09:46.005Z,1.50
2019-05-29T04:12:19.214Z,1.10
2019-05-29T04:14:47.912Z,1.20
2019-05-29T04:17:20.043Z,1.00
2019-05-29T04:19:54.247Z,1.00
2019-05-29T04:22:28.219Z,1.12
2019-05-29T04:25:00.574Z,1.00
2019-05-29T04:27:34.292Z,1.07
2019-05-29T04:30:05.640Z,1.10
2019-05-29T04:32:36.590Z,1.00
2019-05-29T04:35:08.337Z,1.62
2019-05-29T04:37:39.916Z,1.10
2019-05-29T04:40:09.534Z,1.12
2019-05-29T04:42:40.021Z,1.02
2019-05-29T04:45:11.669Z,1.40
2019-05-29T04:47:42.971Z,1.72
2019-05-29T04:50:12.662Z,0.90
2019-05-29T04:52:43.345Z,1.30
2019-05-29T04:55:13.111Z,0.98
2019-05-29T04:57:42.810Z,1.00
2019-05-29T05:00:12.762Z,1.00
2019-05-29T05:02:42.374Z,1.60
2019-05-29T05:05:12.124Z,1.20
2019-05-29T05:07:41.740Z,1.00
2019-05-29T05:10:12.322Z,1.30
2019-05-29T05:12:41.977Z,1.00
2019-05-29T05:15:12.116Z,1.15
2019-05-29T05:17:41.743Z,1.50
2019-05-29T05:20:11.616Z,0.90
2019-05-29T05:22:41.241Z,0.93
2019-05-29T05:25:14.876Z,0.98
2019-05-29T05:27:44.504Z,1.40
2019-05-29T05:30:14.340Z,0.85
2019-05-29T05:32:44.375Z,0.95
2019-05-29T05:35:14.691Z,1.10
2019-05-29T05:37:47.337Z,1.02
2019-05-29T05:40:18.724Z,1.70
2019-05-29T05:42:48.361Z,1.40
2019-05-29T05:45:18.670Z,1.10
2019-05-29T05:47:56.940Z,0.90
2019-05-29T05:50:20.271Z,1.10
2019-05-29T05:52:49.896Z,1.27
2019-05-29T05:55:19.628Z,1.17
2019-05-29T05:57:49.319Z,0.98
2019-05-29T06:00:32.119Z,0.95
2019-05-29T06:03:03.258Z,0.95
2019-05-29T06:05:33.973Z,2.25
2019-05-29T06:08:03.790Z,1.20
2019-05-29T06:10:34.062Z,0.90
2019-05-29T06:13:03.806Z,1.35
2019-05-29T06:15:34.320Z,0.98
2019-05-29T06:18:19.856Z,1.65
2019-05-29T06:20:36.663Z,0.98
2019-05-29T06:23:06.396Z,0.88
2019-05-29T06:25:36.998Z,0.88
2019-05-29T06:28:07.391Z,0.80
2019-05-29T06:30:41.257Z,0.93
2019-05-29T06:33:16.690Z,0.78
2019-05-29T06:35:47.352Z,0.90
2019-05-29T06:38:16.999Z,0.90
2019-05-29T06:40:46.856Z,0.95
2019-05-29T06:43:23.960Z,0.93
2019-05-29T06:45:55.985Z,0.80
2019-05-29T06:48:42.621Z,1.20
2019-05-29T06:50:59.343Z,1.07
2019-05-29T06:53:29.130Z,0.90
2019-05-29T06:56:00.265Z,1.55
2019-05-29T06:58:30.207Z,0.98
2019-05-29T07:00:59.832Z,0.90
2019-05-29T07:03:29.526Z,0.98
2019-05-29T07:05:59.206Z,1.25
2019-05-29T07:08:38.891Z,0.90
2019-05-29T07:11:00.155Z,0.80
2019-05-29T07:13:34.727Z,1.00
2019-05-29T07:16:02.291Z,1.27
2019-05-29T07:18:31.988Z,0.88
2019-05-29T07:21:04.166Z,1.27
2019-05-29T07:23:36.648Z,1.10
2019-05-29T07:26:06.454Z,2.02
2019-05-29T07:28:37.211Z,1.02
2019-05-29T07:31:06.980Z,1.02
2019-05-29T07:33:37.015Z,1.70
2019-05-29T07:36:06.730Z,1.17
2019-05-29T07:38:37.629Z,0.70
2019-05-29T07:41:07.458Z,1.00
2019-05-29T07:43:37.605Z,1.00
2019-05-29T07:46:07.396Z,1.32
2019-05-29T07:48:38.371Z,1.10
2019-05-29T07:51:08.214Z,1.00
2019-05-29T07:53:38.185Z,1.47
2019-05-29T07:56:21.547Z,0.80
2019-05-29T07:58:41.516Z,0.80
2019-05-29T08:01:13.626Z,0.80
2019-05-29T08:03:43.510Z,0.90
2019-05-29T08:06:13.267Z,0.70
2019-05-29T08:08:43.235Z,0.80
2019-05-29T08:11:12.993Z,1.50
2019-05-29T08:13:44.175Z,1.32
2019-05-29T08:16:14.721Z,1.12
2019-05-29T08:18:46.891Z,1.12
2019-05-29T08:21:16.711Z,0.93
2019-05-29T08:23:46.440Z,1.42
2019-05-29T08:26:19.055Z,1.10
2019-05-29T08:28:48.897Z,1.10
2019-05-29T08:31:19.698Z,1.25
2019-05-29T08:33:49.453Z,1.10
2019-05-29T08:36:20.079Z,0.90
2019-05-29T08:38:49.720Z,0.90
2019-05-29T08:41:19.340Z,0.80
2019-05-29T08:43:49.031Z,0.80
2019-05-29T08:46:21.235Z,1.77
2019-05-29T08:48:52.113Z,0.80
2019-05-29T08:51:22.025Z,0.82
2019-05-29T08:53:54.299Z,0.90
2019-05-29T08:56:23.391Z,0.85
2019-05-29T08:58:55.572Z,1.75
2019-05-29T09:01:25.244Z,1.12
2019-05-29T09:03:54.950Z,0.90
2019-05-29T09:06:25.604Z,0.80
2019-05-29T09:08:55.294Z,0.98
2019-05-29T09:11:25.011Z,1.15
2019-05-29T09:13:54.633Z,0.90
2019-05-29T09:16:24.285Z,1.20
2019-05-29T09:18:53.982Z,0.85
2019-05-29T09:21:26.737Z,0.98
2019-05-29T09:23:58.895Z,1.20
2019-05-29T09:26:27.928Z,0.80
2019-05-29T09:28:57.810Z,1.10
2019-05-29T09:31:29.671Z,1.12
2019-05-29T09:33:59.377Z,1.10
2019-05-29T09:36:29.067Z,0.90
2019-05-29T09:38:58.688Z,1.17
2019-05-29T09:41:28.304Z,1.00
2019-05-29T09:44:00.087Z,1.00
2019-05-29T09:46:29.292Z,0.95
2019-05-29T09:49:01.447Z,2.02
2019-05-29T09:51:33.065Z,1.30
2019-05-29T09:54:05.979Z,1.30
2019-05-29T09:56:35.695Z,1.82
2019-05-29T09:59:05.417Z,2.83
2019-05-29T10:01:35.217Z,1.87
2019-05-29T10:04:06.271Z,2.17
2019-05-29T10:06:36.279Z,1.82
2019-05-29T10:09:07.945Z,1.87
2019-05-29T10:11:37.721Z,1.75
2019-05-29T10:14:07.489Z,0.90
2019-05-29T10:16:37.129Z,0.80
2019-05-29T10:19:06.888Z,1.02
2019-05-29T10:21:40.522Z,1.35
2019-05-29T10:24:08.000Z,1.00
2019-05-29T10:26:37.609Z,1.02
2019-05-29T10:29:10.335Z,1.10
2019-05-29T10:31:45.103Z,0.70
2019-05-29T10:34:13.858Z,0.90
2019-05-29T10:36:47.883Z,0.75
2019-05-29T10:39:15.156Z,1.30
2019-05-29T10:41:44.840Z,1.15
2019-05-29T10:44:14.458Z,0.70
2019-05-29T10:46:45.992Z,0.90
2019-05-29T10:49:15.689Z,1.30
2019-05-29T10:52:04.159Z,2.00
2019-05-29T10:54:16.862Z,1.85
2019-05-29T10:56:46.919Z,1.85
2019-05-29T10:59:16.624Z,2.17
2019-05-29T11:01:47.090Z,1.92
2019-05-29T11:04:17.831Z,1.57
2019-05-29T11:06:48.062Z,1.50
2019-05-29T11:09:17.781Z,2.27
2019-05-29T11:11:48.468Z,1.60
2019-05-29T11:14:18.212Z,1.57
2019-05-29T11:16:49.031Z,1.90
2019-05-29T11:19:18.912Z,2.05
2019-05-29T11:21:49.646Z,1.60
2019-05-29T11:24:20.511Z,1.32
2019-05-29T11:26:50.354Z,2.02
2019-05-29T11:29:22.627Z,1.65
2019-05-29T11:31:53.443Z,1.55
2019-05-29T11:34:23.492Z,1.70
2019-05-29T11:36:54.232Z,1.72
2019-05-29T11:39:23.994Z,1.85
2019-05-29T11:41:54.526Z,1.30
2019-05-29T11:44:24.567Z,1.37
2019-05-29T11:46:58.217Z,1.50
2019-05-29T11:49:27.982Z,1.60
2019-05-29T11:52:18.640Z,2.35
2019-05-29T11:54:29.027Z,1.37
2019-05-29T11:56:59.143Z,1.80
2019-05-29T11:59:31.787Z,1.15
2019-05-29T12:02:03.330Z,2.40
2019-05-29T12:04:37.318Z,1.75
2019-05-29T12:07:09.392Z,2.02
2019-05-29T12:09:39.076Z,1.45
2019-05-29T12:12:08.745Z,1.77
2019-05-29T12:14:57.942Z,2.08
2019-05-29T12:17:09.746Z,1.30
2019-05-29T12:19:39.402Z,1.17
2019-05-29T12:22:09.108Z,1.45
2019-05-29T12:24:38.843Z,1.82
2019-05-29T12:27:12.645Z,1.42
2019-05-29T12:29:45.112Z,1.35
2019-05-29T12:32:14.792Z,1.45
2019-05-29T12:34:53.301Z,1.65
2019-05-29T12:37:18.051Z,1.17
2019-05-29T12:39:47.809Z,1.25
2019-05-29T12:42:17.452Z,1.37
2019-05-29T12:47:38.012Z,1.20
2019-05-29T12:50:09.449Z,1.30
2019-05-29T12:52:39.215Z,1.40
2019-05-29T12:55:09.519Z,2.15
2019-05-29T12:57:39.380Z,1.42
2019-05-29T13:00:09.408Z,1.30
2019-05-29T13:02:39.143Z,1.15
2019-05-29T13:05:18.259Z,1.10
2019-05-29T13:07:43.184Z,1.02
2019-05-29T13:10:29.303Z,1.37
2019-05-29T13:12:44.730Z,1.00
2019-05-29T13:15:15.483Z,1.32
2019-05-29T13:17:45.273Z,1.07
2019-05-29T13:20:21.795Z,1.10
2019-05-29T13:22:47.091Z,1.55
2019-05-29T13:25:16.938Z,1.17
2019-05-29T13:27:46.571Z,0.80
2019-05-29T13:30:17.342Z,1.67
2019-05-29T13:32:47.282Z,1.17
2019-05-29T13:35:21.580Z,1.20
2019-05-29T13:37:48.714Z,0.90
2019-05-29T13:40:18.544Z,1.42
2019-05-29T13:42:50.836Z,1.60
2019-05-29T13:45:23.231Z,1.40
2019-05-29T13:47:53.002Z,1.30
2019-05-29T13:50:22.807Z,1.12
2019-05-29T13:52:52.717Z,1.50
2019-05-29T13:55:22.541Z,1.62
2019-05-29T13:57:52.260Z,2.15
2019-05-29T14:00:33.912Z,1.52
2019-05-29T14:02:53.490Z,1.80
2019-05-29T14:05:23.245Z,2.02
2019-05-29T14:07:52.968Z,1.80
2019-05-29T14:10:22.813Z,1.37
2019-05-29T14:12:52.449Z,1.67
2019-05-29T14:15:22.304Z,1.80
2019-05-29T14:17:52.036Z,1.57
2019-05-29T14:20:27.929Z,1.65
2019-05-29T14:22:57.644Z,1.32
2019-05-29T14:25:27.305Z,1.15
2019-05-29T14:27:57.020Z,1.12
2019-05-29T14:30:29.696Z,0.90
2019-05-29T14:32:59.337Z,1.17
2019-05-29T14:35:28.980Z,1.40
2019-05-29T14:37:58.607Z,1.25
2019-05-29T14:40:32.324Z,1.70
2019-05-29T14:43:02.036Z,1.22
2019-05-29T14:45:31.706Z,2.55
2019-05-29T14:48:02.174Z,1.95
2019-05-29T14:50:31.950Z,1.72
2019-05-29T14:53:02.915Z,1.80
2019-05-29T14:55:33.663Z,3.15
2019-05-29T14:58:03.647Z,2.25
2019-05-29T15:00:33.371Z,2.33
2019-05-29T15:03:03.332Z,2.05
2019-05-29T15:05:34.150Z,1.57
2019-05-29T15:08:05.793Z,1.65
2019-05-29T15:10:35.535Z,1.20
2019-05-29T15:13:06.593Z,2.08
2019-05-29T15:15:36.421Z,1.17
2019-05-29T15:18:06.996Z,1.82
2019-05-29T15:20:36.916Z,0.80
2019-05-29T15:23:07.550Z,1.35
2019-05-29T15:25:38.335Z,1.35
2019-05-29T15:28:08.372Z,1.10
2019-05-29T15:30:38.197Z,1.32
2019-05-29T15:33:08.575Z,1.82
2019-05-29T15:35:38.383Z,1.20
2019-05-29T15:38:10.763Z,1.10
2019-05-29T15:40:40.607Z,1.45
2019-05-29T15:43:10.855Z,1.30
2019-05-29T15:45:40.705Z,0.95
2019-05-29T15:48:10.993Z,1.17
2019-05-29T15:50:43.795Z,1.05
2019-05-29T15:53:19.649Z,1.05
2019-05-29T15:55:50.951Z,1.32
2019-05-29T15:58:21.258Z,1.05
2019-05-29T16:00:51.541Z,1.40
2019-05-29T16:03:21.542Z,1.40
2019-05-29T16:05:51.626Z,1.32
2019-05-29T16:08:26.258Z,1.10
2019-05-29T16:11:01.832Z,1.57
2019-05-29T16:13:31.470Z,1.37
2019-05-29T16:16:01.123Z,1.22
2019-05-29T16:18:32.445Z,1.25
2019-05-29T16:21:02.232Z,1.30
2019-05-29T16:23:35.948Z,2.05
2019-05-29T16:26:04.099Z,2.55
2019-05-29T16:28:34.769Z,2.42
2019-05-29T16:31:04.533Z,1.75
2019-05-29T16:33:34.545Z,3.35
2019-05-29T16:36:04.322Z,2.37
2019-05-29T16:38:33.963Z,2.10
2019-05-29T16:41:03.671Z,2.98
2019-05-29T16:43:33.471Z,2.22
2019-05-29T16:46:03.241Z,2.05
2019-05-29T16:48:32.865Z,2.25
2019-05-29T16:51:03.918Z,2.00
2019-05-29T16:53:37.590Z,1.75
2019-05-29T16:56:07.263Z,2.60
2019-05-29T16:58:36.976Z,1.90
2019-05-29T17:01:06.620Z,1.98
2019-05-29T17:03:36.328Z,1.82
2019-05-29T17:06:06.040Z,2.02
2019-05-29T17:08:37.203Z,1.37
2019-05-29T17:11:06.840Z,2.50
2019-05-29T17:13:36.565Z,2.75
2019-05-29T17:16:06.228Z,2.58
2019-05-29T17:18:35.934Z,1.90
2019-05-29T17:21:08.168Z,2.35
2019-05-29T17:23:37.831Z,1.82
2019-05-29T17:26:10.669Z,2.45
2019-05-29T17:28:39.003Z,2.12
2019-05-29T17:31:08.660Z,2.72
2019-05-29T17:33:38.256Z,1.98
2019-05-29T17:36:07.936Z,1.92
2019-05-29T17:38:37.669Z,2.30
2019-05-29T17:41:07.356Z,2.47
2019-05-29T17:43:36.999Z,1.57
2019-05-29T17:46:06.608Z,1.65
2019-05-29T17:48:36.301Z,2.25
2019-05-29T17:51:05.995Z,2.25
2019-05-29T17:53:35.676Z,2.22
2019-05-29T17:56:05.486Z,1.85
2019-05-29T17:58:35.187Z,2.08
2019-05-29T18:01:05.139Z,2.10
2019-05-29T18:03:34.835Z,2.25
2019-05-29T18:06:04.757Z,1.82
2019-05-29T18:08:34.408Z,2.20
2019-05-29T18:11:09.421Z,2.10
2019-05-29T18:13:39.079Z,2.20
2019-05-29T18:16:08.890Z,1.65
2019-05-29T18:18:38.620Z,2.27
2019-05-29T18:21:08.398Z,1.70
2019-05-29T18:23:38.169Z,2.45
2019-05-29T18:26:10.779Z,2.15
2019-05-29T18:28:40.424Z,1.90
2019-05-29T18:31:10.224Z,2.08
2019-05-29T18:33:39.905Z,1.42
2019-05-29T18:36:09.563Z,1.25
2019-05-29T18:38:42.209Z,1.42
2019-05-29T18:41:12.009Z,1.65
2019-05-29T18:43:43.208Z,2.05
2019-05-29T18:46:12.855Z,1.57
2019-05-29T18:48:42.688Z,1.62
2019-05-29T18:51:12.497Z,1.90
2019-05-29T18:53:42.600Z,2.08
2019-05-29T18:56:12.296Z,2.22
2019-05-29T18:58:41.936Z,1.95
2019-05-29T19:01:11.559Z,1.62
2019-05-29T19:03:41.190Z,1.70
2019-05-29T19:06:11.062Z,1.95
2019-05-29T19:08:40.711Z,1.70
2019-05-29T19:11:19.576Z,2.00
2019-05-29T19:13:52.486Z,1.52
2019-05-29T19:16:22.209Z,2.40
2019-05-29T19:18:55.655Z,2.00
2019-05-29T19:21:26.332Z,2.45
2019-05-29T19:23:56.099Z,1.85
2019-05-29T19:26:26.677Z,1.57
2019-05-29T19:28:56.420Z,2.75
2019-05-29T19:31:27.087Z,3.25
2019-05-29T19:33:56.868Z,1.55
2019-05-29T19:36:27.689Z,3.05
2019-05-29T19:38:58.379Z,2.25
2019-05-29T19:41:28.312Z,1.75
2019-05-29T19:43:57.975Z,2.27
2019-05-29T19:46:28.534Z,2.17
2019-05-29T19:48:58.291Z,2.55
2019-05-29T19:51:29.093Z,2.55
2019-05-29T19:53:58.834Z,1.37
2019-05-29T19:56:29.608Z,2.15
2019-05-29T19:58:59.275Z,2.60
2019-05-29T20:01:37.733Z,2.60
2019-05-29T20:04:04.046Z,1.85
2019-05-29T20:06:33.677Z,2.72
2019-05-29T20:09:03.580Z,2.67
2019-05-29T20:11:35.613Z,3.40
2019-05-29T20:14:07.516Z,3.08
2019-05-29T20:16:36.742Z,3.10
2019-05-29T20:19:06.349Z,2.90
2019-05-29T20:21:36.819Z,2.05
2019-05-29T20:24:06.635Z,3.65
2019-05-29T20:26:39.322Z,3.10
2019-05-29T20:29:10.114Z,2.47
2019-05-29T20:31:40.803Z,2.08
2019-05-29T20:34:10.431Z,2.33
2019-05-29T20:36:41.450Z,2.67
2019-05-29T20:39:11.200Z,2.17
2019-05-29T20:41:43.222Z,2.45
2019-05-29T20:44:12.587Z,1.75
2019-05-29T20:46:42.800Z,1.80
2019-05-29T20:49:12.440Z,2.10
2019-05-29T20:51:42.330Z,1.45
2019-05-29T20:54:13.964Z,1.62
2019-05-29T20:56:43.610Z,1.20
2019-05-29T20:59:13.244Z,1.98
2019-05-29T21:01:46.890Z,1.40
2019-05-29T21:04:14.271Z,1.85
2019-05-29T21:06:45.881Z,1.85
2019-05-29T21:09:15.252Z,2.25
2019-05-29T21:11:44.876Z,1.80
2019-05-29T21:14:14.546Z,1.50
2019-05-29T21:16:44.153Z,1.92
2019-05-29T21:19:14.752Z,1.22
2019-05-29T21:21:44.616Z,1.45
2019-05-29T21:24:15.437Z,1.37
2019-05-29T21:26:45.253Z,1.52
2019-05-29T21:29:15.836Z,1.85
2019-05-29T21:31:45.797Z,1.80
2019-05-29T21:34:15.449Z,2.08
2019-05-29T21:36:46.268Z,1.45
2019-05-29T21:39:16.084Z,1.90
2019-05-29T21:41:46.713Z,2.02
2019-05-29T21:44:16.516Z,1.37
2019-05-29T21:46:47.225Z,2.42
2019-05-29T21:49:16.967Z,1.47
2019-05-29T21:51:47.852Z,2.00
2019-05-29T21:54:17.655Z,1.70
2019-05-29T21:56:47.903Z,1.95
2019-05-29T21:59:19.968Z,1.90
2019-05-29T22:01:49.667Z,1.50
2019-05-29T22:04:19.364Z,1.65
2019-05-29T22:06:49.002Z,2.47
2019-05-29T22:09:18.768Z,2.25
2019-05-29T22:11:52.185Z,1.90
2019-05-29T22:14:21.903Z,1.25
2019-05-29T22:16:52.782Z,1.70
2019-05-29T22:19:22.606Z,1.57
2019-05-29T22:21:52.865Z,1.87
2019-05-29T22:24:22.516Z,1.47
2019-05-29T22:26:53.137Z,1.95
2019-05-29T22:29:22.820Z,1.35
2019-05-29T22:31:53.350Z,1.82
2019-05-29T22:34:23.045Z,1.20
2019-05-29T22:36:53.459Z,1.70
2019-05-29T22:39:23.354Z,1.65
2019-05-29T22:41:55.651Z,1.10
2019-05-29T22:44:25.345Z,1.75
2019-05-29T22:46:55.664Z,1.20
2019-05-29T22:49:25.372Z,2.12
2019-05-29T22:51:55.689Z,1.75
2019-05-29T22:54:28.091Z,1.82
2019-05-29T22:56:57.982Z,1.50
2019-05-29T22:59:32.012Z,1.75
2019-05-29T23:02:00.266Z,1.47
2019-05-29T23:04:31.207Z,1.42
2019-05-29T23:07:00.831Z,3.90
2019-05-29T23:09:30.448Z,1.92
2019-05-29T23:12:00.445Z,1.67
2019-05-29T23:14:30.078Z,1.50
2019-05-29T23:17:00.622Z,2.85
2019-05-29T23:19:30.314Z,1.90
2019-05-29T23:22:01.108Z,1.85
2019-05-29T23:24:30.845Z,2.25
2019-05-29T23:27:00.863Z,1.60
2019-05-29T23:29:47.929Z,1.30
2019-05-29T23:32:04.863Z,1.50
2019-05-29T23:34:34.519Z,1.55
2019-05-29T23:37:04.192Z,1.57
2019-05-29T23:39:33.851Z,1.98
2019-05-29T23:42:03.713Z,1.90
2019-05-29T23:44:33.402Z,1.82
2019-05-29T23:47:04.148Z,1.25
2019-05-29T23:49:35.323Z,2.98
2019-05-29T23:52:06.643Z,1.90
2019-05-29T23:54:36.273Z,2.58
2019-05-29T23:57:05.961Z,1.80
2019-05-29T23:59:35.634Z,1.72
