createdAt,value
2022-09-17T00:04:04.600Z,4.67
2022-09-17T00:14:09.526Z,4.30
2022-09-17T00:24:17.326Z,4.30
2022-09-17T00:34:21.578Z,3.40
2022-09-17T00:44:48.347Z,3.37
2022-09-17T00:54:56.872Z,3.47
2022-09-17T01:04:59.042Z,3.87
2022-09-17T01:15:16.333Z,3.47
2022-09-17T01:25:46.643Z,2.07
2022-09-17T01:36:03.817Z,2.73
2022-09-17T01:46:15.622Z,4.27
2022-09-17T01:56:24.983Z,3.20
2022-09-17T02:06:31.777Z,3.20
2022-09-17T02:16:41.036Z,3.87
2022-09-17T02:27:03.554Z,5.57
2022-09-17T02:37:09.380Z,2.73
2022-09-17T02:47:35.111Z,4.13
2022-09-17T02:57:40.881Z,1.90
2022-09-17T03:07:45.332Z,3.87
2022-09-17T03:17:53.230Z,3.30
2022-09-17T03:27:55.504Z,7.13
2022-09-17T03:37:57.586Z,5.07
2022-09-17T03:47:59.650Z,2.93
2022-09-17T03:58:01.591Z,3.43
2022-09-17T04:08:10.442Z,3.97
2022-09-17T04:18:12.909Z,4.37
2022-09-17T04:28:17.192Z,5.43
2022-09-17T04:38:20.775Z,3.60
2022-09-17T04:48:28.855Z,2.83
2022-09-17T04:58:31.510Z,3.53
2022-09-17T05:08:35.950Z,6.70
2022-09-17T05:18:46.669Z,4.47
2022-09-17T05:28:48.598Z,3.67
2022-09-17T05:38:52.787Z,2.20
2022-09-17T05:48:57.917Z,2.92
2022-09-17T05:59:04.874Z,5.25
2022-09-17T06:09:09.500Z,3.90
2022-09-17T06:19:11.843Z,2.55
2022-09-17T06:29:15.414Z,4.25
2022-09-17T06:39:19.793Z,4.38
2022-09-17T06:49:24.399Z,2.50
2022-09-17T06:59:27.532Z,5.53
2022-09-17T07:09:29.458Z,2.83
2022-09-17T07:19:32.840Z,5.20
2022-09-17T07:29:37.263Z,4.05
2022-09-17T07:39:44.295Z,4.47
2022-09-17T07:49:46.351Z,5.20
2022-09-17T07:59:54.534Z,7.88
2022-09-17T08:09:58.851Z,3.00
2022-09-17T08:20:03.406Z,6.33
2022-09-17T08:30:10.354Z,5.50
2022-09-17T08:40:18.557Z,4.60
2022-09-17T08:50:32.975Z,3.90
2022-09-17T09:00:53.577Z,2.80
2022-09-17T09:11:01.178Z,2.20
2022-09-17T09:21:28.794Z,4.18
2022-09-17T09:32:16.371Z,3.78
2022-09-17T09:42:31.595Z,2.60
2022-09-17T09:52:53.192Z,3.53
2022-09-17T10:03:20.288Z,3.87
2022-09-17T10:13:37.491Z,2.67
2022-09-17T10:23:43.931Z,1.47
2022-09-17T10:33:56.434Z,4.20
2022-09-17T10:44:21.051Z,13.03
2022-09-17T10:54:46.554Z,3.30
2022-09-17T11:05:16.755Z,2.65
2022-09-17T11:15:53.157Z,2.50
2022-09-17T11:26:01.349Z,2.20
2022-09-17T11:36:10.746Z,1.77
2022-09-17T11:46:25.463Z,2.75
2022-09-17T11:56:35.503Z,2.13
2022-09-17T12:06:42.510Z,2.38
2022-09-17T12:16:49.956Z,4.40
2022-09-17T12:27:07.016Z,1.75
2022-09-17T12:37:41.418Z,2.72
2022-09-17T12:48:02.184Z,3.47
2022-09-17T12:58:26.724Z,2.80
2022-09-17T13:08:54.136Z,3.03
2022-09-17T13:19:16.789Z,3.80
2022-09-17T13:29:44.788Z,2.63
2022-09-17T13:39:48.491Z,2.53
2022-09-17T13:49:57.927Z,3.15
2022-09-17T14:00:01.170Z,4.38
2022-09-17T14:10:33.947Z,3.17
2022-09-17T14:20:38.270Z,3.20
2022-09-17T14:30:44.235Z,3.05
2022-09-17T14:40:59.956Z,3.08
2022-09-17T14:51:17.667Z,2.90
2022-09-17T15:01:30.293Z,3.17
2022-09-17T15:11:36.838Z,2.80
2022-09-17T15:21:45.276Z,3.97
2022-09-17T15:31:47.521Z,6.60
2022-09-17T15:42:00.944Z,4.53
2022-09-17T15:52:33.054Z,4.82
2022-09-17T16:02:38.322Z,4.38
2022-09-17T16:12:42.784Z,4.40
2022-09-17T16:22:48.239Z,6.63
2022-09-17T16:32:53.945Z,5.53
2022-09-17T16:43:02.693Z,7.80
2022-09-17T16:53:09.229Z,6.33
2022-09-17T17:03:15.837Z,5.53
2022-09-17T17:13:21.117Z,7.63
2022-09-17T17:23:23.172Z,7.50
2022-09-17T17:33:25.418Z,6.90
2022-09-17T17:43:28.061Z,7.77
2022-09-17T17:53:30.212Z,9.37
2022-09-17T18:03:39.802Z,8.60
2022-09-17T18:13:46.584Z,9.40
2022-09-17T18:23:49.377Z,9.67
2022-09-17T18:34:03.052Z,9.80
2022-09-17T18:44:05.491Z,12.23
2022-09-17T18:54:13.028Z,12.10
2022-09-17T19:04:17.889Z,13.77
2022-09-17T19:14:23.003Z,14.03
2022-09-17T19:24:25.380Z,13.97
2022-09-17T19:34:30.130Z,13.27
2022-09-17T19:44:35.063Z,16.67
2022-09-17T19:54:37.281Z,14.37
2022-09-17T20:04:39.421Z,14.83
2022-09-17T20:14:44.058Z,14.17
2022-09-17T20:24:51.152Z,13.67
2022-09-17T20:34:53.658Z,15.57
2022-09-17T20:44:55.770Z,14.13
2022-09-17T20:54:57.940Z,16.57
2022-09-17T21:05:05.354Z,13.57
2022-09-17T21:15:07.852Z,11.13
2022-09-17T21:25:10.004Z,10.30
2022-09-17T21:35:11.947Z,9.87
2022-09-17T21:45:22.456Z,9.97
2022-09-17T21:55:24.552Z,10.93
2022-09-17T22:05:27.005Z,8.27
2022-09-17T22:15:29.369Z,9.53
2022-09-17T22:25:31.436Z,8.37
2022-09-17T22:35:35.787Z,9.07
2022-09-17T22:45:44.683Z,11.17
2022-09-17T22:55:56.396Z,9.53
2022-09-17T23:06:05.466Z,9.40
2022-09-17T23:16:09.130Z,9.77
2022-09-17T23:26:14.881Z,8.50
2022-09-17T23:36:21.945Z,9.87
2022-09-17T23:46:28.666Z,8.30
2022-09-17T23:56:34.684Z,11.17
