createdAt,value
2023-09-27T00:00:49.859Z,12.36
2023-09-27T00:01:52.116Z,12.29
2023-09-27T00:02:54.488Z,12.30
2023-09-27T00:03:57.068Z,12.32
2023-09-27T00:04:59.427Z,12.36
2023-09-27T00:06:01.848Z,12.42
2023-09-27T00:07:04.156Z,12.34
2023-09-27T00:08:07.682Z,12.34
2023-09-27T00:09:10.183Z,12.22
2023-09-27T00:10:12.632Z,12.13
2023-09-27T00:11:15.349Z,12.06
2023-09-27T00:12:17.670Z,12.06
2023-09-27T00:13:20.057Z,12.13
2023-09-27T00:14:22.320Z,12.17
2023-09-27T00:15:24.842Z,12.26
2023-09-27T00:16:27.178Z,12.35
2023-09-27T00:17:30.049Z,12.37
2023-09-27T00:18:32.555Z,12.38
2023-09-27T00:19:34.937Z,12.37
2023-09-27T00:20:37.226Z,12.34
2023-09-27T00:21:39.662Z,12.19
2023-09-27T00:22:41.965Z,12.19
2023-09-27T00:23:44.228Z,12.17
2023-09-27T00:24:46.515Z,12.22
2023-09-27T00:25:48.811Z,12.25
2023-09-27T00:26:51.052Z,12.27
2023-09-27T00:27:53.300Z,12.09
2023-09-27T00:28:56.900Z,12.03
2023-09-27T00:29:59.194Z,12.13
2023-09-27T00:31:01.496Z,12.18
2023-09-27T00:32:04.260Z,12.25
2023-09-27T00:33:06.578Z,12.26
2023-09-27T00:34:08.814Z,12.27
2023-09-27T00:35:15.747Z,12.29
2023-09-27T00:36:18.276Z,12.05
2023-09-27T00:37:20.711Z,11.98
2023-09-27T00:38:23.104Z,11.92
2023-09-27T00:39:25.453Z,11.88
2023-09-27T00:40:27.820Z,11.92
2023-09-27T00:41:30.715Z,11.98
2023-09-27T00:42:33.007Z,12.03
2023-09-27T00:43:36.063Z,12.10
2023-09-27T00:44:38.342Z,12.10
2023-09-27T00:45:40.918Z,12.13
2023-09-27T00:46:44.917Z,12.16
2023-09-27T00:47:49.718Z,12.21
2023-09-27T00:48:52.387Z,12.21
2023-09-27T00:49:54.902Z,12.11
2023-09-27T00:50:57.894Z,12.14
2023-09-27T00:52:00.954Z,12.14
2023-09-27T00:53:03.704Z,12.12
2023-09-27T00:54:06.790Z,12.09
2023-09-27T00:55:12.169Z,11.88
2023-09-27T00:56:14.823Z,11.77
2023-09-27T00:57:17.502Z,11.78
2023-09-27T00:58:21.179Z,11.83
2023-09-27T00:59:24.150Z,11.83
2023-09-27T01:00:26.504Z,11.77
2023-09-27T01:01:28.863Z,11.79
2023-09-27T01:02:31.549Z,11.86
2023-09-27T01:03:34.233Z,11.91
2023-09-27T01:04:36.641Z,11.80
2023-09-27T01:05:38.967Z,11.77
2023-09-27T01:06:42.761Z,11.69
2023-09-27T01:07:45.247Z,11.56
2023-09-27T01:08:47.539Z,11.59
2023-09-27T01:09:49.828Z,11.61
2023-09-27T01:10:52.119Z,11.65
2023-09-27T01:11:54.710Z,11.54
2023-09-27T01:12:57.159Z,11.46
2023-09-27T01:13:59.705Z,11.43
2023-09-27T01:15:02.719Z,11.41
2023-09-27T01:16:05.250Z,11.41
2023-09-27T01:17:11.350Z,11.48
2023-09-27T01:18:13.678Z,11.57
2023-09-27T01:19:16.021Z,11.53
2023-09-27T01:20:18.329Z,11.57
2023-09-27T01:21:21.019Z,11.49
2023-09-27T01:22:23.426Z,11.45
2023-09-27T01:23:25.965Z,11.52
2023-09-27T01:24:31.061Z,11.51
2023-09-27T01:25:35.815Z,11.46
2023-09-27T01:26:38.796Z,11.52
2023-09-27T01:27:41.885Z,11.55
2023-09-27T01:28:46.327Z,11.62
2023-09-27T01:29:48.654Z,11.69
2023-09-27T01:30:51.113Z,11.76
2023-09-27T01:31:53.489Z,11.80
2023-09-27T01:32:56.236Z,11.81
2023-09-27T01:33:58.484Z,11.68
2023-09-27T01:35:01.023Z,11.57
2023-09-27T01:36:04.689Z,11.50
2023-09-27T01:37:08.766Z,11.44
2023-09-27T01:38:13.708Z,11.20
2023-09-27T01:39:16.014Z,11.15
2023-09-27T01:40:23.536Z,11.13
2023-09-27T01:41:26.030Z,11.06
2023-09-27T01:42:28.332Z,11.07
2023-09-27T01:43:30.628Z,11.12
2023-09-27T01:44:32.907Z,11.18
2023-09-27T01:45:35.490Z,11.17
2023-09-27T01:46:37.714Z,11.29
2023-09-27T01:47:40.616Z,11.34
2023-09-27T01:48:42.938Z,11.38
2023-09-27T01:49:45.160Z,11.45
2023-09-27T01:50:47.420Z,11.50
2023-09-27T01:51:50.336Z,11.49
2023-09-27T01:52:53.211Z,11.56
2023-09-27T01:53:55.447Z,11.50
2023-09-27T01:54:57.724Z,11.56
2023-09-27T01:56:00.000Z,11.61
2023-09-27T01:57:02.252Z,11.57
2023-09-27T01:58:04.983Z,11.66
2023-09-27T01:59:07.452Z,11.70
2023-09-27T02:02:07.895Z,11.39
2023-09-27T02:03:10.432Z,11.44
2023-09-27T02:04:12.793Z,11.39
2023-09-27T02:05:15.123Z,11.49
2023-09-27T02:06:17.484Z,11.54
2023-09-27T02:07:20.122Z,11.56
2023-09-27T02:08:22.469Z,11.47
2023-09-27T02:09:24.830Z,11.51
2023-09-27T02:10:27.217Z,11.55
2023-09-27T02:11:29.452Z,11.46
2023-09-27T02:12:31.686Z,11.28
2023-09-27T02:13:33.959Z,11.22
2023-09-27T02:14:36.289Z,11.04
2023-09-27T02:15:38.555Z,11.06
2023-09-27T02:16:42.493Z,11.06
2023-09-27T02:17:45.282Z,11.03
2023-09-27T02:18:47.670Z,10.97
2023-09-27T02:19:49.840Z,10.90
2023-09-27T02:20:52.218Z,10.83
2023-09-27T02:21:54.388Z,10.84
2023-09-27T02:22:57.382Z,10.93
2023-09-27T02:23:59.630Z,10.96
2023-09-27T02:25:02.243Z,11.01
2023-09-27T02:26:06.954Z,11.06
2023-09-27T02:27:11.842Z,11.12
2023-09-27T02:28:14.025Z,11.18
2023-09-27T02:29:16.738Z,11.22
2023-09-27T02:30:19.956Z,11.29
2023-09-27T02:31:22.284Z,11.09
2023-09-27T02:32:24.594Z,10.96
2023-09-27T02:33:28.826Z,10.83
2023-09-27T02:34:31.618Z,10.87
2023-09-27T02:35:33.884Z,10.87
2023-09-27T02:36:36.157Z,10.93
2023-09-27T02:37:42.800Z,10.96
2023-09-27T02:38:45.211Z,10.96
2023-09-27T02:39:47.457Z,11.04
2023-09-27T02:40:49.710Z,11.06
2023-09-27T02:41:52.411Z,11.03
2023-09-27T02:42:54.835Z,11.13
2023-09-27T02:43:57.275Z,11.18
2023-09-27T02:44:59.596Z,11.28
2023-09-27T02:46:02.005Z,11.25
2023-09-27T02:47:04.454Z,11.29
2023-09-27T02:48:06.909Z,11.27
2023-09-27T02:49:09.176Z,11.30
2023-09-27T02:50:12.656Z,11.28
2023-09-27T02:51:16.597Z,11.21
2023-09-27T02:52:18.835Z,11.19
2023-09-27T02:53:21.515Z,11.17
2023-09-27T02:54:24.074Z,11.22
2023-09-27T02:55:27.438Z,11.25
2023-09-27T02:56:29.964Z,11.27
2023-09-27T02:57:32.731Z,11.27
2023-09-27T02:58:35.755Z,11.34
2023-09-27T02:59:38.100Z,11.44
2023-09-27T03:00:42.078Z,11.51
2023-09-27T03:01:44.466Z,11.52
2023-09-27T03:02:46.958Z,11.58
2023-09-27T03:03:49.896Z,11.56
2023-09-27T03:04:52.254Z,11.59
2023-09-27T03:05:54.626Z,11.61
2023-09-27T03:06:56.953Z,11.62
2023-09-27T03:07:59.341Z,11.63
2023-09-27T03:09:01.752Z,11.65
2023-09-27T03:10:05.495Z,11.41
2023-09-27T03:11:08.415Z,11.28
2023-09-27T03:12:12.381Z,11.23
2023-09-27T03:13:15.669Z,11.22
2023-09-27T03:14:17.914Z,11.12
2023-09-27T03:15:20.336Z,11.05
2023-09-27T03:16:23.017Z,11.09
2023-09-27T03:17:25.315Z,11.08
2023-09-27T03:18:28.449Z,11.14
2023-09-27T03:19:30.674Z,11.19
2023-09-27T03:20:33.777Z,11.26
2023-09-27T03:21:36.806Z,11.19
2023-09-27T03:22:39.225Z,11.22
2023-09-27T03:23:41.500Z,11.13
2023-09-27T03:24:43.863Z,10.99
2023-09-27T03:25:48.049Z,10.83
2023-09-27T03:26:50.407Z,10.84
2023-09-27T03:27:53.217Z,10.75
2023-09-27T03:28:55.833Z,10.79
2023-09-27T03:29:59.207Z,10.77
2023-09-27T03:31:03.489Z,10.69
2023-09-27T03:32:06.641Z,10.68
2023-09-27T03:33:08.949Z,10.59
2023-09-27T03:34:11.418Z,10.63
2023-09-27T03:35:14.210Z,10.66
2023-09-27T03:36:16.442Z,10.69
2023-09-27T03:37:19.159Z,10.78
2023-09-27T03:38:22.130Z,10.83
2023-09-27T03:39:24.517Z,10.89
2023-09-27T03:40:26.752Z,10.93
2023-09-27T03:41:28.982Z,10.93
2023-09-27T03:42:31.439Z,10.97
2023-09-27T03:43:33.704Z,11.01
2023-09-27T03:44:36.870Z,11.01
2023-09-27T03:45:39.274Z,10.77
2023-09-27T03:46:44.758Z,10.69
2023-09-27T03:47:48.482Z,10.67
2023-09-27T03:48:54.578Z,10.65
2023-09-27T03:49:57.743Z,10.62
2023-09-27T03:51:01.385Z,10.70
2023-09-27T03:52:05.483Z,10.76
2023-09-27T03:53:08.495Z,10.76
2023-09-27T03:54:10.749Z,10.77
2023-09-27T03:55:13.696Z,10.89
2023-09-27T03:56:16.095Z,10.86
2023-09-27T03:57:18.989Z,10.72
2023-09-27T03:58:21.931Z,10.66
2023-09-27T03:59:24.241Z,10.73
2023-09-27T04:00:27.484Z,10.73
2023-09-27T04:01:30.194Z,10.79
2023-09-27T04:02:32.870Z,10.86
2023-09-27T04:03:35.232Z,10.89
2023-09-27T04:04:37.589Z,10.89
2023-09-27T04:05:39.994Z,10.90
2023-09-27T04:06:42.364Z,10.85
2023-09-27T04:07:44.678Z,10.66
2023-09-27T04:08:47.097Z,10.53
2023-09-27T04:09:49.344Z,10.53
2023-09-27T04:10:51.585Z,10.40
2023-09-27T04:11:54.060Z,10.26
2023-09-27T04:12:56.694Z,10.25
2023-09-27T04:13:58.985Z,10.11
2023-09-27T04:15:01.701Z,10.18
2023-09-27T04:16:04.840Z,10.28
2023-09-27T04:17:07.252Z,10.38
2023-09-27T04:18:09.512Z,10.43
2023-09-27T04:19:11.910Z,10.47
2023-09-27T04:20:20.424Z,10.52
2023-09-27T04:21:22.834Z,10.55
2023-09-27T04:22:25.277Z,10.56
2023-09-27T04:23:27.705Z,10.59
2023-09-27T04:24:29.895Z,10.64
2023-09-27T04:25:32.074Z,10.60
2023-09-27T04:26:34.420Z,10.63
2023-09-27T04:27:36.840Z,10.68
2023-09-27T04:28:39.100Z,10.69
2023-09-27T04:29:41.331Z,10.63
2023-09-27T04:30:43.626Z,10.64
2023-09-27T04:31:46.006Z,10.68
2023-09-27T04:32:53.429Z,10.63
2023-09-27T04:33:55.903Z,10.60
2023-09-27T04:34:59.750Z,10.59
2023-09-27T04:36:02.041Z,10.62
2023-09-27T04:37:04.339Z,10.58
2023-09-27T04:38:07.092Z,10.43
2023-09-27T04:39:18.058Z,10.37
2023-09-27T04:40:20.312Z,10.26
2023-09-27T04:41:22.753Z,10.15
2023-09-27T04:42:25.068Z,10.09
2023-09-27T04:43:27.302Z,10.14
2023-09-27T04:44:29.745Z,10.14
2023-09-27T04:45:32.096Z,10.20
2023-09-27T04:46:34.463Z,10.21
2023-09-27T04:47:37.216Z,10.29
2023-09-27T04:48:39.616Z,10.24
2023-09-27T04:49:41.806Z,10.23
2023-09-27T04:50:44.027Z,10.22
2023-09-27T04:51:46.340Z,10.18
2023-09-27T04:52:48.591Z,10.13
2023-09-27T04:53:50.851Z,10.12
2023-09-27T04:54:59.782Z,10.03
2023-09-27T04:56:03.419Z,10.11
2023-09-27T04:57:05.650Z,10.13
2023-09-27T04:58:07.914Z,10.20
2023-09-27T04:59:10.166Z,10.21
2023-09-27T05:00:19.796Z,10.23
2023-09-27T05:01:23.370Z,10.25
2023-09-27T05:02:26.970Z,10.20
2023-09-27T05:03:29.304Z,10.10
2023-09-27T05:04:31.639Z,10.08
2023-09-27T05:05:33.962Z,10.10
2023-09-27T05:06:36.487Z,10.09
2023-09-27T05:07:39.931Z,9.97
2023-09-27T05:08:42.206Z,9.86
2023-09-27T05:09:44.434Z,9.82
2023-09-27T05:10:46.674Z,9.88
2023-09-27T05:11:48.912Z,9.98
2023-09-27T05:12:51.321Z,10.08
2023-09-27T05:13:53.871Z,10.10
2023-09-27T05:14:58.809Z,10.02
2023-09-27T05:16:01.135Z,9.92
2023-09-27T05:17:03.529Z,9.83
2023-09-27T05:18:05.951Z,9.79
2023-09-27T05:19:08.234Z,9.84
2023-09-27T05:20:14.553Z,9.95
2023-09-27T05:21:17.578Z,10.00
2023-09-27T05:22:20.406Z,10.02
2023-09-27T05:23:22.693Z,10.04
2023-09-27T05:24:25.312Z,9.93
2023-09-27T05:25:27.567Z,10.02
2023-09-27T05:26:29.768Z,10.11
2023-09-27T05:27:32.082Z,10.17
2023-09-27T05:28:34.766Z,10.28
2023-09-27T05:29:37.166Z,10.41
2023-09-27T05:30:39.590Z,10.48
2023-09-27T05:31:42.651Z,10.44
2023-09-27T05:32:44.959Z,10.43
2023-09-27T05:33:47.444Z,10.39
2023-09-27T05:34:49.621Z,10.21
2023-09-27T05:35:51.955Z,10.23
2023-09-27T05:36:54.187Z,10.34
2023-09-27T05:37:56.793Z,10.25
2023-09-27T05:38:59.137Z,10.18
2023-09-27T05:40:05.209Z,10.13
2023-09-27T05:41:07.427Z,9.98
2023-09-27T05:42:09.706Z,9.91
2023-09-27T05:43:12.143Z,9.91
2023-09-27T05:44:14.472Z,9.95
2023-09-27T05:45:16.841Z,10.05
2023-09-27T05:46:19.430Z,10.28
2023-09-27T05:47:21.769Z,11.20
2023-09-27T05:48:24.156Z,12.36
2023-09-27T05:49:26.920Z,13.42
2023-09-27T05:50:29.143Z,13.56
2023-09-27T05:51:31.726Z,13.27
2023-09-27T05:52:35.560Z,12.93
2023-09-27T05:53:37.870Z,12.47
2023-09-27T05:54:40.234Z,11.99
2023-09-27T05:55:43.256Z,11.61
2023-09-27T05:56:47.044Z,11.29
2023-09-27T05:58:53.172Z,10.95
2023-09-27T05:59:55.732Z,10.86
2023-09-27T06:00:58.286Z,10.89
2023-09-27T06:02:00.592Z,10.80
2023-09-27T06:03:02.931Z,10.81
2023-09-27T06:04:05.566Z,10.99
2023-09-27T06:05:08.606Z,10.91
2023-09-27T06:06:10.807Z,10.97
2023-09-27T06:07:15.499Z,10.97
2023-09-27T06:08:17.706Z,10.94
2023-09-27T06:09:20.054Z,10.98
2023-09-27T06:10:23.341Z,11.23
2023-09-27T06:11:26.023Z,11.36
2023-09-27T06:12:28.381Z,11.59
2023-09-27T06:13:30.706Z,11.60
2023-09-27T06:14:32.995Z,11.67
2023-09-27T06:15:35.775Z,11.75
2023-09-27T06:16:41.181Z,11.88
2023-09-27T06:17:44.412Z,11.98
2023-09-27T06:18:46.974Z,11.94
2023-09-27T06:19:50.113Z,12.04
2023-09-27T06:20:53.395Z,12.13
2023-09-27T06:21:55.668Z,12.26
2023-09-27T06:23:01.122Z,12.27
2023-09-27T06:24:04.212Z,12.31
2023-09-27T06:25:07.185Z,12.43
2023-09-27T06:26:10.362Z,12.35
2023-09-27T06:27:13.209Z,12.24
2023-09-27T06:28:15.610Z,12.14
2023-09-27T06:29:20.973Z,12.15
2023-09-27T06:30:27.117Z,12.25
2023-09-27T06:31:30.231Z,12.19
2023-09-27T06:32:32.846Z,12.34
2023-09-27T06:33:40.617Z,12.60
2023-09-27T06:34:44.373Z,12.62
2023-09-27T06:35:47.035Z,12.50
2023-09-27T06:36:50.231Z,12.48
2023-09-27T06:37:52.714Z,12.35
2023-09-27T06:38:55.601Z,12.29
2023-09-27T06:39:58.044Z,12.21
2023-09-27T06:41:00.286Z,12.28
2023-09-27T06:42:03.573Z,12.43
2023-09-27T06:43:11.641Z,12.66
2023-09-27T06:44:14.973Z,12.80
2023-09-27T06:45:17.873Z,12.98
2023-09-27T06:46:20.699Z,13.02
2023-09-27T06:47:22.965Z,13.09
2023-09-27T06:48:29.138Z,13.29
2023-09-27T06:49:31.980Z,13.40
2023-09-27T06:50:34.451Z,13.47
2023-09-27T06:51:37.098Z,13.45
2023-09-27T06:52:41.011Z,13.38
2023-09-27T06:53:43.933Z,13.39
2023-09-27T06:54:46.871Z,13.30
2023-09-27T06:55:50.528Z,13.29
2023-09-27T06:56:52.725Z,13.47
2023-09-27T06:57:55.334Z,13.48
2023-09-27T06:58:57.880Z,13.38
2023-09-27T07:00:00.040Z,13.59
2023-09-27T07:01:02.387Z,13.88
2023-09-27T07:02:04.745Z,13.99
2023-09-27T07:03:07.993Z,14.14
2023-09-27T07:04:10.454Z,13.89
2023-09-27T07:05:13.080Z,13.82
2023-09-27T07:06:15.460Z,13.94
2023-09-27T07:07:17.702Z,14.22
2023-09-27T07:08:20.920Z,14.23
2023-09-27T07:09:23.766Z,14.33
2023-09-27T07:10:26.152Z,14.61
2023-09-27T07:11:29.206Z,14.91
2023-09-27T07:12:32.011Z,14.81
2023-09-27T07:13:34.956Z,15.11
2023-09-27T07:14:37.355Z,15.02
2023-09-27T07:15:39.837Z,14.94
2023-09-27T07:16:54.788Z,14.87
2023-09-27T07:18:04.391Z,15.10
2023-09-27T07:19:06.792Z,15.21
2023-09-27T07:20:25.568Z,15.43
2023-09-27T07:21:29.258Z,14.93
2023-09-27T07:22:32.468Z,15.03
2023-09-27T07:23:34.837Z,15.36
2023-09-27T07:24:37.308Z,15.28
2023-09-27T07:25:39.555Z,14.95
2023-09-27T07:26:47.114Z,14.91
2023-09-27T07:27:54.233Z,14.92
2023-09-27T07:28:57.215Z,15.19
2023-09-27T07:29:59.534Z,15.23
2023-09-27T07:31:01.946Z,15.30
2023-09-27T07:32:05.694Z,15.35
2023-09-27T07:33:10.220Z,15.78
2023-09-27T07:34:12.517Z,15.88
2023-09-27T07:35:19.382Z,15.97
2023-09-27T07:36:25.266Z,16.09
2023-09-27T07:37:27.556Z,16.18
2023-09-27T07:38:29.772Z,16.01
2023-09-27T07:39:33.336Z,15.91
2023-09-27T07:40:36.356Z,15.92
2023-09-27T07:41:39.086Z,16.08
2023-09-27T07:42:43.258Z,16.14
2023-09-27T07:43:45.641Z,16.28
2023-09-27T07:44:47.855Z,16.41
2023-09-27T07:45:50.076Z,16.76
2023-09-27T07:46:52.484Z,16.82
2023-09-27T07:47:55.844Z,16.90
2023-09-27T07:48:58.220Z,17.09
2023-09-27T07:50:00.576Z,17.28
2023-09-27T07:51:10.273Z,17.14
2023-09-27T07:52:12.505Z,16.98
2023-09-27T07:53:15.042Z,16.90
2023-09-27T07:54:17.340Z,17.35
2023-09-27T07:55:22.127Z,17.63
2023-09-27T07:56:29.677Z,17.99
2023-09-27T07:57:32.114Z,17.98
2023-09-27T07:58:34.747Z,17.85
2023-09-27T07:59:37.015Z,17.75
2023-09-27T08:00:41.360Z,17.39
2023-09-27T08:01:43.713Z,17.36
2023-09-27T08:02:47.146Z,17.43
2023-09-27T08:03:52.718Z,17.76
2023-09-27T08:04:56.366Z,18.09
2023-09-27T08:05:58.547Z,18.12
2023-09-27T08:07:00.788Z,18.20
2023-09-27T08:08:03.246Z,18.41
2023-09-27T08:09:07.358Z,18.48
2023-09-27T08:10:21.379Z,18.30
2023-09-27T08:11:24.432Z,18.45
2023-09-27T08:12:29.030Z,18.72
2023-09-27T08:13:32.988Z,18.83
2023-09-27T08:14:38.488Z,18.72
2023-09-27T08:15:42.318Z,18.39
2023-09-27T08:16:45.760Z,18.52
2023-09-27T08:17:49.615Z,18.71
2023-09-27T08:18:52.180Z,18.93
2023-09-27T08:19:55.025Z,19.04
2023-09-27T08:20:57.279Z,18.94
2023-09-27T08:21:59.564Z,18.92
2023-09-27T08:23:02.923Z,18.59
2023-09-27T08:24:05.624Z,18.70
2023-09-27T08:25:15.156Z,18.79
2023-09-27T08:26:17.465Z,19.30
2023-09-27T08:27:19.723Z,19.07
2023-09-27T08:28:22.588Z,19.23
2023-09-27T08:29:26.947Z,19.35
2023-09-27T08:30:29.997Z,19.32
2023-09-27T08:31:36.016Z,19.44
2023-09-27T08:32:39.815Z,19.82
2023-09-27T08:33:42.411Z,20.26
2023-09-27T08:34:44.613Z,20.04
2023-09-27T08:35:51.355Z,20.37
2023-09-27T08:36:53.689Z,20.49
2023-09-27T08:37:55.963Z,20.52
2023-09-27T08:38:58.475Z,20.94
2023-09-27T08:40:00.669Z,20.80
2023-09-27T08:41:04.973Z,20.52
2023-09-27T08:42:07.270Z,20.32
2023-09-27T08:43:11.769Z,20.79
2023-09-27T08:44:14.196Z,20.27
2023-09-27T08:45:20.029Z,20.73
2023-09-27T08:46:24.816Z,20.44
2023-09-27T08:47:28.392Z,20.23
2023-09-27T08:48:32.167Z,20.42
2023-09-27T08:49:35.528Z,20.14
2023-09-27T08:50:38.427Z,19.88
2023-09-27T08:51:43.307Z,19.78
2023-09-27T08:52:47.901Z,19.72
2023-09-27T08:53:50.749Z,19.78
2023-09-27T08:54:53.993Z,19.63
2023-09-27T08:55:57.428Z,19.81
2023-09-27T08:57:00.137Z,20.07
2023-09-27T08:58:03.385Z,20.01
2023-09-27T08:59:06.745Z,19.66
2023-09-27T09:00:14.893Z,19.74
2023-09-27T09:01:17.917Z,20.54
2023-09-27T09:02:22.847Z,20.95
2023-09-27T09:03:26.369Z,21.23
2023-09-27T09:04:28.760Z,20.74
2023-09-27T09:05:31.808Z,20.79
2023-09-27T09:06:35.099Z,20.77
2023-09-27T09:07:37.450Z,20.99
2023-09-27T09:08:44.250Z,20.97
2023-09-27T09:09:47.206Z,21.50
2023-09-27T09:10:49.426Z,21.30
2023-09-27T09:11:56.046Z,21.51
2023-09-27T09:13:00.728Z,20.99
2023-09-27T09:14:06.383Z,21.12
2023-09-27T09:15:15.800Z,21.44
2023-09-27T09:16:24.442Z,21.41
2023-09-27T09:17:37.366Z,21.81
2023-09-27T09:18:40.870Z,21.31
2023-09-27T09:19:45.612Z,21.69
2023-09-27T09:20:52.805Z,22.27
2023-09-27T09:21:59.436Z,22.13
2023-09-27T09:23:08.072Z,21.81
2023-09-27T09:24:21.597Z,22.25
2023-09-27T09:25:24.816Z,22.66
2023-09-27T09:26:31.601Z,23.04
2023-09-27T09:27:34.167Z,22.78
2023-09-27T09:28:57.625Z,23.05
2023-09-27T09:30:03.068Z,22.24
2023-09-27T09:31:05.935Z,22.40
2023-09-27T09:32:09.794Z,22.53
2023-09-27T09:33:22.286Z,22.23
2023-09-27T09:34:24.389Z,21.72
2023-09-27T09:35:33.006Z,22.06
2023-09-27T09:36:36.605Z,21.68
2023-09-27T09:37:42.276Z,21.79
2023-09-27T09:38:44.589Z,21.89
2023-09-27T09:39:48.136Z,22.30
2023-09-27T09:40:58.282Z,21.64
2023-09-27T09:42:03.600Z,21.74
2023-09-27T09:43:05.859Z,22.78
2023-09-27T09:44:21.276Z,22.48
2023-09-27T09:45:24.267Z,22.71
2023-09-27T09:46:26.718Z,22.14
2023-09-27T09:47:31.271Z,22.05
2023-09-27T09:48:35.224Z,22.38
2023-09-27T09:49:37.605Z,22.34
2023-09-27T09:50:41.126Z,22.65
2023-09-27T09:51:48.160Z,23.11
2023-09-27T09:52:58.517Z,22.74
2023-09-27T09:54:04.455Z,22.45
2023-09-27T09:55:20.086Z,23.01
2023-09-27T09:56:43.020Z,22.80
2023-09-27T09:57:59.498Z,22.32
2023-09-27T09:59:08.181Z,22.57
2023-09-27T10:00:31.232Z,22.65
2023-09-27T10:01:38.714Z,22.90
2023-09-27T10:02:52.531Z,22.66
2023-09-27T10:03:56.517Z,23.12
2023-09-27T10:05:00.429Z,23.34
2023-09-27T10:06:03.368Z,23.14
2023-09-27T10:07:06.196Z,23.01
2023-09-27T10:08:09.023Z,22.80
2023-09-27T10:09:16.611Z,22.99
2023-09-27T10:10:20.339Z,22.86
2023-09-27T10:11:24.441Z,22.95
2023-09-27T10:12:27.435Z,22.83
2023-09-27T10:13:29.871Z,22.75
2023-09-27T10:14:32.507Z,22.50
2023-09-27T10:15:35.475Z,22.30
2023-09-27T10:16:38.924Z,22.54
2023-09-27T10:17:41.417Z,23.07
2023-09-27T10:18:43.826Z,22.89
2023-09-27T10:20:13.918Z,22.48
2023-09-27T10:21:17.120Z,22.58
2023-09-27T10:22:27.001Z,22.84
2023-09-27T10:23:48.000Z,23.15
2023-09-27T10:24:50.319Z,23.55
2023-09-27T10:25:52.552Z,23.51
2023-09-27T10:26:55.430Z,23.38
2023-09-27T10:28:13.261Z,23.14
2023-09-27T10:29:17.945Z,23.18
2023-09-27T10:30:20.259Z,23.14
2023-09-27T10:31:22.537Z,22.87
2023-09-27T10:32:24.974Z,23.05
2023-09-27T10:33:27.336Z,23.22
2023-09-27T10:34:29.554Z,23.09
2023-09-27T10:36:36.673Z,23.65
2023-09-27T10:37:59.525Z,23.88
2023-09-27T10:39:03.319Z,23.91
2023-09-27T10:40:19.509Z,23.61
2023-09-27T10:41:33.958Z,23.79
2023-09-27T10:42:45.039Z,24.21
2023-09-27T10:43:47.332Z,24.44
2023-09-27T10:44:51.368Z,24.32
2023-09-27T10:45:57.325Z,24.45
2023-09-27T10:47:04.725Z,24.24
2023-09-27T10:48:19.006Z,23.75
2023-09-27T10:49:23.388Z,23.61
2023-09-27T10:50:30.465Z,23.36
2023-09-27T10:51:33.523Z,23.60
2023-09-27T10:52:38.209Z,23.58
2023-09-27T10:53:40.547Z,23.21
2023-09-27T10:54:43.109Z,23.51
2023-09-27T10:55:45.574Z,23.37
2023-09-27T10:56:53.857Z,23.77
2023-09-27T10:57:56.701Z,23.55
2023-09-27T10:58:59.114Z,23.60
2023-09-27T11:00:01.416Z,23.76
2023-09-27T11:01:05.908Z,23.61
2023-09-27T11:02:08.356Z,23.54
2023-09-27T11:03:18.033Z,23.67
2023-09-27T11:04:24.400Z,24.15
2023-09-27T11:05:27.089Z,24.61
2023-09-27T11:06:30.457Z,24.85
2023-09-27T11:07:51.470Z,24.64
2023-09-27T11:09:07.639Z,24.42
2023-09-27T11:10:10.073Z,24.22
2023-09-27T11:11:15.505Z,24.37
2023-09-27T11:12:24.061Z,24.51
2023-09-27T11:13:30.578Z,24.60
2023-09-27T11:14:34.354Z,24.46
2023-09-27T11:15:38.084Z,24.55
2023-09-27T11:16:40.756Z,24.13
2023-09-27T11:17:43.105Z,24.59
2023-09-27T11:18:46.949Z,24.56
2023-09-27T11:19:50.041Z,24.04
2023-09-27T11:20:52.310Z,24.41
2023-09-27T11:21:54.908Z,24.69
2023-09-27T11:23:02.682Z,24.70
2023-09-27T11:24:05.105Z,24.51
2023-09-27T11:25:26.268Z,24.83
2023-09-27T11:26:30.601Z,24.23
2023-09-27T11:27:33.964Z,24.23
2023-09-27T11:28:36.359Z,24.57
2023-09-27T11:29:38.690Z,25.01
2023-09-27T11:30:41.077Z,25.04
2023-09-27T11:31:43.334Z,25.21
2023-09-27T11:32:51.767Z,24.88
2023-09-27T11:33:54.291Z,24.91
2023-09-27T11:34:57.991Z,24.62
2023-09-27T11:36:05.497Z,24.63
2023-09-27T11:37:18.003Z,24.31
2023-09-27T11:38:26.993Z,24.30
2023-09-27T11:39:47.056Z,24.62
2023-09-27T11:40:49.978Z,24.77
2023-09-27T11:41:57.673Z,24.35
2023-09-27T11:42:59.881Z,24.90
2023-09-27T11:44:22.723Z,25.29
2023-09-27T11:45:24.767Z,24.73
2023-09-27T11:46:31.760Z,25.03
2023-09-27T11:47:45.938Z,25.13
2023-09-27T11:48:48.190Z,25.07
2023-09-27T11:49:50.434Z,25.28
2023-09-27T11:50:53.065Z,25.54
2023-09-27T11:51:55.373Z,25.41
2023-09-27T11:52:57.651Z,25.12
2023-09-27T11:53:59.998Z,24.88
2023-09-27T11:55:02.254Z,25.10
2023-09-27T11:56:04.651Z,25.45
2023-09-27T11:57:06.858Z,25.60
2023-09-27T11:58:09.631Z,25.62
2023-09-27T11:59:11.958Z,25.86
2023-09-27T12:00:16.435Z,25.55
2023-09-27T12:01:18.740Z,25.37
2023-09-27T12:02:28.232Z,24.94
2023-09-27T12:03:33.368Z,25.01
2023-09-27T12:04:36.010Z,25.32
2023-09-27T12:05:39.169Z,25.69
2023-09-27T12:06:41.867Z,25.96
2023-09-27T12:07:45.173Z,26.20
2023-09-27T12:08:47.582Z,25.38
2023-09-27T12:09:49.868Z,25.22
2023-09-27T12:10:52.249Z,24.89
2023-09-27T12:11:54.660Z,24.71
2023-09-27T12:12:57.066Z,24.73
2023-09-27T12:13:59.305Z,24.82
2023-09-27T12:15:04.607Z,24.60
2023-09-27T12:16:07.801Z,25.03
2023-09-27T12:17:10.396Z,25.20
2023-09-27T12:18:12.674Z,25.28
2023-09-27T12:19:15.174Z,24.95
2023-09-27T12:20:36.051Z,25.07
2023-09-27T12:21:39.256Z,25.11
2023-09-27T12:22:41.955Z,24.72
2023-09-27T12:23:45.696Z,24.66
2023-09-27T12:24:48.464Z,24.50
2023-09-27T12:25:50.814Z,24.27
2023-09-27T12:26:53.079Z,24.05
2023-09-27T12:27:55.298Z,24.06
2023-09-27T12:28:57.737Z,23.92
2023-09-27T12:30:00.375Z,23.87
2023-09-27T12:31:02.618Z,23.97
2023-09-27T12:32:05.379Z,24.13
2023-09-27T12:33:07.742Z,24.49
2023-09-27T12:34:10.038Z,24.45
2023-09-27T12:35:12.281Z,24.51
2023-09-27T12:36:14.620Z,24.56
2023-09-27T12:37:16.811Z,24.66
2023-09-27T12:38:19.147Z,24.88
2023-09-27T12:39:22.084Z,24.77
2023-09-27T12:40:25.409Z,24.75
2023-09-27T12:41:27.849Z,24.75
2023-09-27T12:42:30.660Z,24.87
2023-09-27T12:43:32.934Z,25.11
2023-09-27T12:44:35.248Z,24.96
2023-09-27T12:45:38.812Z,25.12
2023-09-27T12:46:41.757Z,25.36
2023-09-27T12:47:44.065Z,25.33
2023-09-27T12:48:46.621Z,25.36
2023-09-27T12:49:48.823Z,25.12
2023-09-27T12:50:51.143Z,25.30
2023-09-27T12:51:53.490Z,25.15
2023-09-27T12:52:56.223Z,25.12
2023-09-27T12:53:58.558Z,25.52
2023-09-27T12:55:00.754Z,25.87
2023-09-27T12:56:07.321Z,25.93
2023-09-27T12:57:09.573Z,25.54
2023-09-27T12:58:14.214Z,25.58
2023-09-27T12:59:16.540Z,25.40
2023-09-27T13:00:19.045Z,25.52
2023-09-27T13:01:21.763Z,25.70
2023-09-27T13:02:24.071Z,25.88
2023-09-27T13:03:26.425Z,25.73
2023-09-27T13:04:28.994Z,25.58
2023-09-27T13:05:31.288Z,25.49
2023-09-27T13:06:33.563Z,25.43
2023-09-27T13:07:35.837Z,25.44
2023-09-27T13:08:38.199Z,25.69
2023-09-27T13:09:40.661Z,25.50
2023-09-27T13:10:43.223Z,25.61
2023-09-27T13:11:45.588Z,25.66
2023-09-27T13:12:48.449Z,25.64
2023-09-27T13:13:50.620Z,25.46
2023-09-27T13:14:52.840Z,25.49
2023-09-27T13:15:55.245Z,25.46
2023-09-27T13:16:57.561Z,25.68
2023-09-27T13:18:00.005Z,26.11
2023-09-27T13:19:02.257Z,26.39
2023-09-27T13:20:09.706Z,26.36
2023-09-27T13:21:11.878Z,26.28
2023-09-27T13:22:14.132Z,25.66
2023-09-27T13:23:16.412Z,25.73
2023-09-27T13:24:18.754Z,25.68
2023-09-27T13:25:21.045Z,25.74
2023-09-27T13:26:23.285Z,25.78
2023-09-27T13:27:25.524Z,25.50
2023-09-27T13:28:27.738Z,25.23
2023-09-27T13:29:30.121Z,25.38
2023-09-27T13:30:36.511Z,25.45
2023-09-27T13:31:39.152Z,25.41
2023-09-27T13:32:41.726Z,25.81
2023-09-27T13:33:49.017Z,25.87
2023-09-27T13:34:57.417Z,25.87
2023-09-27T13:36:02.776Z,26.04
2023-09-27T13:37:06.062Z,25.96
2023-09-27T13:38:09.520Z,26.04
2023-09-27T13:39:15.467Z,26.12
2023-09-27T13:40:17.828Z,26.01
2023-09-27T13:41:20.673Z,25.60
2023-09-27T13:42:23.273Z,25.62
2023-09-27T13:43:25.740Z,25.93
2023-09-27T13:44:28.074Z,26.14
2023-09-27T13:45:30.549Z,25.62
2023-09-27T13:46:33.006Z,25.54