createdAt,value
2022-11-03T00:02:16.644Z,3.63
2022-11-03T00:04:44.542Z,3.85
2022-11-03T00:07:11.978Z,3.78
2022-11-03T00:09:39.376Z,3.72
2022-11-03T00:12:09.805Z,3.08
2022-11-03T00:14:37.634Z,3.65
2022-11-03T00:17:05.399Z,3.80
2022-11-03T00:19:33.639Z,3.90
2022-11-03T00:22:01.873Z,3.65
2022-11-03T00:24:29.795Z,3.67
2022-11-03T00:26:57.277Z,3.63
2022-11-03T00:29:25.542Z,3.10
2022-11-03T00:31:53.551Z,3.35
2022-11-03T00:34:21.250Z,4.25
2022-11-03T00:36:49.456Z,3.70
2022-11-03T00:39:17.317Z,3.35
2022-11-03T00:41:45.279Z,3.70
2022-11-03T00:44:13.795Z,4.03
2022-11-03T00:46:41.430Z,4.03
2022-11-03T00:49:09.328Z,3.33
2022-11-03T00:51:37.592Z,3.67
2022-11-03T00:54:07.792Z,3.75
2022-11-03T00:56:38.339Z,3.85
2022-11-03T00:59:12.016Z,3.97
2022-11-03T01:01:46.832Z,3.83
2022-11-03T01:04:35.823Z,3.83
2022-11-03T01:07:05.849Z,3.80
2022-11-03T01:09:41.791Z,4.35
2022-11-03T01:12:12.797Z,4.50
2022-11-03T01:14:50.225Z,3.55
2022-11-03T01:17:20.449Z,3.50
2022-11-03T01:19:50.301Z,4.20
2022-11-03T01:22:19.036Z,3.72
2022-11-03T01:24:48.024Z,3.42
2022-11-03T01:27:18.800Z,4.10
2022-11-03T01:29:47.545Z,4.47
2022-11-03T01:32:15.762Z,3.22
2022-11-03T01:34:43.729Z,3.90
2022-11-03T01:37:12.267Z,4.03
2022-11-03T01:39:41.759Z,3.78
2022-11-03T01:42:14.866Z,3.53
2022-11-03T01:44:49.490Z,3.45
2022-11-03T01:47:25.989Z,3.00
2022-11-03T01:50:00.211Z,3.75
2022-11-03T01:52:37.475Z,3.47
2022-11-03T01:55:10.976Z,3.38
2022-11-03T01:57:45.809Z,3.20
2022-11-03T02:00:14.481Z,3.33
2022-11-03T02:02:43.499Z,3.65
2022-11-03T02:05:15.732Z,4.18
2022-11-03T02:08:02.524Z,4.93
2022-11-03T02:10:30.892Z,5.40
2022-11-03T02:12:59.453Z,6.22
2022-11-03T02:15:28.422Z,7.70
2022-11-03T02:17:58.448Z,9.05
2022-11-03T02:20:30.448Z,9.55
2022-11-03T02:23:23.162Z,10.25
2022-11-03T02:25:59.736Z,9.88
2022-11-03T02:28:33.123Z,9.63
2022-11-03T02:31:30.801Z,9.23
2022-11-03T02:34:27.438Z,9.13
2022-11-03T02:37:08.903Z,7.95
2022-11-03T02:39:55.353Z,7.35
2022-11-03T02:42:26.372Z,6.40
2022-11-03T02:44:59.140Z,6.55
2022-11-03T02:47:31.516Z,7.22
2022-11-03T02:49:59.871Z,5.28
2022-11-03T02:52:47.730Z,5.85
2022-11-03T02:55:40.279Z,4.82
2022-11-03T02:58:22.594Z,5.10
2022-11-03T03:01:01.488Z,4.95
2022-11-03T03:03:35.397Z,4.30
2022-11-03T03:06:08.506Z,4.28
2022-11-03T03:08:42.981Z,3.78
2022-11-03T03:11:14.354Z,3.60
2022-11-03T03:13:45.058Z,3.58
2022-11-03T03:16:17.718Z,3.20
2022-11-03T03:18:57.024Z,4.03
2022-11-03T03:21:30.003Z,3.95
2022-11-03T03:24:15.726Z,3.78
2022-11-03T03:26:49.969Z,4.03
2022-11-03T03:29:27.491Z,3.35
2022-11-03T03:32:04.397Z,3.88
2022-11-03T03:34:36.051Z,3.85
2022-11-03T03:37:07.626Z,3.92
2022-11-03T03:39:39.150Z,3.85
2022-11-03T03:42:12.941Z,3.40
2022-11-03T03:44:42.951Z,4.32
2022-11-03T03:47:18.375Z,4.07
2022-11-03T03:49:45.972Z,3.15
2022-11-03T03:52:13.802Z,3.80
2022-11-03T03:54:41.742Z,3.97
2022-11-03T03:57:16.595Z,4.10
2022-11-03T03:59:45.554Z,4.03
2022-11-03T04:02:14.366Z,3.72
2022-11-03T04:04:42.034Z,3.95
2022-11-03T04:07:28.653Z,3.92
2022-11-03T04:09:57.839Z,4.22
2022-11-03T04:12:43.914Z,3.90
2022-11-03T04:15:33.391Z,3.88
2022-11-03T04:18:19.460Z,4.53
2022-11-03T04:21:05.765Z,3.95
2022-11-03T04:23:33.576Z,3.90
2022-11-03T04:26:02.011Z,4.32
2022-11-03T04:28:30.592Z,4.22
2022-11-03T04:31:00.146Z,4.43
2022-11-03T04:33:29.959Z,4.32
2022-11-03T04:36:00.857Z,4.40
2022-11-03T04:38:30.627Z,4.60
2022-11-03T04:40:59.946Z,4.78
2022-11-03T04:43:34.678Z,4.22
2022-11-03T04:46:05.639Z,4.60
2022-11-03T04:48:34.658Z,4.55
2022-11-03T04:51:11.716Z,4.25
2022-11-03T04:53:44.783Z,3.75
2022-11-03T04:56:20.145Z,4.32
2022-11-03T04:58:49.071Z,4.25
2022-11-03T05:01:23.947Z,4.60
2022-11-03T05:03:54.587Z,4.70
2022-11-03T05:06:24.279Z,4.03
2022-11-03T05:09:03.416Z,4.18
2022-11-03T05:11:44.090Z,4.75
2022-11-03T05:14:20.300Z,4.47
2022-11-03T05:16:49.101Z,5.15
2022-11-03T05:19:25.661Z,4.53
2022-11-03T05:21:55.298Z,5.50
2022-11-03T05:24:26.244Z,4.28
2022-11-03T05:26:56.344Z,4.32
2022-11-03T05:29:45.728Z,4.68
2022-11-03T05:32:17.040Z,5.25
2022-11-03T05:34:48.493Z,4.15
2022-11-03T05:37:47.837Z,3.95
2022-11-03T05:40:26.370Z,4.63
2022-11-03T05:43:01.208Z,4.57
2022-11-03T05:45:38.380Z,4.60
2022-11-03T05:48:22.871Z,4.40
2022-11-03T05:50:50.248Z,5.25
2022-11-03T05:53:23.692Z,4.47
2022-11-03T05:55:51.269Z,5.03
2022-11-03T05:58:36.355Z,4.63
2022-11-03T06:01:26.728Z,4.63
2022-11-03T06:03:54.262Z,4.50
2022-11-03T06:06:35.332Z,4.78
2022-11-03T06:09:04.402Z,4.43
2022-11-03T06:11:39.965Z,4.35
2022-11-03T06:14:24.663Z,4.53
2022-11-03T06:17:02.270Z,4.60
2022-11-03T06:19:39.400Z,4.90
2022-11-03T06:22:15.668Z,4.90
2022-11-03T06:24:43.900Z,4.10
2022-11-03T06:27:26.921Z,5.88
2022-11-03T06:29:59.766Z,4.93
2022-11-03T06:32:28.631Z,5.03
2022-11-03T06:34:59.277Z,5.10
2022-11-03T06:37:35.374Z,5.35
2022-11-03T06:40:28.041Z,4.78
2022-11-03T06:42:58.802Z,4.93
2022-11-03T06:45:31.170Z,5.45
2022-11-03T06:47:58.437Z,4.85
2022-11-03T06:50:27.374Z,4.93
2022-11-03T06:52:59.371Z,5.55
2022-11-03T06:55:31.772Z,4.75
2022-11-03T06:58:04.951Z,5.10
2022-11-03T07:00:34.648Z,6.15
2022-11-03T07:03:12.875Z,5.57
2022-11-03T07:05:40.592Z,4.93
2022-11-03T07:08:25.547Z,5.18
2022-11-03T07:11:21.104Z,5.35
2022-11-03T07:13:50.521Z,5.70
2022-11-03T07:16:35.693Z,5.53
2022-11-03T07:19:06.471Z,5.07
2022-11-03T07:21:33.445Z,4.60
2022-11-03T07:24:02.441Z,5.60
2022-11-03T07:26:29.575Z,5.10
2022-11-03T07:28:59.380Z,5.60
2022-11-03T07:31:29.500Z,5.65
2022-11-03T07:34:02.216Z,6.18
2022-11-03T07:36:34.966Z,5.57
2022-11-03T07:39:03.273Z,5.20
2022-11-03T07:41:34.570Z,5.53
2022-11-03T07:44:04.869Z,5.75
2022-11-03T07:46:32.122Z,5.15
2022-11-03T07:49:02.989Z,5.35
2022-11-03T07:51:35.324Z,5.00
2022-11-03T07:54:08.651Z,5.35
2022-11-03T07:56:40.056Z,5.50
2022-11-03T07:59:11.672Z,5.65
2022-11-03T08:01:48.206Z,6.22
2022-11-03T08:04:34.132Z,6.03
2022-11-03T08:07:03.797Z,6.10
2022-11-03T08:09:33.322Z,5.18
2022-11-03T08:12:01.082Z,6.85
2022-11-03T08:14:28.284Z,6.30
2022-11-03T08:16:55.498Z,6.63
2022-11-03T08:19:22.605Z,5.68
2022-11-03T08:21:49.742Z,6.70
2022-11-03T08:24:16.870Z,6.10
2022-11-03T08:26:44.081Z,7.25
2022-11-03T08:29:11.240Z,7.03
2022-11-03T08:31:38.494Z,6.97
2022-11-03T08:34:07.624Z,8.10
2022-11-03T08:36:37.825Z,6.65
2022-11-03T08:39:07.762Z,6.97
2022-11-03T08:41:35.612Z,8.15
2022-11-03T08:44:04.599Z,7.32
2022-11-03T08:46:33.067Z,7.38
2022-11-03T08:49:01.010Z,7.10
2022-11-03T08:51:28.735Z,8.63
2022-11-03T08:54:10.015Z,8.77
2022-11-03T08:56:40.267Z,9.38
2022-11-03T08:59:10.344Z,8.90
2022-11-03T09:01:40.534Z,8.43
2022-11-03T09:04:16.289Z,8.23
2022-11-03T09:06:46.622Z,7.88
2022-11-03T09:12:06.069Z,8.50
2022-11-03T09:14:33.279Z,8.25
2022-11-03T09:17:00.457Z,8.57
2022-11-03T09:19:30.776Z,8.32
2022-11-03T09:22:00.647Z,8.73
2022-11-03T09:24:27.961Z,8.80
2022-11-03T09:27:02.111Z,8.95
2022-11-03T09:29:36.312Z,9.02
2022-11-03T09:32:12.922Z,10.30
2022-11-03T09:34:49.210Z,8.95
2022-11-03T09:37:16.826Z,11.95
2022-11-03T09:39:44.475Z,6.90
2022-11-03T09:42:12.980Z,7.47
2022-11-03T09:44:40.395Z,7.60
2022-11-03T09:47:20.121Z,8.25
2022-11-03T09:49:47.240Z,8.02
2022-11-03T09:52:20.550Z,8.00
2022-11-03T09:55:00.291Z,7.72
2022-11-03T09:57:32.957Z,8.88
2022-11-03T10:00:31.862Z,7.28
2022-11-03T10:03:05.587Z,8.05
2022-11-03T10:05:56.737Z,8.10
2022-11-03T10:08:32.933Z,8.68
2022-11-03T10:11:20.456Z,8.63
2022-11-03T10:13:54.040Z,7.30
2022-11-03T10:16:25.509Z,7.13
2022-11-03T10:18:54.225Z,7.40
2022-11-03T10:21:30.503Z,6.72
2022-11-03T10:23:57.940Z,6.95
2022-11-03T10:26:27.653Z,7.03
2022-11-03T10:29:02.545Z,7.30
2022-11-03T10:31:39.313Z,7.32
2022-11-03T10:34:39.688Z,7.70
2022-11-03T10:37:23.102Z,7.35
2022-11-03T10:39:53.018Z,6.68
2022-11-03T10:42:28.154Z,7.45
2022-11-03T10:45:22.130Z,7.13
2022-11-03T10:48:07.173Z,6.78
2022-11-03T10:50:34.601Z,7.70
2022-11-03T10:53:06.565Z,6.68
2022-11-03T10:55:34.386Z,6.68
2022-11-03T10:58:24.856Z,7.10
2022-11-03T11:01:03.042Z,7.18
2022-11-03T11:03:31.036Z,7.70
2022-11-03T11:05:58.513Z,6.93
2022-11-03T11:08:26.077Z,7.10
2022-11-03T11:10:54.652Z,6.38
2022-11-03T11:13:28.891Z,6.72
2022-11-03T11:18:46.432Z,7.40
2022-11-03T11:21:18.029Z,5.43
2022-11-03T11:23:47.467Z,6.40
2022-11-03T11:26:33.896Z,6.38
2022-11-03T11:29:10.184Z,5.72
2022-11-03T11:31:45.167Z,5.57
2022-11-03T11:34:20.581Z,6.85
2022-11-03T11:37:08.001Z,6.68
2022-11-03T11:39:44.983Z,6.47
2022-11-03T11:42:27.932Z,5.78
2022-11-03T11:45:03.650Z,6.53
2022-11-03T11:47:51.182Z,5.65
2022-11-03T11:50:57.434Z,6.20
2022-11-03T11:53:31.779Z,6.93
2022-11-03T11:56:04.700Z,5.65
2022-11-03T11:58:51.237Z,5.70
2022-11-03T12:01:45.600Z,5.50
2022-11-03T12:04:31.543Z,6.43
2022-11-03T12:07:02.748Z,6.32
2022-11-03T12:09:33.837Z,6.72
2022-11-03T12:12:08.533Z,6.03
2022-11-03T12:14:41.790Z,5.90
2022-11-03T12:17:26.081Z,6.90
2022-11-03T12:19:59.303Z,6.03
2022-11-03T12:22:28.241Z,7.03
2022-11-03T12:25:11.079Z,6.20
2022-11-03T12:27:44.091Z,6.10
2022-11-03T12:30:19.462Z,6.47
2022-11-03T12:32:49.920Z,7.10
2022-11-03T12:35:19.724Z,6.55
2022-11-03T12:37:49.179Z,7.18
2022-11-03T12:40:16.579Z,8.40
2022-11-03T12:42:46.810Z,6.57
2022-11-03T12:45:17.068Z,7.88
2022-11-03T12:47:46.693Z,7.23
2022-11-03T12:50:17.677Z,6.57
2022-11-03T12:52:44.756Z,7.03
2022-11-03T12:55:12.989Z,6.47
2022-11-03T12:57:40.982Z,6.80
2022-11-03T13:00:10.533Z,7.03
2022-11-03T13:02:46.096Z,9.85
2022-11-03T13:05:17.090Z,7.50
2022-11-03T13:07:46.463Z,8.25
2022-11-03T13:10:16.906Z,8.20
2022-11-03T13:12:47.111Z,8.30
2022-11-03T13:15:16.636Z,7.45
2022-11-03T13:18:11.769Z,7.93
2022-11-03T13:20:39.330Z,11.05
2022-11-03T13:23:09.797Z,8.00
2022-11-03T13:25:40.240Z,8.38
2022-11-03T13:28:16.245Z,7.00
2022-11-03T13:30:46.255Z,6.15
2022-11-03T13:33:19.589Z,6.35
2022-11-03T13:35:57.751Z,8.63
2022-11-03T13:38:29.697Z,6.63
2022-11-03T13:41:13.952Z,6.22
2022-11-03T13:43:46.649Z,4.72
2022-11-03T13:49:51.095Z,6.95
2022-11-03T13:51:49.633Z,6.35
2022-11-03T13:59:58.973Z,5.80
2022-11-03T14:06:04.125Z,6.22
2022-11-03T14:08:38.911Z,6.32
2022-11-03T14:11:26.044Z,6.72
2022-11-03T14:13:59.489Z,5.57
2022-11-03T14:16:26.772Z,6.20
2022-11-03T14:18:53.947Z,6.43
2022-11-03T14:21:21.196Z,5.97
2022-11-03T14:23:48.262Z,5.93
2022-11-03T14:26:24.158Z,5.57
2022-11-03T14:29:03.321Z,5.72
2022-11-03T14:31:30.669Z,6.15
2022-11-03T14:33:57.933Z,5.30
2022-11-03T14:36:28.418Z,5.40
2022-11-03T14:38:55.875Z,7.28
2022-11-03T14:41:41.688Z,6.60
2022-11-03T14:44:14.061Z,6.65
2022-11-03T14:46:41.345Z,6.47
2022-11-03T14:49:09.414Z,5.32
2022-11-03T14:51:36.815Z,5.35
2022-11-03T14:54:08.136Z,4.60
2022-11-03T14:56:37.909Z,5.35
2022-11-03T14:59:11.016Z,6.97
2022-11-03T15:01:44.202Z,5.70
2022-11-03T15:04:14.126Z,5.15
2022-11-03T15:06:42.029Z,4.70
2022-11-03T15:11:38.541Z,3.97
2022-11-03T15:14:07.210Z,5.18
2022-11-03T15:16:39.815Z,4.03
2022-11-03T15:19:08.057Z,3.73
2022-11-03T15:21:35.397Z,3.78
2022-11-03T15:26:50.980Z,3.42
2022-11-03T15:29:18.010Z,3.78
2022-11-03T15:31:48.139Z,4.13
2022-11-03T15:34:16.877Z,3.72
2022-11-03T15:36:44.066Z,3.90
2022-11-03T15:39:16.654Z,4.57
2022-11-03T15:41:46.978Z,3.80
2022-11-03T15:44:15.013Z,4.10
2022-11-03T15:46:42.646Z,4.03
2022-11-03T15:49:12.366Z,4.30
2022-11-03T15:51:42.072Z,5.03
2022-11-03T15:54:15.749Z,4.83
2022-11-03T15:56:50.805Z,4.60
2022-11-03T15:59:21.592Z,4.35
2022-11-03T16:01:59.488Z,4.40
2022-11-03T16:04:41.959Z,4.10
2022-11-03T16:07:12.251Z,4.10
2022-11-03T16:09:44.927Z,3.67
2022-11-03T16:12:16.283Z,4.03
2022-11-03T16:14:54.399Z,3.58
2022-11-03T16:17:28.938Z,3.10
2022-11-03T16:19:57.771Z,3.38
2022-11-03T16:22:39.031Z,4.70
2022-11-03T16:25:12.098Z,4.10
2022-11-03T16:27:45.521Z,4.60
2022-11-03T16:30:16.846Z,3.97
2022-11-03T16:32:53.165Z,5.38
2022-11-03T16:35:21.448Z,3.60
2022-11-03T16:37:48.848Z,3.20
2022-11-03T16:40:19.928Z,3.45
2022-11-03T16:42:48.191Z,3.55
2022-11-03T16:45:19.379Z,3.72
2022-11-03T16:47:48.004Z,3.67
2022-11-03T16:50:21.524Z,3.95
2022-11-03T16:52:51.139Z,3.80
2022-11-03T16:55:19.522Z,3.25
2022-11-03T16:57:49.976Z,3.50
2022-11-03T17:00:19.691Z,3.90
2022-11-03T17:02:48.954Z,3.10
2022-11-03T17:05:19.001Z,2.97
2022-11-03T17:07:52.932Z,3.55
2022-11-03T17:10:21.568Z,3.38
2022-11-03T17:12:51.504Z,3.03
2022-11-03T17:15:18.897Z,3.95
2022-11-03T17:17:49.843Z,2.88
2022-11-03T17:20:17.962Z,2.83
2022-11-03T17:22:51.673Z,2.58
2022-11-03T17:25:19.182Z,3.50
2022-11-03T17:27:59.361Z,2.60
2022-11-03T17:30:29.285Z,3.20
2022-11-03T17:33:00.913Z,3.45
2022-11-03T17:35:43.004Z,2.80
2022-11-03T17:38:19.783Z,3.63
2022-11-03T17:40:48.280Z,3.92
2022-11-03T17:43:24.215Z,3.72
2022-11-03T17:45:51.630Z,3.13
2022-11-03T17:48:18.652Z,3.22
2022-11-03T17:50:49.733Z,3.33
2022-11-03T17:53:24.547Z,3.58
2022-11-03T17:56:23.414Z,3.55
2022-11-03T17:58:46.242Z,3.30
2022-11-03T18:01:21.962Z,3.55
2022-11-03T18:03:49.277Z,3.80
2022-11-03T18:06:19.625Z,3.35
2022-11-03T18:08:50.648Z,3.40
2022-11-03T18:11:47.490Z,3.85
2022-11-03T18:14:22.851Z,3.40
2022-11-03T18:16:54.098Z,2.83
2022-11-03T18:19:31.510Z,3.38
2022-11-03T18:21:59.425Z,3.45
2022-11-03T18:24:30.178Z,3.45
2022-11-03T18:26:57.905Z,3.80
2022-11-03T18:29:25.575Z,3.58
2022-11-03T18:31:55.269Z,3.47
2022-11-03T18:34:26.804Z,3.22
2022-11-03T18:36:55.712Z,3.33
2022-11-03T18:39:28.604Z,3.95
2022-11-03T18:41:56.443Z,4.00
2022-11-03T18:44:31.569Z,3.42
2022-11-03T18:47:13.535Z,3.47
2022-11-03T18:49:55.174Z,4.03
2022-11-03T18:52:26.732Z,3.72
2022-11-03T18:54:59.299Z,2.92
2022-11-03T18:57:28.274Z,3.28
2022-11-03T19:00:01.168Z,3.35
2022-11-03T19:02:29.211Z,3.60
2022-11-03T19:04:58.216Z,3.38
2022-11-03T19:07:49.356Z,3.30
2022-11-03T19:10:34.843Z,2.90
2022-11-03T19:13:03.655Z,3.55
2022-11-03T19:15:35.672Z,4.30
2022-11-03T19:18:06.147Z,3.35
2022-11-03T19:20:34.234Z,2.88
2022-11-03T19:23:05.213Z,3.88
2022-11-03T19:25:38.873Z,3.83
2022-11-03T19:28:06.657Z,3.60
2022-11-03T19:30:36.306Z,4.35
2022-11-03T19:33:12.465Z,3.60
2022-11-03T19:35:40.996Z,3.92
2022-11-03T19:38:18.786Z,4.13
2022-11-03T19:41:07.194Z,4.53
2022-11-03T19:43:36.914Z,3.67
2022-11-03T19:46:05.579Z,3.88
2022-11-03T19:48:36.768Z,3.95
2022-11-03T19:51:08.981Z,3.47
2022-11-03T19:53:37.742Z,4.18
2022-11-03T19:56:06.003Z,3.20
2022-11-03T19:58:36.500Z,3.65
2022-11-03T20:01:08.636Z,4.03
2022-11-03T20:03:37.130Z,4.43
2022-11-03T20:06:06.483Z,3.63
2022-11-03T20:08:34.678Z,3.33
2022-11-03T20:11:02.311Z,3.90
2022-11-03T20:13:41.441Z,6.55
2022-11-03T20:16:19.503Z,4.88
2022-11-03T20:18:49.217Z,4.03
2022-11-03T20:21:18.419Z,4.13
2022-11-03T20:23:48.785Z,3.60
2022-11-03T20:26:25.394Z,5.00
2022-11-03T20:28:56.899Z,4.20
2022-11-03T20:31:24.875Z,3.67
2022-11-03T20:33:55.539Z,5.68
2022-11-03T20:36:23.139Z,3.88
2022-11-03T20:38:59.328Z,4.22
2022-11-03T20:41:30.602Z,3.45
2022-11-03T20:43:59.436Z,5.68
2022-11-03T20:46:34.981Z,3.38
2022-11-03T20:49:10.223Z,4.00
2022-11-03T20:51:45.540Z,3.08
2022-11-03T20:54:21.209Z,3.08
2022-11-03T20:56:48.666Z,3.45
2022-11-03T20:59:18.245Z,3.60
2022-11-03T21:01:49.509Z,3.75
2022-11-03T21:04:19.984Z,3.03
2022-11-03T21:06:47.938Z,3.33
2022-11-03T21:09:21.398Z,3.30
2022-11-03T21:14:26.272Z,3.08
2022-11-03T21:17:14.952Z,3.75
2022-11-03T21:20:02.367Z,3.50
2022-11-03T21:22:55.662Z,2.72
2022-11-03T21:25:25.350Z,2.88
2022-11-03T21:27:56.498Z,3.45
2022-11-03T21:30:23.942Z,3.20
2022-11-03T21:33:14.167Z,2.72
2022-11-03T21:35:47.773Z,2.70
2022-11-03T21:41:52.061Z,2.70
2022-11-03T21:44:33.614Z,3.53
2022-11-03T21:47:02.738Z,3.22
2022-11-03T21:49:44.796Z,3.08
2022-11-03T21:52:32.276Z,3.55
2022-11-03T21:55:03.335Z,2.80
2022-11-03T21:57:31.490Z,3.58
2022-11-03T21:59:59.252Z,3.08
2022-11-03T22:02:30.306Z,3.42
2022-11-03T22:04:58.639Z,3.15
2022-11-03T22:07:25.846Z,3.45
2022-11-03T22:09:53.094Z,2.83
2022-11-03T22:12:20.787Z,3.08
2022-11-03T22:15:09.240Z,3.42
2022-11-03T22:17:36.803Z,3.03
2022-11-03T22:20:23.065Z,2.78
2022-11-03T22:23:08.821Z,2.92
2022-11-03T22:25:54.538Z,3.28
2022-11-03T22:28:26.044Z,3.08
2022-11-03T22:31:16.059Z,3.38
2022-11-03T22:34:05.213Z,3.20
2022-11-03T22:36:33.950Z,2.92
2022-11-03T22:39:19.909Z,3.90
2022-11-03T22:42:06.963Z,2.80
2022-11-03T22:44:54.833Z,2.70
2022-11-03T22:47:24.131Z,3.25
2022-11-03T22:49:51.702Z,2.85
2022-11-03T22:52:20.119Z,3.10
2022-11-03T22:54:47.320Z,3.05
2022-11-03T22:57:14.671Z,2.60
2022-11-03T22:59:41.927Z,2.78
2022-11-03T23:02:11.597Z,2.50
2022-11-03T23:04:41.189Z,2.55
2022-11-03T23:07:08.535Z,2.42
2022-11-03T23:09:35.830Z,2.42
2022-11-03T23:12:03.787Z,2.20
2022-11-03T23:14:50.857Z,3.47
2022-11-03T23:17:18.177Z,2.47
2022-11-03T23:20:04.674Z,1.67
2022-11-03T23:22:32.568Z,2.10
2022-11-03T23:25:01.199Z,1.50
2022-11-03T23:27:30.516Z,2.30
2022-11-03T23:30:00.855Z,2.30
2022-11-03T23:32:29.382Z,1.75
2022-11-03T23:34:56.509Z,1.42
2022-11-03T23:37:23.662Z,1.80
2022-11-03T23:39:50.782Z,1.65
2022-11-03T23:42:18.500Z,1.70
2022-11-03T23:45:04.794Z,2.10
2022-11-03T23:47:53.530Z,2.28
2022-11-03T23:50:21.077Z,1.30
2022-11-03T23:52:48.274Z,1.35
2022-11-03T23:55:15.436Z,1.40
2022-11-03T23:58:01.339Z,1.63
