createdAt,value
2018-10-15T00:01:02.958Z,9.6
2018-10-15T00:02:10.185Z,9.6
2018-10-15T00:03:17.406Z,9.6
2018-10-15T00:04:24.625Z,9.6
2018-10-15T00:05:31.868Z,9.6
2018-10-15T00:06:39.082Z,9.6
2018-10-15T00:07:46.299Z,9.5
2018-10-15T00:08:53.512Z,9.5
2018-10-15T00:10:00.733Z,9.6
2018-10-15T00:11:07.939Z,9.6
2018-10-15T00:12:15.165Z,9.6
2018-10-15T00:13:22.389Z,9.7
2018-10-15T00:14:29.623Z,9.8
2018-10-15T00:15:36.568Z,9.8
2018-10-15T00:16:44.019Z,10
2018-10-15T00:17:51.248Z,10.1
2018-10-15T00:18:57.915Z,10.1
2018-10-15T00:20:05.133Z,10.1
2018-10-15T00:21:12.084Z,10.1
2018-10-15T00:22:19.304Z,10.1
2018-10-15T00:23:26.546Z,10
2018-10-15T00:24:33.764Z,10
2018-10-15T00:25:40.992Z,10
2018-10-15T00:26:48.204Z,10
2018-10-15T00:27:55.432Z,10
2018-10-15T00:29:02.644Z,10
2018-10-15T00:30:09.857Z,9.9
2018-10-15T00:31:17.067Z,9.9
2018-10-15T00:32:24.294Z,9.9
2018-10-15T00:33:31.511Z,9.9
2018-10-15T00:34:38.717Z,9.9
2018-10-15T00:35:45.944Z,9.9
2018-10-15T00:36:52.910Z,9.8
2018-10-15T00:38:00.132Z,9.8
2018-10-15T00:39:07.363Z,9.8
2018-10-15T00:40:14.591Z,9.8
2018-10-15T00:41:21.823Z,9.8
2018-10-15T00:42:29.042Z,9.8
2018-10-15T00:43:36.260Z,9.8
2018-10-15T00:44:43.486Z,9.8
2018-10-15T00:45:50.432Z,9.7
2018-10-15T00:46:57.647Z,9.7
2018-10-15T00:48:04.871Z,9.6
2018-10-15T00:49:12.093Z,9.6
2018-10-15T00:50:19.315Z,9.6
2018-10-15T00:51:26.533Z,9.5
2018-10-15T00:52:33.683Z,9.5
2018-10-15T00:53:40.907Z,9.5
2018-10-15T00:54:48.136Z,9.5
2018-10-15T00:55:55.345Z,9.5
2018-10-15T00:57:02.799Z,9.5
2018-10-15T00:58:09.759Z,9.4
2018-10-15T00:59:16.974Z,9.4
2018-10-15T01:00:24.197Z,9.4
2018-10-15T01:01:31.425Z,9.4
2018-10-15T01:02:38.632Z,9.4
2018-10-15T01:03:45.913Z,9.4
2018-10-15T01:04:53.432Z,9.4
2018-10-15T01:06:00.671Z,9.4
2018-10-15T01:07:07.891Z,9.4
2018-10-15T01:08:15.128Z,9.4
2018-10-15T01:09:22.350Z,9.3
2018-10-15T01:10:29.588Z,9.3
2018-10-15T01:11:36.819Z,9.3
2018-10-15T01:12:44.046Z,9.3
2018-10-15T01:13:50.984Z,9.3
2018-10-15T01:14:57.942Z,9.3
2018-10-15T01:16:05.162Z,9.3
2018-10-15T01:17:12.122Z,9.3
2018-10-15T01:18:19.345Z,9.3
2018-10-15T01:19:26.586Z,9.3
2018-10-15T01:20:33.807Z,9.3
2018-10-15T01:21:41.027Z,9.3
2018-10-15T01:22:48.238Z,9.3
2018-10-15T01:23:55.474Z,9.3
2018-10-15T01:25:02.691Z,9.2
2018-10-15T01:26:09.915Z,9.2
2018-10-15T01:27:17.139Z,9.2
2018-10-15T01:28:24.399Z,9.3
2018-10-15T01:29:31.621Z,9.2
2018-10-15T01:30:38.837Z,9.2
2018-10-15T01:31:46.063Z,9.3
2018-10-15T01:32:53.272Z,9.3
2018-10-15T01:34:00.213Z,9.3
2018-10-15T01:35:07.433Z,9.2
2018-10-15T01:36:14.658Z,9.3
2018-10-15T01:37:21.625Z,9.3
2018-10-15T01:38:28.296Z,9.2
2018-10-15T01:39:35.528Z,9.2
2018-10-15T01:40:42.744Z,9.2
2018-10-15T01:41:49.964Z,9.2
2018-10-15T01:42:57.189Z,9.1
2018-10-15T01:44:04.409Z,9.1
2018-10-15T01:45:11.630Z,9.1
2018-10-15T01:46:18.837Z,9
2018-10-15T01:47:26.051Z,9
2018-10-15T01:48:33.257Z,9
2018-10-15T01:49:40.468Z,8.9
2018-10-15T01:50:47.700Z,8.9
2018-10-15T01:51:54.933Z,8.9
2018-10-15T01:53:02.161Z,8.9
2018-10-15T01:54:09.381Z,8.9
2018-10-15T01:55:16.617Z,8.8
2018-10-15T01:56:23.828Z,8.8
2018-10-15T01:57:30.785Z,8.8
2018-10-15T01:58:38.004Z,8.8
2018-10-15T01:59:44.940Z,8.8
2018-10-15T02:00:52.153Z,8.8
2018-10-15T02:01:59.095Z,8.9
2018-10-15T02:03:06.313Z,8.9
2018-10-15T02:04:13.536Z,8.8
2018-10-15T02:05:20.762Z,8.8
2018-10-15T02:06:27.994Z,8.8
2018-10-15T02:07:35.205Z,8.8
2018-10-15T02:08:42.437Z,8.8
2018-10-15T02:09:49.645Z,8.8
2018-10-15T02:10:56.861Z,8.8
2018-10-15T02:12:04.082Z,8.8
2018-10-15T02:13:11.304Z,8.7
2018-10-15T02:14:18.524Z,8.7
2018-10-15T02:15:25.499Z,8.7
2018-10-15T02:16:32.734Z,8.6
2018-10-15T02:17:39.956Z,8.6
2018-10-15T02:18:47.184Z,8.6
2018-10-15T02:19:54.409Z,8.6
2018-10-15T02:21:01.638Z,8.6
2018-10-15T02:22:08.875Z,8.5
2018-10-15T02:23:16.092Z,8.6
2018-10-15T02:24:23.326Z,8.5
2018-10-15T02:25:30.547Z,8.5
2018-10-15T02:26:37.502Z,8.5
2018-10-15T02:27:44.726Z,8.5
2018-10-15T02:28:51.976Z,8.5
2018-10-15T02:29:59.196Z,8.5
2018-10-15T02:31:06.471Z,8.4
2018-10-15T02:32:13.729Z,8.4
2018-10-15T02:33:20.962Z,8.4
2018-10-15T02:34:28.179Z,8.4
2018-10-15T02:35:35.404Z,8.4
2018-10-15T02:36:42.320Z,8.4
2018-10-15T02:37:49.539Z,8.4
2018-10-15T02:38:56.760Z,8.4
2018-10-15T02:40:03.969Z,8.4
2018-10-15T02:41:11.185Z,8.4
2018-10-15T02:42:18.401Z,8.5
2018-10-15T02:43:25.622Z,8.4
2018-10-15T02:44:32.857Z,8.4
2018-10-15T02:45:40.073Z,8.4
2018-10-15T02:46:47.315Z,8.3
2018-10-15T02:47:54.529Z,8.3
2018-10-15T02:49:01.749Z,8.3
2018-10-15T02:50:08.964Z,8.3
2018-10-15T02:51:16.174Z,8.3
2018-10-15T02:52:22.849Z,8.3
2018-10-15T02:53:30.068Z,8.2
2018-10-15T02:54:37.283Z,8.2
2018-10-15T02:55:44.511Z,8.2
2018-10-15T02:56:51.753Z,8.2
2018-10-15T02:57:58.680Z,8.2
2018-10-15T02:59:05.891Z,8.1
2018-10-15T03:00:13.141Z,8.1
2018-10-15T03:01:20.365Z,8.1
2018-10-15T03:02:27.586Z,8.1
2018-10-15T03:03:34.521Z,8.1
2018-10-15T03:04:41.735Z,8.1
2018-10-15T03:05:48.955Z,8.1
2018-10-15T03:06:55.898Z,8.1
2018-10-15T03:08:03.125Z,8
2018-10-15T03:09:10.339Z,8
2018-10-15T03:10:17.552Z,8
2018-10-15T03:11:24.787Z,8
2018-10-15T03:12:32.002Z,8
2018-10-15T03:13:39.236Z,8
2018-10-15T03:14:46.451Z,8
2018-10-15T03:15:53.671Z,8
2018-10-15T03:17:00.639Z,8
2018-10-15T03:18:07.871Z,8
2018-10-15T03:19:15.077Z,8
2018-10-15T03:20:22.282Z,8
2018-10-15T03:21:29.584Z,8
2018-10-15T03:22:36.562Z,8
2018-10-15T03:23:43.503Z,8
2018-10-15T03:24:50.723Z,8
2018-10-15T03:25:57.943Z,7.9
2018-10-15T03:27:05.180Z,7.9
2018-10-15T03:28:12.399Z,7.9
2018-10-15T03:29:19.619Z,7.9
2018-10-15T03:30:26.836Z,7.9
2018-10-15T03:31:34.075Z,7.9
2018-10-15T03:32:41.309Z,7.9
2018-10-15T03:33:48.537Z,7.8
2018-10-15T03:34:55.757Z,7.8
2018-10-15T03:36:02.980Z,7.8
2018-10-15T03:37:10.205Z,7.8
2018-10-15T03:38:17.156Z,7.8
2018-10-15T03:39:24.065Z,7.9
2018-10-15T03:40:31.288Z,7.9
2018-10-15T03:41:38.509Z,7.9
2018-10-15T03:42:45.748Z,7.9
2018-10-15T03:43:52.962Z,7.9
2018-10-15T03:45:00.174Z,7.9
2018-10-15T03:46:07.397Z,8
2018-10-15T03:47:14.331Z,7.9
2018-10-15T03:48:21.533Z,7.9
2018-10-15T03:49:28.492Z,7.9
2018-10-15T03:50:35.721Z,7.9
2018-10-15T03:51:42.951Z,7.9
2018-10-15T03:52:50.164Z,8
2018-10-15T03:53:57.370Z,8
2018-10-15T03:55:04.584Z,7.9
2018-10-15T03:56:11.810Z,7.9
2018-10-15T03:57:19.025Z,7.9
2018-10-15T03:58:25.954Z,7.9
2018-10-15T03:59:33.176Z,7.9
2018-10-15T04:00:40.390Z,8
2018-10-15T04:01:47.335Z,8
2018-10-15T04:02:54.556Z,7.9
2018-10-15T04:04:01.509Z,8
2018-10-15T04:05:08.725Z,8
2018-10-15T04:06:15.952Z,8.1
2018-10-15T04:07:23.185Z,8.1
2018-10-15T04:08:30.543Z,8.3
2018-10-15T04:09:38.030Z,8.3
2018-10-15T04:10:45.256Z,8.4
2018-10-15T04:11:52.490Z,8.5
2018-10-15T04:12:59.689Z,8.5
2018-10-15T04:14:07.122Z,8.5
2018-10-15T04:15:14.346Z,8.5
2018-10-15T04:16:21.563Z,8.6
2018-10-15T04:17:28.775Z,8.7
2018-10-15T04:18:35.994Z,8.8
2018-10-15T04:19:43.212Z,8.8
2018-10-15T04:20:50.441Z,8.9
2018-10-15T04:21:57.647Z,8.9
2018-10-15T04:23:04.857Z,8.9
2018-10-15T04:24:12.075Z,8.9
2018-10-15T04:25:19.299Z,8.8
2018-10-15T04:26:26.228Z,8.8
2018-10-15T04:27:33.448Z,8.7
2018-10-15T04:28:40.672Z,8.7
2018-10-15T04:29:47.883Z,8.7
2018-10-15T04:30:55.127Z,8.7
2018-10-15T04:32:02.353Z,8.7
2018-10-15T04:33:09.296Z,8.7
2018-10-15T04:34:15.969Z,8.6
2018-10-15T04:35:23.182Z,8.7
2018-10-15T04:36:30.115Z,8.7
2018-10-15T04:37:37.365Z,8.7
2018-10-15T04:38:44.607Z,8.7
2018-10-15T04:39:51.830Z,8.7
2018-10-15T04:40:58.773Z,8.7
2018-10-15T04:42:06.010Z,8.7
2018-10-15T04:43:13.217Z,8.7
2018-10-15T04:44:20.434Z,8.7
2018-10-15T04:45:27.674Z,8.6
2018-10-15T04:46:34.897Z,8.5
2018-10-15T04:47:42.132Z,8.5
2018-10-15T04:48:49.221Z,8.5
2018-10-15T04:49:56.435Z,8.5
2018-10-15T04:51:03.959Z,8.5
2018-10-15T04:52:11.195Z,8.5
2018-10-15T04:53:18.154Z,8.5
2018-10-15T04:54:25.368Z,8.5
2018-10-15T04:55:32.579Z,8.5
2018-10-15T04:56:39.814Z,8.4
2018-10-15T04:57:47.043Z,8.4
2018-10-15T04:58:54.269Z,8.4
2018-10-15T05:00:01.543Z,8.4
2018-10-15T05:01:08.212Z,8.4
2018-10-15T05:02:15.430Z,8.5
2018-10-15T05:03:22.642Z,8.5
2018-10-15T05:04:29.858Z,8.5
2018-10-15T05:05:36.793Z,8.4
2018-10-15T05:06:44.012Z,8.4
2018-10-15T05:07:51.229Z,8.4
2018-10-15T05:08:58.438Z,8.4
2018-10-15T05:10:05.663Z,8.4
2018-10-15T05:11:12.876Z,8.4
2018-10-15T05:12:19.840Z,8.4
2018-10-15T05:13:27.283Z,8.4
2018-10-15T05:14:34.521Z,8.5
2018-10-15T05:15:41.773Z,8.5
2018-10-15T05:16:49.005Z,8.5
2018-10-15T05:17:56.219Z,8.5
2018-10-15T05:19:03.434Z,8.5
2018-10-15T05:20:10.384Z,8.5
2018-10-15T05:21:18.233Z,8.5
2018-10-15T05:22:26.184Z,8.5
2018-10-15T05:23:33.393Z,8.4
2018-10-15T05:24:40.344Z,8.4
2018-10-15T05:25:47.288Z,8.3
2018-10-15T05:26:54.496Z,8.3
2018-10-15T05:28:01.709Z,8.2
2018-10-15T05:29:08.713Z,8.2
2018-10-15T05:30:16.125Z,8.2
2018-10-15T05:31:23.560Z,8.2
2018-10-15T05:32:30.496Z,8.1
2018-10-15T05:33:37.717Z,8.1
2018-10-15T05:34:44.980Z,8.1
2018-10-15T05:35:52.195Z,8.1
2018-10-15T05:36:59.416Z,8
2018-10-15T05:38:06.636Z,8.1
2018-10-15T05:39:13.875Z,8.2
2018-10-15T05:40:21.105Z,8.2
2018-10-15T05:41:28.323Z,8.2
2018-10-15T05:42:35.542Z,8.1
2018-10-15T05:43:42.749Z,8.1
2018-10-15T05:44:49.964Z,8.1
2018-10-15T05:45:57.168Z,8.1
2018-10-15T05:47:04.584Z,8.1
2018-10-15T05:48:12.175Z,8
2018-10-15T05:49:34.195Z,8
2018-10-15T05:50:41.432Z,8
2018-10-15T05:51:48.655Z,7.9
2018-10-15T05:52:55.863Z,7.9
2018-10-15T05:54:03.161Z,7.8
2018-10-15T05:55:10.425Z,7.8
2018-10-15T05:56:17.627Z,7.8
2018-10-15T05:57:24.561Z,7.8
2018-10-15T22:00:06.687Z,9.3
2018-10-15T22:01:13.921Z,9.3
2018-10-15T22:02:21.150Z,9.3
2018-10-15T22:03:28.369Z,9.3
2018-10-15T22:04:35.615Z,9.2
2018-10-15T22:05:42.934Z,9.2
2018-10-15T22:06:50.253Z,9.2
2018-10-15T22:07:57.527Z,9.2
2018-10-15T22:09:04.498Z,9.2
2018-10-15T22:10:11.712Z,9.2
2018-10-15T22:11:18.927Z,9.2
2018-10-15T22:12:26.156Z,9.1
2018-10-15T22:13:33.369Z,9.1
2018-10-15T22:14:40.816Z,9.1
2018-10-15T22:15:48.020Z,9.1
2018-10-15T22:16:55.232Z,9.1
2018-10-15T22:18:02.161Z,9
2018-10-15T22:19:09.410Z,9.1
2018-10-15T22:20:16.639Z,9.1
2018-10-15T22:21:23.888Z,9
2018-10-15T22:22:31.089Z,9
2018-10-15T22:23:38.305Z,9
2018-10-15T22:24:45.524Z,9
2018-10-15T22:25:52.738Z,9
2018-10-15T22:26:59.949Z,9.1
2018-10-15T22:28:07.157Z,9.1
2018-10-15T22:29:14.367Z,9.1
2018-10-15T22:30:21.583Z,9.1
2018-10-15T22:31:28.798Z,9.1
2018-10-15T22:32:36.018Z,9
2018-10-15T22:33:43.245Z,9
2018-10-15T22:34:50.478Z,9
2018-10-15T22:35:57.717Z,9
2018-10-15T22:37:04.933Z,8.9
2018-10-15T22:38:12.152Z,8.9
2018-10-15T22:39:19.373Z,9
2018-10-15T22:40:26.577Z,9
2018-10-15T22:41:33.787Z,8.9
2018-10-15T22:42:40.997Z,8.9
2018-10-15T22:43:48.217Z,9
2018-10-15T22:44:55.447Z,8.9
2018-10-15T22:46:02.653Z,8.9
2018-10-15T22:47:09.878Z,9
2018-10-15T22:48:16.821Z,9
2018-10-15T22:49:24.036Z,9
2018-10-15T22:50:31.295Z,9
2018-10-15T22:51:38.509Z,9
2018-10-15T22:52:45.726Z,9
2018-10-15T22:53:52.945Z,9
2018-10-15T22:55:00.163Z,9
2018-10-15T22:56:07.113Z,9.1
2018-10-15T22:57:14.317Z,9.1
2018-10-15T22:58:21.539Z,9.1
2018-10-15T22:59:28.488Z,9.2
2018-10-15T23:00:35.702Z,9.4
2018-10-15T23:01:42.926Z,9.5
2018-10-15T23:02:50.133Z,9.6
2018-10-15T23:03:57.333Z,9.5
2018-10-15T23:05:04.544Z,9.6
2018-10-15T23:06:11.762Z,9.5
2018-10-15T23:07:18.996Z,9.5
2018-10-15T23:08:26.213Z,9.5
2018-10-15T23:09:33.151Z,9.5
2018-10-15T23:10:40.369Z,9.6
2018-10-15T23:11:47.607Z,9.5
2018-10-15T23:12:54.820Z,9.4
2018-10-15T23:14:02.044Z,9.4
2018-10-15T23:15:09.305Z,9.4
2018-10-15T23:16:16.513Z,9.3
2018-10-15T23:17:23.744Z,9.3
2018-10-15T23:18:30.960Z,9.3
2018-10-15T23:19:38.182Z,9.2
2018-10-15T23:20:45.406Z,9.2
2018-10-15T23:21:52.622Z,9.2
2018-10-15T23:22:59.590Z,9.2
2018-10-15T23:24:06.808Z,9.2
2018-10-15T23:25:14.040Z,9.2
2018-10-15T23:26:21.260Z,9.2
2018-10-15T23:27:28.200Z,9.1
2018-10-15T23:28:35.416Z,9.1
2018-10-15T23:29:42.632Z,9.1
2018-10-15T23:30:49.855Z,9
2018-10-15T23:31:57.077Z,9.1
2018-10-15T23:33:04.295Z,9
2018-10-15T23:34:11.525Z,9
2018-10-15T23:35:18.738Z,9
2018-10-15T23:36:25.953Z,9
2018-10-15T23:37:33.165Z,9
2018-10-15T23:38:40.374Z,8.9
2018-10-15T23:39:47.601Z,8.9
2018-10-15T23:40:54.816Z,8.8
2018-10-15T23:42:02.028Z,8.8
2018-10-15T23:43:09.235Z,8.8
2018-10-15T23:44:16.450Z,8.8
2018-10-15T23:45:23.389Z,8.8
2018-10-15T23:46:30.322Z,8.7
2018-10-15T23:47:37.554Z,8.7
2018-10-15T23:48:44.537Z,8.6
2018-10-15T23:49:51.486Z,8.7
2018-10-15T23:50:58.695Z,8.7
2018-10-15T23:52:05.923Z,8.6
2018-10-15T23:53:13.143Z,8.6
2018-10-15T23:54:20.353Z,8.6
2018-10-15T23:55:27.576Z,8.5
2018-10-15T23:56:34.792Z,8.5
2018-10-15T23:57:42.018Z,8.6
2018-10-15T23:58:49.233Z,8.6
2018-10-15T23:59:56.447Z,8.6
