createdAt,value
2022-12-31T00:03:02.442Z,12.57
2022-12-31T00:13:03.893Z,12.59
2022-12-31T00:23:05.237Z,12.72
2022-12-31T00:33:06.587Z,12.54
2022-12-31T00:43:08.067Z,12.64
2022-12-31T00:53:09.437Z,12.78
2022-12-31T01:03:10.957Z,12.82
2022-12-31T01:13:12.721Z,12.85
2022-12-31T01:23:14.060Z,12.84
2022-12-31T01:33:15.427Z,12.90
2022-12-31T01:43:20.101Z,12.97
2022-12-31T01:53:21.993Z,13.03
2022-12-31T02:03:24.845Z,13.06
2022-12-31T02:13:26.381Z,13.16
2022-12-31T02:23:42.096Z,13.57
2022-12-31T02:33:56.591Z,13.27
2022-12-31T02:43:57.957Z,13.46
2022-12-31T02:54:15.755Z,13.66
2022-12-31T03:04:33.921Z,13.57
2022-12-31T03:14:35.323Z,13.66
2022-12-31T03:24:55.053Z,13.72
2022-12-31T03:34:56.389Z,13.77
2022-12-31T03:44:57.969Z,13.82
2022-12-31T03:54:59.334Z,13.85
2022-12-31T04:05:00.943Z,13.83
2022-12-31T04:15:02.307Z,13.81
2022-12-31T04:25:05.121Z,13.80
2022-12-31T04:35:07.179Z,13.84
2022-12-31T04:45:09.039Z,13.95
2022-12-31T04:55:11.475Z,13.97
2022-12-31T05:05:12.864Z,14.04
2022-12-31T05:15:14.247Z,14.20
2022-12-31T05:25:15.742Z,14.23
2022-12-31T05:35:17.312Z,14.36
2022-12-31T05:45:20.414Z,14.44
2022-12-31T05:55:24.384Z,14.47
2022-12-31T06:05:26.462Z,14.56
2022-12-31T06:15:28.065Z,14.66
2022-12-31T06:25:29.466Z,14.71
2022-12-31T06:35:30.831Z,14.78
2022-12-31T06:45:32.198Z,14.79
2022-12-31T06:55:34.897Z,14.86
2022-12-31T07:05:46.523Z,15.00
2022-12-31T07:16:07.683Z,15.22
2022-12-31T07:26:36.545Z,15.13
2022-12-31T07:36:46.901Z,15.11
2022-12-31T07:46:57.290Z,15.16
2022-12-31T07:56:58.708Z,15.16
2022-12-31T08:07:13.657Z,15.21
2022-12-31T08:17:17.185Z,15.22
2022-12-31T08:27:46.951Z,15.34
2022-12-31T08:37:59.182Z,15.30
2022-12-31T08:48:09.645Z,15.43
2022-12-31T08:58:32.444Z,15.36
2022-12-31T09:09:06.115Z,15.40
2022-12-31T09:19:10.125Z,15.49
2022-12-31T09:29:42.176Z,15.48
2022-12-31T09:39:48.331Z,15.55
2022-12-31T09:50:18.561Z,15.59
2022-12-31T10:00:34.296Z,15.61
2022-12-31T10:11:26.443Z,15.70
2022-12-31T10:21:46.128Z,15.72
2022-12-31T10:32:31.537Z,15.82
2022-12-31T10:42:44.380Z,15.92
2022-12-31T10:53:04.063Z,15.91
2022-12-31T11:03:30.093Z,15.95
2022-12-31T11:13:43.510Z,16.05
2022-12-31T11:24:17.455Z,16.12
2022-12-31T11:34:46.577Z,16.19
2022-12-31T11:45:15.507Z,16.19
2022-12-31T11:55:52.430Z,16.17
2022-12-31T12:05:56.841Z,16.20
2022-12-31T12:16:00.439Z,16.23
2022-12-31T12:26:02.318Z,16.21
2022-12-31T12:36:12.894Z,16.11
2022-12-31T12:46:23.388Z,15.98
2022-12-31T12:56:57.149Z,15.98
2022-12-31T13:07:32.890Z,15.93
2022-12-31T13:17:56.155Z,15.91
2022-12-31T13:28:09.836Z,15.94
2022-12-31T13:38:23.551Z,15.94
2022-12-31T13:48:34.643Z,15.94
2022-12-31T13:58:42.170Z,15.85
2022-12-31T14:08:45.103Z,15.70
2022-12-31T14:18:54.015Z,15.69
2022-12-31T14:29:10.544Z,15.65
2022-12-31T14:39:36.459Z,15.69
2022-12-31T14:50:04.591Z,15.66
2022-12-31T15:00:21.318Z,15.60
2022-12-31T15:10:50.396Z,15.60
2022-12-31T15:21:13.304Z,15.51
2022-12-31T15:31:19.413Z,15.44
2022-12-31T15:42:03.105Z,15.40
2022-12-31T15:52:14.220Z,15.33
2022-12-31T16:02:23.197Z,15.29
2022-12-31T16:12:33.125Z,15.24
2022-12-31T16:22:38.237Z,15.29
2022-12-31T16:32:39.921Z,15.29
2022-12-31T16:42:44.427Z,15.23
2022-12-31T16:52:50.437Z,15.24
2022-12-31T17:03:27.244Z,15.29
2022-12-31T17:13:32.153Z,15.33
2022-12-31T17:23:36.280Z,15.29
2022-12-31T17:33:37.633Z,15.21
2022-12-31T17:43:39.567Z,15.19
2022-12-31T17:53:42.197Z,15.22
2022-12-31T18:03:44.310Z,15.14
2022-12-31T18:13:45.881Z,15.07
2022-12-31T18:23:48.686Z,14.96
2022-12-31T18:33:51.686Z,14.92
2022-12-31T18:43:53.162Z,14.91
2022-12-31T18:53:54.509Z,14.87
2022-12-31T19:03:57.932Z,14.77
2022-12-31T19:13:59.310Z,14.73
2022-12-31T19:24:00.735Z,14.65
2022-12-31T19:34:02.102Z,14.57
2022-12-31T19:44:03.491Z,14.55
2022-12-31T19:54:05.267Z,14.50
2022-12-31T20:04:06.794Z,14.46
2022-12-31T20:14:08.143Z,14.42
2022-12-31T20:24:09.612Z,14.42
2022-12-31T20:34:12.173Z,14.40
2022-12-31T20:44:13.601Z,14.40
2022-12-31T20:54:15.010Z,14.45
2022-12-31T21:04:16.823Z,14.43
2022-12-31T21:14:18.312Z,14.51
2022-12-31T21:24:23.798Z,14.62
2022-12-31T21:34:25.528Z,14.58
2022-12-31T21:44:28.271Z,14.70
2022-12-31T21:54:48.037Z,14.75
2022-12-31T22:05:12.470Z,14.97
2022-12-31T22:15:15.708Z,14.86
2022-12-31T22:25:17.424Z,15.07
2022-12-31T22:35:18.813Z,14.89
2022-12-31T22:45:20.234Z,15.00
2022-12-31T22:55:21.598Z,15.13
2022-12-31T23:05:22.998Z,15.18
2022-12-31T23:15:43.019Z,15.29
2022-12-31T23:25:51.984Z,15.30
2022-12-31T23:36:06.852Z,15.04
2022-12-31T23:46:08.244Z,15.18
2022-12-31T23:56:22.830Z,15.21
