createdAt,value
2019-05-14T00:00:02.395Z,40.6
2019-05-14T00:05:01.659Z,40.6
2019-05-14T00:10:02.187Z,40.6
2019-05-14T00:15:01.993Z,40.1
2019-05-14T00:20:06.981Z,39.5
2019-05-14T00:25:01.205Z,40.1
2019-05-14T00:30:02.582Z,36.9
2019-05-14T00:35:01.886Z,37.9
2019-05-14T00:40:01.258Z,39.5
2019-05-14T00:45:01.730Z,40.1
2019-05-14T00:50:02.159Z,39
2019-05-14T00:55:01.439Z,38.5
2019-05-14T01:00:01.162Z,39
2019-05-14T01:05:01.989Z,39
2019-05-14T01:10:01.363Z,39
2019-05-14T01:15:11.441Z,39.5
2019-05-14T01:20:03.051Z,39
2019-05-14T01:25:01.553Z,39.5
2019-05-14T01:30:02.162Z,38.5
2019-05-14T01:35:01.337Z,38.5
2019-05-14T01:40:01.768Z,38.5
2019-05-14T01:45:02.548Z,39
2019-05-14T01:50:02.477Z,38.5
2019-05-14T01:55:02.108Z,38.5
2019-05-14T02:00:02.217Z,39
2019-05-14T02:05:02.162Z,39
2019-05-14T02:10:01.286Z,37.9
2019-05-14T02:15:02.592Z,37.9
2019-05-14T02:20:02.010Z,37.9
2019-05-14T02:25:02.513Z,37.4
2019-05-14T02:30:02.177Z,39
2019-05-14T02:35:00.729Z,38.5
2019-05-14T02:40:01.731Z,38.5
2019-05-14T02:45:01.061Z,37.9
2019-05-14T02:50:01.877Z,40.1
2019-05-14T02:55:00.851Z,37.9
2019-05-14T03:00:01.657Z,39
2019-05-14T03:05:00.967Z,38.5
2019-05-14T03:10:02.301Z,39
2019-05-14T03:15:01.495Z,39
2019-05-14T03:20:00.854Z,37.9
2019-05-14T03:25:01.593Z,37.9
2019-05-14T03:30:01.134Z,38.5
2019-05-14T03:35:03.464Z,36.9
2019-05-14T03:40:01.221Z,37.9
2019-05-14T03:45:00.594Z,38.5
2019-05-14T03:50:01.397Z,37.9
2019-05-14T03:55:04.352Z,38.5
2019-05-14T04:00:01.555Z,37.9
2019-05-14T04:05:00.742Z,38.5
2019-05-14T04:10:01.803Z,37.9
2019-05-14T04:15:01.034Z,38.5
2019-05-14T04:20:02.521Z,36.9
2019-05-14T04:25:00.974Z,37.9
2019-05-14T04:30:02.542Z,39
2019-05-14T04:35:01.392Z,38.5
2019-05-14T04:40:00.818Z,38.5
2019-05-14T04:45:05.393Z,38.5
2019-05-14T04:50:01.181Z,39
2019-05-14T04:55:00.535Z,37.9
2019-05-14T05:00:01.393Z,38.5
2019-05-14T05:05:00.765Z,39
2019-05-14T05:10:01.739Z,39.5
2019-05-14T05:15:00.831Z,39
2019-05-14T05:20:02.336Z,39
2019-05-14T05:25:01.006Z,39
2019-05-14T05:30:02.490Z,37.9
2019-05-14T05:35:01.383Z,39
2019-05-14T05:40:00.864Z,39
2019-05-14T05:45:01.573Z,39
2019-05-14T05:50:00.980Z,39.5
2019-05-14T05:55:02.044Z,39
2019-05-14T06:00:01.122Z,39
2019-05-14T06:05:02.400Z,39
2019-05-14T06:10:01.481Z,39.5
2019-05-14T06:15:00.745Z,40.1
2019-05-14T06:20:01.394Z,40.1
2019-05-14T06:25:00.861Z,40.1
2019-05-14T06:30:02.361Z,40.1
2019-05-14T06:35:00.971Z,39
2019-05-14T06:40:01.964Z,40.1
2019-05-14T06:45:01.286Z,40.1
2019-05-14T06:50:00.668Z,40.1
2019-05-14T06:55:01.470Z,40.6
2019-05-14T07:00:00.665Z,41.2
2019-05-14T07:05:01.476Z,41.2
2019-05-14T07:10:00.874Z,41.2
2019-05-14T07:15:01.911Z,40.6
2019-05-14T07:20:01.363Z,40.6
2019-05-14T07:25:00.784Z,41.2
2019-05-14T07:30:02.402Z,41.2
2019-05-14T07:35:01.580Z,41.2
2019-05-14T07:40:00.975Z,41.7
2019-05-14T07:45:01.830Z,41.2
2019-05-14T07:50:00.998Z,42.2
2019-05-14T07:55:01.792Z,42.8
2019-05-14T08:00:00.886Z,41.2
2019-05-14T08:05:01.948Z,43.3
2019-05-14T08:10:01.241Z,42.8
2019-05-14T08:15:14.027Z,42.2
2019-05-14T08:20:01.554Z,41.7
2019-05-14T08:25:00.721Z,42.8
2019-05-14T08:30:01.394Z,42.2
2019-05-14T08:35:00.608Z,42.2
2019-05-14T08:40:01.539Z,43.3
2019-05-14T08:45:04.674Z,42.8
2019-05-14T08:50:01.425Z,42.8
2019-05-14T08:55:10.728Z,42.8
2019-05-14T09:00:01.279Z,42.2
2019-05-14T09:05:03.501Z,42.2
2019-05-14T09:10:01.457Z,42.2
2019-05-14T09:15:00.707Z,42.2
2019-05-14T09:20:06.382Z,43.3
2019-05-14T09:25:00.658Z,42.2
2019-05-14T09:30:01.512Z,42.2
2019-05-14T09:35:00.753Z,42.8
2019-05-14T09:40:01.713Z,43.9
2019-05-14T09:45:00.849Z,42.8
2019-05-14T09:50:14.102Z,43.3
2019-05-14T09:55:00.694Z,42.2
2019-05-14T10:00:01.579Z,44.4
2019-05-14T10:05:00.775Z,43.9
2019-05-14T10:10:02.077Z,43.3
2019-05-14T10:15:00.882Z,43.3
2019-05-14T10:20:02.367Z,43.3
2019-05-14T10:25:00.991Z,43.9
2019-05-14T10:30:02.356Z,44.4
2019-05-14T10:35:01.253Z,43.3
2019-05-14T10:40:00.610Z,44.4
2019-05-14T10:45:01.322Z,43.9
2019-05-14T10:50:00.518Z,43.3
2019-05-14T10:55:01.419Z,43.3
2019-05-14T11:00:00.828Z,44.4
2019-05-14T11:05:01.751Z,43.9
2019-05-14T11:10:00.959Z,44.4
2019-05-14T11:15:01.957Z,43.3
2019-05-14T11:20:01.013Z,43.3
2019-05-14T11:25:01.951Z,44.4
2019-05-14T11:30:01.173Z,44.4
2019-05-14T11:35:02.521Z,41.7
2019-05-14T11:40:01.144Z,43.3
2019-05-14T11:45:02.593Z,42.2
2019-05-14T11:50:01.156Z,44.4
2019-05-14T11:55:02.444Z,42.8
2019-05-14T12:00:01.114Z,43.3
2019-05-14T12:05:01.949Z,44.4
2019-05-14T12:10:01.094Z,44.4
2019-05-14T12:15:01.915Z,44.4
2019-05-14T12:20:01.285Z,43.3
2019-05-14T12:25:00.536Z,43.3
2019-05-14T12:30:01.360Z,43.3
2019-05-14T12:35:02.455Z,43.3
2019-05-14T12:40:01.473Z,46
2019-05-14T12:45:00.787Z,45.5
2019-05-14T12:50:01.597Z,46
2019-05-14T12:55:00.608Z,44.9
2019-05-14T13:00:01.556Z,47.1
2019-05-14T13:05:00.757Z,46.5
2019-05-14T13:10:01.609Z,46.5
2019-05-14T13:15:00.848Z,45.5
2019-05-14T13:20:01.641Z,45.5
2019-05-14T13:25:00.869Z,46.5
2019-05-14T13:30:02.391Z,48.7
2019-05-14T13:35:01.316Z,48.7
2019-05-14T13:40:00.559Z,47.6
2019-05-14T13:45:01.499Z,47.6
2019-05-14T13:50:00.731Z,47.1
2019-05-14T13:55:01.642Z,46.5
2019-05-14T14:00:01.302Z,48.7
2019-05-14T14:05:00.809Z,49.2
2019-05-14T14:10:01.855Z,48.2
2019-05-14T14:15:01.126Z,47.6
2019-05-14T14:20:00.515Z,49.2
2019-05-14T14:25:01.387Z,48.7
2019-05-14T14:30:00.624Z,49.2
2019-05-14T14:35:01.384Z,47.6
2019-05-14T14:40:00.799Z,49.2
2019-05-14T14:45:01.704Z,49.8
2019-05-14T14:50:00.997Z,48.7
2019-05-14T14:55:01.711Z,47.1
2019-05-14T15:00:01.355Z,47.1
2019-05-14T15:05:00.705Z,47.6
2019-05-14T15:10:01.642Z,46.5
2019-05-14T15:15:00.839Z,46.5
2019-05-14T15:20:01.772Z,46.5
2019-05-14T15:25:00.853Z,45.5
2019-05-14T15:30:01.813Z,46.5
2019-05-14T15:35:01.188Z,48.2
2019-05-14T15:40:04.123Z,46.5
2019-05-14T15:45:01.238Z,47.1
2019-05-14T15:50:00.525Z,48.7
2019-05-14T15:55:01.443Z,49.8
2019-05-14T16:00:01.024Z,48.7
2019-05-14T16:05:01.506Z,48.7
2019-05-14T16:10:01.149Z,49.2
2019-05-14T16:15:01.599Z,48.7
2019-05-14T16:20:00.796Z,49.8
2019-05-14T16:25:01.998Z,49.8
2019-05-14T16:30:00.814Z,47.6
2019-05-14T16:35:01.844Z,48.7
2019-05-14T16:40:01.260Z,48.7
2019-05-14T16:45:00.772Z,47.6
2019-05-14T16:50:01.741Z,47.1
2019-05-14T16:55:15.326Z,47.6
2019-05-14T17:00:00.648Z,47.6
2019-05-14T17:05:01.506Z,46.5
2019-05-14T17:10:00.889Z,46
2019-05-14T17:15:00.536Z,44.9
2019-05-14T17:20:01.486Z,43.9
2019-05-14T17:25:00.971Z,44.4
2019-05-14T17:30:02.377Z,44.4
2019-05-14T17:35:01.019Z,44.4
2019-05-14T17:40:02.487Z,42.8
2019-05-14T17:45:01.164Z,43.9
2019-05-14T17:50:02.544Z,42.2
2019-05-14T17:55:01.230Z,43.3
2019-05-14T18:00:00.659Z,43.3
2019-05-14T18:05:01.231Z,43.3
2019-05-14T18:10:00.661Z,43.3
2019-05-14T18:15:01.467Z,42.2
2019-05-14T18:20:00.781Z,43.3
2019-05-14T18:25:01.555Z,42.2
2019-05-14T18:30:00.846Z,42.8
2019-05-14T18:35:01.755Z,42.8
2019-05-14T18:40:01.034Z,43.3
2019-05-14T18:45:02.384Z,40.1
2019-05-14T18:50:01.529Z,42.2
2019-05-14T18:55:00.824Z,42.2
2019-05-14T19:00:02.482Z,41.2
2019-05-14T19:05:01.184Z,42.2
2019-05-14T19:10:00.671Z,42.2
2019-05-14T19:15:01.562Z,42.2
2019-05-14T19:20:00.680Z,41.2
2019-05-14T19:25:01.455Z,41.2
2019-05-14T19:30:03.128Z,42.8
2019-05-14T19:35:01.742Z,41.7
2019-05-14T19:40:01.188Z,42.2
2019-05-14T19:45:02.550Z,42.2
2019-05-14T19:50:01.161Z,42.2
2019-05-14T19:55:00.563Z,41.7
2019-05-14T20:00:01.566Z,41.2
2019-05-14T20:05:03.463Z,41.7
2019-05-14T20:10:02.532Z,40.6
2019-05-14T20:15:01.270Z,41.2
2019-05-14T20:20:00.630Z,41.2
2019-05-14T20:25:01.652Z,40.6
2019-05-14T20:30:01.004Z,40.1
2019-05-14T20:35:01.872Z,40.6
2019-05-14T20:40:01.018Z,41.2
2019-05-14T20:45:01.840Z,40.6
2019-05-14T20:50:01.204Z,41.2
2019-05-14T20:55:02.428Z,39
2019-05-14T21:00:01.579Z,40.1
2019-05-14T21:05:03.974Z,40.6
2019-05-14T21:10:01.727Z,40.6
2019-05-14T21:15:01.041Z,40.6
2019-05-14T21:20:02.580Z,38.5
2019-05-14T21:25:01.429Z,40.1
2019-05-14T21:30:00.554Z,40.1
2019-05-14T21:35:01.349Z,39
2019-05-14T21:40:00.673Z,39
2019-05-14T21:45:01.582Z,40.1
2019-05-14T21:50:01.081Z,39.5
2019-05-14T21:55:01.850Z,40.1
2019-05-14T22:00:01.197Z,39.5
2019-05-14T22:05:01.906Z,39
2019-05-14T22:10:01.083Z,39.5
2019-05-14T22:15:02.528Z,38.5
2019-05-14T22:20:01.036Z,39
2019-05-14T22:25:02.096Z,40.1
2019-05-14T22:30:01.250Z,39
2019-05-14T22:35:00.512Z,39
2019-05-14T22:40:01.515Z,39.5
2019-05-14T22:45:00.848Z,39.5
2019-05-14T22:50:02.511Z,37.9
2019-05-14T22:55:01.384Z,39
2019-05-14T23:00:00.868Z,39
2019-05-14T23:05:01.795Z,39
2019-05-14T23:10:01.179Z,39
2019-05-14T23:15:02.460Z,39
2019-05-14T23:20:01.146Z,37.9
2019-05-14T23:25:02.490Z,37.9
2019-05-14T23:30:01.378Z,39
2019-05-14T23:35:00.548Z,39
2019-05-14T23:40:01.471Z,39
2019-05-14T23:45:00.790Z,37.9
2019-05-14T23:50:01.631Z,39
2019-05-14T23:55:00.895Z,38.5
