createdAt,value
2023-05-14T00:00:54.158Z,90.71
2023-05-14T00:01:54.139Z,90.61
2023-05-14T00:02:54.175Z,90.40
2023-05-14T00:03:54.293Z,89.89
2023-05-14T00:04:54.114Z,89.27
2023-05-14T00:05:54.101Z,88.92
2023-05-14T00:06:54.079Z,89.03
2023-05-14T00:07:54.066Z,88.92
2023-05-14T00:08:54.058Z,89.43
2023-05-14T00:09:54.060Z,88.82
2023-05-14T00:10:54.062Z,89.03
2023-05-14T00:11:54.030Z,89.03
2023-05-14T00:12:54.023Z,89.03
2023-05-14T00:13:54.014Z,89.54
2023-05-14T00:14:54.021Z,88.41
2023-05-14T00:15:54.030Z,90.97
2023-05-14T00:16:53.984Z,92.10
2023-05-14T00:17:54.010Z,92.72
2023-05-14T00:18:54.026Z,92.00
2023-05-14T00:19:53.956Z,92.00
2023-05-14T00:20:53.932Z,90.61
2023-05-14T00:21:53.919Z,89.52
2023-05-14T00:22:53.918Z,90.03
2023-05-14T00:23:53.902Z,90.59
2023-05-14T00:24:53.902Z,91.31
2023-05-14T00:25:53.886Z,91.14
2023-05-14T00:26:53.875Z,91.51
2023-05-14T00:27:53.866Z,91.72
2023-05-14T00:28:53.852Z,91.31
2023-05-14T00:29:53.856Z,90.80
2023-05-14T00:30:53.860Z,90.08
2023-05-14T00:31:53.891Z,89.04
2023-05-14T00:32:53.812Z,89.56
2023-05-14T00:33:53.817Z,89.15
2023-05-14T00:34:53.791Z,89.25
2023-05-14T00:35:53.771Z,88.53
2023-05-14T00:36:53.768Z,89.36
2023-05-14T00:37:53.757Z,89.46
2023-05-14T00:38:53.757Z,88.53
2023-05-14T00:39:53.731Z,88.74
2023-05-14T00:40:53.727Z,89.04
2023-05-14T00:41:53.733Z,89.42
2023-05-14T00:42:53.711Z,89.52
2023-05-14T00:43:53.698Z,89.62
2023-05-14T00:44:53.682Z,89.72
2023-05-14T00:45:53.697Z,88.80
2023-05-14T00:46:53.696Z,88.80
2023-05-14T00:47:53.730Z,89.31
2023-05-14T00:48:53.658Z,88.39
2023-05-14T00:49:53.639Z,88.59
2023-05-14T00:50:53.619Z,89.21
2023-05-14T00:51:53.598Z,89.01
2023-05-14T00:52:53.610Z,89.21
2023-05-14T00:53:53.574Z,88.59
2023-05-14T00:54:53.568Z,91.61
2023-05-14T00:55:53.562Z,91.61
2023-05-14T00:56:53.545Z,91.51
2023-05-14T00:57:53.553Z,90.59
2023-05-14T00:58:53.524Z,89.66
2023-05-14T00:59:53.615Z,89.66
2023-05-14T01:00:53.541Z,91.93
2023-05-14T01:01:53.500Z,92.13
2023-05-14T01:02:53.594Z,91.31
2023-05-14T01:03:53.626Z,90.08
2023-05-14T01:04:53.460Z,89.25
2023-05-14T01:05:53.447Z,89.56
2023-05-14T01:06:53.449Z,89.66
2023-05-14T01:07:53.435Z,88.95
2023-05-14T01:08:53.429Z,88.84
2023-05-14T01:09:53.405Z,89.25
2023-05-14T01:10:53.392Z,88.33
2023-05-14T01:11:53.393Z,88.98
2023-05-14T01:12:53.375Z,88.95
2023-05-14T01:13:53.359Z,88.89
2023-05-14T01:14:53.345Z,89.70
2023-05-14T01:15:53.332Z,89.95
2023-05-14T01:16:53.364Z,89.23
2023-05-14T01:17:53.351Z,89.13
2023-05-14T01:18:53.345Z,88.62
2023-05-14T01:19:53.300Z,88.92
2023-05-14T01:20:53.300Z,89.19
2023-05-14T01:21:53.289Z,89.60
2023-05-14T01:22:53.261Z,89.81
2023-05-14T01:23:53.253Z,90.12
2023-05-14T01:24:53.249Z,90.78
2023-05-14T01:25:53.248Z,91.49
2023-05-14T01:26:53.227Z,91.70
2023-05-14T01:27:53.217Z,91.29
2023-05-14T01:28:53.192Z,89.54
2023-05-14T01:29:53.183Z,89.23
2023-05-14T01:30:53.196Z,90.67
2023-05-14T01:31:53.166Z,91.08
2023-05-14T01:32:53.190Z,90.26
2023-05-14T01:33:53.138Z,89.54
2023-05-14T01:34:53.144Z,90.92
2023-05-14T01:35:53.118Z,90.88
2023-05-14T01:36:53.108Z,89.85
2023-05-14T01:37:53.090Z,89.85
2023-05-14T01:38:53.106Z,89.95
2023-05-14T01:39:53.089Z,89.95
2023-05-14T01:40:53.093Z,90.53
2023-05-14T01:41:53.044Z,90.73
2023-05-14T01:42:53.101Z,90.73
2023-05-14T01:43:53.020Z,91.55
2023-05-14T01:44:53.022Z,92.07
2023-05-14T01:45:53.038Z,92.89
2023-05-14T01:46:52.999Z,92.89
2023-05-14T01:47:53.015Z,93.20
2023-05-14T01:48:52.981Z,91.76
2023-05-14T01:49:52.980Z,91.14
2023-05-14T01:50:52.948Z,91.00
2023-05-14T01:51:52.940Z,90.80
2023-05-14T01:52:52.927Z,91.31
2023-05-14T01:53:52.937Z,91.20
2023-05-14T01:54:52.915Z,91.20
2023-05-14T01:55:52.900Z,90.89
2023-05-14T01:56:52.882Z,90.65
2023-05-14T01:57:52.875Z,90.65
2023-05-14T01:58:52.878Z,90.65
2023-05-14T01:59:52.848Z,90.55
2023-05-14T02:00:52.834Z,90.55
2023-05-14T02:01:52.909Z,89.62
2023-05-14T02:02:52.829Z,89.62
2023-05-14T02:03:52.870Z,89.11
2023-05-14T02:04:52.789Z,89.21
2023-05-14T02:05:52.799Z,89.52
2023-05-14T02:06:52.773Z,89.72
2023-05-14T02:07:52.794Z,89.72
2023-05-14T02:08:52.761Z,88.29
2023-05-14T02:09:52.740Z,88.18
2023-05-14T02:10:52.734Z,88.90
2023-05-14T02:11:52.725Z,89.01
2023-05-14T02:12:52.716Z,88.39
2023-05-14T02:13:52.703Z,90.65
2023-05-14T02:14:52.694Z,91.27
2023-05-14T02:15:52.715Z,91.12
2023-05-14T02:16:52.667Z,90.65
2023-05-14T02:17:52.718Z,90.65
2023-05-14T02:18:52.685Z,89.58
2023-05-14T02:19:52.636Z,89.42
2023-05-14T02:20:52.641Z,89.01
2023-05-14T02:21:52.630Z,89.93
2023-05-14T02:22:52.621Z,90.34
2023-05-14T02:23:52.591Z,90.55
2023-05-14T02:24:52.595Z,89.87
2023-05-14T02:25:52.564Z,89.66
2023-05-14T02:26:52.568Z,90.89
2023-05-14T02:27:52.547Z,92.33
2023-05-14T02:28:52.542Z,92.44
2023-05-14T02:29:52.524Z,92.07
2023-05-14T02:30:52.513Z,92.07
2023-05-14T02:31:52.552Z,91.93
2023-05-14T02:32:52.571Z,92.13
2023-05-14T02:33:52.486Z,90.83
2023-05-14T02:34:52.479Z,90.18
2023-05-14T02:35:52.468Z,89.97
2023-05-14T02:36:52.470Z,90.63
2023-05-14T02:37:52.443Z,90.59
2023-05-14T02:38:52.420Z,90.83
2023-05-14T02:39:52.424Z,90.69
2023-05-14T02:40:52.448Z,91.35
2023-05-14T02:41:52.407Z,92.58
2023-05-14T02:42:52.382Z,92.73
2023-05-14T02:43:52.370Z,92.83
2023-05-14T02:44:52.381Z,92.93
2023-05-14T02:45:52.371Z,92.93
2023-05-14T02:46:52.378Z,91.80
2023-05-14T02:47:52.387Z,91.70
2023-05-14T02:48:52.320Z,92.93
2023-05-14T02:49:52.317Z,93.14
2023-05-14T02:50:52.310Z,93.35
2023-05-14T02:51:52.284Z,93.44
2023-05-14T02:52:52.310Z,93.55
2023-05-14T02:53:52.274Z,92.63
2023-05-14T02:54:52.257Z,92.21
2023-05-14T02:55:52.258Z,92.93
2023-05-14T02:56:52.230Z,93.55
2023-05-14T02:57:52.222Z,92.11
2023-05-14T02:58:52.215Z,91.49
2023-05-14T02:59:52.195Z,90.98
2023-05-14T03:00:52.211Z,90.88
2023-05-14T03:01:52.208Z,90.06
2023-05-14T03:02:52.218Z,89.64
2023-05-14T03:03:52.153Z,89.95
2023-05-14T03:04:52.168Z,89.23
2023-05-14T03:05:52.176Z,89.03
2023-05-14T03:06:52.128Z,91.02
2023-05-14T03:07:52.114Z,93.39
2023-05-14T03:08:52.100Z,92.16
2023-05-14T03:09:52.122Z,91.44
2023-05-14T03:10:52.091Z,91.13
2023-05-14T03:11:52.070Z,91.02
2023-05-14T03:12:52.083Z,90.98
2023-05-14T03:13:52.052Z,90.88
2023-05-14T03:14:52.052Z,90.92
2023-05-14T03:15:52.039Z,89.79
2023-05-14T03:16:52.034Z,88.92
2023-05-14T03:17:52.057Z,89.48
2023-05-14T03:18:52.063Z,91.02
2023-05-14T03:19:51.997Z,91.29
2023-05-14T03:20:51.965Z,91.74
2023-05-14T03:21:51.964Z,91.64
2023-05-14T03:22:51.945Z,91.33
2023-05-14T03:23:51.945Z,91.08
2023-05-14T03:24:51.918Z,90.67
2023-05-14T03:25:51.917Z,90.81
2023-05-14T03:26:51.915Z,90.20
2023-05-14T03:27:51.892Z,89.95
2023-05-14T03:28:51.905Z,90.00
2023-05-14T03:29:51.873Z,89.03
2023-05-14T03:30:51.934Z,89.85
2023-05-14T03:31:51.850Z,90.09
2023-05-14T03:32:51.938Z,90.92
2023-05-14T03:33:51.846Z,92.25
2023-05-14T03:34:51.823Z,92.67
2023-05-14T03:35:51.850Z,92.93
2023-05-14T03:36:51.804Z,92.32
2023-05-14T03:37:51.824Z,92.11
2023-05-14T03:38:51.788Z,91.91
2023-05-14T03:39:51.766Z,92.01
2023-05-14T03:40:51.791Z,91.19
2023-05-14T03:41:51.746Z,91.60
2023-05-14T03:42:51.734Z,93.24
2023-05-14T03:43:51.716Z,93.44
2023-05-14T03:44:51.714Z,93.10
2023-05-14T03:45:51.703Z,92.07
2023-05-14T03:46:51.684Z,92.63
2023-05-14T03:47:51.782Z,93.40
2023-05-14T03:48:51.742Z,93.30
2023-05-14T03:49:51.672Z,92.89
2023-05-14T03:50:51.642Z,93.40
2023-05-14T03:51:51.669Z,92.89
2023-05-14T03:52:51.635Z,92.69
2023-05-14T03:53:51.644Z,92.99
2023-05-14T03:54:51.604Z,93.36
2023-05-14T03:55:51.585Z,93.57
2023-05-14T03:56:51.591Z,94.02
2023-05-14T03:57:51.577Z,94.54
2023-05-14T03:58:51.555Z,94.33
2023-05-14T03:59:51.543Z,94.29
2023-05-14T04:00:51.536Z,93.67
2023-05-14T04:01:51.538Z,94.29
2023-05-14T04:02:51.691Z,93.98
2023-05-14T04:03:51.648Z,93.63
2023-05-14T04:04:51.616Z,93.05
2023-05-14T04:05:51.480Z,93.46
2023-05-14T04:06:51.492Z,93.32
2023-05-14T04:07:51.458Z,92.60
2023-05-14T04:08:51.472Z,93.01
2023-05-14T04:09:51.441Z,92.70
2023-05-14T04:10:51.444Z,93.42
2023-05-14T04:11:51.434Z,93.42
2023-05-14T04:12:51.403Z,94.04
2023-05-14T04:13:51.394Z,94.45
2023-05-14T04:14:51.387Z,94.14
2023-05-14T04:15:51.500Z,93.21
2023-05-14T04:16:51.421Z,94.40
2023-05-14T04:17:51.387Z,93.32
2023-05-14T04:18:51.402Z,92.76
2023-05-14T04:19:51.400Z,92.25
2023-05-14T04:20:51.367Z,91.53
2023-05-14T04:21:51.299Z,92.76
2023-05-14T04:22:51.301Z,92.00
2023-05-14T04:23:51.282Z,92.00
2023-05-14T04:24:51.269Z,92.72
2023-05-14T04:25:51.374Z,92.93
2023-05-14T04:26:51.266Z,93.13
2023-05-14T04:27:51.251Z,93.13
2023-05-14T04:28:51.231Z,93.74
2023-05-14T04:29:51.230Z,93.54
2023-05-14T04:30:51.225Z,93.13
2023-05-14T04:31:51.259Z,93.13
2023-05-14T04:32:51.213Z,93.23
2023-05-14T04:33:51.176Z,92.72
2023-05-14T04:34:51.169Z,93.44
2023-05-14T04:35:51.141Z,93.13
2023-05-14T04:36:51.138Z,93.74
2023-05-14T04:37:51.132Z,92.78
2023-05-14T04:38:51.115Z,93.19
2023-05-14T04:39:51.116Z,93.08
2023-05-14T04:40:51.096Z,93.29
2023-05-14T04:41:51.084Z,92.53
2023-05-14T04:42:51.084Z,92.12
2023-05-14T04:43:51.063Z,91.65
2023-05-14T04:44:51.057Z,91.71
2023-05-14T04:45:51.085Z,91.71
2023-05-14T04:46:51.046Z,92.02
2023-05-14T04:47:51.083Z,91.97
2023-05-14T04:48:51.019Z,91.26
2023-05-14T04:49:51.001Z,91.05
2023-05-14T04:50:50.998Z,91.05
2023-05-14T04:51:50.976Z,91.16
2023-05-14T04:52:50.966Z,91.16
2023-05-14T04:53:50.970Z,91.16
2023-05-14T04:54:50.967Z,90.95
2023-05-14T04:55:50.940Z,90.84
2023-05-14T04:56:50.926Z,91.46
2023-05-14T04:57:50.901Z,91.42
2023-05-14T04:58:50.906Z,92.79
2023-05-14T04:59:50.885Z,92.69
2023-05-14T05:00:50.894Z,91.87
2023-05-14T05:01:50.866Z,91.46
2023-05-14T05:02:50.922Z,91.31
2023-05-14T05:03:50.899Z,91.31
2023-05-14T05:04:50.839Z,91.11
2023-05-14T05:05:50.820Z,91.01
2023-05-14T05:06:50.816Z,90.97
2023-05-14T05:07:50.822Z,90.60
2023-05-14T05:08:50.804Z,91.07
2023-05-14T05:09:50.783Z,91.83
2023-05-14T05:10:50.786Z,91.78
2023-05-14T05:11:50.760Z,91.69
2023-05-14T05:12:50.771Z,92.10
2023-05-14T05:13:50.753Z,92.10
2023-05-14T05:14:50.728Z,91.78
2023-05-14T05:15:50.737Z,92.14
2023-05-14T05:16:50.710Z,92.55
2023-05-14T05:17:50.741Z,92.65
2023-05-14T05:18:50.766Z,93.37
2023-05-14T05:19:50.673Z,93.01
2023-05-14T05:20:50.672Z,92.60
2023-05-14T05:21:50.671Z,92.71
2023-05-14T05:22:50.668Z,91.74
2023-05-14T05:23:50.637Z,90.92
2023-05-14T05:24:50.632Z,90.41
2023-05-14T05:25:50.620Z,90.41
2023-05-14T05:26:50.605Z,90.17
2023-05-14T05:27:50.603Z,89.97
2023-05-14T05:28:50.587Z,90.37
2023-05-14T05:29:50.583Z,90.17
2023-05-14T05:30:50.574Z,90.37
2023-05-14T05:31:50.615Z,89.86
2023-05-14T05:32:50.583Z,90.12
2023-05-14T05:33:50.531Z,89.31
2023-05-14T05:34:50.540Z,89.97
2023-05-14T05:35:50.515Z,90.02
2023-05-14T05:36:50.516Z,90.02
2023-05-14T05:37:50.507Z,90.08
2023-05-14T05:38:50.477Z,89.92
2023-05-14T05:39:50.471Z,90.12
2023-05-14T05:40:50.455Z,90.02
2023-05-14T05:41:50.454Z,90.23
2023-05-14T05:42:50.435Z,90.19
2023-05-14T05:43:50.415Z,89.47
2023-05-14T05:44:50.420Z,88.92
2023-05-14T05:45:50.398Z,89.43
2023-05-14T05:46:50.550Z,88.51
2023-05-14T05:47:50.424Z,88.82
2023-05-14T05:48:50.384Z,88.51
2023-05-14T05:49:50.352Z,88.17
2023-05-14T05:50:50.534Z,88.00
2023-05-14T05:51:50.344Z,88.45
2023-05-14T05:52:50.319Z,89.32
2023-05-14T05:54:44.311Z,88.76
2023-05-14T05:54:51.319Z,88.31
2023-05-14T05:55:50.305Z,88.37
2023-05-14T05:56:50.280Z,88.17
2023-05-14T05:57:50.271Z,86.80
2023-05-14T05:58:50.268Z,87.06
2023-05-14T05:59:50.248Z,86.96
2023-05-14T06:00:50.257Z,86.55
2023-05-14T06:01:50.260Z,86.82
2023-05-14T06:02:50.253Z,85.49
2023-05-14T06:03:50.215Z,86.21
2023-05-14T06:04:50.216Z,86.41
2023-05-14T06:05:50.222Z,85.45
2023-05-14T06:06:50.182Z,84.88
2023-05-14T06:07:50.167Z,85.63
2023-05-14T06:08:50.161Z,85.53
2023-05-14T06:09:50.153Z,86.24
2023-05-14T06:10:50.165Z,86.76
2023-05-14T06:11:50.129Z,86.15
2023-05-14T06:12:50.128Z,86.04
2023-05-14T06:13:50.103Z,86.86
2023-05-14T06:14:50.089Z,86.92
2023-05-14T06:15:50.087Z,86.15
2023-05-14T06:16:50.124Z,86.61
2023-05-14T06:17:50.094Z,86.92
2023-05-14T06:18:50.103Z,88.65
2023-05-14T06:19:50.056Z,87.49
2023-05-14T06:20:50.044Z,86.63
2023-05-14T06:21:50.038Z,85.61
2023-05-14T06:22:50.011Z,85.31
2023-05-14T06:23:50.005Z,84.86
2023-05-14T06:24:50.008Z,84.97
2023-05-14T06:25:50.770Z,84.92
2023-05-14T06:26:49.972Z,83.76
2023-05-14T06:27:49.974Z,82.85
2023-05-14T06:28:49.949Z,81.90
2023-05-14T06:29:49.946Z,83.18
2023-05-14T06:30:49.932Z,82.17
2023-05-14T06:31:49.959Z,81.92
2023-05-14T06:32:49.949Z,81.78
2023-05-14T06:33:49.909Z,81.20
2023-05-14T06:34:49.925Z,80.25
2023-05-14T06:35:49.878Z,78.42
2023-05-14T06:36:49.875Z,78.69
2023-05-14T06:37:49.847Z,78.89
2023-05-14T06:38:49.852Z,77.84
2023-05-14T06:39:49.870Z,76.63
2023-05-14T06:40:49.824Z,76.97
2023-05-14T06:41:49.809Z,77.61
2023-05-14T06:42:49.803Z,79.17
2023-05-14T06:43:49.806Z,78.36
2023-05-14T06:44:49.780Z,79.34
2023-05-14T06:45:49.773Z,77.51
2023-05-14T06:46:49.767Z,78.59
2023-05-14T06:47:49.902Z,77.82
2023-05-14T06:48:49.782Z,78.53
2023-05-14T06:49:49.729Z,78.53
2023-05-14T06:50:49.735Z,79.10
2023-05-14T06:51:49.711Z,78.89
2023-05-14T06:52:49.719Z,79.06
2023-05-14T06:53:49.694Z,78.15
2023-05-14T06:54:49.683Z,78.11
2023-05-14T06:55:49.668Z,76.09
2023-05-14T06:56:49.662Z,76.09
2023-05-14T06:57:49.654Z,76.62
2023-05-14T06:58:49.640Z,76.52
2023-05-14T06:59:49.630Z,77.09
2023-05-14T07:00:49.614Z,75.07
2023-05-14T07:01:49.677Z,73.62
2023-05-14T07:02:49.667Z,73.35
2023-05-14T07:03:49.638Z,73.92
2023-05-14T07:04:49.671Z,71.33
2023-05-14T07:05:49.565Z,70.73
2023-05-14T07:06:49.569Z,71.64
2023-05-14T07:07:49.554Z,72.44
2023-05-14T07:08:50.389Z,70.29
2023-05-14T07:09:49.529Z,70.97
2023-05-14T07:10:49.519Z,68.71
2023-05-14T07:11:49.512Z,67.91
2023-05-14T07:12:49.500Z,67.60
2023-05-14T07:13:49.488Z,67.68
2023-05-14T07:14:49.473Z,68.75
2023-05-14T07:15:49.462Z,67.17
2023-05-14T07:16:49.489Z,66.63
2023-05-14T07:17:49.545Z,65.62
2023-05-14T07:18:49.476Z,65.30
2023-05-14T07:19:49.420Z,65.19
2023-05-14T07:20:49.410Z,66.37
2023-05-14T07:21:49.410Z,66.67
2023-05-14T07:22:49.392Z,63.48
2023-05-14T07:23:49.385Z,62.98
2023-05-14T07:24:49.392Z,62.18
2023-05-14T07:25:49.368Z,61.67
2023-05-14T07:26:49.376Z,62.38
2023-05-14T07:27:49.345Z,60.77
2023-05-14T07:28:49.337Z,61.10
2023-05-14T07:29:49.316Z,61.10
2023-05-14T07:30:49.322Z,59.89
2023-05-14T07:31:49.328Z,61.50
2023-05-14T07:32:49.349Z,62.10
2023-05-14T07:33:49.276Z,62.71
2023-05-14T07:34:49.272Z,61.40
2023-05-14T07:35:49.274Z,61.50
2023-05-14T07:36:49.246Z,62.30
2023-05-14T07:37:49.234Z,64.35
2023-05-14T07:38:49.233Z,62.84
2023-05-14T07:39:49.232Z,65.06
2023-05-14T07:40:49.245Z,62.24
2023-05-14T07:41:49.195Z,63.01
2023-05-14T07:42:49.210Z,62.54
2023-05-14T07:43:49.175Z,64.95
2023-05-14T07:44:49.182Z,61.93
2023-05-14T07:45:49.157Z,64.25
2023-05-14T07:46:49.158Z,66.27
2023-05-14T07:47:49.200Z,64.86
2023-05-14T07:48:49.125Z,62.91
2023-05-14T07:49:49.129Z,61.77
2023-05-14T07:50:49.111Z,60.33
2023-05-14T07:51:49.085Z,58.02
2023-05-14T07:52:49.093Z,59.13
2023-05-14T07:53:49.085Z,59.63
2023-05-14T07:54:50.574Z,61.65
2023-05-14T07:55:49.067Z,60.71
2023-05-14T07:56:49.043Z,59.67
2023-05-14T07:57:49.038Z,61.05
2023-05-14T07:58:49.046Z,59.25
2023-05-14T07:59:49.025Z,57.64
2023-05-14T08:00:49.008Z,58.31
2023-05-14T08:01:49.022Z,58.89
2023-05-14T08:02:49.257Z,58.92
2023-05-14T08:03:49.128Z,59.12
2023-05-14T08:04:48.964Z,57.81
2023-05-14T08:05:48.964Z,57.81
2023-05-14T08:06:48.951Z,58.24
2023-05-14T08:07:48.942Z,58.24
2023-05-14T08:08:48.962Z,59.62
2023-05-14T08:09:48.921Z,59.22
2023-05-14T08:10:48.928Z,57.91
2023-05-14T08:11:48.897Z,59.05
2023-05-14T08:12:48.906Z,59.95
2023-05-14T08:13:48.892Z,59.67
2023-05-14T08:14:48.882Z,59.70
2023-05-14T08:15:48.866Z,58.40
2023-05-14T08:16:48.942Z,59.94
2023-05-14T08:17:48.901Z,60.03
2023-05-14T08:18:48.871Z,61.34
2023-05-14T08:19:48.830Z,61.44
2023-05-14T08:20:48.811Z,60.11
2023-05-14T08:21:48.808Z,62.62
2023-05-14T08:22:48.804Z,58.24
2023-05-14T08:23:48.787Z,57.61
2023-05-14T08:24:48.856Z,56.61
2023-05-14T08:25:48.785Z,57.08
2023-05-14T08:26:48.756Z,56.35
2023-05-14T08:27:48.757Z,56.48
2023-05-14T08:28:48.731Z,56.45
2023-05-14T08:29:48.723Z,56.13
2023-05-14T08:30:48.750Z,55.22
2023-05-14T08:31:48.718Z,56.10
2023-05-14T08:32:48.709Z,54.62
2023-05-14T08:33:48.684Z,55.63
2023-05-14T08:34:48.668Z,55.90
2023-05-14T08:35:48.664Z,55.80
2023-05-14T08:36:48.658Z,53.89
2023-05-14T08:37:48.649Z,55.10
2023-05-14T08:38:48.630Z,56.77
2023-05-14T08:39:48.657Z,53.14
2023-05-14T08:40:48.609Z,53.34
2023-05-14T08:41:48.756Z,54.47
2023-05-14T08:42:48.597Z,53.87
2023-05-14T08:43:48.580Z,53.07
2023-05-14T08:44:48.575Z,54.10
2023-05-14T08:45:48.570Z,56.67
2023-05-14T08:46:48.556Z,54.30
2023-05-14T08:47:48.629Z,56.60
2023-05-14T08:48:48.588Z,54.12
2023-05-14T08:49:48.522Z,55.22
2023-05-14T08:50:48.514Z,55.82
2023-05-14T08:51:48.567Z,55.13
2023-05-14T08:52:48.490Z,54.32
2023-05-14T08:53:48.483Z,55.20
2023-05-14T08:54:48.463Z,55.55
2023-05-14T08:55:48.472Z,55.43
2023-05-14T08:56:50.496Z,56.77
2023-05-14T08:57:48.449Z,53.67
2023-05-14T08:58:48.429Z,52.74
2023-05-14T08:59:48.449Z,52.77
2023-05-14T09:00:48.429Z,52.57
2023-05-14T09:01:48.462Z,52.87
2023-05-14T09:02:48.407Z,53.17
2023-05-14T09:03:48.440Z,53.87
2023-05-14T09:04:48.378Z,52.67
2023-05-14T09:05:48.365Z,53.87
2023-05-14T09:06:48.347Z,54.94
2023-05-14T09:07:48.346Z,52.94
2023-05-14T09:08:48.332Z,55.22
2023-05-14T09:09:48.334Z,54.12
2023-05-14T09:10:48.314Z,52.19
2023-05-14T09:11:48.306Z,54.64
2023-05-14T09:12:48.293Z,52.62
2023-05-14T09:13:48.283Z,50.54
2023-05-14T09:14:48.282Z,50.92
2023-05-14T09:15:48.266Z,50.82
2023-05-14T09:16:48.326Z,51.54
2023-05-14T09:17:48.290Z,50.35
2023-05-14T09:18:48.477Z,50.67
2023-05-14T09:19:48.237Z,52.62
2023-05-14T09:20:48.210Z,53.94
2023-05-14T09:21:48.206Z,53.85
2023-05-14T09:22:48.188Z,53.27
2023-05-14T09:23:48.191Z,53.74
2023-05-14T09:24:48.164Z,53.19
2023-05-14T09:25:48.153Z,54.54
2023-05-14T09:26:48.144Z,52.92
2023-05-14T09:27:48.136Z,54.71
2023-05-14T09:28:48.137Z,50.12
2023-05-14T09:29:48.123Z,50.65
2023-05-14T09:30:48.101Z,49.65
2023-05-14T09:31:48.213Z,51.54
2023-05-14T09:32:48.103Z,49.85
2023-05-14T09:33:48.085Z,51.29
2023-05-14T09:34:48.065Z,51.02
2023-05-14T09:35:48.057Z,51.64
2023-05-14T09:36:48.041Z,54.02
2023-05-14T09:37:48.037Z,52.72
2023-05-14T09:38:48.033Z,53.42
2023-05-14T09:39:48.019Z,54.10
2023-05-14T09:40:48.005Z,51.67
2023-05-14T09:41:47.997Z,49.44
2023-05-14T09:42:47.984Z,50.17
2023-05-14T09:43:47.985Z,52.44
2023-05-14T09:44:47.988Z,51.02
2023-05-14T09:45:47.956Z,50.52
2023-05-14T09:46:47.975Z,49.92
2023-05-14T09:47:48.032Z,50.12
2023-05-14T09:48:47.939Z,50.12
2023-05-14T09:49:47.908Z,53.31
2023-05-14T09:50:47.909Z,51.64
2023-05-14T09:51:47.890Z,53.42
2023-05-14T09:52:47.874Z,51.22
2023-05-14T09:53:47.880Z,52.59
2023-05-14T09:54:47.855Z,52.09
2023-05-14T09:55:47.848Z,50.20
2023-05-14T09:56:47.835Z,49.22
2023-05-14T09:57:47.825Z,50.95
2023-05-14T09:58:47.825Z,51.54
2023-05-14T09:59:47.805Z,53.97
2023-05-14T10:00:47.844Z,55.77
2023-05-14T10:01:47.788Z,55.37
2023-05-14T10:02:47.812Z,56.17
2023-05-14T10:03:47.784Z,55.82
2023-05-14T10:04:47.785Z,51.79
2023-05-14T10:05:47.744Z,52.57
2023-05-14T10:06:47.738Z,50.10
2023-05-14T10:07:47.742Z,50.47
2023-05-14T10:08:47.719Z,49.33
2023-05-14T10:09:47.713Z,49.28
2023-05-14T10:10:47.692Z,50.38
2023-05-14T10:11:47.684Z,48.49
2023-05-14T10:12:47.679Z,45.94
2023-05-14T10:13:47.663Z,47.44
2023-05-14T10:14:47.766Z,50.47
2023-05-14T10:15:47.647Z,51.27
2023-05-14T10:16:47.666Z,51.62
2023-05-14T10:17:47.653Z,50.65
2023-05-14T10:18:47.664Z,50.35
2023-05-14T10:19:47.606Z,49.92
2023-05-14T10:20:47.587Z,48.60
2023-05-14T10:21:47.587Z,49.55
2023-05-14T10:22:47.593Z,49.03
2023-05-14T10:23:47.570Z,49.93
2023-05-14T10:24:47.552Z,49.35
2023-05-14T10:25:47.541Z,50.30
2023-05-14T10:26:47.538Z,51.04
2023-05-14T10:27:47.519Z,48.87
2023-05-14T10:28:47.509Z,49.17
2023-05-14T10:29:47.507Z,52.89
2023-05-14T10:30:47.544Z,51.27
2023-05-14T10:31:47.711Z,50.24
2023-05-14T10:32:47.494Z,49.22
2023-05-14T10:33:47.467Z,48.82
2023-05-14T10:34:47.445Z,49.00
2023-05-14T10:35:47.438Z,48.70
2023-05-14T10:36:47.463Z,48.02
2023-05-14T10:37:47.421Z,49.62
2023-05-14T10:38:47.443Z,50.52
2023-05-14T10:39:47.406Z,49.25
2023-05-14T10:40:47.394Z,49.13
2023-05-14T10:41:47.388Z,49.23
2023-05-14T10:42:47.383Z,47.44
2023-05-14T10:43:47.344Z,46.46
2023-05-14T10:44:47.332Z,46.73
2023-05-14T10:45:47.343Z,48.43
2023-05-14T10:46:47.333Z,47.24
2023-05-14T10:47:47.362Z,47.45
2023-05-14T10:48:47.287Z,48.93
2023-05-14T10:49:47.285Z,50.40
2023-05-14T10:50:47.327Z,49.38
2023-05-14T10:51:47.270Z,47.86
2023-05-14T10:52:47.247Z,47.49
2023-05-14T10:53:47.237Z,47.09
2023-05-14T10:54:47.241Z,46.91
2023-05-14T10:55:47.227Z,46.86
2023-05-14T10:56:47.205Z,46.19
2023-05-14T10:57:47.216Z,46.91
2023-05-14T10:58:47.192Z,52.69
2023-05-14T10:59:47.195Z,52.64
2023-05-14T11:00:47.185Z,47.03
2023-05-14T11:01:47.168Z,46.01
2023-05-14T11:02:47.295Z,44.70
2023-05-14T11:03:47.258Z,46.00
2023-05-14T11:04:47.150Z,46.69
2023-05-14T11:05:47.109Z,47.09
2023-05-14T11:06:47.116Z,48.50
2023-05-14T11:07:47.102Z,49.13
2023-05-14T11:08:47.081Z,48.65
2023-05-14T11:09:47.095Z,46.34
2023-05-14T11:10:47.096Z,46.96
2023-05-14T11:11:47.046Z,47.33
2023-05-14T11:12:47.034Z,47.02
2023-05-14T11:13:47.042Z,46.42
2023-05-14T11:14:47.032Z,46.81
2023-05-14T11:15:47.010Z,45.12
2023-05-14T11:16:47.040Z,47.02
2023-05-14T11:17:47.047Z,46.00
2023-05-14T11:18:47.050Z,44.90
2023-05-14T11:19:47.929Z,44.94
2023-05-14T11:20:46.954Z,46.73
2023-05-14T11:21:47.041Z,49.10
2023-05-14T11:22:46.948Z,43.49
2023-05-14T11:23:46.946Z,46.45
2023-05-14T11:24:46.919Z,44.31
2023-05-14T11:25:46.920Z,48.11
2023-05-14T11:26:46.889Z,45.22
2023-05-14T11:27:46.920Z,48.19
2023-05-14T11:28:46.878Z,44.31
2023-05-14T11:29:46.854Z,45.37
2023-05-14T11:30:46.841Z,44.14
2023-05-14T11:31:46.874Z,44.81
2023-05-14T11:32:46.892Z,44.52
2023-05-14T11:33:46.811Z,42.63
2023-05-14T11:34:46.818Z,42.75
2023-05-14T11:35:46.790Z,42.86
2023-05-14T11:36:46.775Z,45.15
2023-05-14T11:37:46.779Z,42.77
2023-05-14T11:38:46.764Z,44.85
2023-05-14T11:39:46.749Z,42.65
2023-05-14T11:40:46.733Z,42.83
2023-05-14T11:41:46.736Z,43.60
2023-05-14T11:42:46.728Z,42.01
2023-05-14T11:43:46.710Z,41.85
2023-05-14T11:44:46.690Z,45.75
2023-05-14T11:45:46.708Z,42.71
2023-05-14T11:46:46.678Z,41.93
2023-05-14T11:47:46.806Z,44.92
2023-05-14T11:48:46.655Z,48.36
2023-05-14T11:49:46.640Z,44.16
2023-05-14T11:50:46.633Z,43.94
2023-05-14T11:51:46.645Z,42.75
2023-05-14T11:52:46.615Z,43.72
2023-05-14T11:53:46.609Z,42.94
2023-05-14T11:54:46.689Z,42.59
2023-05-14T11:55:46.588Z,44.50
2023-05-14T11:56:46.578Z,42.91
2023-05-14T11:57:46.598Z,43.43
2023-05-14T11:58:46.547Z,42.23
2023-05-14T11:59:46.536Z,43.63
2023-05-14T12:00:46.551Z,45.44
2023-05-14T12:01:46.853Z,44.62
2023-05-14T12:02:47.783Z,45.44
2023-05-14T12:03:47.794Z,44.62
2023-05-14T12:04:47.722Z,44.84
2023-05-14T12:05:47.618Z,47.24
2023-05-14T12:06:47.621Z,46.44
2023-05-14T12:07:47.599Z,45.64
2023-05-14T12:08:47.588Z,46.66
2023-05-14T12:09:47.641Z,45.89
2023-05-14T12:10:48.118Z,45.40
2023-05-14T12:11:47.570Z,45.53
2023-05-14T12:12:47.531Z,45.53
2023-05-14T12:13:47.540Z,46.95
2023-05-14T12:14:47.536Z,47.85
2023-05-14T12:15:47.525Z,45.95
2023-05-14T12:16:47.535Z,46.65
2023-05-14T12:17:47.502Z,45.75
2023-05-14T12:18:47.511Z,46.75
2023-05-14T12:19:47.505Z,47.13
2023-05-14T12:20:47.515Z,46.73
2023-05-14T12:21:47.453Z,45.63
2023-05-14T12:22:47.436Z,47.35
2023-05-14T12:23:47.432Z,47.25
2023-05-14T12:24:47.447Z,46.95
2023-05-14T12:25:47.420Z,46.25
2023-05-14T12:26:47.441Z,47.25
2023-05-14T12:27:47.406Z,46.97
2023-05-14T12:28:47.404Z,46.67
2023-05-14T12:29:47.377Z,45.37
2023-05-14T12:30:47.367Z,45.50
2023-05-14T12:31:47.416Z,45.09
2023-05-14T12:32:47.363Z,48.29
2023-05-14T12:33:47.369Z,48.99
2023-05-14T12:34:47.328Z,48.69
2023-05-14T12:35:47.318Z,48.22
2023-05-14T12:36:47.303Z,47.22
2023-05-14T12:37:47.326Z,48.82
2023-05-14T12:38:47.294Z,48.69
2023-05-14T12:39:47.277Z,47.89
2023-05-14T12:40:47.260Z,47.99
2023-05-14T12:41:47.255Z,48.29
2023-05-14T12:42:47.261Z,48.29
2023-05-14T12:43:47.269Z,47.11
2023-05-14T12:44:47.240Z,46.92
2023-05-14T12:45:47.215Z,47.89
2023-05-14T12:46:47.254Z,48.90
2023-05-14T12:47:47.229Z,50.20
2023-05-14T12:48:47.195Z,50.17
2023-05-14T12:49:47.154Z,47.57
2023-05-14T12:50:47.184Z,48.17
2023-05-14T12:51:47.165Z,48.27
2023-05-14T12:52:47.183Z,45.37