createdAt,value
2018-01-24T00:00:10.848Z,1011.56
2018-01-24T00:01:10.849Z,1011.50
2018-01-24T00:02:10.850Z,1011.51
2018-01-24T00:03:10.855Z,1011.45
2018-01-24T00:04:10.859Z,1011.48
2018-01-24T00:05:10.863Z,1011.51
2018-01-24T00:06:10.862Z,1011.46
2018-01-24T00:07:10.870Z,1011.46
2018-01-24T00:08:10.877Z,1011.41
2018-01-24T00:09:10.880Z,1011.42
2018-01-24T00:10:10.889Z,1011.39
2018-01-24T00:11:10.924Z,1011.41
2018-01-24T00:12:10.892Z,1011.41
2018-01-24T00:13:10.891Z,1011.37
2018-01-24T00:14:10.898Z,1011.33
2018-01-24T00:15:10.897Z,1011.30
2018-01-24T00:16:10.909Z,1011.29
2018-01-24T00:17:10.903Z,1011.28
2018-01-24T00:18:10.915Z,1011.21
2018-01-24T00:19:10.914Z,1011.16
2018-01-24T00:20:10.922Z,1011.18
2018-01-24T00:21:11.483Z,1011.18
2018-01-24T00:22:10.925Z,1011.20
2018-01-24T00:23:10.920Z,1011.09
2018-01-24T00:24:10.933Z,1011.19
2018-01-24T00:25:10.936Z,1011.12
2018-01-24T00:26:10.938Z,1011.18
2018-01-24T00:27:10.939Z,1011.11
2018-01-24T00:28:10.951Z,1011.15
2018-01-24T00:29:10.952Z,1011.10
2018-01-24T00:30:10.959Z,1011.08
2018-01-24T00:31:10.956Z,1011.08
2018-01-24T00:32:10.965Z,1011.06
2018-01-24T00:33:10.965Z,1011.10
2018-01-24T00:34:10.969Z,1011.11
2018-01-24T00:35:10.979Z,1011.13
2018-01-24T00:36:10.979Z,1011.10
2018-01-24T00:37:10.981Z,1011.08
2018-01-24T00:38:10.985Z,1011.05
2018-01-24T00:39:11.008Z,1011.02
2018-01-24T00:40:10.994Z,1010.97
2018-01-24T00:41:10.993Z,1010.93
2018-01-24T00:42:11.003Z,1010.96
2018-01-24T00:43:11.007Z,1010.95
2018-01-24T00:44:11.006Z,1010.97
2018-01-24T00:45:11.012Z,1011.01
2018-01-24T00:46:11.009Z,1010.93
2018-01-24T00:47:11.026Z,1010.92
2018-01-24T00:48:11.027Z,1010.94
2018-01-24T00:49:11.028Z,1010.95
2018-01-24T00:50:11.033Z,1010.98
2018-01-24T00:51:11.043Z,1010.94
2018-01-24T00:52:11.039Z,1010.92
2018-01-24T00:53:11.046Z,1010.94
2018-01-24T00:54:11.048Z,1010.94
2018-01-24T00:55:11.052Z,1010.93
2018-01-24T00:56:11.054Z,1010.98
2018-01-24T00:57:11.061Z,1011.00
2018-01-24T00:58:11.060Z,1011.03
2018-01-24T00:59:11.070Z,1011.04
2018-01-24T01:00:11.071Z,1010.98
2018-01-24T01:01:11.077Z,1010.99
2018-01-24T01:02:11.077Z,1010.94
2018-01-24T01:03:11.083Z,1010.93
2018-01-24T01:04:11.089Z,1010.97
2018-01-24T01:05:11.090Z,1010.96
2018-01-24T01:06:11.099Z,1010.96
2018-01-24T01:07:11.104Z,1010.99
2018-01-24T01:08:11.101Z,1011.02
2018-01-24T01:09:11.104Z,1011.01
2018-01-24T01:10:11.108Z,1010.96
2018-01-24T01:11:11.113Z,1010.97
2018-01-24T01:12:11.114Z,1011.00
2018-01-24T01:13:11.120Z,1011.02
2018-01-24T01:14:11.129Z,1011.03
2018-01-24T01:15:11.124Z,1011.04
2018-01-24T01:16:11.130Z,1011.07
2018-01-24T01:17:11.139Z,1011.07
2018-01-24T01:18:11.181Z,1011.05
2018-01-24T01:19:11.142Z,1011.10
2018-01-24T01:20:11.149Z,1011.07
2018-01-24T01:21:11.152Z,1011.05
2018-01-24T01:22:11.154Z,1011.04
2018-01-24T01:23:11.157Z,1011.02
2018-01-24T01:24:11.193Z,1011.05
2018-01-24T01:25:11.174Z,1011.09
2018-01-24T01:26:11.170Z,1011.08
2018-01-24T01:27:11.180Z,1011.10
2018-01-24T01:28:11.178Z,1011.07
2018-01-24T01:29:11.187Z,1011.08
2018-01-24T01:30:11.193Z,1011.10
2018-01-24T01:31:11.196Z,1011.09
2018-01-24T01:32:11.198Z,1011.01
2018-01-24T01:33:11.203Z,1011.07
2018-01-24T01:34:11.203Z,1011.10
2018-01-24T01:35:11.209Z,1011.12
2018-01-24T01:36:11.217Z,1011.15
2018-01-24T01:37:11.216Z,1011.16
2018-01-24T01:38:11.218Z,1011.19
2018-01-24T01:39:11.226Z,1011.20
2018-01-24T01:40:11.232Z,1011.16
2018-01-24T01:41:11.232Z,1011.10
2018-01-24T01:42:11.237Z,1011.09
2018-01-24T01:43:11.243Z,1011.09
2018-01-24T01:44:12.009Z,1011.10
2018-01-24T01:45:11.246Z,1011.12
2018-01-24T01:46:11.258Z,1011.08
2018-01-24T01:47:11.260Z,1011.11
2018-01-24T01:48:11.265Z,1011.07
2018-01-24T01:49:11.266Z,1011.11
2018-01-24T01:50:11.273Z,1011.09
2018-01-24T01:51:11.276Z,1011.07
2018-01-24T01:52:11.278Z,1011.06
2018-01-24T01:53:11.286Z,1010.99
2018-01-24T01:54:11.289Z,1011.04
2018-01-24T01:55:11.287Z,1011.00
2018-01-24T01:56:11.296Z,1010.96
2018-01-24T01:57:11.301Z,1010.98
2018-01-24T01:58:11.304Z,1011.00
2018-01-24T01:59:11.316Z,1011.05
2018-01-24T02:00:11.312Z,1011.05
2018-01-24T02:01:11.312Z,1011.06
2018-01-24T02:02:11.324Z,1011.06
2018-01-24T02:03:11.324Z,1011.06
2018-01-24T02:04:11.332Z,1011.06
2018-01-24T02:05:11.333Z,1011.07
2018-01-24T02:06:11.339Z,1011.05
2018-01-24T02:07:11.343Z,1011.01
2018-01-24T02:08:11.350Z,1011.06
2018-01-24T02:09:11.350Z,1011.06
2018-01-24T02:10:11.360Z,1011.08
2018-01-24T02:11:11.354Z,1011.11
2018-01-24T02:12:11.360Z,1011.12
2018-01-24T02:13:11.370Z,1011.13
2018-01-24T02:14:11.372Z,1011.12
2018-01-24T02:15:11.372Z,1011.15
2018-01-24T02:16:11.378Z,1011.14
2018-01-24T02:17:11.385Z,1011.10
2018-01-24T02:18:11.387Z,1011.12
2018-01-24T02:19:11.396Z,1011.10
2018-01-24T02:20:11.396Z,1011.12
2018-01-24T02:21:11.404Z,1011.14
2018-01-24T02:22:11.407Z,1011.17
2018-01-24T02:23:11.415Z,1011.17
2018-01-24T02:24:11.420Z,1011.18
2018-01-24T02:25:11.423Z,1011.12
2018-01-24T02:26:11.423Z,1011.11
2018-01-24T02:27:11.427Z,1011.12
2018-01-24T02:28:11.433Z,1011.18
2018-01-24T02:29:11.436Z,1011.06
2018-01-24T02:30:11.440Z,1011.10
2018-01-24T02:31:11.446Z,1011.12
2018-01-24T02:32:11.448Z,1011.12
2018-01-24T02:33:11.453Z,1011.12
2018-01-24T02:34:11.458Z,1011.18
2018-01-24T02:35:11.462Z,1011.16
2018-01-24T02:36:11.467Z,1011.10
2018-01-24T02:37:11.469Z,1011.12
2018-01-24T02:38:11.473Z,1011.12
2018-01-24T02:39:11.487Z,1011.12
2018-01-24T02:40:11.489Z,1011.11
2018-01-24T02:41:11.488Z,1011.12
2018-01-24T02:42:11.490Z,1011.09
2018-01-24T02:43:11.520Z,1011.03
2018-01-24T02:44:11.504Z,1010.99
2018-01-24T02:45:11.508Z,1010.95
2018-01-24T02:46:11.508Z,1010.91
2018-01-24T02:47:11.516Z,1010.88
2018-01-24T02:48:11.526Z,1010.94
2018-01-24T02:49:11.524Z,1010.92
2018-01-24T02:50:11.531Z,1010.93
2018-01-24T02:51:11.536Z,1010.94
2018-01-24T02:52:11.534Z,1010.95
2018-01-24T02:53:11.543Z,1010.91
2018-01-24T02:54:11.547Z,1010.95
2018-01-24T02:55:11.547Z,1010.92
2018-01-24T02:56:11.556Z,1010.93
2018-01-24T02:57:11.560Z,1010.90
2018-01-24T02:58:11.567Z,1010.95
2018-01-24T02:59:11.566Z,1010.92
2018-01-24T03:00:11.578Z,1010.92
2018-01-24T03:01:11.575Z,1011.02
2018-01-24T03:02:11.587Z,1010.95
2018-01-24T03:03:11.586Z,1010.96
2018-01-24T03:04:11.592Z,1010.99
2018-01-24T03:05:11.592Z,1011.01
2018-01-24T03:06:11.602Z,1010.97
2018-01-24T03:07:12.532Z,1010.99
2018-01-24T03:08:11.606Z,1011.01
2018-01-24T03:09:11.609Z,1011.01
2018-01-24T03:10:11.620Z,1010.94
2018-01-24T03:11:11.619Z,1010.94
2018-01-24T03:12:11.624Z,1010.95
2018-01-24T03:13:11.635Z,1011.00
2018-01-24T03:14:11.634Z,1010.93
2018-01-24T03:15:11.643Z,1010.90
2018-01-24T03:16:11.640Z,1010.97
2018-01-24T03:17:11.648Z,1010.95
2018-01-24T03:18:11.651Z,1010.93
2018-01-24T03:19:11.658Z,1010.95
2018-01-24T03:20:11.657Z,1010.94
2018-01-24T03:21:11.663Z,1010.90
2018-01-24T03:22:11.669Z,1010.92
2018-01-24T03:23:11.679Z,1010.95
2018-01-24T03:24:11.681Z,1010.95
2018-01-24T03:25:11.683Z,1010.93
2018-01-24T03:26:11.685Z,1010.97
2018-01-24T03:27:11.697Z,1010.93
2018-01-24T03:28:11.698Z,1010.94
2018-01-24T03:29:11.702Z,1010.90
2018-01-24T03:30:11.713Z,1010.95
2018-01-24T03:31:11.712Z,1010.94
2018-01-24T03:32:11.721Z,1010.89
2018-01-24T03:33:11.713Z,1010.90
2018-01-24T03:34:11.728Z,1010.85
2018-01-24T03:35:11.726Z,1010.87
2018-01-24T03:36:11.736Z,1010.86
2018-01-24T03:37:11.740Z,1010.92
2018-01-24T03:38:11.743Z,1010.88
2018-01-24T03:39:11.749Z,1010.90
2018-01-24T03:40:11.755Z,1010.93
2018-01-24T03:41:11.756Z,1010.82
2018-01-24T03:42:11.760Z,1010.92
2018-01-24T03:43:11.767Z,1010.88
2018-01-24T03:44:11.775Z,1010.92
2018-01-24T03:45:11.778Z,1010.92
2018-01-24T03:46:12.543Z,1010.89
2018-01-24T03:47:11.784Z,1010.93
2018-01-24T03:48:11.787Z,1010.91
2018-01-24T03:49:11.796Z,1010.92
2018-01-24T03:50:11.798Z,1010.93
2018-01-24T03:51:11.799Z,1010.94
2018-01-24T03:52:11.806Z,1010.89
2018-01-24T03:53:11.815Z,1010.93
2018-01-24T03:54:11.813Z,1010.94
2018-01-24T03:55:11.823Z,1010.99
2018-01-24T03:56:11.825Z,1010.98
2018-01-24T03:57:11.835Z,1011.03
2018-01-24T03:58:11.833Z,1010.99
2018-01-24T03:59:11.842Z,1011.03
2018-01-24T04:00:11.847Z,1011.01
2018-01-24T04:01:11.847Z,1011.00
2018-01-24T04:02:11.854Z,1011.01
2018-01-24T04:03:11.859Z,1011.02
2018-01-24T04:04:11.863Z,1010.99
2018-01-24T04:05:11.862Z,1011.00
2018-01-24T04:06:11.878Z,1011.00
2018-01-24T04:07:11.878Z,1011.05
2018-01-24T04:08:11.886Z,1011.02
2018-01-24T04:09:11.885Z,1010.99
2018-01-24T04:10:11.894Z,1011.02
2018-01-24T04:11:11.890Z,1011.00
2018-01-24T04:12:11.903Z,1011.01
2018-01-24T04:13:11.905Z,1011.08
2018-01-24T04:14:11.914Z,1011.05
2018-01-24T04:15:11.912Z,1011.02
2018-01-24T04:16:11.921Z,1011.06
2018-01-24T04:17:11.924Z,1011.01
2018-01-24T04:18:11.930Z,1011.03
2018-01-24T04:19:11.931Z,1011.01
2018-01-24T04:20:11.943Z,1010.96
2018-01-24T04:21:11.942Z,1010.98
2018-01-24T04:22:11.953Z,1010.94
2018-01-24T04:23:11.950Z,1010.94
2018-01-24T04:24:11.961Z,1010.98
2018-01-24T04:25:11.957Z,1010.93
2018-01-24T04:26:11.964Z,1010.93
2018-01-24T04:27:11.973Z,1010.95
2018-01-24T04:28:11.980Z,1010.87
2018-01-24T04:29:11.979Z,1010.91
2018-01-24T04:30:11.984Z,1010.89
2018-01-24T04:31:11.990Z,1010.89
2018-01-24T04:32:11.998Z,1010.92
2018-01-24T04:33:12.000Z,1010.85
2018-01-24T04:34:12.004Z,1010.93
2018-01-24T04:35:12.013Z,1010.89
2018-01-24T04:36:12.016Z,1010.86
2018-01-24T04:37:12.017Z,1010.85
2018-01-24T04:38:12.021Z,1010.88
2018-01-24T04:39:12.028Z,1010.82
2018-01-24T04:40:12.032Z,1010.87
2018-01-24T04:41:12.037Z,1010.90
2018-01-24T04:42:12.041Z,1010.92
2018-01-24T04:43:12.048Z,1010.83
2018-01-24T04:44:12.057Z,1010.82
2018-01-24T04:45:12.055Z,1010.79
2018-01-24T04:46:12.063Z,1010.81
2018-01-24T04:47:12.071Z,1010.80
2018-01-24T04:48:12.073Z,1010.74
2018-01-24T04:49:12.075Z,1010.79
2018-01-24T04:50:12.076Z,1010.79
2018-01-24T04:51:12.089Z,1010.75
2018-01-24T04:52:12.092Z,1010.77
2018-01-24T04:53:12.091Z,1010.76
2018-01-24T04:54:12.098Z,1010.74
2018-01-24T04:55:12.104Z,1010.77
2018-01-24T04:56:12.108Z,1010.75
2018-01-24T04:57:12.115Z,1010.75
2018-01-24T04:58:12.117Z,1010.73
2018-01-24T04:59:12.126Z,1010.74
2018-01-24T05:00:12.128Z,1010.77
2018-01-24T05:01:12.133Z,1010.75
2018-01-24T05:02:12.137Z,1010.78
2018-01-24T05:03:12.147Z,1010.79
2018-01-24T05:04:12.152Z,1010.82
2018-01-24T05:05:12.156Z,1010.82
2018-01-24T05:06:12.157Z,1010.78
2018-01-24T05:07:12.162Z,1010.76
2018-01-24T05:08:12.165Z,1010.76
2018-01-24T05:09:12.174Z,1010.81
2018-01-24T05:10:12.176Z,1010.82
2018-01-24T05:11:12.186Z,1010.81
2018-01-24T05:12:12.190Z,1010.82
2018-01-24T05:13:12.193Z,1010.81
2018-01-24T05:14:12.197Z,1010.82
2018-01-24T05:15:12.205Z,1010.84
2018-01-24T05:16:12.201Z,1010.84
2018-01-24T05:17:12.212Z,1010.80
2018-01-24T05:18:12.218Z,1010.81
2018-01-24T05:19:12.465Z,1010.76
2018-01-24T05:20:13.738Z,1010.81
2018-01-24T05:21:13.727Z,1010.81
2018-01-24T05:22:12.765Z,1010.82
2018-01-24T05:23:12.240Z,1010.84
2018-01-24T05:24:12.253Z,1010.81
2018-01-24T05:25:12.246Z,1010.85
2018-01-24T05:26:12.255Z,1010.85
2018-01-24T05:27:12.258Z,1010.78
2018-01-24T05:28:12.261Z,1010.80
2018-01-24T05:29:12.268Z,1010.81
2018-01-24T05:30:12.278Z,1010.83
2018-01-24T05:31:12.276Z,1010.75
2018-01-24T05:32:12.279Z,1010.77
2018-01-24T05:33:12.287Z,1010.74
2018-01-24T05:34:12.300Z,1010.73
2018-01-24T05:35:12.293Z,1010.71
2018-01-24T05:36:12.297Z,1010.71
2018-01-24T05:37:12.305Z,1010.67
2018-01-24T05:38:12.310Z,1010.67
2018-01-24T05:39:12.318Z,1010.71
2018-01-24T05:40:12.318Z,1010.71
2018-01-24T05:41:12.325Z,1010.68
2018-01-24T05:42:12.329Z,1010.71
2018-01-24T05:43:12.334Z,1010.69
2018-01-24T05:44:12.338Z,1010.68
2018-01-24T05:45:12.340Z,1010.65
2018-01-24T05:46:12.346Z,1010.68
2018-01-24T05:47:12.353Z,1010.64
2018-01-24T05:48:12.359Z,1010.69
2018-01-24T05:49:12.359Z,1010.63
2018-01-24T05:50:12.370Z,1010.57
2018-01-24T05:51:12.373Z,1010.56
2018-01-24T05:52:12.376Z,1010.54
2018-01-24T05:53:12.384Z,1010.52
2018-01-24T05:54:12.387Z,1010.52
2018-01-24T05:55:12.420Z,1010.51
2018-01-24T05:56:12.395Z,1010.46
2018-01-24T05:57:12.406Z,1010.49
2018-01-24T05:58:12.408Z,1010.45
2018-01-24T05:59:12.409Z,1010.48
2018-01-24T06:00:12.409Z,1010.44
2018-01-24T06:01:12.419Z,1010.44
2018-01-24T06:02:12.424Z,1010.38
2018-01-24T06:03:12.425Z,1010.41
2018-01-24T06:04:12.434Z,1010.39
2018-01-24T06:05:12.446Z,1010.37
2018-01-24T06:06:12.441Z,1010.41
2018-01-24T06:07:12.448Z,1010.35
2018-01-24T06:08:12.452Z,1010.35
2018-01-24T06:09:12.458Z,1010.36
2018-01-24T06:10:12.457Z,1010.37
2018-01-24T06:11:12.471Z,1010.34
2018-01-24T06:12:12.474Z,1010.33
2018-01-24T06:13:12.476Z,1010.33
2018-01-24T06:14:12.481Z,1010.37
2018-01-24T06:15:12.485Z,1010.31
2018-01-24T06:16:12.493Z,1010.30
2018-01-24T06:17:12.497Z,1010.34
2018-01-24T06:18:12.497Z,1010.25
2018-01-24T06:19:12.504Z,1010.31
2018-01-24T06:20:12.506Z,1010.34
2018-01-24T06:21:12.517Z,1010.29
2018-01-24T06:22:12.522Z,1010.37
2018-01-24T06:23:12.528Z,1010.31
2018-01-24T06:24:12.527Z,1010.25
2018-01-24T06:25:12.538Z,1010.29
2018-01-24T06:26:12.542Z,1010.24
2018-01-24T06:27:12.545Z,1010.31
2018-01-24T06:28:12.543Z,1010.30
2018-01-24T06:29:12.554Z,1010.22
2018-01-24T06:30:12.555Z,1010.23
2018-01-24T06:31:12.565Z,1010.24
2018-01-24T06:32:12.581Z,1010.21
2018-01-24T06:33:12.607Z,1010.19
2018-01-24T06:34:12.619Z,1010.16
2018-01-24T06:35:12.613Z,1010.20
2018-01-24T06:36:12.584Z,1010.17
2018-01-24T06:37:12.610Z,1010.21
2018-01-24T06:38:12.597Z,1010.21
2018-01-24T06:39:12.611Z,1010.26
2018-01-24T06:40:12.605Z,1010.19
2018-01-24T06:41:12.605Z,1010.20
2018-01-24T06:42:12.625Z,1010.22
2018-01-24T06:43:12.620Z,1010.19
2018-01-24T06:44:12.626Z,1010.23
2018-01-24T06:45:12.627Z,1010.23
2018-01-24T06:46:12.628Z,1010.20
2018-01-24T06:47:12.638Z,1010.26
2018-01-24T06:48:12.643Z,1010.26
2018-01-24T06:49:12.650Z,1010.22
2018-01-24T06:50:12.654Z,1010.19
2018-01-24T06:51:12.658Z,1010.16
2018-01-24T06:52:12.663Z,1010.25
2018-01-24T06:53:12.665Z,1010.16
2018-01-24T06:54:12.675Z,1010.13
2018-01-24T06:55:12.678Z,1010.15
2018-01-24T06:56:12.684Z,1010.17
2018-01-24T06:57:12.684Z,1010.17
2018-01-24T06:58:12.692Z,1010.17
2018-01-24T06:59:12.698Z,1010.20
2018-01-24T07:00:12.702Z,1010.20
2018-01-24T07:01:12.705Z,1010.17
2018-01-24T07:02:12.709Z,1010.18
2018-01-24T07:03:12.716Z,1010.08
2018-01-24T07:04:12.719Z,1010.11
2018-01-24T07:05:12.723Z,1010.08
2018-01-24T07:06:12.731Z,1010.08
2018-01-24T07:07:12.732Z,1010.06
2018-01-24T07:08:12.744Z,1010.09
2018-01-24T07:09:12.744Z,1010.05
2018-01-24T07:10:12.748Z,1010.04
2018-01-24T07:11:12.754Z,1010.07
2018-01-24T07:12:12.760Z,1010.04
2018-01-24T07:13:12.761Z,1010.04
2018-01-24T07:14:12.829Z,1010.03
2018-01-24T07:15:12.770Z,1009.98
2018-01-24T07:16:12.780Z,1010.06
2018-01-24T07:17:12.781Z,1010.05
2018-01-24T07:18:12.789Z,1010.04
2018-01-24T07:19:12.792Z,1010.08
2018-01-24T07:20:12.800Z,1010.04
2018-01-24T07:21:12.802Z,1010.00
2018-01-24T07:22:12.810Z,1009.95
2018-01-24T07:23:12.839Z,1009.97
2018-01-24T07:24:12.817Z,1010.01
2018-01-24T07:25:12.823Z,1010.04
2018-01-24T07:26:13.601Z,1010.04
2018-01-24T07:27:12.836Z,1010.05
2018-01-24T07:28:12.837Z,1010.06
2018-01-24T07:29:12.842Z,1010.07
2018-01-24T07:30:12.846Z,1010.05
2018-01-24T07:31:12.855Z,1010.05
2018-01-24T07:32:12.859Z,1010.02
2018-01-24T07:33:12.859Z,1009.99
2018-01-24T07:34:12.865Z,1010.02
2018-01-24T07:35:12.879Z,1009.98
2018-01-24T07:36:12.875Z,1010.02
2018-01-24T07:37:12.887Z,1010.01
2018-01-24T07:38:12.886Z,1009.95
2018-01-24T07:39:12.894Z,1009.99
2018-01-24T07:40:12.897Z,1010.00
2018-01-24T07:41:12.906Z,1010.02
2018-01-24T07:42:12.905Z,1009.95
2018-01-24T07:43:12.912Z,1010.02
2018-01-24T07:44:12.916Z,1009.93
2018-01-24T07:45:12.925Z,1009.88
2018-01-24T07:46:12.927Z,1009.91
2018-01-24T07:47:12.936Z,1009.94
2018-01-24T07:48:12.934Z,1009.87
2018-01-24T07:49:12.943Z,1009.94
2018-01-24T07:50:12.944Z,1009.91
2018-01-24T07:51:12.955Z,1009.90
2018-01-24T07:52:12.964Z,1009.91
2018-01-24T07:53:12.959Z,1009.95
2018-01-24T07:54:12.969Z,1009.92
2018-01-24T07:55:13.041Z,1009.91
2018-01-24T07:56:12.978Z,1009.96
2018-01-24T07:57:12.979Z,1009.97
2018-01-24T07:58:12.988Z,1009.96
2018-01-24T07:59:12.991Z,1009.97
2018-01-24T08:00:12.998Z,1010.04
2018-01-24T08:01:13.002Z,1009.95
2018-01-24T08:02:13.008Z,1010.03
2018-01-24T08:03:13.013Z,1010.00
2018-01-24T08:04:13.618Z,1009.99
2018-01-24T08:05:13.037Z,1010.00
2018-01-24T08:06:13.032Z,1010.04
2018-01-24T08:07:13.032Z,1010.02
2018-01-24T08:08:13.039Z,1009.98
2018-01-24T08:09:13.041Z,1009.99
2018-01-24T08:10:13.047Z,1010.03
2018-01-24T08:11:13.054Z,1009.98
2018-01-24T08:12:13.060Z,1009.99
2018-01-24T08:13:13.060Z,1009.97
2018-01-24T08:14:13.068Z,1010.05
2018-01-24T08:15:13.079Z,1010.00
2018-01-24T08:16:13.081Z,1009.99
2018-01-24T08:17:13.083Z,1009.97
2018-01-24T08:18:13.086Z,1009.94
2018-01-24T08:19:13.105Z,1009.94
2018-01-24T08:20:13.100Z,1009.98
2018-01-24T08:21:13.102Z,1009.97
2018-01-24T08:22:13.155Z,1009.93
2018-01-24T08:23:13.116Z,1009.93
2018-01-24T08:24:13.122Z,1009.95
2018-01-24T08:25:13.162Z,1009.89
2018-01-24T08:26:13.130Z,1009.87
2018-01-24T08:27:13.136Z,1009.92
2018-01-24T08:28:13.145Z,1009.85
2018-01-24T08:29:13.139Z,1009.81
2018-01-24T08:30:13.241Z,1009.86
2018-01-24T08:31:13.155Z,1009.78
2018-01-24T08:32:13.221Z,1009.78
2018-01-24T08:33:13.248Z,1009.76
2018-01-24T08:34:13.190Z,1009.76
2018-01-24T08:35:13.185Z,1009.78
2018-01-24T08:36:13.191Z,1009.79
2018-01-24T08:37:13.186Z,1009.75
2018-01-24T08:38:13.215Z,1009.68
2018-01-24T08:39:13.192Z,1009.72
2018-01-24T08:40:13.238Z,1009.76
2018-01-24T08:41:13.209Z,1009.73
2018-01-24T08:42:13.218Z,1009.68
2018-01-24T08:43:13.221Z,1009.70
2018-01-24T08:44:13.221Z,1009.71
2018-01-24T08:45:13.237Z,1009.73
2018-01-24T08:46:13.233Z,1009.74
2018-01-24T08:47:13.245Z,1009.74
2018-01-24T08:48:13.244Z,1009.66
2018-01-24T08:49:13.279Z,1009.60
2018-01-24T08:50:13.255Z,1009.65
2018-01-24T08:51:13.261Z,1009.68
2018-01-24T08:52:13.271Z,1009.72
2018-01-24T08:53:13.272Z,1009.69
2018-01-24T08:54:13.274Z,1009.63
2018-01-24T08:55:13.286Z,1009.70
2018-01-24T08:56:13.290Z,1009.66
2018-01-24T08:57:13.341Z,1009.63
2018-01-24T08:58:13.299Z,1009.66
2018-01-24T08:59:13.301Z,1009.63
2018-01-24T09:00:13.312Z,1009.65
2018-01-24T09:01:13.312Z,1009.61
2018-01-24T09:02:13.320Z,1009.57
2018-01-24T09:03:13.321Z,1009.56
2018-01-24T09:04:13.346Z,1009.57
2018-01-24T09:05:13.340Z,1009.58
2018-01-24T09:06:13.342Z,1009.57
2018-01-24T09:07:13.353Z,1009.57
2018-01-24T09:08:13.347Z,1009.63
2018-01-24T09:09:13.357Z,1009.47
2018-01-24T09:10:13.365Z,1009.51
2018-01-24T09:11:13.369Z,1009.50
2018-01-24T09:12:13.380Z,1009.47
2018-01-24T09:13:13.378Z,1009.46
2018-01-24T09:14:13.385Z,1009.47
2018-01-24T09:15:13.394Z,1009.47
2018-01-24T09:16:13.403Z,1009.49
2018-01-24T09:17:13.402Z,1009.48
2018-01-24T09:18:13.405Z,1009.46
2018-01-24T09:19:13.418Z,1009.46
2018-01-24T09:20:13.421Z,1009.46
2018-01-24T09:21:13.427Z,1009.41
2018-01-24T09:22:13.435Z,1009.46
2018-01-24T09:23:13.434Z,1009.47
2018-01-24T09:24:13.452Z,1009.48
2018-01-24T09:25:13.455Z,1009.42
2018-01-24T09:26:13.464Z,1009.44
2018-01-24T09:27:13.461Z,1009.41
2018-01-24T09:28:13.464Z,1009.47
2018-01-24T09:29:13.469Z,1009.46
2018-01-24T09:30:13.491Z,1009.43
2018-01-24T09:31:13.487Z,1009.42
2018-01-24T09:32:13.491Z,1009.38
2018-01-24T09:33:13.498Z,1009.36
2018-01-24T09:34:13.506Z,1009.43
2018-01-24T09:35:13.514Z,1009.34
2018-01-24T09:36:13.520Z,1009.30
2018-01-24T09:37:13.521Z,1009.36
2018-01-24T09:38:13.533Z,1009.32
2018-01-24T09:39:13.539Z,1009.36
2018-01-24T09:40:13.541Z,1009.35
2018-01-24T09:41:13.547Z,1009.30
2018-01-24T09:42:13.554Z,1009.27
2018-01-24T09:43:13.561Z,1009.27
2018-01-24T09:44:13.569Z,1009.28
2018-01-24T09:45:13.566Z,1009.25
2018-01-24T09:46:13.577Z,1009.21
2018-01-24T09:47:13.581Z,1009.31
2018-01-24T09:48:13.601Z,1009.26
2018-01-24T09:49:13.603Z,1009.31
2018-01-24T09:50:13.600Z,1009.32
2018-01-24T09:51:13.610Z,1009.25
2018-01-24T09:52:13.623Z,1009.28
2018-01-24T09:53:13.617Z,1009.28
2018-01-24T09:54:13.630Z,1009.34
2018-01-24T09:55:13.632Z,1009.27
2018-01-24T09:56:34.650Z,1009.24
2018-01-24T09:57:13.653Z,1009.34
2018-01-24T09:59:06.585Z,1009.39
2018-01-24T10:00:06.575Z,1009.28
2018-01-24T10:01:59.573Z,1009.24
2018-01-24T10:02:59.529Z,1009.27
2018-01-24T10:04:52.512Z,1009.26
2018-01-24T10:05:52.492Z,1009.16
2018-01-24T10:07:45.439Z,1009.19
2018-01-24T10:08:45.439Z,1009.20
2018-01-24T10:10:38.418Z,1009.03
2018-01-24T10:11:38.405Z,1009.11
2018-01-24T10:13:31.352Z,1009.13
2018-01-24T10:14:31.364Z,1009.04
2018-01-24T10:15:31.358Z,1009.15
2018-01-24T10:16:31.367Z,1008.95
2018-01-24T10:17:31.373Z,1009.01
2018-01-24T10:18:31.378Z,1009.01
2018-01-24T10:19:31.386Z,1008.99
2018-01-24T10:20:31.426Z,1008.97
2018-01-24T10:22:24.377Z,1008.96
2018-01-24T10:23:24.358Z,1008.92
2018-01-24T10:25:17.337Z,1009.03
2018-01-24T10:26:17.323Z,1008.95
2018-01-24T10:28:10.287Z,1008.79
2018-01-24T10:29:10.279Z,1008.83
2018-01-24T10:31:03.257Z,1008.77
2018-01-24T10:32:03.239Z,1008.79
2018-01-24T10:33:56.208Z,1008.64
2018-01-24T10:34:56.184Z,1008.76
2018-01-24T10:36:49.143Z,1008.65
2018-01-24T10:37:49.149Z,1008.67
2018-01-24T10:39:42.134Z,1008.71
2018-01-24T10:40:42.105Z,1008.62
2018-01-24T10:42:35.065Z,1008.65
2018-01-24T10:43:35.062Z,1008.61
2018-01-24T10:45:28.051Z,1008.59
2018-01-24T10:46:28.018Z,1008.60
2018-01-24T10:48:20.978Z,1008.48
2018-01-24T10:49:20.979Z,1008.50
2018-01-24T10:50:20.977Z,1008.50
2018-01-24T10:51:22.234Z,1008.47
2018-01-24T10:52:22.167Z,1008.47
2018-01-24T10:53:22.134Z,1008.41
2018-01-24T10:54:21.594Z,1008.37
2018-01-24T10:55:22.674Z,1008.39
2018-01-24T10:56:22.137Z,1008.41
2018-01-24T10:57:21.374Z,1008.49
2018-01-24T10:58:22.668Z,1008.40
2018-01-24T10:59:22.731Z,1008.36
2018-01-24T11:00:22.747Z,1008.40
2018-01-24T11:01:22.079Z,1008.27
2018-01-24T11:02:22.162Z,1008.33
2018-01-24T11:03:22.701Z,1008.30
2018-01-24T11:04:21.075Z,1008.36
2018-01-24T11:05:22.016Z,1008.39
2018-01-24T11:06:21.160Z,1008.25
2018-01-24T11:07:21.098Z,1008.30
2018-01-24T11:08:21.102Z,1008.26
2018-01-24T11:09:21.112Z,1008.25
2018-01-24T11:10:21.122Z,1008.16
2018-01-24T11:11:21.124Z,1008.14
2018-01-24T11:12:21.137Z,1008.18
2018-01-24T11:13:21.149Z,1008.19
2018-01-24T11:14:21.143Z,1008.11
2018-01-24T11:15:21.154Z,1008.09
2018-01-24T11:16:21.169Z,1008.06
2018-01-24T11:17:21.177Z,1008.15
2018-01-24T11:18:21.181Z,1008.05
2018-01-24T11:19:21.186Z,1008.09
2018-01-24T11:20:21.208Z,1007.96
2018-01-24T11:21:21.200Z,1007.95
2018-01-24T11:23:14.240Z,1007.98
2018-01-24T11:24:14.172Z,1007.89
2018-01-24T11:26:07.169Z,1007.79
2018-01-24T11:27:07.141Z,1007.74
2018-01-24T11:29:00.112Z,1007.66
2018-01-24T11:30:00.118Z,1007.72
2018-01-24T11:31:53.049Z,1007.67
2018-01-24T11:32:53.050Z,1007.76
2018-01-24T11:34:46.541Z,1007.82
2018-01-24T11:35:46.515Z,1007.65
2018-01-24T11:36:46.530Z,1007.65
2018-01-24T11:37:46.532Z,1007.69
2018-01-24T11:38:46.551Z,1007.66
2018-01-24T11:39:46.551Z,1007.64
2018-01-24T11:40:46.564Z,1007.59
2018-01-24T11:41:46.564Z,1007.59
2018-01-24T11:42:46.576Z,1007.59
2018-01-24T11:43:46.590Z,1007.51
2018-01-24T11:44:46.596Z,1007.47
2018-01-24T11:45:46.598Z,1007.48
2018-01-24T11:46:46.618Z,1007.48
2018-01-24T11:47:46.618Z,1007.48
2018-01-24T11:48:46.613Z,1007.44
2018-01-24T11:49:46.631Z,1007.38
2018-01-24T11:50:46.644Z,1007.37
2018-01-24T11:51:46.644Z,1007.38
2018-01-24T11:52:46.645Z,1007.21
2018-01-24T11:53:46.664Z,1007.28
2018-01-24T11:54:46.670Z,1007.38
2018-01-24T11:55:46.673Z,1007.27
2018-01-24T11:56:46.681Z,1007.38
2018-01-24T11:57:46.695Z,1007.35
2018-01-24T11:58:46.701Z,1007.34
2018-01-24T11:59:46.714Z,1007.28
2018-01-24T12:00:46.717Z,1007.30
2018-01-24T12:01:46.720Z,1007.23
2018-01-24T12:02:46.735Z,1007.22
2018-01-24T12:03:46.737Z,1007.25
2018-01-24T12:04:46.749Z,1007.15
2018-01-24T12:06:39.715Z,1007.05
2018-01-24T12:07:39.703Z,1007.11
2018-01-24T12:09:32.665Z,1007.02
2018-01-24T12:10:32.653Z,1007.08
2018-01-24T12:11:32.658Z,1007.06
2018-01-24T12:12:32.674Z,1006.93
2018-01-24T12:13:32.708Z,1006.91
2018-01-24T12:14:32.684Z,1006.98
2018-01-24T12:15:32.702Z,1006.99
2018-01-24T12:16:32.699Z,1006.96
2018-01-24T12:17:32.708Z,1006.94
2018-01-24T12:18:32.712Z,1007.01
2018-01-24T12:19:32.742Z,1006.79
2018-01-24T12:20:32.728Z,1006.86
2018-01-24T12:21:32.733Z,1006.80
2018-01-24T12:22:32.746Z,1006.75
2018-01-24T12:23:32.749Z,1006.78
2018-01-24T12:24:32.815Z,1006.79
2018-01-24T12:25:39.987Z,1006.76