createdAt,value
2022-07-29T00:00:34.948Z,20.53
2022-07-29T00:01:35.034Z,20.55
2022-07-29T00:02:34.985Z,20.56
2022-07-29T00:03:34.744Z,20.55
2022-07-29T00:04:34.727Z,20.59
2022-07-29T00:05:34.611Z,20.55
2022-07-29T00:06:34.686Z,20.59
2022-07-29T00:07:34.554Z,20.63
2022-07-29T00:08:34.705Z,20.59
2022-07-29T00:09:42.997Z,20.55
2022-07-29T00:10:34.414Z,20.58
2022-07-29T00:11:34.513Z,20.59
2022-07-29T00:12:34.343Z,20.56
2022-07-29T00:13:34.323Z,20.64
2022-07-29T00:14:34.256Z,20.55
2022-07-29T00:15:34.398Z,20.53
2022-07-29T00:16:34.351Z,20.59
2022-07-29T00:17:34.349Z,20.55
2022-07-29T00:18:34.096Z,20.56
2022-07-29T00:19:34.182Z,20.55
2022-07-29T00:20:34.008Z,20.66
2022-07-29T00:21:34.038Z,20.70
2022-07-29T00:22:33.979Z,20.67
2022-07-29T00:23:36.694Z,20.64
2022-07-29T00:24:34.005Z,20.67
2022-07-29T00:25:33.813Z,20.71
2022-07-29T00:26:33.773Z,20.78
2022-07-29T00:27:33.732Z,20.78
2022-07-29T00:28:33.873Z,20.75
2022-07-29T00:29:34.834Z,20.75
2022-07-29T00:30:33.625Z,20.85
2022-07-29T00:31:33.667Z,20.83
2022-07-29T00:32:33.533Z,20.85
2022-07-29T00:33:33.647Z,20.86
2022-07-29T00:34:33.451Z,20.88
2022-07-29T00:35:33.462Z,20.88
2022-07-29T00:36:33.528Z,20.86
2022-07-29T00:37:33.332Z,20.86
2022-07-29T00:38:33.291Z,20.90
2022-07-29T00:39:33.336Z,20.78
2022-07-29T00:40:33.206Z,20.88
2022-07-29T00:41:33.307Z,20.85
2022-07-29T00:42:33.174Z,20.88
2022-07-29T00:43:33.093Z,20.89
2022-07-29T00:44:33.118Z,20.82
2022-07-29T00:45:33.035Z,20.82
2022-07-29T00:46:33.173Z,20.80
2022-07-29T00:47:32.939Z,20.75
2022-07-29T00:48:34.732Z,20.73
2022-07-29T00:49:32.849Z,20.86
2022-07-29T00:50:32.969Z,20.90
2022-07-29T00:51:32.772Z,20.77
2022-07-29T00:52:32.783Z,20.82
2022-07-29T00:53:32.726Z,20.90
2022-07-29T00:54:32.854Z,20.80
2022-07-29T00:55:32.804Z,20.88
2022-07-29T00:56:32.603Z,20.82
2022-07-29T00:57:32.617Z,20.85
2022-07-29T00:58:32.518Z,20.90
2022-07-29T00:59:34.728Z,20.92
2022-07-29T01:00:32.508Z,20.90
2022-07-29T01:01:32.592Z,20.90
2022-07-29T01:02:32.384Z,20.88
2022-07-29T01:03:32.451Z,20.83
2022-07-29T01:04:32.261Z,20.78
2022-07-29T01:05:48.501Z,20.86
2022-07-29T01:06:32.187Z,20.80
2022-07-29T01:07:32.299Z,20.85
2022-07-29T01:08:32.091Z,20.71
2022-07-29T01:09:42.159Z,20.75
2022-07-29T01:10:32.088Z,20.86
2022-07-29T01:11:32.255Z,20.88
2022-07-29T01:12:32.108Z,20.77
2022-07-29T01:13:31.908Z,20.89
2022-07-29T01:14:31.919Z,20.78
2022-07-29T01:15:31.809Z,20.86
2022-07-29T01:16:31.867Z,20.83
2022-07-29T01:17:31.937Z,20.86
2022-07-29T01:18:31.689Z,20.85
2022-07-29T01:19:31.748Z,20.85
2022-07-29T01:20:32.065Z,20.90
2022-07-29T01:21:31.565Z,20.90
2022-07-29T01:22:31.541Z,20.88
2022-07-29T01:23:31.605Z,20.92
2022-07-29T01:24:31.445Z,20.90
2022-07-29T01:25:31.601Z,20.89
2022-07-29T01:26:31.383Z,20.93
2022-07-29T01:27:31.321Z,20.89
2022-07-29T01:28:31.813Z,20.88
2022-07-29T01:29:36.255Z,20.88
2022-07-29T01:30:31.200Z,20.90
2022-07-29T01:31:31.246Z,20.88
2022-07-29T01:32:31.272Z,20.86
2022-07-29T01:33:31.082Z,20.89
2022-07-29T01:34:31.244Z,20.86
2022-07-29T01:35:31.019Z,20.85
2022-07-29T01:36:31.051Z,20.92
2022-07-29T01:37:31.005Z,20.90
2022-07-29T01:38:31.069Z,20.89
2022-07-29T01:39:30.852Z,20.90
2022-07-29T01:40:31.078Z,20.86
2022-07-29T01:41:30.778Z,20.83
2022-07-29T01:42:30.893Z,20.80
2022-07-29T01:43:30.679Z,20.83
2022-07-29T01:44:30.752Z,20.83
2022-07-29T01:45:30.662Z,20.75
2022-07-29T01:46:30.797Z,20.82
2022-07-29T01:47:30.519Z,20.85
2022-07-29T01:48:30.522Z,20.77
2022-07-29T01:49:30.541Z,20.78
2022-07-29T01:50:30.541Z,20.78
2022-07-29T01:51:30.362Z,20.85
2022-07-29T01:52:30.754Z,20.89
2022-07-29T01:53:30.284Z,20.83
2022-07-29T01:54:30.360Z,20.89
2022-07-29T01:55:30.245Z,20.90
2022-07-29T01:56:30.373Z,20.90
2022-07-29T01:57:30.130Z,20.88
2022-07-29T01:58:30.184Z,20.83
2022-07-29T01:59:30.049Z,20.89
2022-07-29T02:00:30.200Z,20.88
2022-07-29T02:01:30.085Z,20.86
2022-07-29T02:02:30.008Z,20.86
2022-07-29T02:03:29.885Z,20.86
2022-07-29T02:04:30.423Z,20.86
2022-07-29T02:05:29.846Z,20.92
2022-07-29T02:06:29.837Z,20.95
2022-07-29T02:07:29.739Z,20.86
2022-07-29T02:08:29.847Z,21.04
2022-07-29T02:09:29.644Z,21.01
2022-07-29T02:10:29.672Z,21.01
2022-07-29T02:11:29.556Z,21.04
2022-07-29T02:12:29.674Z,21.05
2022-07-29T02:13:30.816Z,21.04
2022-07-29T02:14:29.690Z,21.05
2022-07-29T02:15:29.393Z,21.05
2022-07-29T02:16:29.451Z,21.10
2022-07-29T02:17:29.506Z,21.03
2022-07-29T02:18:29.277Z,20.95
2022-07-29T02:19:29.516Z,20.98
2022-07-29T02:20:29.241Z,20.88
2022-07-29T02:21:29.157Z,20.80
2022-07-29T02:22:29.179Z,20.80
2022-07-29T02:23:29.242Z,20.85
2022-07-29T02:24:29.103Z,20.82
2022-07-29T02:25:38.036Z,20.77
2022-07-29T02:26:28.954Z,20.75
2022-07-29T02:27:28.958Z,20.80
2022-07-29T02:28:28.970Z,20.71
2022-07-29T02:29:28.837Z,20.74
2022-07-29T02:30:28.988Z,20.67
2022-07-29T02:31:28.862Z,20.68
2022-07-29T02:32:28.842Z,20.67
2022-07-29T02:33:28.680Z,20.80
2022-07-29T02:34:28.810Z,20.70
2022-07-29T02:35:28.590Z,20.75
2022-07-29T02:36:28.619Z,20.68
2022-07-29T02:37:28.527Z,20.68
2022-07-29T02:38:28.474Z,20.67
2022-07-29T02:39:28.432Z,20.70
2022-07-29T02:40:28.440Z,20.68
2022-07-29T02:41:28.350Z,20.70
2022-07-29T02:42:28.454Z,20.67
2022-07-29T02:43:28.509Z,20.59
2022-07-29T02:44:34.121Z,20.42
2022-07-29T02:45:28.184Z,20.39
2022-07-29T02:46:29.598Z,20.42
2022-07-29T02:47:28.110Z,20.44
2022-07-29T02:48:28.296Z,20.48
2022-07-29T02:49:28.157Z,20.44
2022-07-29T02:50:28.104Z,20.48
2022-07-29T02:51:42.613Z,20.55
2022-07-29T02:52:28.168Z,20.49
2022-07-29T02:53:27.924Z,20.53
2022-07-29T02:54:27.826Z,20.67
2022-07-29T02:55:27.783Z,20.59
2022-07-29T02:56:27.946Z,20.60
2022-07-29T02:57:27.720Z,20.56
2022-07-29T02:58:27.817Z,20.59
2022-07-29T02:59:27.626Z,20.59
2022-07-29T03:00:27.619Z,20.59
2022-07-29T03:01:27.572Z,20.60
2022-07-29T03:02:27.987Z,20.56
2022-07-29T03:03:27.462Z,20.53
2022-07-29T03:04:27.622Z,20.52
2022-07-29T03:05:27.374Z,20.53
2022-07-29T03:06:31.379Z,20.56
2022-07-29T03:07:27.316Z,20.59
2022-07-29T03:08:27.620Z,20.59
2022-07-29T03:09:27.219Z,20.59
2022-07-29T03:10:27.448Z,20.71
2022-07-29T03:11:42.452Z,20.58
2022-07-29T03:12:27.093Z,20.59
2022-07-29T03:13:27.247Z,20.56
2022-07-29T03:14:27.025Z,20.59
2022-07-29T03:15:27.086Z,20.71
2022-07-29T03:16:26.987Z,20.68
2022-07-29T03:17:26.893Z,20.56
2022-07-29T03:18:27.287Z,20.49
2022-07-29T03:19:26.816Z,20.60
2022-07-29T03:20:26.906Z,20.55
2022-07-29T03:21:26.750Z,20.53
2022-07-29T03:22:26.708Z,20.60
2022-07-29T03:23:26.663Z,20.53
2022-07-29T03:24:27.305Z,20.60
2022-07-29T03:25:26.593Z,20.46
2022-07-29T03:26:27.767Z,20.58
2022-07-29T03:27:26.503Z,20.42
2022-07-29T03:28:27.039Z,20.39
2022-07-29T03:29:33.771Z,20.44
2022-07-29T03:30:26.366Z,20.49
2022-07-29T03:31:26.636Z,20.44
2022-07-29T03:32:26.289Z,20.40
2022-07-29T03:33:26.249Z,20.37
2022-07-29T03:34:26.216Z,20.33
2022-07-29T03:35:26.420Z,20.42
2022-07-29T03:36:26.128Z,20.32
2022-07-29T03:37:26.395Z,20.46
2022-07-29T03:38:26.042Z,20.50
2022-07-29T03:39:26.006Z,20.50
2022-07-29T03:40:26.220Z,20.33
2022-07-29T03:41:25.921Z,20.36
2022-07-29T03:42:28.006Z,20.34
2022-07-29T03:43:25.844Z,20.36
2022-07-29T03:44:25.799Z,20.37
2022-07-29T03:45:25.847Z,20.44
2022-07-29T03:46:25.932Z,20.39
2022-07-29T03:47:43.593Z,20.37
2022-07-29T03:48:25.804Z,20.36
2022-07-29T03:49:25.847Z,20.32
2022-07-29T03:50:25.559Z,20.36
2022-07-29T03:51:33.840Z,20.49
2022-07-29T03:52:25.477Z,20.48
2022-07-29T03:53:25.589Z,20.48
2022-07-29T03:54:25.411Z,20.50
2022-07-29T03:55:25.353Z,20.52
2022-07-29T03:56:25.312Z,20.58
2022-07-29T03:57:25.419Z,20.56
2022-07-29T03:58:25.467Z,20.56
2022-07-29T03:59:25.487Z,20.56
2022-07-29T04:00:25.154Z,20.66
2022-07-29T04:01:25.163Z,20.56
2022-07-29T04:02:30.201Z,20.58
2022-07-29T04:03:25.090Z,20.59
2022-07-29T04:04:25.267Z,20.55
2022-07-29T04:05:24.949Z,20.56
2022-07-29T04:06:24.913Z,20.52
2022-07-29T04:07:24.877Z,20.60
2022-07-29T04:08:25.147Z,20.55
2022-07-29T04:09:24.795Z,20.55
2022-07-29T04:10:26.895Z,20.55
2022-07-29T04:11:24.707Z,20.42
2022-07-29T04:12:24.670Z,20.39
2022-07-29T04:13:24.712Z,20.53
2022-07-29T04:14:24.591Z,20.59
2022-07-29T04:15:24.622Z,20.58
2022-07-29T04:16:24.635Z,20.56
2022-07-29T04:17:24.466Z,20.59
2022-07-29T04:18:24.643Z,20.63
2022-07-29T04:19:24.387Z,20.59
2022-07-29T04:20:24.457Z,20.56
2022-07-29T04:21:24.320Z,20.66
2022-07-29T04:22:24.689Z,20.59
2022-07-29T04:23:24.222Z,20.68
2022-07-29T04:24:24.285Z,20.70
2022-07-29T04:25:24.144Z,20.68
2022-07-29T04:26:24.304Z,20.73
2022-07-29T04:27:24.064Z,20.70
2022-07-29T04:28:24.046Z,20.80
2022-07-29T04:29:23.984Z,20.74
2022-07-29T04:30:24.005Z,20.74
2022-07-29T04:31:25.878Z,20.86
2022-07-29T04:32:23.982Z,20.88
2022-07-29T04:33:25.055Z,20.80
2022-07-29T04:34:28.190Z,20.80
2022-07-29T04:35:23.737Z,20.75
2022-07-29T04:36:29.492Z,20.85
2022-07-29T04:37:23.658Z,20.89
2022-07-29T04:38:23.735Z,20.88
2022-07-29T04:39:23.649Z,20.89
2022-07-29T04:40:24.090Z,20.89
2022-07-29T04:41:23.527Z,20.95
2022-07-29T04:42:27.465Z,20.88
2022-07-29T04:43:23.544Z,20.93
2022-07-29T04:44:28.514Z,20.92
2022-07-29T04:45:23.407Z,20.95
2022-07-29T04:46:23.592Z,20.96
2022-07-29T04:47:23.263Z,21.03
2022-07-29T04:48:28.491Z,21.01
2022-07-29T04:49:23.212Z,21.03
2022-07-29T04:50:23.142Z,21.00
2022-07-29T04:51:23.192Z,21.05
2022-07-29T04:52:23.205Z,21.08
2022-07-29T04:53:23.018Z,21.11
2022-07-29T04:54:23.026Z,21.04
2022-07-29T04:55:22.940Z,21.07
2022-07-29T04:56:33.712Z,21.20
2022-07-29T04:57:22.855Z,21.20
2022-07-29T04:58:22.813Z,21.28
2022-07-29T04:59:22.773Z,21.32
2022-07-29T05:00:22.736Z,21.28
2022-07-29T05:01:22.767Z,21.26
2022-07-29T05:02:22.793Z,21.35
2022-07-29T05:03:22.618Z,21.44
2022-07-29T05:04:22.577Z,21.43
2022-07-29T05:05:22.570Z,21.44
2022-07-29T05:06:22.497Z,21.50
2022-07-29T05:07:22.456Z,21.50
2022-07-29T05:08:22.418Z,21.53
2022-07-29T05:09:22.382Z,21.50
2022-07-29T05:10:22.340Z,21.68
2022-07-29T05:11:24.973Z,21.69
2022-07-29T05:12:22.259Z,21.68
2022-07-29T05:13:22.217Z,21.68
2022-07-29T05:14:22.179Z,21.66
2022-07-29T05:15:22.141Z,21.60
2022-07-29T05:16:22.143Z,21.62
2022-07-29T05:17:22.074Z,21.69
2022-07-29T05:18:22.016Z,21.69
2022-07-29T05:19:21.972Z,21.77
2022-07-29T05:20:21.938Z,21.69
2022-07-29T05:21:21.897Z,21.68
2022-07-29T05:22:21.859Z,21.74
2022-07-29T05:23:21.838Z,21.81
2022-07-29T05:24:21.779Z,21.77
2022-07-29T05:25:21.740Z,21.81
2022-07-29T05:26:21.701Z,21.85
2022-07-29T05:27:21.657Z,21.88
2022-07-29T05:28:21.620Z,21.84
2022-07-29T05:29:43.175Z,21.92
2022-07-29T05:30:21.544Z,22.01
2022-07-29T05:31:21.548Z,21.97
2022-07-29T05:32:21.456Z,22.01
2022-07-29T05:33:35.865Z,22.01
2022-07-29T05:34:21.383Z,21.99
2022-07-29T05:35:21.362Z,22.04
2022-07-29T05:36:21.298Z,22.15
2022-07-29T05:37:21.261Z,22.15
2022-07-29T05:38:21.224Z,22.23
2022-07-29T05:39:21.188Z,22.23
2022-07-29T05:40:21.146Z,22.30
2022-07-29T05:41:21.116Z,22.33
2022-07-29T05:42:21.063Z,22.36
2022-07-29T05:43:21.027Z,22.40
2022-07-29T05:44:20.986Z,22.44
2022-07-29T05:45:20.950Z,22.43
2022-07-29T05:46:20.991Z,22.46
2022-07-29T05:47:20.865Z,22.55
2022-07-29T05:48:20.828Z,22.52
2022-07-29T05:49:23.090Z,22.56
2022-07-29T05:50:20.748Z,22.65
2022-07-29T05:51:20.709Z,22.59
2022-07-29T05:52:20.692Z,22.80
2022-07-29T05:53:21.063Z,22.84
2022-07-29T05:54:20.593Z,22.83
2022-07-29T05:55:20.551Z,22.81
2022-07-29T05:56:20.517Z,22.89
2022-07-29T05:57:20.550Z,22.84
2022-07-29T05:58:20.468Z,22.81
2022-07-29T05:59:20.398Z,22.74
2022-07-29T06:03:47.907Z,22.44
2022-07-29T06:04:47.776Z,22.26
2022-07-29T06:05:47.643Z,22.19
2022-07-29T06:06:47.605Z,22.15
2022-07-29T06:07:50.736Z,22.03
2022-07-29T06:08:47.521Z,22.01
2022-07-29T06:09:47.495Z,21.91
2022-07-29T06:10:47.440Z,21.81
2022-07-29T06:11:47.399Z,21.84
2022-07-29T06:12:47.358Z,21.84
2022-07-29T06:13:47.333Z,21.88
2022-07-29T06:14:50.863Z,21.81
2022-07-29T06:15:47.299Z,21.69
2022-07-29T06:16:47.290Z,21.63
2022-07-29T06:18:00.578Z,21.62
2022-07-29T06:18:47.116Z,21.65
2022-07-29T06:19:47.077Z,21.58
2022-07-29T06:20:47.052Z,21.63
2022-07-29T06:21:46.997Z,21.48
2022-07-29T06:22:46.964Z,21.56
2022-07-29T06:23:46.933Z,21.44
2022-07-29T06:24:46.877Z,21.37
2022-07-29T06:25:46.864Z,21.33
2022-07-29T06:26:46.822Z,21.32
2022-07-29T06:27:46.759Z,21.30
2022-07-29T06:28:46.718Z,21.26
2022-07-29T06:29:46.682Z,21.29
2022-07-29T06:30:46.731Z,21.23
2022-07-29T06:31:46.596Z,21.28
2022-07-29T06:32:46.585Z,21.28
2022-07-29T06:33:46.526Z,21.28
2022-07-29T06:34:46.478Z,21.28
2022-07-29T06:35:53.634Z,21.26
2022-07-29T06:36:46.419Z,21.22
2022-07-29T06:37:46.358Z,21.25
2022-07-29T06:38:51.225Z,21.25
2022-07-29T06:39:46.277Z,21.32
2022-07-29T06:40:46.244Z,21.32
2022-07-29T06:41:46.198Z,21.30
2022-07-29T06:42:46.155Z,21.38
2022-07-29T06:43:51.959Z,21.38
2022-07-29T06:44:46.253Z,21.43
2022-07-29T06:45:46.109Z,21.44
2022-07-29T06:46:46.002Z,21.53
2022-07-29T06:47:45.958Z,21.54
2022-07-29T06:48:45.979Z,21.54
2022-07-29T06:49:45.874Z,21.54
2022-07-29T06:50:45.848Z,21.68
2022-07-29T06:51:45.947Z,21.72
2022-07-29T06:52:45.753Z,21.72
2022-07-29T06:53:59.794Z,21.69
2022-07-29T06:54:45.673Z,21.83
2022-07-29T06:55:45.636Z,21.84
2022-07-29T06:56:45.596Z,21.85
2022-07-29T06:57:45.567Z,21.88
2022-07-29T06:58:45.519Z,22.00
2022-07-29T06:59:45.480Z,22.12
2022-07-29T07:00:45.435Z,22.16
2022-07-29T07:01:45.488Z,22.28
2022-07-29T07:02:45.441Z,22.25
2022-07-29T07:03:45.330Z,22.28
2022-07-29T07:04:45.275Z,22.43
2022-07-29T07:05:45.349Z,22.43
2022-07-29T07:06:45.202Z,22.38
2022-07-29T07:07:45.165Z,22.43
2022-07-29T07:08:45.143Z,22.41
2022-07-29T07:09:45.081Z,22.40
2022-07-29T07:10:45.047Z,22.43
2022-07-29T07:11:45.002Z,22.34
2022-07-29T07:12:44.968Z,22.31
2022-07-29T07:13:44.924Z,22.30
2022-07-29T07:14:44.911Z,22.23
2022-07-29T07:15:44.846Z,22.16
2022-07-29T07:16:44.894Z,22.33
2022-07-29T07:17:44.769Z,22.14
2022-07-29T07:18:44.739Z,22.26
2022-07-29T07:19:44.687Z,22.14
2022-07-29T07:20:44.677Z,22.18
2022-07-29T07:21:44.612Z,22.10
2022-07-29T07:22:44.578Z,22.01
2022-07-29T07:23:44.529Z,21.99
2022-07-29T07:24:44.491Z,21.91
2022-07-29T07:25:44.454Z,21.85
2022-07-29T07:26:44.429Z,21.84
2022-07-29T07:27:44.373Z,21.80
2022-07-29T07:28:44.333Z,21.83
2022-07-29T07:29:44.371Z,21.80
2022-07-29T07:30:44.254Z,21.72
2022-07-29T07:31:44.252Z,21.63
2022-07-29T07:32:44.191Z,21.77
2022-07-29T07:33:44.138Z,21.63
2022-07-29T07:34:44.093Z,21.53
2022-07-29T07:35:44.055Z,21.69
2022-07-29T07:36:44.015Z,21.69
2022-07-29T07:37:43.976Z,21.68
2022-07-29T07:38:43.946Z,21.69
2022-07-29T07:39:43.897Z,21.58
2022-07-29T07:40:43.858Z,21.69
2022-07-29T07:41:43.815Z,21.65
2022-07-29T07:42:43.776Z,21.56
2022-07-29T07:43:43.745Z,21.63
2022-07-29T07:45:11.012Z,21.58
2022-07-29T07:45:43.676Z,21.59
2022-07-29T07:46:43.616Z,21.68
2022-07-29T07:47:43.582Z,21.69
2022-07-29T07:48:43.631Z,21.74
2022-07-29T07:49:43.493Z,21.80
2022-07-29T07:50:43.485Z,21.70
2022-07-29T07:51:43.416Z,21.72
2022-07-29T07:52:43.377Z,21.77
2022-07-29T07:53:43.339Z,21.75
2022-07-29T07:54:43.302Z,21.83
2022-07-29T07:56:11.718Z,21.85
2022-07-29T07:56:43.242Z,21.77
2022-07-29T07:57:43.175Z,21.84
2022-07-29T07:58:43.141Z,21.94
2022-07-29T07:59:43.096Z,22.00
2022-07-29T08:00:43.152Z,22.12
2022-07-29T08:01:55.142Z,22.19
2022-07-29T08:02:43.057Z,22.25
2022-07-29T08:03:42.938Z,22.38
2022-07-29T08:04:42.903Z,22.40
2022-07-29T08:05:42.864Z,22.53
2022-07-29T08:06:42.826Z,22.58
2022-07-29T08:07:42.780Z,22.74
2022-07-29T08:08:42.807Z,22.88
2022-07-29T08:09:42.702Z,22.95
2022-07-29T08:10:42.664Z,23.11
2022-07-29T08:11:51.611Z,23.20
2022-07-29T08:12:42.587Z,23.25
2022-07-29T08:13:42.549Z,23.29
2022-07-29T08:14:42.530Z,23.36
2022-07-29T08:15:42.471Z,23.47
2022-07-29T08:16:42.493Z,23.52
2022-07-29T08:17:42.393Z,23.54
2022-07-29T08:18:42.356Z,23.70
2022-07-29T08:19:42.322Z,23.85
2022-07-29T08:20:42.300Z,23.91
2022-07-29T08:21:42.247Z,24.19
2022-07-29T08:22:42.205Z,24.31
2022-07-29T08:23:46.161Z,24.53
2022-07-29T08:24:42.128Z,24.79
2022-07-29T08:25:42.089Z,24.94
2022-07-29T08:26:42.079Z,24.94
2022-07-29T08:27:43.844Z,25.12
2022-07-29T08:28:41.978Z,25.15
2022-07-29T08:29:41.938Z,25.14
2022-07-29T08:30:41.907Z,25.40
2022-07-29T08:31:41.919Z,25.52
2022-07-29T08:32:53.667Z,25.70
2022-07-29T08:33:41.819Z,25.92
2022-07-29T08:34:41.754Z,26.11
2022-07-29T08:35:41.724Z,26.55
2022-07-29T08:36:41.681Z,26.93
2022-07-29T08:37:41.649Z,27.07
2022-07-29T08:38:41.611Z,27.10
2022-07-29T08:39:44.970Z,27.11
2022-07-29T08:40:41.538Z,27.11
2022-07-29T08:41:44.621Z,26.98
2022-07-29T08:42:41.461Z,26.86
2022-07-29T08:43:41.430Z,26.76
2022-07-29T08:44:41.389Z,26.59
2022-07-29T08:45:41.420Z,26.42
2022-07-29T08:46:41.321Z,26.33
2022-07-29T08:47:41.282Z,26.13
2022-07-29T08:48:41.277Z,26.06
2022-07-29T08:49:41.210Z,25.92
2022-07-29T08:50:41.172Z,25.77
2022-07-29T08:51:48.570Z,25.66
2022-07-29T08:52:41.100Z,25.67
2022-07-29T08:53:41.064Z,25.71
2022-07-29T08:54:41.031Z,25.68
2022-07-29T08:55:40.986Z,25.92
2022-07-29T08:56:40.982Z,25.96
2022-07-29T08:57:43.392Z,25.96
2022-07-29T08:58:40.882Z,26.13
2022-07-29T08:59:40.841Z,26.39
2022-07-29T09:00:40.867Z,26.61
2022-07-29T09:01:42.494Z,26.68
2022-07-29T09:02:40.754Z,26.81
2022-07-29T09:03:40.728Z,26.68
2022-07-29T09:04:40.659Z,26.66
2022-07-29T09:05:43.802Z,26.68
2022-07-29T09:06:40.591Z,26.60
2022-07-29T09:07:40.559Z,26.66
2022-07-29T09:08:40.544Z,26.61
2022-07-29T09:09:40.484Z,26.66
2022-07-29T09:10:40.445Z,26.79
2022-07-29T09:11:40.418Z,26.96
2022-07-29T09:12:40.374Z,27.10
2022-07-29T09:13:40.340Z,27.35
2022-07-29T09:14:40.320Z,27.44
2022-07-29T09:15:40.265Z,27.75
2022-07-29T09:16:52.670Z,28.13
2022-07-29T09:17:40.226Z,28.67
2022-07-29T09:18:40.157Z,29.00
2022-07-29T09:19:45.391Z,29.12
2022-07-29T09:20:40.088Z,29.25
2022-07-29T09:21:40.054Z,29.15
2022-07-29T09:22:42.011Z,29.16
2022-07-29T09:23:39.985Z,29.30
2022-07-29T09:24:39.948Z,29.76
2022-07-29T09:25:39.917Z,30.17
2022-07-29T09:26:39.881Z,30.46
2022-07-29T09:27:39.844Z,30.58
2022-07-29T09:28:39.822Z,30.65
2022-07-29T09:29:39.778Z,30.74
2022-07-29T09:30:39.743Z,30.89
2022-07-29T09:31:39.799Z,30.99
2022-07-29T09:32:39.675Z,31.04
2022-07-29T09:33:39.637Z,31.08
2022-07-29T09:34:39.622Z,31.20
2022-07-29T09:35:39.573Z,31.22
2022-07-29T09:36:39.544Z,31.41
2022-07-29T09:37:39.508Z,31.57
2022-07-29T09:38:39.478Z,31.67
2022-07-29T09:39:39.480Z,31.85
2022-07-29T09:40:39.410Z,31.81
2022-07-29T09:41:39.380Z,31.70
2022-07-29T09:42:39.341Z,31.77
2022-07-29T09:43:39.310Z,31.77
2022-07-29T09:44:39.273Z,31.89
2022-07-29T09:45:39.430Z,32.22
2022-07-29T09:46:39.297Z,32.49
2022-07-29T09:47:39.171Z,32.98
2022-07-29T09:48:39.209Z,33.50
2022-07-29T09:49:39.110Z,34.03
2022-07-29T09:50:39.086Z,34.37
2022-07-29T09:51:39.488Z,34.60
2022-07-29T09:52:39.035Z,34.98
2022-07-29T09:53:38.985Z,35.47
2022-07-29T09:54:38.955Z,35.87
2022-07-29T09:55:38.921Z,36.41
2022-07-29T09:56:38.892Z,36.87
2022-07-29T09:57:38.872Z,37.33
2022-07-29T09:58:38.829Z,37.82
2022-07-29T09:59:50.595Z,38.28
2022-07-29T10:00:38.811Z,38.70
2022-07-29T10:01:38.752Z,38.95
2022-07-29T10:02:38.740Z,39.15
2022-07-29T10:03:38.706Z,39.37
2022-07-29T10:04:38.661Z,39.44
2022-07-29T10:05:38.631Z,39.19
2022-07-29T10:06:38.600Z,39.30
2022-07-29T10:07:38.569Z,39.34
2022-07-29T10:08:38.564Z,39.11
2022-07-29T10:09:38.523Z,38.91
2022-07-29T10:10:38.493Z,39.10
2022-07-29T10:11:49.243Z,39.19
2022-07-29T10:12:38.434Z,39.20
2022-07-29T10:13:38.406Z,39.22
2022-07-29T10:14:38.412Z,39.37
2022-07-29T10:15:38.361Z,39.83
2022-07-29T10:16:38.401Z,39.94
2022-07-29T10:17:38.298Z,40.08
2022-07-29T10:18:38.265Z,40.16
2022-07-29T10:19:38.243Z,40.08
2022-07-29T10:20:38.238Z,40.20
2022-07-29T10:21:38.184Z,40.23
2022-07-29T10:22:52.295Z,40.31
2022-07-29T10:23:46.001Z,40.42
2022-07-29T10:24:38.102Z,40.36
2022-07-29T10:25:38.116Z,40.39
2022-07-29T10:26:38.065Z,40.24
2022-07-29T10:27:38.040Z,40.19
2022-07-29T10:28:37.995Z,40.02
2022-07-29T10:29:37.968Z,39.76
2022-07-29T10:30:37.938Z,39.52
2022-07-29T10:31:37.983Z,39.22
2022-07-29T10:32:37.886Z,38.95
2022-07-29T10:33:37.869Z,38.48
2022-07-29T10:34:37.829Z,37.92
2022-07-29T10:35:37.801Z,37.56
2022-07-29T10:36:37.770Z,37.34
2022-07-29T10:37:37.751Z,36.89
2022-07-29T10:38:38.542Z,36.65
2022-07-29T10:39:41.847Z,36.54
2022-07-29T10:40:37.653Z,36.39
2022-07-29T10:41:43.818Z,36.36
2022-07-29T10:42:37.594Z,36.01
2022-07-29T10:43:37.570Z,35.84
2022-07-29T10:44:37.575Z,35.93
2022-07-29T10:45:37.509Z,35.74
2022-07-29T10:46:37.497Z,35.78
2022-07-29T10:47:37.473Z,35.90
2022-07-29T10:48:37.451Z,36.13
2022-07-29T10:49:37.454Z,36.36
2022-07-29T10:50:37.353Z,36.57
2022-07-29T10:51:37.325Z,36.59
2022-07-29T10:52:38.091Z,36.51
2022-07-29T10:53:37.273Z,36.36
2022-07-29T10:54:37.317Z,36.39
2022-07-29T10:55:37.225Z,36.24
2022-07-29T10:56:37.178Z,36.03
2022-07-29T10:57:53.775Z,35.97
2022-07-29T10:58:37.117Z,35.78
2022-07-29T10:59:37.087Z,35.61
2022-07-29T11:00:37.056Z,35.44
2022-07-29T11:01:39.213Z,35.07
2022-07-29T11:02:42.419Z,35.04
2022-07-29T11:03:36.996Z,35.00
2022-07-29T11:04:36.933Z,34.85
2022-07-29T11:05:40.868Z,34.59
2022-07-29T11:06:36.872Z,34.47
2022-07-29T11:07:46.182Z,34.31
2022-07-29T11:08:36.808Z,34.24
2022-07-29T11:09:38.459Z,34.16
2022-07-29T11:10:36.746Z,34.32
2022-07-29T11:11:36.710Z,34.25
2022-07-29T11:12:36.681Z,34.25
2022-07-29T11:13:41.073Z,34.33
2022-07-29T11:14:36.618Z,34.41
2022-07-29T11:15:36.606Z,34.31
2022-07-29T11:16:36.559Z,34.31
2022-07-29T11:17:47.048Z,34.29
2022-07-29T11:18:36.491Z,34.13
2022-07-29T11:19:36.487Z,34.18
2022-07-29T11:20:36.514Z,33.98
2022-07-29T11:21:53.483Z,33.75
2022-07-29T11:22:36.367Z,33.76
2022-07-29T11:23:36.335Z,33.82
2022-07-29T11:24:36.305Z,33.75
2022-07-29T11:25:50.100Z,33.76
2022-07-29T11:26:36.238Z,33.75
2022-07-29T11:27:36.229Z,33.69
2022-07-29T11:28:36.172Z,33.60
2022-07-29T11:29:39.962Z,33.42
2022-07-29T11:30:36.113Z,33.47
2022-07-29T11:31:36.095Z,33.51
2022-07-29T11:32:36.047Z,33.53
2022-07-29T11:33:37.598Z,33.55
2022-07-29T11:34:35.982Z,33.65
2022-07-29T11:35:38.452Z,33.65
2022-07-29T11:36:35.921Z,33.61
2022-07-29T11:37:42.377Z,33.54
2022-07-29T11:38:35.850Z,33.40
2022-07-29T11:39:36.455Z,33.32
2022-07-29T11:40:35.797Z,33.16
2022-07-29T11:41:35.755Z,33.13
2022-07-29T11:42:35.725Z,33.26
2022-07-29T11:43:35.693Z,33.19
2022-07-29T11:44:35.662Z,33.09
2022-07-29T11:45:43.824Z,33.09
2022-07-29T11:46:35.596Z,33.05
2022-07-29T11:47:38.250Z,33.09
2022-07-29T11:48:35.527Z,33.19
2022-07-29T11:49:35.533Z,33.08
2022-07-29T11:50:35.466Z,33.10
2022-07-29T11:51:35.466Z,33.08
2022-07-29T11:52:35.405Z,33.08
2022-07-29T11:53:35.366Z,33.00
2022-07-29T11:54:57.030Z,33.16
2022-07-29T11:55:35.298Z,33.10
2022-07-29T11:56:35.269Z,33.01
2022-07-29T11:57:36.222Z,33.08
2022-07-29T11:58:35.204Z,32.98
2022-07-29T11:59:35.196Z,32.98
2022-07-29T12:00:35.137Z,33.12
2022-07-29T12:01:35.106Z,33.01
2022-07-29T12:02:37.413Z,33.13
2022-07-29T12:03:36.646Z,33.01
2022-07-29T12:04:35.037Z,32.98
2022-07-29T12:06:34.941Z,32.71
2022-07-29T12:07:03.844Z,32.79
2022-07-29T12:07:35.407Z,32.71
2022-07-29T12:08:34.885Z,32.63
2022-07-29T12:09:40.443Z,32.67
2022-07-29T12:10:34.835Z,32.60
2022-07-29T12:11:34.773Z,32.56
2022-07-29T12:12:34.751Z,32.44
2022-07-29T12:13:37.461Z,32.35
2022-07-29T12:14:34.678Z,32.30
2022-07-29T12:15:46.922Z,32.11
2022-07-29T12:16:34.629Z,31.78
2022-07-29T12:17:34.574Z,31.78
2022-07-29T12:18:34.541Z,31.74
2022-07-29T12:19:34.507Z,31.74
2022-07-29T12:20:34.473Z,31.72
2022-07-29T12:21:34.472Z,31.66
2022-07-29T12:22:34.406Z,31.64
2022-07-29T12:23:35.434Z,31.41
2022-07-29T12:24:34.341Z,31.32
2022-07-29T12:25:34.741Z,31.18
2022-07-29T12:26:34.331Z,31.07
2022-07-29T12:27:34.262Z,30.96
2022-07-29T12:28:34.205Z,30.91
2022-07-29T12:29:35.550Z,30.81
2022-07-29T12:30:34.141Z,30.80
2022-07-29T12:31:43.493Z,30.69
2022-07-29T12:32:34.138Z,30.67
2022-07-29T12:33:34.068Z,30.62
2022-07-29T12:34:34.013Z,30.38
2022-07-29T12:35:33.984Z,30.43
2022-07-29T12:36:33.954Z,30.24
2022-07-29T12:37:41.008Z,30.13
2022-07-29T12:38:33.867Z,30.10
2022-07-29T12:39:33.874Z,30.20
2022-07-29T12:40:33.804Z,29.98
2022-07-29T12:41:33.769Z,30.10
2022-07-29T12:42:33.735Z,30.16
2022-07-29T12:43:33.698Z,30.26
2022-07-29T12:44:33.662Z,30.31
2022-07-29T12:45:33.653Z,30.39
2022-07-29T12:46:33.635Z,30.40
2022-07-29T12:47:33.561Z,30.49
2022-07-29T12:48:33.528Z,30.51
2022-07-29T12:49:38.294Z,30.43
2022-07-29T12:50:33.462Z,30.59
2022-07-29T12:51:33.451Z,30.46
2022-07-29T12:52:33.388Z,30.51
2022-07-29T12:53:33.353Z,30.43
2022-07-29T12:54:33.321Z,30.46
2022-07-29T12:55:33.295Z,30.43