createdAt,value
2023-04-19T00:01:46.577Z,4.1
2023-04-19T00:08:09.300Z,3.7
2023-04-19T00:13:09.933Z,5.7
2023-04-19T00:18:10.571Z,5.7
2023-04-19T00:23:11.195Z,5.2
2023-04-19T00:28:11.874Z,3.9
2023-04-19T00:33:12.854Z,3.8
2023-04-19T00:38:13.365Z,3.5
2023-04-19T00:43:13.978Z,4.8
2023-04-19T00:48:14.715Z,5.7
2023-04-19T00:53:15.323Z,5.7
2023-04-19T00:58:16.033Z,4.4
2023-04-19T01:03:16.767Z,5.4
2023-04-19T01:08:17.364Z,5.4
2023-04-19T01:13:18.415Z,3.9
2023-04-19T01:18:18.643Z,5.3
2023-04-19T01:23:19.376Z,5.3
2023-04-19T01:28:20.162Z,4.5
2023-04-19T01:33:20.616Z,5.3
2023-04-19T01:38:21.297Z,4.1
2023-04-19T01:43:21.982Z,4.4
2023-04-19T01:48:22.577Z,4.5
2023-04-19T01:53:23.196Z,3.5
2023-04-19T01:58:23.916Z,4.7
2023-04-19T02:03:24.656Z,4.6
2023-04-19T02:08:25.137Z,6.5
2023-04-19T02:13:26.141Z,5.1
2023-04-19T02:18:26.444Z,5.5
2023-04-19T02:23:26.986Z,5.1
2023-04-19T02:28:27.761Z,4.2
2023-04-19T02:33:28.628Z,5.3
2023-04-19T02:38:28.863Z,6.1
2023-04-19T02:43:29.614Z,7.0
2023-04-19T02:48:30.129Z,4.4
2023-04-19T02:53:30.783Z,8.1
2023-04-19T02:58:31.562Z,5.2
2023-04-19T03:03:31.934Z,6.0
2023-04-19T03:08:32.592Z,5.1
2023-04-19T03:13:33.206Z,4.5
2023-04-19T03:18:33.851Z,7.1
2023-04-19T03:23:34.328Z,5.1
2023-04-19T03:28:34.889Z,2.8
2023-04-19T03:33:35.508Z,6.0
2023-04-19T03:38:35.996Z,6.2
2023-04-19T03:43:36.709Z,6.5
2023-04-19T03:48:37.068Z,7.6
2023-04-19T03:53:37.703Z,4.0
2023-04-19T03:58:38.448Z,4.2
2023-04-19T04:03:39.043Z,4.2
2023-04-19T04:08:39.402Z,6.1
2023-04-19T04:13:40.243Z,5.8
2023-04-19T04:18:40.479Z,5.0
2023-04-19T04:23:40.956Z,6.8
2023-04-19T04:28:41.623Z,5.2
2023-04-19T04:33:42.157Z,5.6
2023-04-19T04:38:42.584Z,4.3
2023-04-19T04:43:43.232Z,3.9
2023-04-19T04:48:43.760Z,7.4
2023-04-19T04:53:44.401Z,7.7
2023-04-19T04:58:44.946Z,6.5
2023-04-19T05:03:45.557Z,5.1
2023-04-19T05:08:45.996Z,4.2
2023-04-19T05:13:46.673Z,3.7
2023-04-19T05:18:47.067Z,6.0
2023-04-19T05:23:47.700Z,5.6
2023-04-19T05:28:48.232Z,4.7
2023-04-19T05:33:48.815Z,3.1
2023-04-19T05:38:49.364Z,4.2
2023-04-19T05:43:50.105Z,4.5
2023-04-19T05:48:50.397Z,6.4
2023-04-19T05:53:50.857Z,4.4
2023-04-19T05:58:51.586Z,5.5
2023-04-19T06:03:52.298Z,4.8
2023-04-19T06:08:54.580Z,5.1
2023-04-19T06:13:53.370Z,5.1
2023-04-19T06:18:53.530Z,5.0
2023-04-19T06:23:53.971Z,5.4
2023-04-19T06:28:54.720Z,3.7
2023-04-19T06:33:55.017Z,6.2
2023-04-19T06:38:55.581Z,3.9
2023-04-19T06:43:56.224Z,4.2
2023-04-19T06:48:56.706Z,8.0
2023-04-19T06:53:57.090Z,4.9
2023-04-19T06:58:57.816Z,4.2
2023-04-19T07:03:58.471Z,4.7
2023-04-19T07:08:58.774Z,6.0
2023-04-19T07:13:59.494Z,4.0
2023-04-19T07:18:59.855Z,3.9
2023-04-19T07:24:00.382Z,6.0
2023-04-19T07:29:00.875Z,4.8
2023-04-19T07:34:01.400Z,3.5
2023-04-19T07:39:01.845Z,3.9
2023-04-19T07:44:02.568Z,3.1
2023-04-19T07:49:03.041Z,5.2
2023-04-19T07:54:03.653Z,6.5
2023-04-19T07:59:08.347Z,3.8
2023-04-19T08:04:05.082Z,5.5
2023-04-19T08:09:05.340Z,7.1
2023-04-19T08:14:15.093Z,3.3
2023-04-19T08:19:06.571Z,4.3
2023-04-19T08:24:07.084Z,5.5
2023-04-19T08:29:07.841Z,3.6
2023-04-19T08:34:08.311Z,7.0
2023-04-19T08:39:29.178Z,4.5
2023-04-19T08:44:09.509Z,4.4
2023-04-19T08:49:10.037Z,3.2
2023-04-19T08:54:10.591Z,3.9
2023-04-19T08:59:18.047Z,4.5
2023-04-19T09:04:34.896Z,3.7
2023-04-19T09:09:24.452Z,5.1
2023-04-19T09:14:13.314Z,3.5
2023-04-19T09:19:23.296Z,2.8
2023-04-19T09:24:14.262Z,2.8
2023-04-19T09:29:15.324Z,4.0
2023-04-19T09:34:15.413Z,3.0
2023-04-19T09:39:16.313Z,2.8
2023-04-19T09:44:42.279Z,3.7
2023-04-19T09:49:25.146Z,3.3
2023-04-19T09:54:17.913Z,2.7
2023-04-19T09:59:21.180Z,3.0
2023-04-19T10:04:26.289Z,2.6
2023-04-19T10:09:19.996Z,3.9
2023-04-19T10:14:20.787Z,3.2
2023-04-19T10:19:21.082Z,2.5
2023-04-19T10:24:21.826Z,2.1
2023-04-19T10:29:22.472Z,1.7
2023-04-19T10:34:23.027Z,2.0
2023-04-19T10:39:23.796Z,2.2
2023-04-19T10:44:24.581Z,4.2
2023-04-19T10:49:25.134Z,2.4
2023-04-19T10:54:25.824Z,4.0
2023-04-19T10:59:26.589Z,2.3
2023-04-19T11:04:27.419Z,2.1
2023-04-19T11:09:27.893Z,2.4
2023-04-19T11:14:28.666Z,1.7
2023-04-19T11:19:29.282Z,2.3
2023-04-19T11:24:30.074Z,2.1
2023-04-19T11:29:30.755Z,1.9
2023-04-19T11:34:31.636Z,2.2
2023-04-19T11:39:32.038Z,2.3
2023-04-19T11:44:32.825Z,2.4
2023-04-19T11:49:33.632Z,2.4
2023-04-19T11:54:34.276Z,2.4
2023-04-19T11:59:35.000Z,2.3
2023-04-19T12:04:35.898Z,3.6
2023-04-19T12:09:36.404Z,4.3
2023-04-19T12:14:37.124Z,2.1
2023-04-19T12:19:37.826Z,2.0
2023-04-19T12:24:38.698Z,2.0
2023-04-19T12:29:39.435Z,1.8
2023-04-19T12:34:40.090Z,3.5
2023-04-19T12:39:40.834Z,1.5
2023-04-19T12:44:41.701Z,2.0
2023-04-19T12:49:42.404Z,2.9
2023-04-19T12:54:43.092Z,1.7
2023-04-19T12:59:44.082Z,2.8
2023-04-19T13:04:44.798Z,2.2
2023-04-19T13:09:45.641Z,1.9
2023-04-19T13:14:46.486Z,2.4
2023-04-19T13:19:47.208Z,2.4
2023-04-19T13:24:47.915Z,2.3
2023-04-19T13:29:48.810Z,1.9
2023-04-19T13:34:49.727Z,1.9
2023-04-19T13:39:50.215Z,2.1
2023-04-19T13:44:51.070Z,1.8
2023-04-19T13:49:51.862Z,2.7
2023-04-19T13:54:52.606Z,2.7
2023-04-19T13:59:53.493Z,2.4
2023-04-19T14:04:54.397Z,2.8
2023-04-19T14:09:55.041Z,2.1
2023-04-19T14:14:55.913Z,1.5
2023-04-19T14:19:56.612Z,2.3
2023-04-19T14:24:57.387Z,2.9
2023-04-19T14:29:58.311Z,1.6
2023-04-19T14:34:58.955Z,2.3
2023-04-19T14:39:59.790Z,1.6
2023-04-19T14:45:00.706Z,2.0
2023-04-19T14:50:01.468Z,2.0
2023-04-19T14:55:02.150Z,1.8
2023-04-19T15:00:03.130Z,1.8
2023-04-19T15:05:04.104Z,2.0
2023-04-19T15:10:04.738Z,2.4
2023-04-19T15:15:05.928Z,2.6
2023-04-19T15:20:06.395Z,1.9
2023-04-19T15:25:07.190Z,2.2
2023-04-19T15:30:08.141Z,2.1
2023-04-19T15:35:08.811Z,2.8
2023-04-19T15:40:09.669Z,2.3
2023-04-19T15:45:10.561Z,2.0
2023-04-19T15:50:11.241Z,2.5
2023-04-19T15:55:12.070Z,2.0
2023-04-19T16:00:13.041Z,1.8
2023-04-19T16:05:13.801Z,3.2
2023-04-19T16:10:14.589Z,1.8
2023-04-19T16:15:15.585Z,2.7
2023-04-19T16:20:16.116Z,3.7
2023-04-19T16:25:17.063Z,2.0
2023-04-19T16:30:18.153Z,2.4
2023-04-19T16:35:18.648Z,2.5
2023-04-19T16:40:19.588Z,2.0
2023-04-19T16:45:20.448Z,1.3
2023-04-19T16:50:20.984Z,1.0
2023-04-19T16:55:21.880Z,2.0
2023-04-19T17:00:22.764Z,1.4
2023-04-19T17:05:23.597Z,1.6
2023-04-19T17:10:24.525Z,2.4
2023-04-19T17:15:25.418Z,1.6
2023-04-19T17:20:25.921Z,2.3
2023-04-19T17:25:26.740Z,2.1
2023-04-19T17:30:27.797Z,1.2
2023-04-19T17:35:28.396Z,2.1
2023-04-19T17:40:29.774Z,1.9
2023-04-19T17:45:30.015Z,1.8
2023-04-19T17:50:30.773Z,2.1
2023-04-19T17:55:31.483Z,1.9
2023-04-19T18:00:32.398Z,1.9
2023-04-19T18:05:33.095Z,1.9
2023-04-19T18:10:34.003Z,2.2
2023-04-19T18:15:35.121Z,1.6
2023-04-19T18:20:35.467Z,1.4
2023-04-19T18:25:36.437Z,1.4
2023-04-19T18:30:37.232Z,2.2
2023-04-19T18:35:37.948Z,2.1
2023-04-19T18:40:38.784Z,1.5
2023-04-19T18:45:39.685Z,2.0
2023-04-19T18:50:40.358Z,1.3
2023-04-19T18:55:41.113Z,1.5
2023-04-19T19:00:41.978Z,1.3
2023-04-19T19:05:43.145Z,2.4
2023-04-19T19:15:44.425Z,2.2
2023-04-19T19:20:44.835Z,1.1
2023-04-19T19:25:45.642Z,2.7
2023-04-19T19:30:46.693Z,3.2
2023-04-19T19:35:47.048Z,1.5
2023-04-19T19:41:28.091Z,2.0
2023-04-19T19:45:48.687Z,2.6
2023-04-19T19:51:20.389Z,1.1
2023-04-19T19:55:49.938Z,1.3
2023-04-19T20:00:52.766Z,2.7
2023-04-19T20:05:52.157Z,1.9
2023-04-19T20:15:52.794Z,1.8
2023-04-19T20:20:53.345Z,2.0
2023-04-19T20:25:54.025Z,1.6
2023-04-19T20:30:55.064Z,3.5
2023-04-19T20:35:55.441Z,3.5
2023-04-19T20:40:56.155Z,2.2
2023-04-19T20:45:56.976Z,1.7
2023-04-19T20:50:57.460Z,2.8
2023-04-19T20:55:58.143Z,2.5
2023-04-19T21:00:58.884Z,1.9
2023-04-19T21:05:59.549Z,2.6
2023-04-19T21:11:00.099Z,4.1
2023-04-19T21:16:01.214Z,2.5
2023-04-19T21:21:01.455Z,2.5
2023-04-19T21:26:01.980Z,2.1
2023-04-19T21:31:02.912Z,3.2
2023-04-19T21:36:03.405Z,2.6
2023-04-19T21:41:03.990Z,3.2
2023-04-19T21:46:04.757Z,2.9
2023-04-19T21:51:05.322Z,3.0
2023-04-19T21:56:18.250Z,1.9
2023-04-19T22:01:06.715Z,2.2
2023-04-19T22:06:07.154Z,2.4
2023-04-19T22:11:07.865Z,3.4
2023-04-19T22:16:08.692Z,2.4
2023-04-19T22:21:09.019Z,1.9
2023-04-19T22:26:09.771Z,2.4
2023-04-19T22:31:10.732Z,2.5
2023-04-19T22:36:11.135Z,2.9
2023-04-19T22:41:11.834Z,3.3
2023-04-19T22:46:12.544Z,4.6
2023-04-19T22:51:12.949Z,3.1
2023-04-19T22:56:13.595Z,2.4
2023-04-19T23:01:14.301Z,2.3
2023-04-19T23:06:14.884Z,2.8
2023-04-19T23:11:15.600Z,2.6
2023-04-19T23:16:16.322Z,2.5
2023-04-19T23:21:16.729Z,3.9
2023-04-19T23:26:17.367Z,2.5
2023-04-19T23:31:18.005Z,2.4
2023-04-19T23:36:18.584Z,3.2
2023-04-19T23:41:19.106Z,2.8
2023-04-19T23:46:19.869Z,2.4
2023-04-19T23:51:20.334Z,3.2
2023-04-19T23:56:20.923Z,2.4
