createdAt,value
2019-03-28T00:01:28.445Z,15.48
2019-03-28T00:03:59.557Z,16.15
2019-03-28T00:06:29.777Z,16.70
2019-03-28T00:08:59.994Z,14.75
2019-03-28T00:11:30.149Z,16.37
2019-03-28T00:13:58.550Z,15.63
2019-03-28T00:16:29.181Z,16.20
2019-03-28T00:18:59.119Z,16.33
2019-03-28T00:21:29.425Z,15.90
2019-03-28T00:24:04.982Z,16.60
2019-03-28T00:26:35.237Z,15.70
2019-03-28T00:29:05.239Z,17.80
2019-03-28T00:31:35.525Z,15.65
2019-03-28T00:34:04.314Z,16.65
2019-03-28T00:36:34.605Z,16.33
2019-03-28T00:39:03.008Z,16.60
2019-03-28T00:41:31.799Z,17.20
2019-03-28T00:44:00.696Z,17.33
2019-03-28T00:46:29.587Z,16.37
2019-03-28T00:48:59.751Z,17.73
2019-03-28T00:51:29.921Z,16.52
2019-03-28T00:54:00.217Z,16.62
2019-03-28T00:56:28.999Z,16.70
2019-03-28T00:58:57.813Z,18.65
2019-03-28T01:01:26.914Z,16.77
2019-03-28T01:03:55.690Z,17.80
2019-03-28T01:06:26.030Z,20.60
2019-03-28T01:08:54.986Z,17.83
2019-03-28T01:11:24.158Z,17.80
2019-03-28T01:13:54.407Z,18.00
2019-03-28T01:16:23.119Z,17.08
2019-03-28T01:18:53.332Z,15.73
2019-03-28T01:21:23.587Z,17.00
2019-03-28T01:23:52.356Z,17.65
2019-03-28T01:26:22.674Z,16.58
2019-03-28T01:28:53.134Z,17.65
2019-03-28T01:31:22.427Z,17.33
2019-03-28T01:33:51.190Z,18.35
2019-03-28T01:36:19.533Z,18.95
2019-03-28T01:38:50.273Z,19.45
2019-03-28T01:41:20.399Z,17.95
2019-03-28T01:43:49.212Z,19.65
2019-03-28T01:46:19.149Z,18.23
2019-03-28T01:48:47.920Z,19.20
2019-03-28T01:51:18.137Z,18.87
2019-03-28T01:53:48.782Z,20.23
2019-03-28T01:56:18.671Z,20.33
2019-03-28T01:58:47.605Z,18.40
2019-03-28T02:01:18.161Z,19.58
2019-03-28T02:03:48.310Z,20.20
2019-03-28T02:06:17.115Z,21.42
2019-03-28T02:08:46.689Z,20.50
2019-03-28T02:11:38.460Z,21.85
2019-03-28T02:14:06.992Z,20.48
2019-03-28T02:16:34.740Z,20.17
2019-03-28T02:19:04.989Z,22.08
2019-03-28T02:21:35.423Z,20.15
2019-03-28T02:24:04.189Z,22.08
2019-03-28T02:26:34.804Z,22.42
2019-03-28T02:29:07.313Z,20.88
2019-03-28T02:31:36.824Z,23.20
2019-03-28T02:34:05.307Z,22.92
2019-03-28T02:36:38.231Z,22.13
2019-03-28T02:39:07.174Z,24.10
2019-03-28T02:41:37.923Z,24.50
2019-03-28T02:44:07.803Z,23.92
2019-03-28T02:46:38.171Z,24.73
2019-03-28T02:49:06.294Z,24.80
2019-03-28T02:51:35.089Z,24.50
2019-03-28T02:54:05.587Z,24.55
2019-03-28T02:56:35.460Z,24.90
2019-03-28T02:59:06.057Z,25.08
2019-03-28T03:01:36.362Z,24.60
2019-03-28T03:04:06.509Z,27.17
2019-03-28T03:06:36.930Z,25.75
2019-03-28T03:09:07.778Z,24.33
2019-03-28T03:11:36.910Z,24.87
2019-03-28T03:14:07.364Z,25.60
2019-03-28T03:16:36.123Z,26.00
2019-03-28T03:19:04.554Z,26.12
2019-03-28T03:21:33.354Z,27.83
2019-03-28T03:24:02.227Z,26.55
2019-03-28T03:26:32.468Z,28.02
2019-03-28T03:29:02.877Z,26.65
2019-03-28T03:31:31.672Z,25.67
2019-03-28T03:34:00.378Z,25.52
2019-03-28T03:36:28.960Z,27.17
2019-03-28T03:38:57.741Z,26.00
2019-03-28T03:41:27.980Z,26.92
2019-03-28T03:43:58.230Z,26.95
2019-03-28T03:46:27.608Z,26.08
2019-03-28T03:48:56.175Z,26.48
2019-03-28T03:51:26.411Z,27.05
2019-03-28T03:53:54.830Z,26.08
2019-03-28T03:56:24.811Z,26.50
2019-03-28T03:58:55.027Z,26.17
2019-03-28T04:01:23.507Z,26.65
2019-03-28T04:03:52.301Z,26.15
2019-03-28T04:06:21.043Z,28.17
2019-03-28T04:08:51.274Z,27.50
2019-03-28T04:11:21.585Z,26.52
2019-03-28T04:13:52.951Z,27.58
2019-03-28T04:16:23.155Z,28.73
2019-03-28T04:18:53.275Z,26.83
2019-03-28T04:21:22.452Z,28.65
2019-03-28T04:23:51.161Z,27.58
2019-03-28T04:26:21.205Z,27.23
2019-03-28T04:28:51.728Z,28.65
2019-03-28T04:31:22.014Z,29.65
2019-03-28T04:33:52.143Z,28.98
2019-03-28T04:36:22.472Z,28.12
2019-03-28T04:38:50.908Z,27.35
2019-03-28T04:41:21.501Z,36.88
2019-03-28T04:43:55.583Z,27.85
2019-03-28T04:46:20.640Z,26.60
2019-03-28T04:48:50.905Z,28.55
2019-03-28T04:51:20.831Z,28.90
2019-03-28T04:53:51.208Z,28.75
2019-03-28T04:56:19.903Z,28.67
2019-03-28T04:58:50.273Z,27.67
2019-03-28T05:01:19.073Z,27.77
2019-03-28T05:03:47.883Z,25.98
2019-03-28T05:06:16.647Z,27.13
2019-03-28T05:08:46.866Z,26.25
2019-03-28T05:11:15.669Z,26.80
2019-03-28T05:13:45.426Z,27.70
2019-03-28T05:16:15.791Z,24.58
2019-03-28T05:18:45.989Z,22.17
2019-03-28T05:21:16.129Z,26.30
2019-03-28T05:23:45.967Z,28.60
2019-03-28T05:26:15.881Z,28.25
2019-03-28T05:28:56.889Z,28.12
2019-03-28T05:31:15.437Z,29.48
2019-03-28T05:33:46.968Z,28.20
2019-03-28T05:36:20.286Z,29.60
2019-03-28T05:38:50.238Z,30.55
2019-03-28T05:41:20.832Z,27.08
2019-03-28T05:43:51.043Z,26.85
2019-03-28T05:46:19.692Z,29.00
2019-03-28T05:48:48.928Z,30.00
2019-03-28T05:51:19.286Z,30.77
2019-03-28T05:53:47.992Z,28.62
2019-03-28T05:56:16.797Z,28.52
2019-03-28T05:58:47.003Z,26.40
2019-03-28T06:01:15.783Z,28.40
2019-03-28T06:03:46.279Z,27.83
2019-03-28T06:06:18.386Z,28.30
2019-03-28T06:08:46.422Z,28.58
2019-03-28T06:11:16.554Z,27.67
2019-03-28T06:13:45.444Z,26.85
2019-03-28T06:16:15.547Z,27.73
2019-03-28T06:18:46.414Z,26.50
2019-03-28T06:21:14.642Z,26.75
2019-03-28T06:23:43.404Z,26.48
2019-03-28T06:26:13.616Z,25.92
2019-03-28T06:28:43.023Z,26.67
2019-03-28T06:31:11.363Z,27.17
2019-03-28T06:33:41.331Z,26.80
2019-03-28T06:36:10.272Z,27.33
2019-03-28T06:38:38.982Z,27.17
2019-03-28T06:41:09.549Z,27.48
2019-03-28T06:43:42.043Z,28.08
2019-03-28T06:46:08.839Z,27.70
2019-03-28T06:48:39.039Z,27.15
2019-03-28T06:51:09.351Z,27.85
2019-03-28T06:53:39.716Z,27.90
2019-03-28T06:56:10.023Z,27.60
2019-03-28T06:58:38.821Z,26.58
2019-03-28T07:01:08.036Z,31.75
2019-03-28T07:03:38.501Z,27.42
2019-03-28T07:06:07.643Z,27.33
2019-03-28T07:08:36.112Z,27.58
2019-03-28T07:11:06.910Z,29.08
2019-03-28T07:13:36.400Z,25.98
2019-03-28T07:16:05.842Z,26.60
2019-03-28T07:18:36.053Z,26.90
2019-03-28T07:21:08.070Z,33.03
2019-03-28T07:23:38.099Z,27.62
2019-03-28T07:26:08.831Z,25.23
2019-03-28T07:28:39.211Z,26.23
2019-03-28T07:31:09.429Z,26.08
2019-03-28T07:33:39.672Z,25.65
2019-03-28T07:36:08.646Z,26.12
2019-03-28T07:38:38.979Z,25.25
2019-03-28T07:41:07.777Z,24.60
2019-03-28T07:43:36.925Z,24.58
2019-03-28T07:46:05.614Z,22.65
2019-03-28T07:48:33.992Z,23.58
2019-03-28T07:51:04.343Z,24.17
2019-03-28T07:53:33.135Z,21.33
2019-03-28T07:56:03.034Z,21.00
2019-03-28T07:58:31.852Z,22.05
2019-03-28T08:01:01.625Z,18.92
2019-03-28T08:03:31.719Z,19.42
2019-03-28T08:06:01.942Z,16.55
2019-03-28T08:08:38.822Z,18.75
2019-03-28T08:10:59.325Z,19.83
2019-03-28T08:13:27.706Z,17.23
2019-03-28T08:15:57.575Z,16.87
2019-03-28T08:18:27.942Z,16.05
2019-03-28T08:20:56.573Z,15.68
2019-03-28T08:23:25.927Z,13.55
2019-03-28T08:25:56.148Z,15.60
2019-03-28T08:28:25.346Z,15.07
2019-03-28T08:30:55.604Z,12.75
2019-03-28T08:33:24.424Z,12.52
2019-03-28T08:35:54.677Z,12.50
2019-03-28T08:38:23.435Z,10.25
2019-03-28T08:40:52.386Z,10.18
2019-03-28T08:43:22.639Z,11.27
2019-03-28T08:45:52.809Z,11.70
2019-03-28T08:48:22.984Z,11.43
2019-03-28T08:50:51.720Z,12.50
2019-03-28T08:53:21.943Z,11.85
2019-03-28T08:55:52.938Z,11.55
2019-03-28T08:58:23.499Z,13.50
2019-03-28T09:00:53.155Z,13.52
2019-03-28T09:03:22.543Z,13.88
2019-03-28T09:05:52.578Z,13.43
2019-03-28T09:08:22.854Z,15.85
2019-03-28T09:10:51.627Z,15.25
2019-03-28T09:13:20.049Z,16.10
2019-03-28T09:15:50.251Z,16.42
2019-03-28T09:18:20.567Z,14.57
2019-03-28T09:20:48.738Z,15.45
2019-03-28T09:23:17.451Z,14.15
2019-03-28T09:25:46.742Z,15.05
2019-03-28T09:28:15.711Z,16.17
2019-03-28T09:30:49.371Z,15.30
2019-03-28T09:33:14.502Z,15.90
2019-03-28T09:35:45.045Z,15.18
2019-03-28T09:38:14.862Z,15.55
2019-03-28T09:40:45.122Z,8.40
2019-03-28T09:43:15.550Z,6.00
2019-03-28T09:45:44.331Z,6.90
2019-03-28T09:48:14.257Z,7.68
2019-03-28T09:50:44.367Z,7.62
2019-03-28T09:53:12.759Z,7.55
2019-03-28T09:55:42.970Z,8.82
2019-03-28T09:58:13.658Z,8.70
2019-03-28T10:00:42.343Z,9.73
2019-03-28T10:03:12.616Z,9.63
2019-03-28T10:05:42.538Z,9.15
2019-03-28T10:08:12.948Z,10.23
2019-03-28T10:10:41.724Z,10.73
2019-03-28T10:13:10.456Z,10.75
2019-03-28T10:15:39.402Z,10.70
2019-03-28T10:18:09.592Z,9.65
2019-03-28T10:20:38.415Z,10.35
2019-03-28T10:23:08.717Z,9.90
2019-03-28T10:25:37.535Z,10.30
2019-03-28T10:28:07.254Z,9.93
2019-03-28T10:30:42.139Z,9.32
2019-03-28T10:33:10.499Z,8.25
2019-03-28T10:35:39.794Z,8.38
2019-03-28T10:38:08.641Z,8.07
2019-03-28T10:40:38.843Z,8.40
2019-03-28T10:43:08.194Z,9.05
2019-03-28T10:45:36.942Z,9.60
2019-03-28T10:48:05.735Z,8.85
2019-03-28T10:50:42.301Z,8.55
2019-03-28T10:53:06.323Z,10.05
2019-03-28T10:55:35.416Z,9.38
2019-03-28T10:58:17.699Z,9.18
2019-03-28T11:00:33.223Z,9.27
2019-03-28T11:03:04.803Z,8.43
2019-03-28T11:05:34.968Z,8.93
2019-03-28T11:08:05.225Z,9.32
2019-03-28T11:10:34.051Z,9.88
2019-03-28T11:13:03.145Z,9.10
2019-03-28T11:15:34.042Z,9.40
2019-03-28T11:18:02.865Z,10.13
2019-03-28T11:20:32.059Z,10.95
2019-03-28T11:23:02.464Z,10.27
2019-03-28T11:25:31.272Z,9.63
2019-03-28T11:28:00.222Z,10.65
2019-03-28T11:30:30.600Z,10.93
2019-03-28T11:33:00.962Z,14.33
2019-03-28T11:35:31.190Z,10.75
2019-03-28T11:38:01.485Z,11.32
2019-03-28T11:40:30.191Z,10.77
2019-03-28T11:43:00.480Z,10.27
2019-03-28T11:45:30.658Z,10.80
2019-03-28T11:48:01.384Z,10.25
2019-03-28T11:50:29.868Z,9.82
2019-03-28T11:53:00.043Z,10.10
2019-03-28T11:55:30.226Z,10.52
2019-03-28T11:58:00.644Z,9.90
2019-03-28T12:00:31.007Z,8.52
2019-03-28T12:02:59.721Z,9.10
2019-03-28T12:05:28.267Z,8.70
2019-03-28T12:07:58.217Z,8.27
2019-03-28T12:10:26.968Z,7.80
2019-03-28T12:12:56.437Z,7.47
2019-03-28T12:15:26.533Z,8.13
2019-03-28T12:17:56.445Z,8.60
2019-03-28T12:20:26.586Z,7.60
2019-03-28T12:22:56.836Z,7.72
2019-03-28T12:25:26.139Z,8.30
2019-03-28T12:27:54.868Z,7.97
2019-03-28T12:30:23.582Z,7.40
2019-03-28T12:32:54.317Z,8.25
2019-03-28T12:35:23.152Z,6.55
2019-03-28T12:37:53.309Z,6.85
2019-03-28T12:40:22.047Z,6.95
2019-03-28T12:42:52.343Z,7.20
2019-03-28T12:45:21.128Z,7.03
2019-03-28T12:47:51.370Z,7.22
2019-03-28T12:50:22.271Z,9.00
2019-03-28T12:52:50.996Z,9.05
2019-03-28T12:55:20.458Z,7.70
2019-03-28T12:57:48.694Z,7.22
2019-03-28T13:00:18.693Z,7.30
2019-03-28T13:02:48.903Z,7.10
2019-03-28T13:05:17.873Z,8.43
2019-03-28T13:07:47.733Z,8.55
2019-03-28T13:10:17.661Z,8.60
2019-03-28T13:12:47.816Z,8.75
2019-03-28T13:15:16.948Z,9.13
2019-03-28T13:17:47.107Z,9.00
2019-03-28T13:20:15.491Z,9.02
2019-03-28T13:22:45.461Z,8.77
2019-03-28T13:25:15.642Z,9.02
2019-03-28T13:27:57.087Z,9.05
2019-03-28T13:30:26.929Z,7.82
2019-03-28T13:32:55.644Z,7.97
2019-03-28T13:35:25.209Z,6.70
2019-03-28T13:37:55.259Z,7.40
2019-03-28T13:40:26.201Z,8.27
2019-03-28T13:42:54.245Z,8.10
2019-03-28T13:45:24.354Z,8.73
2019-03-28T13:47:54.420Z,8.65
2019-03-28T13:50:23.392Z,9.23
2019-03-28T13:52:53.446Z,8.27
2019-03-28T13:55:23.827Z,10.80
2019-03-28T13:57:53.586Z,10.38
2019-03-28T14:00:31.747Z,9.88
2019-03-28T14:03:00.513Z,9.88
2019-03-28T14:05:30.550Z,11.32
2019-03-28T14:07:59.134Z,9.82
2019-03-28T14:10:28.129Z,11.32
2019-03-28T14:12:57.303Z,10.60
2019-03-28T14:15:27.363Z,9.63
2019-03-28T14:17:56.734Z,9.13
2019-03-28T14:20:26.823Z,10.23
2019-03-28T14:22:55.544Z,10.18
2019-03-28T14:25:24.831Z,9.95
2019-03-28T14:27:55.069Z,10.13
2019-03-28T14:30:25.153Z,10.10
2019-03-28T14:32:54.134Z,9.32
2019-03-28T14:35:24.146Z,9.93
2019-03-28T14:37:53.286Z,9.35
2019-03-28T14:40:21.970Z,9.77
2019-03-28T14:42:51.134Z,8.88
2019-03-28T14:45:21.295Z,10.27
2019-03-28T14:47:51.470Z,10.25
2019-03-28T14:50:23.113Z,9.32
2019-03-28T14:52:52.126Z,9.05
2019-03-28T14:55:20.757Z,10.50
2019-03-28T14:57:51.275Z,8.25
2019-03-28T15:00:30.743Z,9.55
2019-03-28T15:02:59.479Z,8.57
2019-03-28T15:05:28.087Z,8.73
2019-03-28T15:07:56.579Z,8.00
2019-03-28T15:10:25.248Z,9.55
2019-03-28T15:12:53.523Z,9.25
2019-03-28T15:15:22.311Z,8.80
2019-03-28T15:17:51.074Z,9.70
2019-03-28T15:20:19.763Z,9.48
2019-03-28T15:22:50.047Z,9.30
2019-03-28T15:25:18.566Z,8.38
2019-03-28T15:27:48.375Z,9.20
2019-03-28T15:30:17.494Z,7.80
2019-03-28T15:32:46.182Z,8.73
2019-03-28T15:35:14.763Z,9.35
2019-03-28T15:37:43.846Z,8.07
2019-03-28T15:40:12.749Z,8.63
2019-03-28T15:42:42.974Z,9.85
2019-03-28T15:45:13.326Z,9.02
2019-03-28T15:47:41.774Z,8.15
2019-03-28T15:50:10.856Z,9.50
2019-03-28T15:52:40.053Z,9.50
2019-03-28T15:55:14.640Z,8.02
2019-03-28T15:57:45.937Z,9.80
2019-03-28T16:00:16.454Z,9.57
2019-03-28T16:02:45.159Z,8.73
2019-03-28T16:05:13.831Z,9.40
2019-03-28T16:07:42.501Z,8.82
2019-03-28T16:10:10.601Z,9.77
2019-03-28T16:12:39.687Z,9.00
2019-03-28T16:15:09.709Z,10.18
2019-03-28T16:17:38.372Z,9.82
2019-03-28T16:20:09.289Z,9.98
2019-03-28T16:22:38.852Z,9.90
2019-03-28T16:25:08.729Z,9.70
2019-03-28T16:27:38.859Z,10.15
2019-03-28T16:30:08.575Z,10.75
2019-03-28T16:32:38.360Z,10.20
2019-03-28T16:35:09.308Z,10.30
2019-03-28T16:37:38.480Z,10.18
2019-03-28T16:40:07.211Z,8.98
2019-03-28T16:42:39.383Z,10.00
2019-03-28T16:45:08.667Z,9.32
2019-03-28T16:47:37.466Z,8.73
2019-03-28T16:50:06.564Z,9.93
2019-03-28T16:52:36.658Z,9.45
2019-03-28T16:55:03.908Z,9.68
2019-03-28T16:57:34.044Z,9.90
2019-03-28T17:00:02.738Z,10.13
2019-03-28T17:02:31.282Z,9.13
2019-03-28T17:05:01.701Z,10.43
2019-03-28T17:07:30.026Z,10.13
2019-03-28T17:09:58.384Z,10.20
2019-03-28T17:12:28.765Z,10.57
2019-03-28T17:14:57.142Z,9.23
2019-03-28T17:17:25.886Z,10.05
2019-03-28T17:19:56.088Z,9.75
2019-03-28T17:22:24.674Z,9.75
2019-03-28T17:24:54.479Z,9.00
2019-03-28T17:27:23.888Z,10.07
2019-03-28T17:29:52.570Z,9.45
2019-03-28T17:32:21.195Z,9.35
2019-03-28T17:34:51.395Z,9.40
2019-03-28T17:37:20.091Z,9.50
2019-03-28T17:39:48.741Z,9.30
2019-03-28T17:42:17.431Z,9.55
2019-03-28T17:44:46.226Z,9.65
2019-03-28T17:47:16.150Z,9.85
2019-03-28T17:49:46.303Z,9.48
2019-03-28T17:52:16.648Z,10.02
2019-03-28T17:54:45.484Z,10.30
2019-03-28T17:57:13.974Z,9.00
2019-03-28T17:59:45.187Z,9.90
2019-03-28T18:02:11.627Z,10.63
2019-03-28T18:04:47.771Z,10.43
2019-03-28T18:07:12.413Z,10.38
2019-03-28T18:09:42.703Z,11.15
2019-03-28T18:12:11.391Z,10.23
2019-03-28T18:14:41.642Z,9.38
2019-03-28T18:17:10.224Z,9.98
2019-03-28T18:19:40.336Z,10.48
2019-03-28T18:22:10.153Z,10.50
2019-03-28T18:24:40.180Z,10.63
2019-03-28T18:27:10.297Z,9.73
2019-03-28T18:29:39.084Z,9.75
2019-03-28T18:32:09.378Z,9.50
2019-03-28T18:34:39.623Z,10.68
2019-03-28T18:37:10.012Z,10.85
2019-03-28T18:39:40.136Z,10.50
2019-03-28T18:42:10.277Z,10.65
2019-03-28T18:44:40.106Z,9.80
2019-03-28T18:47:09.577Z,11.12
2019-03-28T18:49:39.800Z,10.82
2019-03-28T18:52:09.662Z,11.18
2019-03-28T18:54:38.328Z,10.43
2019-03-28T18:57:07.208Z,10.55
2019-03-28T18:59:35.908Z,10.75
2019-03-28T19:02:04.250Z,13.40
2019-03-28T19:04:34.647Z,12.07
2019-03-28T19:07:03.465Z,11.77
2019-03-28T19:09:32.281Z,11.55
2019-03-28T19:12:02.637Z,13.98
2019-03-28T19:14:31.793Z,15.23
2019-03-28T19:17:01.527Z,14.05
2019-03-28T19:19:39.377Z,15.35
2019-03-28T19:22:00.589Z,15.90
2019-03-28T19:24:30.656Z,14.70
2019-03-28T19:27:00.655Z,12.68
2019-03-28T19:29:29.358Z,12.60
2019-03-28T19:31:57.996Z,13.02
2019-03-28T19:34:28.342Z,12.07
2019-03-28T19:36:58.440Z,12.77
2019-03-28T19:39:32.266Z,14.13
2019-03-28T19:42:04.099Z,13.35
2019-03-28T19:44:30.758Z,14.10
2019-03-28T19:47:01.082Z,15.23
2019-03-28T19:49:30.264Z,14.35
2019-03-28T19:51:59.900Z,14.90
2019-03-28T19:54:27.753Z,13.50
2019-03-28T19:56:57.479Z,14.45
2019-03-28T19:59:25.916Z,13.02
2019-03-28T20:01:55.426Z,14.13
2019-03-28T20:04:27.008Z,14.10
2019-03-28T20:06:57.026Z,13.65
2019-03-28T20:09:27.230Z,14.18
2019-03-28T20:11:59.332Z,13.77
2019-03-28T20:14:25.107Z,12.73
2019-03-28T20:16:55.782Z,14.05
2019-03-28T20:19:24.549Z,16.45
2019-03-28T20:21:54.767Z,14.00
2019-03-28T20:24:23.442Z,13.40
2019-03-28T20:26:54.202Z,11.77
2019-03-28T20:29:20.503Z,11.98
2019-03-28T20:31:49.727Z,12.05
2019-03-28T20:34:18.508Z,13.13
2019-03-28T20:36:48.862Z,11.98
2019-03-28T20:39:17.628Z,12.43
2019-03-28T20:41:47.889Z,12.18
2019-03-28T20:44:19.012Z,11.60
2019-03-28T20:46:47.870Z,14.27
2019-03-28T20:49:16.557Z,13.15
2019-03-28T20:51:45.523Z,11.77
2019-03-28T20:54:18.655Z,14.23
2019-03-28T20:56:48.770Z,14.05
2019-03-28T20:59:17.531Z,13.57
2019-03-28T21:01:46.186Z,12.77
2019-03-28T21:04:30.112Z,11.30
2019-03-28T21:06:45.001Z,11.40
2019-03-28T21:09:14.026Z,14.93
2019-03-28T21:11:44.350Z,15.35
2019-03-28T21:14:14.435Z,10.25
2019-03-28T21:16:43.221Z,10.32
2019-03-28T21:19:11.539Z,9.55
2019-03-28T21:21:44.421Z,11.70
2019-03-28T21:24:10.552Z,10.73
2019-03-28T21:26:39.329Z,10.45
2019-03-28T21:29:09.468Z,10.23
2019-03-28T21:31:49.166Z,9.23
2019-03-28T21:34:07.584Z,10.02
2019-03-28T21:36:36.230Z,10.02
2019-03-28T21:39:06.511Z,13.20
2019-03-28T21:41:36.591Z,11.73
2019-03-28T21:44:03.906Z,11.90
2019-03-28T21:46:34.012Z,10.65
2019-03-28T21:49:04.093Z,10.45
2019-03-28T21:51:32.417Z,11.90
2019-03-28T21:54:05.012Z,12.93
2019-03-28T21:56:36.475Z,11.77
2019-03-28T21:59:05.642Z,11.82
2019-03-28T22:01:36.039Z,9.27
2019-03-28T22:04:05.145Z,14.18
2019-03-28T22:06:42.862Z,12.50
2019-03-28T22:09:06.087Z,12.70
2019-03-28T22:11:37.455Z,10.00
2019-03-28T22:14:05.568Z,8.82
2019-03-28T22:16:33.776Z,7.03
2019-03-28T22:19:05.151Z,6.45
2019-03-28T22:21:32.484Z,7.43
2019-03-28T22:24:02.326Z,6.87
2019-03-28T22:26:30.898Z,8.57
2019-03-28T22:29:01.016Z,10.50
2019-03-28T22:31:30.900Z,7.12
2019-03-28T22:33:58.892Z,8.52
2019-03-28T22:36:29.438Z,10.70
2019-03-28T22:38:59.675Z,9.75
2019-03-28T22:41:29.849Z,10.73
2019-03-28T22:44:01.865Z,13.77
2019-03-28T22:46:32.393Z,15.60
2019-03-28T22:49:02.508Z,15.10
2019-03-28T22:51:32.750Z,9.70
2019-03-28T22:54:02.912Z,9.18
2019-03-28T22:56:32.022Z,10.52
2019-03-28T22:59:02.145Z,8.13
2019-03-28T23:01:30.841Z,9.40
2019-03-28T23:04:01.116Z,6.40
2019-03-28T23:06:29.933Z,6.40
2019-03-28T23:09:00.204Z,5.37
2019-03-28T23:11:28.770Z,6.75
2019-03-28T23:13:58.850Z,6.43
2019-03-28T23:16:29.068Z,7.12
2019-03-28T23:18:59.262Z,5.90
2019-03-28T23:21:29.098Z,7.93
2019-03-28T23:23:57.790Z,6.93
2019-03-28T23:26:26.512Z,6.97
2019-03-28T23:28:55.192Z,8.75
2019-03-28T23:31:26.403Z,6.68
2019-03-28T23:33:56.959Z,9.40
2019-03-28T23:36:25.232Z,7.47
2019-03-28T23:38:54.133Z,11.60
2019-03-28T23:41:22.975Z,8.07
2019-03-28T23:43:53.122Z,5.03
2019-03-28T23:46:22.226Z,6.15
2019-03-28T23:48:52.423Z,6.32
2019-03-28T23:51:22.764Z,6.12
2019-03-28T23:53:51.879Z,7.15
2019-03-28T23:56:22.062Z,4.97
2019-03-28T23:58:51.187Z,4.70
