createdAt,value
2018-09-28T00:00:44.923Z,30.17
2018-09-28T00:03:14.346Z,29.53
2018-09-28T00:05:43.700Z,28.53
2018-09-28T00:08:13.026Z,30.80
2018-09-28T00:10:42.458Z,33.10
2018-09-28T00:13:11.817Z,39.63
2018-09-28T00:15:41.106Z,28.93
2018-09-28T00:18:10.522Z,36.97
2018-09-28T00:20:39.912Z,34.17
2018-09-28T00:23:09.213Z,31.73
2018-09-28T00:25:38.601Z,30.60
2018-09-28T00:28:07.927Z,32.90
2018-09-28T00:30:37.613Z,37.37
2018-09-28T00:33:07.127Z,34.33
2018-09-28T00:35:36.426Z,36.27
2018-09-28T00:38:05.887Z,36.43
2018-09-28T00:40:35.346Z,35.63
2018-09-28T00:43:04.740Z,42.80
2018-09-28T00:45:34.052Z,47.07
2018-09-28T00:48:03.402Z,49.37
2018-09-28T00:50:32.827Z,46.77
2018-09-28T00:53:02.136Z,46.03
2018-09-28T00:55:31.477Z,52.43
2018-09-28T00:58:00.834Z,46.40
2018-09-28T01:00:30.484Z,51.10
2018-09-28T01:02:59.954Z,46.30
2018-09-28T01:05:29.342Z,60.00
2018-09-28T01:07:58.663Z,52.63
2018-09-28T01:10:27.984Z,55.73
2018-09-28T01:12:57.365Z,52.30
2018-09-28T01:15:26.778Z,55.20
2018-09-28T01:17:56.282Z,58.97
2018-09-28T01:20:25.666Z,48.60
2018-09-28T01:22:55.004Z,55.80
2018-09-28T01:25:24.612Z,49.17
2018-09-28T01:27:53.962Z,53.90
2018-09-28T01:30:23.611Z,53.83
2018-09-28T01:32:52.927Z,52.53
2018-09-28T01:35:22.278Z,52.43
2018-09-28T01:37:51.819Z,46.17
2018-09-28T01:40:21.091Z,54.47
2018-09-28T01:42:50.395Z,43.67
2018-09-28T01:45:19.671Z,49.50
2018-09-28T01:47:49.110Z,46.60
2018-09-28T01:50:18.390Z,47.63
2018-09-28T01:52:47.715Z,52.63
2018-09-28T01:55:17.036Z,50.30
2018-09-28T01:57:46.371Z,42.17
2018-09-28T02:00:15.795Z,33.80
2018-09-28T02:02:45.116Z,36.47
2018-09-28T02:05:14.419Z,40.53
2018-09-28T02:07:43.789Z,26.37
2018-09-28T02:10:13.516Z,28.37
2018-09-28T02:12:42.822Z,18.87
2018-09-28T02:15:12.134Z,14.40
2018-09-28T02:17:41.468Z,28.07
2018-09-28T02:20:10.795Z,12.33
2018-09-28T02:22:40.725Z,20.00
2018-09-28T02:25:10.031Z,14.77
2018-09-28T02:27:39.331Z,24.03
2018-09-28T02:30:09.089Z,17.17
2018-09-28T02:32:38.888Z,14.70
2018-09-28T02:35:08.274Z,12.87
2018-09-28T02:37:37.634Z,9.17
2018-09-28T02:40:07.100Z,8.73
2018-09-28T02:42:36.471Z,4.63
2018-09-28T02:45:05.784Z,7.00
2018-09-28T02:47:35.180Z,10.60
2018-09-28T02:50:04.468Z,5.23
2018-09-28T02:52:33.799Z,9.43
2018-09-28T02:55:03.656Z,8.83
2018-09-28T02:57:33.024Z,7.27
2018-09-28T03:00:02.324Z,7.00
2018-09-28T03:02:31.760Z,6.07
2018-09-28T03:05:01.086Z,7.70
2018-09-28T03:07:30.400Z,14.80
2018-09-28T03:09:59.788Z,20.63
2018-09-28T03:12:29.083Z,9.90
2018-09-28T03:14:58.407Z,17.77
2018-09-28T03:17:27.971Z,7.87
2018-09-28T03:19:57.304Z,6.83
2018-09-28T03:22:26.774Z,12.40
2018-09-28T03:24:56.218Z,8.17
2018-09-28T03:27:25.635Z,15.13
2018-09-28T03:29:55.024Z,13.97
2018-09-28T03:32:24.484Z,22.50
2018-09-28T03:34:53.896Z,21.47
2018-09-28T03:37:23.295Z,14.00
2018-09-28T03:39:52.697Z,10.80
2018-09-28T03:42:22.025Z,13.63
2018-09-28T03:44:51.455Z,17.53
2018-09-28T03:47:20.872Z,15.83
2018-09-28T03:49:50.202Z,10.37
2018-09-28T03:52:19.610Z,16.10
2018-09-28T03:54:48.975Z,17.80
2018-09-28T03:57:18.351Z,19.60
2018-09-28T03:59:48.055Z,12.73
2018-09-28T04:02:17.684Z,14.47
2018-09-28T04:04:47.037Z,12.03
2018-09-28T04:07:16.644Z,11.53
2018-09-28T04:09:46.050Z,16.30
2018-09-28T04:12:15.444Z,27.00
2018-09-28T04:14:44.756Z,13.07
2018-09-28T04:17:14.069Z,14.13
2018-09-28T04:19:43.378Z,20.97
2018-09-28T04:22:12.744Z,10.27
2018-09-28T04:24:42.272Z,23.90
2018-09-28T04:27:11.569Z,14.87
2018-09-28T04:29:40.893Z,13.93
2018-09-28T04:32:10.355Z,20.10
2018-09-28T04:34:39.767Z,26.33
2018-09-28T04:37:11.356Z,19.57
2018-09-28T04:39:41.079Z,30.27
2018-09-28T04:42:10.528Z,17.30
2018-09-28T04:44:39.923Z,21.30
2018-09-28T04:47:09.428Z,26.23
2018-09-28T04:49:39.108Z,19.60
2018-09-28T04:52:08.676Z,18.00
2018-09-28T04:54:38.062Z,30.17
2018-09-28T04:57:07.536Z,26.63
2018-09-28T04:59:36.857Z,23.83
2018-09-28T05:02:06.311Z,23.73
2018-09-28T05:04:35.666Z,27.63
2018-09-28T05:07:04.976Z,29.43
2018-09-28T05:09:34.591Z,24.87
2018-09-28T05:12:03.871Z,24.23
2018-09-28T05:14:33.360Z,16.17
2018-09-28T05:17:03.615Z,34.47
2018-09-28T05:19:32.927Z,15.00
2018-09-28T05:22:02.231Z,44.87
2018-09-28T05:24:31.643Z,29.70
2018-09-28T05:27:01.067Z,17.83
2018-09-28T05:29:30.595Z,35.17
2018-09-28T05:32:00.273Z,26.00
2018-09-28T05:34:30.949Z,16.63
2018-09-28T05:37:00.316Z,24.97
2018-09-28T05:39:29.732Z,22.30
2018-09-28T05:41:59.152Z,28.23
2018-09-28T05:44:28.445Z,29.33
2018-09-28T05:46:57.826Z,21.23
2018-09-28T05:49:27.496Z,31.87
2018-09-28T05:51:56.753Z,17.00
2018-09-28T05:54:26.848Z,20.40
2018-09-28T05:56:56.175Z,26.00
2018-09-28T05:59:30.774Z,27.27
2018-09-28T06:02:05.316Z,25.93
2018-09-28T06:04:39.853Z,26.27
2018-09-28T06:07:09.141Z,17.30
2018-09-28T06:09:38.448Z,24.03
2018-09-28T06:12:08.142Z,31.87
2018-09-28T06:14:37.598Z,21.20
2018-09-28T06:17:07.425Z,33.73
2018-09-28T06:19:36.701Z,33.37
2018-09-28T06:22:06.065Z,33.30
2018-09-28T06:24:35.399Z,27.93
2018-09-28T06:27:04.869Z,26.70
2018-09-28T06:29:34.173Z,22.93
2018-09-28T06:32:03.471Z,21.07
2018-09-28T06:34:33.136Z,18.63
2018-09-28T06:37:02.491Z,19.63
2018-09-28T06:39:31.779Z,15.03
2018-09-28T06:42:01.499Z,55.23
2018-09-28T06:44:30.746Z,19.83
2018-09-28T06:47:00.010Z,15.27
2018-09-28T06:49:29.331Z,21.50
2018-09-28T06:51:58.567Z,18.17
2018-09-28T06:54:27.889Z,13.93
2018-09-28T06:56:57.308Z,24.87
2018-09-28T06:59:26.665Z,17.70
2018-09-28T07:01:56.002Z,26.47
2018-09-28T07:04:25.913Z,17.33
2018-09-28T07:06:55.240Z,16.53
2018-09-28T07:09:24.650Z,10.77
2018-09-28T07:11:54.031Z,24.87
2018-09-28T07:14:23.591Z,17.03
2018-09-28T07:16:53.095Z,19.23
2018-09-28T07:19:22.426Z,17.40
2018-09-28T07:21:52.002Z,15.87
2018-09-28T07:24:21.375Z,19.23
2018-09-28T07:26:50.883Z,15.50
2018-09-28T07:29:20.295Z,22.87
2018-09-28T07:31:49.848Z,14.30
2018-09-28T07:34:19.196Z,21.53
2018-09-28T07:36:48.799Z,8.83
2018-09-28T07:39:18.075Z,15.50
2018-09-28T07:41:47.545Z,20.13
2018-09-28T07:44:17.551Z,18.33
2018-09-28T07:46:46.876Z,20.20
2018-09-28T07:49:16.373Z,10.97
2018-09-28T07:51:45.679Z,17.83
2018-09-28T07:54:15.056Z,12.77
2018-09-28T07:56:44.499Z,13.87
2018-09-28T07:59:13.799Z,22.03
2018-09-28T08:01:43.081Z,12.00
2018-09-28T08:04:12.486Z,22.10
2018-09-28T08:06:41.804Z,15.93
2018-09-28T08:09:11.924Z,10.70
2018-09-28T08:11:41.254Z,14.23
2018-09-28T08:14:10.593Z,8.33
2018-09-28T08:16:40.082Z,13.43
2018-09-28T08:19:09.542Z,15.50
2018-09-28T08:21:38.808Z,22.13
2018-09-28T08:24:08.103Z,10.00
2018-09-28T08:26:37.713Z,16.87
2018-09-28T08:29:07.046Z,11.60
2018-09-28T08:31:36.354Z,8.33
2018-09-28T08:34:05.731Z,6.37
2018-09-28T08:36:35.062Z,22.83
2018-09-28T08:39:08.944Z,9.97
2018-09-28T08:41:38.238Z,10.77
2018-09-28T08:44:09.161Z,18.10
2018-09-28T08:46:39.746Z,18.80
2018-09-28T08:49:09.121Z,9.13
2018-09-28T08:51:39.157Z,14.87
2018-09-28T08:54:09.403Z,15.43
2018-09-28T08:56:38.742Z,10.50
2018-09-28T08:59:08.094Z,12.77
2018-09-28T09:01:37.486Z,38.13
2018-09-28T09:04:06.813Z,12.47
2018-09-28T09:06:36.906Z,20.10
2018-09-28T09:09:12.829Z,16.67
2018-09-28T09:11:42.310Z,21.83
2018-09-28T09:14:13.480Z,9.23
2018-09-28T09:16:42.938Z,21.13
2018-09-28T09:19:15.550Z,6.97
2018-09-28T09:21:45.307Z,10.33
2018-09-28T09:24:14.625Z,9.93
2018-09-28T09:26:44.007Z,15.13
2018-09-28T09:29:13.862Z,7.30
2018-09-28T09:31:43.203Z,16.10
2018-09-28T09:34:12.540Z,8.07
2018-09-28T09:36:41.966Z,11.10
2018-09-28T09:39:12.329Z,8.33
2018-09-28T09:41:42.094Z,10.33
2018-09-28T09:44:11.499Z,5.07
2018-09-28T09:46:41.121Z,7.30
2018-09-28T09:49:10.422Z,9.10
2018-09-28T09:51:40.217Z,6.43
2018-09-28T09:54:09.566Z,11.00
2018-09-28T09:56:38.961Z,5.03
2018-09-28T09:59:09.126Z,5.30
2018-09-28T10:01:43.787Z,7.60
2018-09-28T10:04:13.117Z,8.03
2018-09-28T10:06:42.479Z,14.90
2018-09-28T10:09:13.540Z,11.73
2018-09-28T10:11:43.311Z,10.03
2018-09-28T10:14:13.768Z,5.97
2018-09-28T10:16:43.210Z,4.67
2018-09-28T10:19:12.567Z,10.80
2018-09-28T10:21:42.009Z,9.10
2018-09-28T10:24:11.411Z,7.83
2018-09-28T10:26:40.784Z,13.63
2018-09-28T10:29:10.526Z,11.10
2018-09-28T10:31:39.992Z,7.33
2018-09-28T10:34:09.567Z,9.37
2018-09-28T10:36:38.956Z,18.07
2018-09-28T10:39:09.230Z,17.07
2018-09-28T10:41:38.614Z,12.43
2018-09-28T10:44:08.059Z,16.40
2018-09-28T10:46:37.359Z,6.37
2018-09-28T10:49:06.755Z,11.70
2018-09-28T10:51:36.154Z,12.37
2018-09-28T10:54:05.464Z,8.93
2018-09-28T10:56:36.403Z,7.63
2018-09-28T10:59:07.183Z,13.50
2018-09-28T11:01:36.848Z,15.43
2018-09-28T11:04:06.257Z,10.30
2018-09-28T11:06:36.588Z,30.07
2018-09-28T11:09:12.286Z,18.47
2018-09-28T11:11:42.436Z,8.73
2018-09-28T11:14:11.760Z,19.63
2018-09-28T11:16:41.571Z,11.20
2018-09-28T11:19:10.971Z,7.57
2018-09-28T11:21:40.427Z,11.37
2018-09-28T11:24:10.790Z,11.03
2018-09-28T11:26:40.158Z,6.97
2018-09-28T11:29:09.723Z,11.83
2018-09-28T11:31:39.141Z,5.93
2018-09-28T11:34:08.446Z,10.13
2018-09-28T11:36:37.713Z,8.33
2018-09-28T11:39:08.390Z,11.20
2018-09-28T11:41:37.663Z,17.07
2018-09-28T11:44:07.024Z,6.37
2018-09-28T11:46:36.374Z,8.60
2018-09-28T11:49:05.765Z,5.40
2018-09-28T11:51:35.143Z,11.90
2018-09-28T11:54:05.401Z,8.93
2018-09-28T11:56:34.753Z,8.03
2018-09-28T11:59:04.074Z,10.80
2018-09-28T12:01:33.513Z,7.07
2018-09-28T12:04:02.866Z,13.30
2018-09-28T12:06:32.318Z,12.50
2018-09-28T12:09:01.588Z,7.77
2018-09-28T12:11:30.937Z,10.30
2018-09-28T12:14:00.319Z,5.33
2018-09-28T12:16:29.733Z,10.03
2018-09-28T12:18:59.084Z,14.20
2018-09-28T12:21:28.665Z,7.10
2018-09-28T12:23:58.145Z,9.70
2018-09-28T12:26:27.474Z,7.40
2018-09-28T12:28:56.805Z,6.27
2018-09-28T12:31:26.233Z,13.77
2018-09-28T12:33:55.668Z,12.73
2018-09-28T12:36:25.800Z,12.40
2018-09-28T12:38:55.432Z,4.87
2018-09-28T12:41:24.796Z,9.97
2018-09-28T12:43:54.148Z,15.47
2018-09-28T12:46:23.572Z,11.40
2018-09-28T12:48:53.027Z,8.13
2018-09-28T12:51:22.457Z,13.63
2018-09-28T12:53:51.842Z,12.13
2018-09-28T12:56:21.209Z,12.53
2018-09-28T12:58:50.535Z,10.03
2018-09-28T13:01:19.970Z,8.07
2018-09-28T13:03:49.307Z,17.67
2018-09-28T13:06:18.942Z,9.90
2018-09-28T13:08:49.848Z,9.00
2018-09-28T13:11:19.037Z,13.90
2018-09-28T13:13:49.220Z,15.07
2018-09-28T13:16:18.615Z,8.37
2018-09-28T13:18:48.064Z,7.10
2018-09-28T13:21:17.400Z,6.80
2018-09-28T13:23:46.788Z,15.23
2018-09-28T13:26:16.180Z,7.20
2018-09-28T13:28:46.132Z,9.80
2018-09-28T13:31:15.678Z,13.67
2018-09-28T13:33:46.112Z,13.27
2018-09-28T13:36:15.500Z,18.87
2018-09-28T13:38:44.884Z,9.67
2018-09-28T13:41:14.279Z,10.10
2018-09-28T13:43:43.660Z,9.00
2018-09-28T13:46:13.064Z,11.30
2018-09-28T13:48:42.660Z,13.17
2018-09-28T13:51:11.955Z,8.83
2018-09-28T13:53:42.221Z,10.70
2018-09-28T13:56:11.719Z,15.77
2018-09-28T13:58:41.078Z,11.37
2018-09-28T14:01:10.515Z,8.53
2018-09-28T14:03:39.848Z,11.37
2018-09-28T14:06:09.348Z,11.00
2018-09-28T14:08:39.255Z,10.30
2018-09-28T14:11:08.937Z,3.50
2018-09-28T14:13:38.299Z,10.60
2018-09-28T14:16:07.993Z,10.17
2018-09-28T14:18:37.416Z,13.63
2018-09-28T14:21:06.811Z,9.13
2018-09-28T14:23:36.198Z,11.53
2018-09-28T14:26:05.771Z,12.97
2018-09-28T14:28:35.221Z,7.60
2018-09-28T14:31:04.543Z,7.47
2018-09-28T14:33:33.965Z,8.10
2018-09-28T14:36:03.962Z,8.03
2018-09-28T14:38:33.488Z,6.67
2018-09-28T14:41:02.854Z,17.83
2018-09-28T14:43:32.234Z,20.70
2018-09-28T14:46:01.611Z,11.93
2018-09-28T14:48:30.961Z,4.10
2018-09-28T14:51:00.256Z,5.73
2018-09-28T14:53:29.741Z,5.63
2018-09-28T14:55:59.135Z,9.43
2018-09-28T14:58:28.475Z,7.70
2018-09-28T15:00:58.009Z,5.47
2018-09-28T15:03:27.182Z,3.40
2018-09-28T15:05:56.619Z,5.87
2018-09-28T15:08:26.085Z,4.63
2018-09-28T15:10:55.425Z,11.20
2018-09-28T15:13:26.741Z,10.03
2018-09-28T15:15:56.174Z,10.90
2018-09-28T15:18:25.548Z,12.50
2018-09-28T15:20:54.945Z,11.33
2018-09-28T15:23:25.400Z,13.83
2018-09-28T15:25:56.351Z,8.73
2018-09-28T15:28:25.805Z,16.87
2018-09-28T15:30:55.310Z,22.43
2018-09-28T15:33:24.649Z,6.77
2018-09-28T15:35:54.063Z,6.97
2018-09-28T15:38:24.231Z,17.23
2018-09-28T15:40:53.810Z,12.20
2018-09-28T15:43:23.236Z,13.27
2018-09-28T15:45:52.894Z,12.73
2018-09-28T15:48:22.257Z,17.50
2018-09-28T15:50:51.748Z,9.43
2018-09-28T15:53:21.050Z,13.03
2018-09-28T15:55:50.426Z,19.40
2018-09-28T15:58:19.786Z,8.07
2018-09-28T16:00:51.317Z,7.43
2018-09-28T16:03:20.807Z,13.43
2018-09-28T16:05:50.221Z,5.53
2018-09-28T16:08:23.207Z,7.73
2018-09-28T16:10:52.677Z,6.37
2018-09-28T16:13:22.015Z,11.73
2018-09-28T16:15:52.646Z,6.43
2018-09-28T16:18:23.260Z,9.20
2018-09-28T16:20:53.093Z,5.33
2018-09-28T16:23:22.532Z,8.33
2018-09-28T16:25:52.086Z,9.43
2018-09-28T16:28:21.536Z,13.33
2018-09-28T16:30:51.537Z,11.93
2018-09-28T16:33:21.919Z,10.60
2018-09-28T16:35:51.470Z,14.53
2018-09-28T16:38:21.087Z,16.67
2018-09-28T16:40:54.550Z,9.90
2018-09-28T16:43:26.455Z,14.37
2018-09-28T16:45:56.168Z,12.40
2018-09-28T16:48:25.568Z,8.67
2018-09-28T16:50:55.176Z,16.83
2018-09-28T16:53:25.143Z,11.63
2018-09-28T16:55:55.374Z,10.40
2018-09-28T16:58:24.758Z,14.60
2018-09-28T17:00:54.355Z,14.30
2018-09-28T17:03:23.839Z,12.97
2018-09-28T17:05:53.590Z,8.67
2018-09-28T17:08:23.088Z,10.20
2018-09-28T17:10:52.669Z,12.30
2018-09-28T17:13:22.140Z,6.33
2018-09-28T17:15:51.749Z,12.13
2018-09-28T17:18:21.157Z,21.87
2018-09-28T17:20:52.357Z,33.43
2018-09-28T17:23:21.732Z,15.77
2018-09-28T17:25:51.209Z,11.07
2018-09-28T17:28:23.987Z,12.63
2018-09-28T17:30:53.516Z,23.43
2018-09-28T17:33:22.862Z,9.67
2018-09-28T17:35:52.319Z,20.83
2018-09-28T17:38:22.001Z,22.67
2018-09-28T17:40:51.528Z,22.43
2018-09-28T17:43:20.876Z,8.43
2018-09-28T17:45:50.264Z,15.50
2018-09-28T17:48:21.698Z,14.67
2018-09-28T17:50:51.746Z,15.37
2018-09-28T17:53:21.194Z,20.33
2018-09-28T17:55:52.555Z,9.57
2018-09-28T17:58:22.089Z,12.03
2018-09-28T18:00:51.530Z,14.93
2018-09-28T18:03:26.036Z,16.97
2018-09-28T18:08:53.016Z,7.93
2018-09-28T18:11:22.380Z,10.70
2018-09-28T18:13:51.829Z,21.77
2018-09-28T18:16:21.187Z,15.70
2018-09-28T18:18:50.533Z,7.40
2018-09-28T18:21:20.099Z,9.53
2018-09-28T18:23:49.464Z,9.93
2018-09-28T18:26:18.785Z,10.40
2018-09-28T18:28:48.245Z,17.20
2018-09-28T18:31:18.899Z,26.30
2018-09-28T18:33:48.351Z,10.87
2018-09-28T18:36:17.846Z,11.80
2018-09-28T18:38:47.270Z,10.87
2018-09-28T18:41:16.924Z,14.87
2018-09-28T18:43:46.281Z,15.23
2018-09-28T18:46:15.662Z,12.13
2018-09-28T18:48:45.259Z,18.23
2018-09-28T18:51:14.666Z,8.40
2018-09-28T18:53:44.529Z,15.10
2018-09-28T18:56:13.890Z,31.40
2018-09-28T18:58:43.702Z,11.40
2018-09-28T19:01:13.293Z,13.87
2018-09-28T19:03:43.309Z,21.97
2018-09-28T19:06:14.947Z,16.97
2018-09-28T19:08:44.345Z,10.03
2018-09-28T19:11:13.679Z,14.90
2018-09-28T19:13:43.235Z,22.43
2018-09-28T19:16:13.233Z,6.70
2018-09-28T19:18:45.896Z,12.73
2018-09-28T19:21:15.322Z,8.83
2018-09-28T19:23:44.772Z,21.67
2018-09-28T19:26:14.132Z,19.33
2018-09-28T19:28:43.530Z,17.50
2018-09-28T19:31:13.247Z,28.27
2018-09-28T19:33:45.670Z,19.23
2018-09-28T19:36:15.145Z,10.30
2018-09-28T19:38:44.591Z,19.53
2018-09-28T19:41:14.267Z,22.10
2018-09-28T19:43:43.734Z,27.53
2018-09-28T19:46:13.516Z,14.57
2018-09-28T19:48:42.933Z,9.93
2018-09-28T19:51:14.731Z,15.17
2018-09-28T19:53:45.004Z,16.37
2018-09-28T19:56:15.000Z,14.77
2018-09-28T19:58:44.686Z,19.03
2018-09-28T20:01:15.639Z,19.73
2018-09-28T20:03:45.218Z,11.10
2018-09-28T20:06:14.797Z,22.00
2018-09-28T20:08:45.532Z,9.87
2018-09-28T20:11:18.791Z,11.30
2018-09-28T20:13:48.851Z,25.10
2018-09-28T20:16:18.507Z,22.73
2018-09-28T20:18:48.397Z,15.77
2018-09-28T20:21:17.902Z,10.23
2018-09-28T20:23:47.392Z,17.83
2018-09-28T20:26:17.376Z,26.90
2018-09-28T20:28:46.887Z,10.40
2018-09-28T20:31:18.183Z,12.23
2018-09-28T20:33:48.837Z,16.07
2018-09-28T20:36:18.844Z,17.63
2018-09-28T20:38:49.547Z,13.53
2018-09-28T20:41:20.609Z,12.37
2018-09-28T20:43:50.758Z,7.50
2018-09-28T20:46:20.741Z,13.87
2018-09-28T20:48:51.433Z,10.73
2018-09-28T20:51:22.847Z,21.10
2018-09-28T20:53:53.030Z,19.13
2018-09-28T20:56:23.943Z,22.23
2018-09-28T20:58:54.870Z,12.10
2018-09-28T21:01:28.236Z,15.43
2018-09-28T21:03:58.405Z,12.63
2018-09-28T21:06:27.796Z,10.57
2018-09-28T21:08:57.235Z,10.53
2018-09-28T21:11:28.856Z,15.53
2018-09-28T21:13:59.201Z,10.57
2018-09-28T21:16:28.807Z,23.83
2018-09-28T21:18:59.686Z,17.03
2018-09-28T21:21:29.086Z,9.07
2018-09-28T21:23:58.580Z,17.83
2018-09-28T21:26:28.186Z,14.13
2018-09-28T21:28:57.831Z,21.03
2018-09-28T21:31:27.399Z,19.67
2018-09-28T21:33:56.792Z,22.30
2018-09-28T21:36:26.284Z,11.67
2018-09-28T21:38:57.287Z,9.00
2018-09-28T21:41:27.047Z,22.93
2018-09-28T21:43:56.641Z,12.97
2018-09-28T21:46:26.297Z,11.90
2018-09-28T21:48:55.783Z,9.40
2018-09-28T21:51:25.676Z,19.20
2018-09-28T21:53:56.527Z,10.67
2018-09-28T21:56:26.173Z,13.00
2018-09-28T21:58:55.642Z,12.30
2018-09-28T22:01:26.004Z,36.10
2018-09-28T22:03:55.870Z,26.57
2018-09-28T22:06:25.520Z,17.00
2018-09-28T22:08:55.026Z,16.03
2018-09-28T22:11:24.622Z,23.90
2018-09-28T22:13:54.184Z,11.60
2018-09-28T22:16:23.736Z,13.33
2018-09-28T22:18:53.384Z,14.80
2018-09-28T22:21:22.832Z,18.53
2018-09-28T22:23:52.784Z,16.87
2018-09-28T22:26:22.410Z,19.00
2018-09-28T22:28:52.023Z,7.33
2018-09-28T22:31:21.539Z,19.30
2018-09-28T22:33:52.047Z,12.80
2018-09-28T22:36:22.225Z,12.33
2018-09-28T22:38:51.702Z,21.53
2018-09-28T22:41:21.435Z,21.67
2018-09-28T22:43:51.026Z,23.80
2018-09-28T22:46:20.583Z,14.80
2018-09-28T22:48:50.031Z,12.60
2018-09-28T22:51:19.714Z,21.33
2018-09-28T22:53:49.352Z,18.77
2018-09-28T22:56:18.820Z,10.93
2018-09-28T22:58:48.385Z,15.70
2018-09-28T23:01:17.899Z,22.90
2018-09-28T23:03:47.676Z,15.80
2018-09-28T23:06:17.336Z,13.47
2018-09-28T23:08:47.630Z,16.50
2018-09-28T23:11:17.218Z,12.83
2018-09-28T23:13:48.074Z,22.87
2018-09-28T23:16:17.831Z,20.03
2018-09-28T23:18:47.359Z,34.37
2018-09-28T23:21:17.428Z,13.93
2018-09-28T23:23:48.101Z,15.53
2018-09-28T23:26:18.085Z,15.17
2018-09-28T23:28:50.065Z,26.50
2018-09-28T23:31:45.656Z,7.57
2018-09-28T23:34:20.306Z,15.43
2018-09-28T23:36:50.592Z,12.20
2018-09-28T23:39:19.919Z,13.53
2018-09-28T23:41:50.105Z,27.20
2018-09-28T23:44:19.402Z,25.00
2018-09-28T23:46:48.774Z,17.93
2018-09-28T23:49:20.195Z,9.90
2018-09-28T23:51:50.907Z,9.13
2018-09-28T23:54:20.210Z,11.70
2018-09-28T23:56:49.536Z,19.40
2018-09-28T23:59:18.859Z,11.07
