createdAt,value
2022-10-22T00:00:12.545Z,99952.69
2022-10-22T00:02:39.666Z,99958.00
2022-10-22T00:05:06.942Z,99950.13
2022-10-22T00:07:34.127Z,99958.91
2022-10-22T00:10:01.219Z,99956.25
2022-10-22T00:12:28.936Z,99947.50
2022-10-22T00:14:55.932Z,99951.91
2022-10-22T00:17:22.905Z,99949.31
2022-10-22T00:19:49.844Z,99951.06
2022-10-22T00:22:16.781Z,99945.81
2022-10-22T00:24:44.036Z,99950.16
2022-10-22T00:27:11.884Z,99952.78
2022-10-22T00:29:38.919Z,99943.97
2022-10-22T00:32:06.306Z,99937.84
2022-10-22T00:34:33.533Z,99941.34
2022-10-22T00:37:00.469Z,99937.00
2022-10-22T00:39:27.627Z,99940.53
2022-10-22T00:41:55.446Z,99937.94
2022-10-22T00:44:40.837Z,99939.72
2022-10-22T00:47:07.780Z,99934.47
2022-10-22T00:49:34.741Z,99930.91
2022-10-22T00:52:01.713Z,99935.28
2022-10-22T00:54:28.687Z,99934.44
2022-10-22T00:56:55.717Z,99938.88
2022-10-22T00:59:22.654Z,99938.78
2022-10-22T01:01:50.476Z,99937.00
2022-10-22T01:04:17.401Z,99935.22
2022-10-22T01:06:44.735Z,99935.19
2022-10-22T01:09:24.121Z,99934.28
2022-10-22T01:11:51.075Z,99927.28
2022-10-22T01:14:18.025Z,99934.28
2022-10-22T01:16:51.427Z,99930.75
2022-10-22T01:19:30.432Z,99932.50
2022-10-22T01:22:01.013Z,99935.97
2022-10-22T01:24:27.933Z,99935.94
2022-10-22T01:27:09.461Z,99930.63
2022-10-22T01:29:42.849Z,99930.63
2022-10-22T01:32:20.683Z,99938.47
2022-10-22T01:34:50.282Z,99853.84
2022-10-22T01:37:18.554Z,99937.69
2022-10-22T01:39:47.440Z,99950.03
2022-10-22T01:42:15.026Z,99944.88
2022-10-22T01:44:42.391Z,99944.06
2022-10-22T01:47:27.918Z,99945.75
2022-10-22T01:50:06.832Z,99943.94
2022-10-22T01:52:56.999Z,99948.34
2022-10-22T01:55:42.053Z,99942.34
2022-10-22T01:58:12.051Z,99944.06
2022-10-22T02:00:39.779Z,99951.00
2022-10-22T02:03:13.894Z,99950.06
2022-10-22T02:05:40.779Z,99942.16
2022-10-22T02:08:12.338Z,99945.56
2022-10-22T02:10:40.884Z,99948.19
2022-10-22T02:13:14.450Z,99942.94
2022-10-22T02:15:43.782Z,99946.47
2022-10-22T02:18:11.675Z,99949.91
2022-10-22T02:20:40.210Z,99959.53
2022-10-22T02:23:07.465Z,99960.41
2022-10-22T02:25:36.137Z,99959.53
2022-10-22T02:28:10.580Z,99966.50
2022-10-22T02:30:39.235Z,99957.75
2022-10-22T02:33:12.199Z,99956.81
2022-10-22T02:35:40.984Z,99957.69
2022-10-22T02:38:08.395Z,99956.81
2022-10-22T02:40:35.521Z,99962.91
2022-10-22T02:43:04.177Z,99954.06
2022-10-22T02:45:31.214Z,99959.38
2022-10-22T02:47:58.211Z,99961.97
2022-10-22T02:50:25.123Z,99962.91
2022-10-22T02:52:52.106Z,99957.66
2022-10-22T02:55:18.986Z,99961.16
2022-10-22T02:57:45.901Z,99961.25
2022-10-22T03:00:13.065Z,99965.69
2022-10-22T03:02:39.980Z,99965.81
2022-10-22T03:05:07.253Z,99968.47
2022-10-22T03:07:34.636Z,99969.41
2022-10-22T03:10:01.685Z,99971.13
2022-10-22T03:12:30.795Z,99969.34
2022-10-22T03:14:58.110Z,99964.97
2022-10-22T03:17:25.102Z,99968.47
2022-10-22T03:19:52.061Z,99970.19
2022-10-22T03:22:22.244Z,99964.00
2022-10-22T03:24:51.076Z,99960.56
2022-10-22T03:27:20.606Z,99969.34
2022-10-22T03:29:49.670Z,99962.34
2022-10-22T03:32:16.720Z,99956.31
2022-10-22T03:34:43.730Z,99960.75
2022-10-22T03:37:11.058Z,99967.72
2022-10-22T03:39:38.159Z,99960.78
2022-10-22T03:42:05.642Z,99966.84
2022-10-22T03:44:33.325Z,99965.84
2022-10-22T03:47:02.560Z,99963.13
2022-10-22T03:49:29.985Z,99881.16
2022-10-22T03:51:56.959Z,99965.66
2022-10-22T03:54:23.894Z,99970.00
2022-10-22T03:56:51.028Z,99956.00
2022-10-22T03:59:18.043Z,99970.91
2022-10-22T04:01:45.134Z,99878.38
2022-10-22T04:04:12.048Z,99968.25
2022-10-22T04:06:38.977Z,99966.50
2022-10-22T04:09:06.041Z,99969.06
2022-10-22T04:11:33.294Z,99969.97
2022-10-22T04:14:00.224Z,99962.94
2022-10-22T04:16:31.127Z,99969.06
2022-10-22T04:18:58.117Z,99961.25
2022-10-22T04:21:25.713Z,99961.25
2022-10-22T04:23:53.076Z,99969.97
2022-10-22T04:26:20.600Z,99959.53
2022-10-22T04:28:48.974Z,99963.94
2022-10-22T04:31:17.786Z,99966.56
2022-10-22T04:33:45.563Z,99964.81
2022-10-22T04:36:14.470Z,99966.44
2022-10-22T04:38:42.069Z,99972.50
2022-10-22T04:41:13.074Z,99971.47
2022-10-22T04:43:40.448Z,99970.47
2022-10-22T04:46:09.365Z,99961.63
2022-10-22T04:48:36.973Z,99970.34
2022-10-22T04:51:04.252Z,99973.00
2022-10-22T04:53:31.264Z,99979.09
2022-10-22T04:56:16.490Z,99977.22
2022-10-22T04:58:44.917Z,99977.22
2022-10-22T05:01:11.871Z,99985.19
2022-10-22T05:03:38.953Z,99981.75
2022-10-22T05:06:06.069Z,99980.94
2022-10-22T05:08:33.129Z,99984.47
2022-10-22T05:11:00.253Z,99982.75
2022-10-22T05:13:27.396Z,99986.25
2022-10-22T05:15:54.588Z,99985.38
2022-10-22T05:18:22.646Z,99991.38
2022-10-22T05:20:49.842Z,99986.88
2022-10-22T05:23:16.812Z,99989.38
2022-10-22T05:25:43.758Z,99983.09
2022-10-22T05:28:10.705Z,99988.94
2022-10-22T05:30:37.649Z,99986.06
2022-10-22T05:33:04.729Z,99991.06
2022-10-22T05:35:31.659Z,99987.34
2022-10-22T05:37:58.600Z,99994.25
2022-10-22T05:40:31.037Z,99997.50
2022-10-22T05:42:59.162Z,99987.69
2022-10-22T05:45:26.077Z,99994.50
2022-10-22T05:47:52.966Z,99999.56
2022-10-22T05:50:19.965Z,99997.59
2022-10-22T05:52:46.925Z,100001.88
2022-10-22T05:55:13.950Z,100005.38
2022-10-22T05:57:40.943Z,100002.63
2022-10-22T06:00:10.557Z,100007.06
2022-10-22T06:02:40.012Z,100005.28
2022-10-22T06:05:07.420Z,100008.75
2022-10-22T06:07:35.162Z,100004.28
2022-10-22T06:10:02.359Z,100004.13
2022-10-22T06:12:30.154Z,100000.63
2022-10-22T06:14:57.018Z,100004.91
2022-10-22T06:17:23.906Z,100009.03
2022-10-22T06:19:50.913Z,100004.38
2022-10-22T06:22:18.060Z,99999.88
2022-10-22T06:24:45.329Z,100009.50
2022-10-22T06:27:12.367Z,100002.47
2022-10-22T06:29:39.373Z,100005.94
2022-10-22T06:32:06.289Z,100001.41
2022-10-22T06:34:33.457Z,100009.25
2022-10-22T06:37:00.484Z,100011.81
2022-10-22T06:39:27.636Z,100018.81
2022-10-22T06:41:54.632Z,100019.63
2022-10-22T06:44:22.225Z,100018.81
2022-10-22T06:46:49.852Z,100021.50
2022-10-22T06:49:17.308Z,100023.94
2022-10-22T06:51:44.783Z,100021.16
2022-10-22T06:54:11.942Z,100026.28
2022-10-22T06:56:38.890Z,100018.34
2022-10-22T06:59:05.942Z,100027.88
2022-10-22T07:01:33.746Z,100026.00
2022-10-22T07:04:01.211Z,100027.47
2022-10-22T07:06:28.801Z,100028.75
2022-10-22T07:08:56.685Z,100039.66
2022-10-22T07:11:24.941Z,100032.91
2022-10-22T07:13:53.751Z,100024.63
2022-10-22T07:16:21.106Z,100036.69
2022-10-22T07:18:48.152Z,100033.09
2022-10-22T07:21:16.742Z,100031.19
2022-10-22T07:23:43.900Z,100034.75
2022-10-22T07:26:12.594Z,100036.03
2022-10-22T07:28:41.165Z,100038.78
2022-10-22T07:31:09.266Z,100041.16
2022-10-22T07:33:36.243Z,100035.84
2022-10-22T07:36:07.055Z,100040.09
2022-10-22T07:38:34.634Z,100035.72
2022-10-22T07:41:01.706Z,100037.38
2022-10-22T07:43:28.772Z,100035.13
2022-10-22T07:45:56.099Z,100039.16
2022-10-22T07:48:23.322Z,100036.22
2022-10-22T07:50:51.219Z,100038.94
2022-10-22T07:53:18.203Z,100038.84
2022-10-22T07:55:48.250Z,99949.31
2022-10-22T07:58:15.174Z,100040.38
2022-10-22T08:00:42.120Z,100040.91
2022-10-22T08:03:10.983Z,100042.66
2022-10-22T08:05:39.441Z,100038.47
2022-10-22T08:08:07.023Z,100044.34
2022-10-22T08:10:35.023Z,100040.22
2022-10-22T08:13:02.001Z,100049.94
2022-10-22T08:15:29.057Z,100036.63
2022-10-22T08:17:56.071Z,100035.78
2022-10-22T08:20:23.416Z,100027.81
2022-10-22T08:22:50.817Z,100039.84
2022-10-22T08:25:18.589Z,100036.53
2022-10-22T08:27:45.932Z,100039.25
2022-10-22T08:30:13.634Z,100034.06
2022-10-22T08:32:40.601Z,100033.13
2022-10-22T08:35:07.690Z,100037.56
2022-10-22T08:37:34.699Z,100035.13
2022-10-22T08:40:01.746Z,100036.19
2022-10-22T08:42:38.985Z,100038.06
2022-10-22T08:45:15.229Z,100038.25
2022-10-22T08:47:42.180Z,100035.88
2022-10-22T08:50:15.221Z,100044.13
2022-10-22T08:52:45.032Z,100038.25
2022-10-22T08:55:15.800Z,100037.69
2022-10-22T08:57:52.989Z,100043.06
2022-10-22T09:00:36.742Z,100038.75
2022-10-22T09:03:22.264Z,100042.53
2022-10-22T09:05:49.229Z,100041.88
2022-10-22T09:08:17.682Z,100039.13
2022-10-22T09:10:49.729Z,100045.97
2022-10-22T09:13:18.438Z,100041.56
2022-10-22T09:15:49.550Z,100041.56
2022-10-22T09:18:28.705Z,100041.56
2022-10-22T09:21:05.053Z,100032.91
2022-10-22T09:23:36.590Z,100032.22
2022-10-22T09:26:08.967Z,100028.81
2022-10-22T09:28:36.097Z,100028.16
2022-10-22T09:31:08.826Z,100031.72
2022-10-22T09:33:35.708Z,100030.78
2022-10-22T09:36:04.677Z,100030.69
2022-10-22T09:38:33.014Z,100034.22
2022-10-22T09:41:03.916Z,100031.16
2022-10-22T09:43:31.755Z,100033.94
2022-10-22T09:46:02.545Z,100031.28
2022-10-22T09:48:30.697Z,100045.28
2022-10-22T09:51:02.284Z,100031.13
2022-10-22T09:53:30.841Z,100032.72
2022-10-22T09:55:59.251Z,100035.19
2022-10-22T09:58:26.991Z,100029.84
2022-10-22T10:00:55.978Z,100029.66
2022-10-22T10:03:24.238Z,100024.28
2022-10-22T10:05:56.337Z,100026.94
2022-10-22T10:08:24.500Z,100019.81
2022-10-22T10:10:58.904Z,100009.13
2022-10-22T10:13:28.735Z,100009.69
2022-10-22T10:15:59.407Z,100006.66
2022-10-22T10:18:29.382Z,100009.97
2022-10-22T10:21:19.308Z,100013.19
2022-10-22T10:24:15.810Z,100010.19
2022-10-22T10:26:42.734Z,100004.72
2022-10-22T10:29:18.481Z,100006.53
2022-10-22T10:31:52.828Z,99998.06
2022-10-22T10:34:32.988Z,100002.75
2022-10-22T10:37:16.150Z,99996.78
2022-10-22T10:39:49.157Z,100001.41
2022-10-22T10:42:26.128Z,100002.38
2022-10-22T10:44:57.368Z,99997.34
2022-10-22T10:47:30.353Z,100000.94
2022-10-22T10:50:02.746Z,100000.19
2022-10-22T10:52:56.685Z,99992.38
2022-10-22T10:55:37.529Z,99993.97
2022-10-22T10:58:11.594Z,99989.41
2022-10-22T11:00:45.762Z,99994.56
2022-10-22T11:03:30.976Z,99983.97
2022-10-22T11:05:59.473Z,99990.09
2022-10-22T11:08:33.082Z,99984.00
2022-10-22T11:11:06.726Z,99988.66
2022-10-22T11:13:37.259Z,99980.88
2022-10-22T11:16:07.609Z,99983.66
2022-10-22T11:18:40.828Z,99975.84
2022-10-22T11:21:08.236Z,99980.34
2022-10-22T11:23:35.242Z,99976.84
2022-10-22T11:26:04.425Z,99977.00
2022-10-22T11:28:31.393Z,99972.63
2022-10-22T11:31:03.246Z,99973.53
2022-10-22T11:33:39.828Z,99976.09
2022-10-22T11:36:08.568Z,99970.69
2022-10-22T11:38:36.883Z,99971.66
2022-10-22T11:41:13.460Z,99970.03
2022-10-22T11:43:52.628Z,99962.31
2022-10-22T11:46:19.590Z,99963.31
2022-10-22T11:49:00.825Z,99958.06
2022-10-22T11:51:38.239Z,99953.88
2022-10-22T11:54:23.599Z,99948.66
2022-10-22T11:56:52.818Z,99951.22
2022-10-22T11:59:39.888Z,99956.41
2022-10-22T12:02:31.494Z,99950.34
2022-10-22T12:05:17.074Z,99953.88
2022-10-22T12:07:50.749Z,99954.72
2022-10-22T12:10:21.657Z,99957.44
2022-10-22T12:12:58.326Z,99951.34
2022-10-22T12:15:28.882Z,99950.41
2022-10-22T12:18:03.828Z,99944.34
2022-10-22T12:20:31.321Z,99942.56
2022-10-22T12:22:59.030Z,99941.81
2022-10-22T12:25:34.742Z,99933.94
2022-10-22T12:28:02.929Z,99934.69
2022-10-22T12:30:31.334Z,99930.25
2022-10-22T12:33:00.621Z,99932.88
2022-10-22T12:35:29.050Z,99926.72
2022-10-22T12:37:57.192Z,99928.53
2022-10-22T12:40:28.405Z,99924.94
2022-10-22T12:42:55.450Z,99918.91
2022-10-22T12:45:23.689Z,99925.19
2022-10-22T12:47:52.567Z,99926.97
2022-10-22T12:50:21.037Z,99921.81
2022-10-22T12:52:48.460Z,99925.34
2022-10-22T12:55:16.813Z,99925.41
2022-10-22T12:57:45.832Z,99922.06
2022-10-22T13:00:23.671Z,99930.22
2022-10-22T13:02:51.001Z,99920.91
2022-10-22T13:05:17.990Z,99915.97
2022-10-22T13:07:53.051Z,99917.84
2022-10-22T13:10:36.704Z,99921.50
2022-10-22T13:13:04.194Z,99919.91
2022-10-22T13:15:31.108Z,99916.50
2022-10-22T13:18:05.377Z,99908.91
2022-10-22T13:20:33.395Z,99909.00
2022-10-22T13:23:04.713Z,99913.69
2022-10-22T13:25:33.472Z,99913.94
2022-10-22T13:28:15.998Z,99911.53
2022-10-22T13:30:52.317Z,99915.31
2022-10-22T13:33:26.385Z,99911.00
2022-10-22T13:35:54.149Z,99911.16
2022-10-22T13:38:22.936Z,99907.69
2022-10-22T13:40:49.982Z,99912.09
2022-10-22T13:43:17.911Z,99912.16
2022-10-22T13:45:46.789Z,99915.59
2022-10-22T13:48:20.053Z,99911.44
2022-10-22T13:50:47.088Z,99909.78
2022-10-22T13:53:18.895Z,99908.09
2022-10-22T13:55:46.333Z,99895.22
2022-10-22T13:58:24.908Z,99897.88
2022-10-22T14:00:55.615Z,99902.19
2022-10-22T14:03:25.189Z,99896.66
2022-10-22T14:05:52.262Z,99899.28
2022-10-22T14:08:20.382Z,99899.38
2022-10-22T14:10:47.562Z,99890.75
2022-10-22T14:13:15.427Z,99891.75
2022-10-22T14:15:43.240Z,99894.50
2022-10-22T14:18:13.284Z,99893.59
2022-10-22T14:20:42.313Z,99897.13
2022-10-22T14:23:14.691Z,99905.28
2022-10-22T14:25:41.850Z,99897.28
2022-10-22T14:28:12.304Z,99894.56
2022-10-22T14:30:39.889Z,99903.38
2022-10-22T14:33:15.027Z,99899.97
2022-10-22T14:35:42.090Z,99899.91
2022-10-22T14:38:09.150Z,99899.03
2022-10-22T14:40:39.037Z,99897.25
2022-10-22T14:43:06.116Z,99898.16
2022-10-22T14:45:33.157Z,99895.59
2022-10-22T14:48:00.266Z,99900.97
2022-10-22T14:50:27.285Z,99894.97
2022-10-22T14:52:54.193Z,99891.50
2022-10-22T14:55:21.300Z,99891.56
2022-10-22T14:57:48.248Z,99887.16
2022-10-22T15:00:16.693Z,99892.53
2022-10-22T15:02:44.203Z,99888.28
2022-10-22T15:05:11.597Z,99892.75
2022-10-22T15:07:38.871Z,99891.97
2022-10-22T15:10:06.415Z,99895.50
2022-10-22T15:12:33.361Z,99893.81
2022-10-22T15:15:00.322Z,99897.38
2022-10-22T15:17:27.393Z,99889.56
2022-10-22T15:19:56.390Z,99896.50
2022-10-22T15:22:23.365Z,99901.63
2022-10-22T15:24:50.424Z,99898.03
2022-10-22T15:27:17.377Z,99897.09
2022-10-22T15:29:44.916Z,99900.53
2022-10-22T15:32:12.018Z,99899.72
2022-10-22T15:34:40.410Z,99895.47
2022-10-22T15:37:09.601Z,99892.91
2022-10-22T15:39:39.681Z,99896.44
2022-10-22T15:42:06.920Z,99898.22
2022-10-22T15:44:33.837Z,99897.44
2022-10-22T15:47:03.407Z,99900.09
2022-10-22T15:49:30.788Z,99895.66
2022-10-22T15:51:57.798Z,99893.06
2022-10-22T15:54:26.038Z,99898.44
2022-10-22T15:56:53.005Z,99900.13
2022-10-22T15:59:19.938Z,99900.13
2022-10-22T16:01:47.213Z,99900.22
2022-10-22T16:04:14.394Z,99812.13
2022-10-22T16:06:41.298Z,99901.75
2022-10-22T16:09:09.776Z,99913.06
2022-10-22T16:11:37.690Z,99903.44
2022-10-22T16:14:05.441Z,99904.31
2022-10-22T16:16:33.926Z,99901.63
2022-10-22T16:19:00.927Z,99902.72
2022-10-22T16:21:28.398Z,99900.09
2022-10-22T16:23:55.340Z,99904.47
2022-10-22T16:26:22.229Z,99904.44
2022-10-22T16:28:49.568Z,99909.69
2022-10-22T16:31:17.933Z,99909.69
2022-10-22T16:33:47.919Z,99910.63
2022-10-22T16:36:18.529Z,99909.56
2022-10-22T16:38:46.425Z,99904.31
2022-10-22T16:41:15.091Z,99908.75
2022-10-22T16:43:42.541Z,99897.28
2022-10-22T16:46:09.584Z,99904.22
2022-10-22T16:48:40.543Z,99906.84
2022-10-22T16:51:08.706Z,99898.91
2022-10-22T16:53:35.810Z,99898.94
2022-10-22T16:56:03.060Z,99895.50
2022-10-22T16:58:29.998Z,99889.38
2022-10-22T17:00:56.951Z,99892.91
2022-10-22T17:03:27.441Z,99889.47
2022-10-22T17:05:58.179Z,99885.97
2022-10-22T17:08:25.174Z,99889.66
2022-10-22T17:10:52.157Z,99894.09
2022-10-22T17:13:19.241Z,99888.88
2022-10-22T17:15:46.218Z,99884.53
2022-10-22T17:18:13.367Z,99875.78
2022-10-22T17:20:43.741Z,99879.44
2022-10-22T17:23:10.904Z,99876.81
2022-10-22T17:25:45.190Z,99877.66
2022-10-22T17:28:12.266Z,99873.34
2022-10-22T17:30:40.842Z,99871.56
2022-10-22T17:33:08.731Z,99867.22
2022-10-22T17:35:39.374Z,99868.09
2022-10-22T17:38:06.864Z,99875.22
2022-10-22T17:40:35.266Z,99863.88
2022-10-22T17:43:02.146Z,99860.31
2022-10-22T17:45:29.373Z,99862.09
2022-10-22T17:47:57.369Z,99864.81
2022-10-22T17:50:24.336Z,99856.00
2022-10-22T17:52:51.281Z,99856.06
2022-10-22T17:55:18.210Z,99857.78
2022-10-22T17:57:45.415Z,99853.44
2022-10-22T18:00:13.495Z,99847.22
2022-10-22T18:02:42.646Z,99841.84
2022-10-22T18:05:10.673Z,99842.63
2022-10-22T18:07:37.645Z,99830.25
2022-10-22T18:10:04.853Z,99840.00
2022-10-22T18:12:31.816Z,99847.78
2022-10-22T18:14:58.734Z,99826.69
2022-10-22T18:17:26.420Z,99834.47
2022-10-22T18:19:53.402Z,99833.53
2022-10-22T18:22:20.306Z,99826.50
2022-10-22T18:24:47.257Z,99822.19
2022-10-22T18:27:14.379Z,99825.78
2022-10-22T18:29:41.423Z,99820.59
2022-10-22T18:32:13.119Z,99821.47
2022-10-22T18:34:40.315Z,99819.78
2022-10-22T18:37:07.213Z,99822.41
2022-10-22T18:39:35.074Z,99815.47
2022-10-22T18:42:06.374Z,99812.00
2022-10-22T18:44:33.882Z,99809.44
2022-10-22T18:47:00.912Z,99810.38
2022-10-22T18:49:27.878Z,99813.88
2022-10-22T18:51:55.232Z,99813.00
2022-10-22T18:54:23.951Z,99813.88
2022-10-22T18:56:52.104Z,99806.84
2022-10-22T18:59:20.924Z,99805.16
2022-10-22T19:01:48.392Z,99806.81
2022-10-22T19:04:15.397Z,99810.28
2022-10-22T19:06:45.361Z,99801.38
2022-10-22T19:09:13.769Z,99802.25
2022-10-22T19:11:41.035Z,99797.94
2022-10-22T19:14:08.325Z,99805.09
2022-10-22T19:16:37.682Z,99803.53
2022-10-22T19:19:06.362Z,99812.34
2022-10-22T19:21:33.822Z,99799.22
2022-10-22T19:24:01.221Z,99803.63
2022-10-22T19:26:29.040Z,99801.84
2022-10-22T19:28:57.239Z,99802.69
2022-10-22T19:31:25.087Z,99802.72
2022-10-22T19:33:52.556Z,99799.25
2022-10-22T19:36:19.993Z,99799.22
2022-10-22T19:38:48.515Z,99807.97
2022-10-22T19:41:16.778Z,99802.78
2022-10-22T19:43:45.023Z,99811.63
2022-10-22T19:46:12.222Z,99801.94
2022-10-22T19:48:39.687Z,99798.47
2022-10-22T19:51:08.671Z,99804.56
2022-10-22T19:53:36.650Z,99796.78
2022-10-22T19:56:07.762Z,99805.44
2022-10-22T19:58:35.081Z,99795.84
2022-10-22T20:01:05.198Z,99797.63
2022-10-22T20:03:32.805Z,99810.88
2022-10-22T20:05:59.765Z,99801.22
2022-10-22T20:08:26.697Z,99809.88
2022-10-22T20:10:53.743Z,99807.31
2022-10-22T20:13:20.862Z,99805.63
2022-10-22T20:15:48.853Z,99804.72
2022-10-22T20:18:16.017Z,99803.00
2022-10-22T20:20:43.002Z,99805.63
2022-10-22T20:23:10.892Z,99807.31
2022-10-22T20:25:45.163Z,99801.22
2022-10-22T20:28:13.785Z,99805.66
2022-10-22T20:30:42.341Z,99797.75
2022-10-22T20:33:14.572Z,99796.91
2022-10-22T20:35:41.960Z,99802.28
2022-10-22T20:38:12.742Z,99801.50
2022-10-22T20:40:39.953Z,99796.19
2022-10-22T20:43:09.507Z,99793.56
2022-10-22T20:45:38.636Z,99799.66
2022-10-22T20:48:06.228Z,99797.09
2022-10-22T20:50:33.668Z,99797.09
2022-10-22T20:53:00.669Z,99782.19
2022-10-22T20:55:27.866Z,99786.78
2022-10-22T20:57:55.376Z,99783.31
2022-10-22T21:00:22.501Z,99788.59
2022-10-22T21:02:49.452Z,99785.84
2022-10-22T21:05:16.412Z,99781.44
2022-10-22T21:07:44.216Z,99779.72
2022-10-22T21:10:11.383Z,99777.13
2022-10-22T21:12:42.057Z,99786.81
2022-10-22T21:15:12.513Z,99777.25
2022-10-22T21:17:40.792Z,99780.69
2022-10-22T21:20:08.039Z,99769.28
2022-10-22T21:22:35.040Z,99775.44
2022-10-22T21:25:02.086Z,99767.53
2022-10-22T21:27:29.978Z,99767.44
2022-10-22T21:29:56.965Z,99765.56
2022-10-22T21:32:23.916Z,99768.28
2022-10-22T21:34:50.858Z,99756.94
2022-10-22T21:37:17.888Z,99762.19
2022-10-22T21:39:45.310Z,99759.56
2022-10-22T21:42:14.995Z,99756.16
2022-10-22T21:44:41.974Z,99746.50
2022-10-22T21:47:08.929Z,99743.94
2022-10-22T21:49:35.879Z,99741.25
2022-10-22T21:52:03.141Z,99748.25
2022-10-22T21:54:30.169Z,99741.97
2022-10-22T21:56:57.208Z,99741.91
2022-10-22T21:59:24.300Z,99741.03
2022-10-22T22:01:51.444Z,99734.91
2022-10-22T22:04:18.453Z,99734.06
2022-10-22T22:06:45.447Z,99735.78
2022-10-22T22:09:12.466Z,99728.84
2022-10-22T22:11:39.503Z,99734.16
2022-10-22T22:14:06.491Z,99722.81
2022-10-22T22:16:34.259Z,99738.53
2022-10-22T22:21:35.769Z,99714.09
2022-10-22T22:24:04.167Z,99711.50
2022-10-22T22:26:31.148Z,99709.81
2022-10-22T22:28:59.217Z,99713.44
2022-10-22T22:31:27.586Z,99709.03
2022-10-22T22:34:07.976Z,99711.69
2022-10-22T22:36:36.473Z,99702.06
2022-10-22T22:39:04.561Z,99702.94
2022-10-22T22:41:31.569Z,99698.50
2022-10-22T22:43:58.590Z,99691.47
2022-10-22T22:46:25.560Z,99695.81
2022-10-22T22:48:52.684Z,99697.59
2022-10-22T22:51:19.916Z,99695.03
2022-10-22T22:53:46.980Z,99677.69
2022-10-22T22:56:15.571Z,99683.81
2022-10-22T22:58:42.753Z,99679.34
2022-10-22T23:01:17.351Z,99675.78
2022-10-22T23:03:46.106Z,99675.78
2022-10-22T23:06:13.859Z,99673.16
2022-10-22T23:08:41.770Z,99667.00
2022-10-22T23:11:11.672Z,99669.69
2022-10-22T23:13:39.335Z,99662.75
2022-10-22T23:16:10.633Z,99658.47
2022-10-22T23:18:37.673Z,99648.88
2022-10-22T23:21:05.681Z,99644.56
2022-10-22T23:23:33.513Z,99654.16
2022-10-22T23:26:01.186Z,99645.41
2022-10-22T23:28:28.507Z,99643.81
2022-10-22T23:30:55.732Z,99649.84
2022-10-22T23:33:22.642Z,99648.84
2022-10-22T23:35:49.566Z,99652.19
2022-10-22T23:38:16.630Z,99641.66
2022-10-22T23:40:43.777Z,99646.06
2022-10-22T23:43:10.697Z,99632.88
2022-10-22T23:45:37.796Z,99641.59
2022-10-22T23:48:04.746Z,99630.19
2022-10-22T23:50:31.699Z,99626.81
2022-10-22T23:52:58.607Z,99621.66
2022-10-22T23:55:25.919Z,99627.16
2022-10-22T23:57:52.859Z,99620.22
