createdAt,value
2023-05-19T00:03:55.609Z,1013.9
2023-05-19T00:13:55.572Z,1013.9
2023-05-19T00:23:55.572Z,1013.8
2023-05-19T00:33:55.532Z,1013.8
2023-05-19T00:43:55.487Z,1013.8
2023-05-19T00:53:55.478Z,1013.8
2023-05-19T01:03:55.431Z,1013.9
2023-05-19T01:13:55.395Z,1013.8
2023-05-19T01:23:55.379Z,1013.8
2023-05-19T01:33:55.356Z,1013.7
2023-05-19T01:43:55.318Z,1013.7
2023-05-19T01:53:55.293Z,1013.7
2023-05-19T02:03:55.264Z,1013.7
2023-05-19T02:13:55.225Z,1013.7
2023-05-19T02:23:55.207Z,1013.7
2023-05-19T02:33:55.186Z,1013.8
2023-05-19T02:43:55.147Z,1013.7
2023-05-19T02:53:55.123Z,1013.6
2023-05-19T03:03:55.104Z,1013.6
2023-05-19T03:13:55.064Z,1013.5
2023-05-19T03:23:55.053Z,1013.4
2023-05-19T03:33:55.027Z,1013.4
2023-05-19T03:43:55.002Z,1013.5
2023-05-19T03:53:54.958Z,1013.5
2023-05-19T04:03:54.947Z,1013.5
2023-05-19T04:13:54.968Z,1013.5
2023-05-19T04:23:54.945Z,1013.5
2023-05-19T04:33:54.864Z,1013.5
2023-05-19T04:43:54.839Z,1013.5
2023-05-19T04:53:54.806Z,1013.5
2023-05-19T05:03:54.774Z,1013.6
2023-05-19T05:13:54.736Z,1013.6
2023-05-19T05:23:54.706Z,1013.7
2023-05-19T05:33:54.677Z,1013.6
2023-05-19T05:43:54.639Z,1013.6
2023-05-19T05:53:54.633Z,1013.6
2023-05-19T06:03:54.582Z,1013.6
2023-05-19T06:13:54.591Z,1013.6
2023-05-19T06:23:54.532Z,1013.6
2023-05-19T06:33:54.522Z,1013.5
2023-05-19T06:43:54.500Z,1013.5
2023-05-19T06:53:54.459Z,1013.5
2023-05-19T07:03:54.483Z,1013.6
2023-05-19T07:13:54.373Z,1013.5
2023-05-19T07:23:54.370Z,1013.5
2023-05-19T07:33:54.320Z,1013.5
2023-05-19T07:43:54.288Z,1013.5
2023-05-19T07:53:54.329Z,1013.5
2023-05-19T08:03:54.268Z,1013.4
2023-05-19T08:13:54.172Z,1013.3
2023-05-19T08:23:54.167Z,1013.3
2023-05-19T08:33:54.186Z,1013.2
2023-05-19T08:43:54.080Z,1013.1
2023-05-19T08:53:54.251Z,1013
2023-05-19T09:13:54.167Z,1012.9
2023-05-19T09:23:54.052Z,1012.8
2023-05-19T09:33:53.912Z,1012.7
2023-05-19T09:43:54.082Z,1012.6
2023-05-19T09:53:53.950Z,1012.5
2023-05-19T10:03:54.023Z,1012.5
2023-05-19T10:13:53.995Z,1012.5
2023-05-19T10:23:53.957Z,1012.4
2023-05-19T10:33:53.873Z,1012.3
2023-05-19T10:43:53.847Z,1012.3
2023-05-19T10:53:53.650Z,1012.2
2023-05-19T11:03:53.754Z,1012.2
2023-05-19T11:13:53.583Z,1012.1
2023-05-19T11:23:53.681Z,1012
2023-05-19T11:33:53.495Z,1012
2023-05-19T11:43:53.522Z,1011.9
2023-05-19T11:53:53.589Z,1011.8
2023-05-19T12:03:53.581Z,1011.8
2023-05-19T12:13:53.413Z,1011.6
2023-05-19T12:23:53.521Z,1011.5
2023-05-19T12:33:53.417Z,1011.4
2023-05-19T12:43:53.471Z,1011.2
2023-05-19T12:53:53.321Z,1011.2
2023-05-19T13:03:53.194Z,1011.2
2023-05-19T13:13:53.162Z,1011.1
2023-05-19T13:23:53.256Z,1011.1
2023-05-19T13:33:53.194Z,1011
2023-05-19T13:43:53.209Z,1010.9
2023-05-19T13:53:53.201Z,1010.8
2023-05-19T14:03:53.120Z,1010.8
2023-05-19T14:13:53.006Z,1010.7
2023-05-19T14:23:53.011Z,1010.6
2023-05-19T14:33:52.954Z,1010.6
2023-05-19T14:43:52.958Z,1010.6
2023-05-19T14:53:52.807Z,1010.5
2023-05-19T15:03:52.864Z,1010.5
2023-05-19T15:13:52.768Z,1010.5
2023-05-19T15:23:52.700Z,1010.4
2023-05-19T15:33:52.825Z,1010.3
2023-05-19T15:43:52.725Z,1010.3
2023-05-19T15:53:52.608Z,1010.2
2023-05-19T16:03:52.671Z,1010.1
2023-05-19T16:13:52.708Z,1010.1
2023-05-19T16:23:52.495Z,1010
2023-05-19T16:33:52.634Z,1010
2023-05-19T16:43:52.493Z,1009.9
2023-05-19T16:53:52.556Z,1009.9
2023-05-19T17:03:52.369Z,1009.9
2023-05-19T17:13:52.319Z,1009.8
2023-05-19T17:23:52.316Z,1009.8
2023-05-19T17:33:52.423Z,1009.9
2023-05-19T17:43:52.333Z,1009.9
2023-05-19T17:53:52.375Z,1010
2023-05-19T18:03:52.196Z,1010
2023-05-19T18:13:52.126Z,1010.1
2023-05-19T18:23:52.350Z,1010.2
2023-05-19T18:33:52.177Z,1010.3
2023-05-19T18:43:52.112Z,1010.3
2023-05-19T18:53:52.026Z,1010.3
2023-05-19T19:03:51.956Z,1010.5
2023-05-19T19:13:52.041Z,1010.5
2023-05-19T19:23:52.020Z,1010.7
2023-05-19T19:33:51.968Z,1010.8
2023-05-19T19:43:51.904Z,1010.8
2023-05-19T19:53:51.936Z,1011
2023-05-19T20:03:51.923Z,1011.1
2023-05-19T20:13:51.743Z,1011
2023-05-19T20:23:51.726Z,1011
2023-05-19T20:33:51.784Z,1011.1
2023-05-19T20:43:51.774Z,1011.2
2023-05-19T20:53:51.617Z,1011.2
2023-05-19T21:03:51.538Z,1011.2
2023-05-19T21:13:51.534Z,1011.3
2023-05-19T21:23:51.673Z,1011.4
2023-05-19T21:33:51.653Z,1011.4
2023-05-19T21:43:51.644Z,1011.4
2023-05-19T21:53:51.583Z,1011.4
2023-05-19T22:03:51.472Z,1011.4
2023-05-19T22:13:51.509Z,1011.3
2023-05-19T22:23:51.364Z,1011.2
2023-05-19T22:33:51.249Z,1011.3
2023-05-19T22:43:51.417Z,1011.3
2023-05-19T22:53:51.361Z,1011.3
2023-05-19T23:03:51.236Z,1011.2
2023-05-19T23:13:51.375Z,1011.2
2023-05-19T23:23:51.134Z,1011.2
2023-05-19T23:33:51.249Z,1011.2
2023-05-19T23:43:51.074Z,1011.1
2023-05-19T23:53:51.223Z,1011.1
