createdAt,value
2022-11-27T00:00:53.374Z,15.65
2022-11-27T00:05:38.883Z,15.80
2022-11-27T00:10:24.039Z,14.77
2022-11-27T00:15:17.107Z,22.33
2022-11-27T00:20:02.509Z,26.07
2022-11-27T00:24:48.328Z,41.72
2022-11-27T00:29:33.391Z,29.25
2022-11-27T00:34:21.432Z,17.13
2022-11-27T00:39:07.183Z,16.10
2022-11-27T00:43:53.986Z,18.08
2022-11-27T00:48:39.373Z,19.83
2022-11-27T00:53:28.244Z,14.25
2022-11-27T00:58:13.333Z,19.20
2022-11-27T01:02:58.836Z,15.07
2022-11-27T01:07:44.096Z,18.27
2022-11-27T01:12:32.231Z,18.77
2022-11-27T01:17:18.358Z,20.20
2022-11-27T01:22:03.938Z,14.48
2022-11-27T01:26:49.935Z,15.02
2022-11-27T01:31:38.240Z,21.25
2022-11-27T01:36:23.413Z,14.68
2022-11-27T01:41:11.277Z,11.95
2022-11-27T01:45:56.577Z,14.13
2022-11-27T01:50:45.151Z,15.50
2022-11-27T01:55:35.568Z,14.15
2022-11-27T02:00:22.559Z,17.98
2022-11-27T02:05:08.530Z,18.17
2022-11-27T02:09:56.817Z,18.75
2022-11-27T02:14:50.193Z,12.75
2022-11-27T02:19:53.001Z,16.50
2022-11-27T02:24:51.687Z,15.55
2022-11-27T02:29:40.109Z,22.13
2022-11-27T02:34:30.645Z,15.70
2022-11-27T02:39:21.325Z,19.38
2022-11-27T02:44:11.975Z,18.13
2022-11-27T02:49:04.737Z,16.33
2022-11-27T02:53:54.386Z,15.05
2022-11-27T02:58:40.605Z,17.60
2022-11-27T03:03:30.656Z,17.88
2022-11-27T03:08:26.363Z,18.15
2022-11-27T03:13:11.959Z,17.80
2022-11-27T03:18:03.120Z,18.88
2022-11-27T03:22:48.577Z,17.47
2022-11-27T03:27:41.811Z,14.60
2022-11-27T03:32:28.880Z,16.65
2022-11-27T03:37:14.054Z,10.82
2022-11-27T03:42:08.711Z,14.00
2022-11-27T03:47:08.510Z,15.27
2022-11-27T03:52:01.490Z,15.43
2022-11-27T03:56:55.396Z,14.35
2022-11-27T04:01:41.789Z,16.98
2022-11-27T04:06:29.543Z,18.85
2022-11-27T04:11:14.935Z,17.25
2022-11-27T04:16:03.339Z,15.85
2022-11-27T04:20:48.756Z,15.10
2022-11-27T04:25:36.512Z,17.35
2022-11-27T04:30:22.473Z,17.13
2022-11-27T04:35:08.472Z,18.65
2022-11-27T04:39:53.969Z,18.52
2022-11-27T04:44:41.891Z,19.88
2022-11-27T04:49:27.577Z,21.20
2022-11-27T04:54:12.691Z,17.05
2022-11-27T04:58:58.089Z,17.27
2022-11-27T05:03:46.596Z,15.75
2022-11-27T05:08:33.203Z,19.05
2022-11-27T05:13:18.295Z,18.48
2022-11-27T05:18:03.690Z,15.50
2022-11-27T05:22:51.437Z,17.90
2022-11-27T05:27:36.841Z,16.60
2022-11-27T05:32:21.892Z,15.40
2022-11-27T05:37:07.279Z,19.88
2022-11-27T05:41:55.010Z,18.00
2022-11-27T05:46:40.483Z,15.90
2022-11-27T05:51:25.632Z,21.63
2022-11-27T05:56:14.188Z,22.45
2022-11-27T06:01:02.700Z,25.40
2022-11-27T06:05:48.090Z,27.50
2022-11-27T06:10:33.412Z,15.65
2022-11-27T06:15:18.901Z,20.75
2022-11-27T06:20:07.511Z,28.85
2022-11-27T06:24:53.550Z,26.90
2022-11-27T06:29:39.836Z,21.98
2022-11-27T06:34:28.307Z,20.85
2022-11-27T06:39:16.016Z,15.52
2022-11-27T06:44:03.735Z,26.70
2022-11-27T06:48:50.075Z,27.48
2022-11-27T06:53:37.595Z,20.70
2022-11-27T06:58:30.910Z,17.52
2022-11-27T07:03:16.741Z,23.25
2022-11-27T07:08:02.430Z,20.25
2022-11-27T07:12:47.833Z,19.83
2022-11-27T07:17:35.599Z,21.08
2022-11-27T07:22:20.988Z,16.98
2022-11-27T07:27:06.516Z,17.70
2022-11-27T07:31:51.954Z,18.35
2022-11-27T07:36:40.052Z,17.55
2022-11-27T07:41:28.065Z,21.38
2022-11-27T07:46:18.031Z,21.83
2022-11-27T07:51:03.500Z,18.20
2022-11-27T07:55:51.487Z,22.05
2022-11-27T08:00:38.468Z,23.13
2022-11-27T08:05:24.007Z,24.80
2022-11-27T08:10:11.887Z,26.40
2022-11-27T08:15:00.296Z,23.15
2022-11-27T08:19:46.638Z,30.85
2022-11-27T08:24:32.557Z,26.85
2022-11-27T08:29:18.749Z,26.88
2022-11-27T08:34:07.260Z,30.73
2022-11-27T08:38:53.354Z,37.38
2022-11-27T08:43:39.712Z,29.30
2022-11-27T08:48:25.810Z,24.48
2022-11-27T08:53:14.510Z,21.17
2022-11-27T08:57:59.522Z,19.25
2022-11-27T09:02:44.909Z,22.17
2022-11-27T09:07:30.006Z,18.17
2022-11-27T09:12:18.339Z,20.10
2022-11-27T09:17:03.476Z,19.38
2022-11-27T09:21:49.064Z,17.05
2022-11-27T09:26:34.135Z,16.55
2022-11-27T09:31:22.929Z,19.70
2022-11-27T09:36:09.548Z,16.58
2022-11-27T09:41:01.774Z,33.45
2022-11-27T09:45:54.852Z,90.88
2022-11-27T09:55:42.115Z,37.03
2022-11-27T10:05:19.470Z,64.38
2022-11-27T10:10:18.328Z,166.77
2022-11-27T10:15:10.511Z,108.82
2022-11-27T10:20:07.112Z,56.60
2022-11-27T10:25:04.745Z,61.55
2022-11-27T10:29:56.736Z,49.28
2022-11-27T10:34:45.211Z,88.32
2022-11-27T10:39:38.207Z,77.47
2022-11-27T10:44:33.054Z,24.40
2022-11-27T10:49:21.030Z,53.97
2022-11-27T10:54:09.249Z,15.35
2022-11-27T10:58:59.074Z,48.53
2022-11-27T11:03:44.511Z,10.70
2022-11-27T11:08:32.604Z,21.15
2022-11-27T11:13:20.490Z,35.83
2022-11-27T11:18:05.974Z,108.00
2022-11-27T11:22:51.744Z,52.47
2022-11-27T11:27:39.975Z,24.33
2022-11-27T11:32:27.605Z,11.60
2022-11-27T11:37:24.628Z,26.98
2022-11-27T11:42:13.855Z,28.85
2022-11-27T11:47:02.003Z,14.65
2022-11-27T11:52:08.663Z,43.97
2022-11-27T11:56:56.960Z,38.10
2022-11-27T12:01:57.047Z,12.50
2022-11-27T12:06:58.479Z,8.10
2022-11-27T12:11:52.083Z,41.00
2022-11-27T12:16:48.646Z,16.13
2022-11-27T12:21:47.013Z,13.75
2022-11-27T12:26:49.163Z,12.68
2022-11-27T12:31:56.545Z,20.27
2022-11-27T12:37:03.183Z,12.20
2022-11-27T12:42:21.608Z,10.10
2022-11-27T12:47:12.452Z,24.88
2022-11-27T12:52:01.348Z,46.58
2022-11-27T12:56:49.836Z,44.03
2022-11-27T13:01:44.298Z,26.40
2022-11-27T13:06:34.551Z,24.23
2022-11-27T13:11:23.259Z,50.72
2022-11-27T13:16:15.585Z,15.68
2022-11-27T13:21:07.240Z,10.75
2022-11-27T13:25:57.276Z,8.50
2022-11-27T13:30:42.892Z,9.10
2022-11-27T13:35:32.336Z,11.68
2022-11-27T13:40:26.878Z,9.57
2022-11-27T13:45:22.035Z,6.68
2022-11-27T13:50:10.875Z,22.30
2022-11-27T13:54:57.205Z,67.47
2022-11-27T13:59:57.413Z,9.65
2022-11-27T14:04:56.070Z,29.05
2022-11-27T14:09:45.360Z,67.47
2022-11-27T14:14:32.112Z,27.77
2022-11-27T14:19:34.099Z,28.67
2022-11-27T14:24:41.660Z,27.23
2022-11-27T14:29:32.080Z,16.55
2022-11-27T14:34:31.373Z,19.23
2022-11-27T14:39:25.330Z,12.05
2022-11-27T14:44:19.320Z,24.55
2022-11-27T14:49:04.928Z,10.82
2022-11-27T14:53:57.804Z,10.57
2022-11-27T14:58:57.229Z,8.23
2022-11-27T15:03:43.705Z,8.50
2022-11-27T15:08:29.826Z,7.95
2022-11-27T15:13:26.790Z,17.08
2022-11-27T15:18:22.190Z,18.75
2022-11-27T15:23:14.827Z,22.38
2022-11-27T15:27:59.948Z,13.20
2022-11-27T15:32:51.664Z,11.43
2022-11-27T15:37:38.088Z,10.27
2022-11-27T15:42:24.636Z,8.23
2022-11-27T15:47:21.488Z,23.90
2022-11-27T15:52:09.546Z,12.23
2022-11-27T15:56:55.281Z,11.48
2022-11-27T16:01:41.006Z,13.40
2022-11-27T16:06:26.293Z,8.77
2022-11-27T16:11:19.543Z,12.55
2022-11-27T16:16:05.430Z,21.08
2022-11-27T16:20:50.790Z,17.20
2022-11-27T16:25:36.193Z,14.07
2022-11-27T16:30:23.991Z,18.27
2022-11-27T16:35:10.247Z,24.50
2022-11-27T16:39:55.400Z,21.05
2022-11-27T16:44:43.368Z,22.83
2022-11-27T16:49:31.683Z,31.20
2022-11-27T16:54:16.915Z,26.10
2022-11-27T16:59:03.612Z,20.77
2022-11-27T17:03:49.558Z,21.35
2022-11-27T17:08:37.280Z,28.45
2022-11-27T17:13:24.493Z,27.48
2022-11-27T17:18:09.598Z,23.02
2022-11-27T17:22:55.198Z,20.40
2022-11-27T17:27:43.840Z,23.02
2022-11-27T17:32:29.204Z,18.08
2022-11-27T17:37:14.653Z,14.05
2022-11-27T17:41:59.754Z,27.60
2022-11-27T17:46:50.208Z,24.15
2022-11-27T17:51:37.059Z,19.27
2022-11-27T17:56:23.761Z,20.85
2022-11-27T18:01:10.839Z,20.80
2022-11-27T18:05:59.480Z,32.35
2022-11-27T18:10:44.880Z,33.35
2022-11-27T18:15:30.000Z,35.97
2022-11-27T18:20:15.558Z,41.25
2022-11-27T18:25:03.299Z,54.60
2022-11-27T18:29:50.156Z,65.10
2022-11-27T18:34:36.634Z,49.97
2022-11-27T18:39:22.040Z,53.22
2022-11-27T18:44:09.848Z,45.50
2022-11-27T18:48:55.243Z,42.75
2022-11-27T18:53:40.840Z,41.03
2022-11-27T18:58:26.239Z,40.05
2022-11-27T19:03:15.564Z,76.43
2022-11-27T19:08:04.381Z,72.03
2022-11-27T19:12:49.796Z,60.72
2022-11-27T19:17:34.820Z,70.95
2022-11-27T19:22:23.018Z,58.35
2022-11-27T19:27:08.150Z,53.72
2022-11-27T19:31:55.307Z,42.22
2022-11-27T19:36:41.976Z,28.30
2022-11-27T19:41:30.549Z,29.67
2022-11-27T19:46:17.743Z,31.80
2022-11-27T19:51:04.777Z,23.67
2022-11-27T19:55:55.940Z,22.38
2022-11-27T20:00:43.982Z,26.60
2022-11-27T20:05:29.028Z,24.13
2022-11-27T20:10:15.687Z,27.08
2022-11-27T20:15:02.322Z,33.10
2022-11-27T20:19:49.927Z,133.70
2022-11-27T20:24:47.796Z,128.68
2022-11-27T20:29:41.221Z,77.68
2022-11-27T20:34:27.008Z,87.40
2022-11-27T20:39:20.591Z,74.50
2022-11-27T20:44:07.558Z,68.22
2022-11-27T20:48:54.402Z,74.57
2022-11-27T20:53:40.964Z,52.50
2022-11-27T20:58:28.667Z,60.97
2022-11-27T21:03:14.058Z,61.72
2022-11-27T21:07:59.362Z,37.70
2022-11-27T21:12:45.370Z,34.38
2022-11-27T21:17:33.032Z,15.30
2022-11-27T21:22:18.456Z,10.65
2022-11-27T21:27:03.689Z,12.32
2022-11-27T21:31:49.190Z,10.98
2022-11-27T21:36:39.132Z,19.70
2022-11-27T21:41:24.703Z,13.68
2022-11-27T21:46:10.668Z,15.82
2022-11-27T21:51:03.562Z,41.17
2022-11-27T21:55:51.251Z,22.85
2022-11-27T22:00:37.122Z,11.20
2022-11-27T22:05:22.179Z,15.15
2022-11-27T22:10:10.083Z,17.85
2022-11-27T22:14:57.803Z,19.52
2022-11-27T22:19:43.350Z,25.70
2022-11-27T22:24:28.410Z,22.17
2022-11-27T22:29:13.795Z,26.60
2022-11-27T22:34:01.612Z,43.28
2022-11-27T22:38:47.947Z,29.05
2022-11-27T22:43:33.023Z,26.52
2022-11-27T22:48:18.486Z,31.52
2022-11-27T22:53:06.163Z,33.33
2022-11-27T22:57:51.576Z,32.20
2022-11-27T23:02:36.709Z,30.92
2022-11-27T23:07:25.160Z,28.70
2022-11-27T23:12:13.190Z,25.30
2022-11-27T23:16:58.663Z,36.58
2022-11-27T23:21:44.240Z,36.38
2022-11-27T23:26:29.650Z,27.75
2022-11-27T23:31:36.465Z,37.30
2022-11-27T23:36:22.886Z,34.17
2022-11-27T23:41:12.207Z,37.28
2022-11-27T23:45:57.719Z,39.25
2022-11-27T23:50:46.000Z,31.13
2022-11-27T23:55:31.425Z,39.85
