createdAt,value
2023-05-21T00:00:40.169Z,457.00
2023-05-21T00:01:40.155Z,458.00
2023-05-21T00:02:40.298Z,460.00
2023-05-21T00:03:40.277Z,461.00
2023-05-21T00:04:40.249Z,461.00
2023-05-21T00:05:40.347Z,459.00
2023-05-21T00:06:40.346Z,458.00
2023-05-21T00:07:40.384Z,457.00
2023-05-21T00:08:40.424Z,456.00
2023-05-21T00:09:40.444Z,458.00
2023-05-21T00:10:40.497Z,457.00
2023-05-21T00:11:40.529Z,457.00
2023-05-21T00:12:40.544Z,458.00
2023-05-21T00:13:40.600Z,459.00
2023-05-21T00:14:40.602Z,459.00
2023-05-21T00:15:40.634Z,459.00
2023-05-21T00:16:40.672Z,461.00
2023-05-21T00:17:40.701Z,462.00
2023-05-21T00:18:40.663Z,463.00
2023-05-21T00:19:40.745Z,465.00
2023-05-21T00:20:40.662Z,466.00
2023-05-21T00:21:40.638Z,466.00
2023-05-21T00:22:40.634Z,469.00
2023-05-21T00:23:40.649Z,470.00
2023-05-21T00:24:40.649Z,469.00
2023-05-21T00:25:40.650Z,470.00
2023-05-21T00:26:40.657Z,473.00
2023-05-21T00:27:40.637Z,477.00
2023-05-21T00:28:40.653Z,476.00
2023-05-21T00:29:42.316Z,475.00
2023-05-21T00:30:40.673Z,473.00
2023-05-21T00:31:40.666Z,474.00
2023-05-21T00:32:40.666Z,477.00
2023-05-21T00:33:40.665Z,475.00
2023-05-21T00:34:40.671Z,475.00
2023-05-21T00:35:40.668Z,474.00
2023-05-21T00:36:40.633Z,475.00
2023-05-21T00:37:40.606Z,474.00
2023-05-21T00:38:40.602Z,471.00
2023-05-21T00:39:40.583Z,471.00
2023-05-21T00:40:40.593Z,471.00
2023-05-21T00:41:41.375Z,470.00
2023-05-21T00:42:40.582Z,470.00
2023-05-21T00:43:40.583Z,468.00
2023-05-21T00:44:40.574Z,470.00
2023-05-21T00:45:40.561Z,470.00
2023-05-21T00:46:40.554Z,471.00
2023-05-21T00:47:40.555Z,470.00
2023-05-21T00:48:40.552Z,471.00
2023-05-21T00:49:40.542Z,472.00
2023-05-21T00:50:40.521Z,472.00
2023-05-21T00:51:40.523Z,473.00
2023-05-21T00:52:40.496Z,472.00
2023-05-21T00:53:40.503Z,473.00
2023-05-21T00:54:40.502Z,471.00
2023-05-21T00:55:40.516Z,467.00
2023-05-21T00:56:40.511Z,466.00
2023-05-21T00:57:40.493Z,468.00
2023-05-21T00:58:40.474Z,471.00
2023-05-21T00:59:40.435Z,473.00
2023-05-21T01:00:40.485Z,475.00
2023-05-21T01:01:40.482Z,473.00
2023-05-21T01:02:40.563Z,472.00
2023-05-21T01:03:40.482Z,472.00
2023-05-21T01:04:40.453Z,473.00
2023-05-21T01:05:40.426Z,472.00
2023-05-21T01:06:40.444Z,473.00
2023-05-21T01:07:40.439Z,474.00
2023-05-21T01:08:40.398Z,474.00
2023-05-21T01:09:40.410Z,473.00
2023-05-21T01:10:40.404Z,475.00
2023-05-21T01:11:40.396Z,476.00
2023-05-21T01:12:40.376Z,474.00
2023-05-21T01:13:40.364Z,475.00
2023-05-21T01:14:40.400Z,475.00
2023-05-21T01:15:40.388Z,475.00
2023-05-21T01:16:40.449Z,477.00
2023-05-21T01:17:40.406Z,479.00
2023-05-21T01:18:40.420Z,479.00
2023-05-21T01:19:40.393Z,480.00
2023-05-21T01:20:40.342Z,478.00
2023-05-21T01:21:40.348Z,479.00
2023-05-21T01:22:40.308Z,479.00
2023-05-21T01:23:40.295Z,479.00
2023-05-21T01:24:40.287Z,479.00
2023-05-21T01:25:40.317Z,480.00
2023-05-21T01:26:40.283Z,479.00
2023-05-21T01:27:40.267Z,479.00
2023-05-21T01:28:40.303Z,476.00
2023-05-21T01:29:40.276Z,477.00
2023-05-21T01:30:40.305Z,477.00
2023-05-21T01:31:40.253Z,477.00
2023-05-21T01:32:40.291Z,477.00
2023-05-21T01:33:40.296Z,476.00
2023-05-21T01:34:40.220Z,478.00
2023-05-21T01:35:40.266Z,478.00
2023-05-21T01:36:40.229Z,477.00
2023-05-21T01:37:40.243Z,476.00
2023-05-21T01:38:40.294Z,476.00
2023-05-21T01:39:40.227Z,479.00
2023-05-21T01:40:40.206Z,480.00
2023-05-21T01:41:40.190Z,482.00
2023-05-21T01:42:41.930Z,481.00
2023-05-21T01:43:40.196Z,479.00
2023-05-21T01:44:40.186Z,478.00
2023-05-21T01:45:40.188Z,478.00
2023-05-21T01:46:40.190Z,478.00
2023-05-21T01:47:40.197Z,480.00
2023-05-21T01:48:40.150Z,481.00
2023-05-21T01:49:40.124Z,478.00
2023-05-21T01:50:40.135Z,476.00
2023-05-21T01:51:40.136Z,477.00
2023-05-21T01:52:40.110Z,475.00
2023-05-21T01:53:40.106Z,473.00
2023-05-21T01:54:40.139Z,473.00
2023-05-21T01:55:40.169Z,472.00
2023-05-21T01:56:40.110Z,475.00
2023-05-21T01:57:40.110Z,476.00
2023-05-21T01:58:40.096Z,478.00
2023-05-21T01:59:40.088Z,482.00
2023-05-21T02:00:40.128Z,482.00
2023-05-21T02:01:40.119Z,482.00
2023-05-21T02:02:40.142Z,480.00
2023-05-21T02:03:40.108Z,481.00
2023-05-21T02:04:40.043Z,481.00
2023-05-21T02:05:40.064Z,481.00
2023-05-21T02:06:40.055Z,482.00
2023-05-21T02:07:40.057Z,481.00
2023-05-21T02:08:40.090Z,481.00
2023-05-21T02:09:40.105Z,483.00
2023-05-21T02:10:40.133Z,483.00
2023-05-21T02:11:40.154Z,481.00
2023-05-21T02:12:40.173Z,480.00
2023-05-21T02:13:40.201Z,483.00
2023-05-21T02:14:40.202Z,486.00
2023-05-21T02:15:40.238Z,488.00
2023-05-21T02:16:40.377Z,487.00
2023-05-21T02:17:40.298Z,488.00
2023-05-21T02:18:40.263Z,489.00
2023-05-21T02:19:40.310Z,489.00
2023-05-21T02:20:40.352Z,491.00
2023-05-21T02:21:40.335Z,491.00
2023-05-21T02:22:40.399Z,489.00
2023-05-21T02:23:40.435Z,489.00
2023-05-21T02:24:40.464Z,488.00
2023-05-21T02:25:40.506Z,487.00
2023-05-21T02:26:40.519Z,488.00
2023-05-21T02:27:40.582Z,488.00
2023-05-21T02:28:40.588Z,489.00
2023-05-21T02:29:40.633Z,489.00
2023-05-21T02:30:40.687Z,490.00
2023-05-21T02:31:40.746Z,490.00
2023-05-21T02:32:40.825Z,489.00
2023-05-21T02:33:40.854Z,488.00
2023-05-21T02:34:40.833Z,486.00
2023-05-21T02:35:40.942Z,486.00
2023-05-21T02:36:40.940Z,484.00
2023-05-21T02:37:41.008Z,480.00
2023-05-21T02:38:41.051Z,479.00
2023-05-21T02:39:41.106Z,478.00
2023-05-21T02:40:41.125Z,478.00
2023-05-21T02:41:41.180Z,477.00
2023-05-21T02:42:41.239Z,476.00
2023-05-21T02:43:41.936Z,477.00
2023-05-21T02:44:41.308Z,476.00
2023-05-21T02:45:41.391Z,476.00
2023-05-21T02:46:41.417Z,475.00
2023-05-21T02:47:41.553Z,475.00
2023-05-21T02:48:41.479Z,474.00
2023-05-21T02:49:41.556Z,477.00
2023-05-21T02:50:41.585Z,477.00
2023-05-21T02:51:41.657Z,478.00
2023-05-21T02:52:41.693Z,477.00
2023-05-21T02:53:41.735Z,477.00
2023-05-21T02:54:41.754Z,476.00
2023-05-21T02:55:41.829Z,477.00
2023-05-21T02:56:41.857Z,475.00
2023-05-21T02:57:41.900Z,475.00
2023-05-21T02:58:41.934Z,476.00
2023-05-21T02:59:41.964Z,474.00
2023-05-21T03:00:42.092Z,475.00
2023-05-21T03:01:42.100Z,475.00
2023-05-21T03:02:42.240Z,474.00
2023-05-21T03:03:42.207Z,473.00
2023-05-21T03:04:42.184Z,474.00
2023-05-21T03:05:42.301Z,472.00
2023-05-21T03:06:42.264Z,472.00
2023-05-21T03:07:42.341Z,472.00
2023-05-21T03:08:42.374Z,471.00
2023-05-21T03:09:42.482Z,472.00
2023-05-21T03:10:42.452Z,471.00
2023-05-21T03:11:42.460Z,470.00
2023-05-21T03:12:42.553Z,471.00
2023-05-21T03:13:42.588Z,471.00
2023-05-21T03:14:42.687Z,471.00
2023-05-21T03:15:42.699Z,471.00
2023-05-21T03:16:42.696Z,471.00
2023-05-21T03:17:42.816Z,474.00
2023-05-21T03:18:42.795Z,475.00
2023-05-21T03:19:42.881Z,473.00
2023-05-21T03:20:42.900Z,472.00
2023-05-21T03:21:42.922Z,471.00
2023-05-21T03:22:42.958Z,470.00
2023-05-21T03:23:42.988Z,472.00
2023-05-21T03:24:43.048Z,474.00
2023-05-21T03:25:43.094Z,474.00
2023-05-21T03:26:43.164Z,477.00
2023-05-21T03:27:43.232Z,475.00
2023-05-21T03:28:43.224Z,475.00
2023-05-21T03:29:43.301Z,475.00
2023-05-21T03:30:43.310Z,474.00
2023-05-21T03:31:43.368Z,473.00
2023-05-21T03:32:43.452Z,476.00
2023-05-21T03:33:43.471Z,479.00
2023-05-21T03:34:43.502Z,479.00
2023-05-21T03:35:43.575Z,480.00
2023-05-21T03:36:43.656Z,482.00
2023-05-21T03:37:43.651Z,481.00
2023-05-21T03:38:43.704Z,480.00
2023-05-21T03:39:43.749Z,479.00
2023-05-21T03:40:43.791Z,479.00
2023-05-21T03:41:43.855Z,476.00
2023-05-21T03:42:43.888Z,475.00
2023-05-21T03:43:43.946Z,473.00
2023-05-21T03:44:43.996Z,475.00
2023-05-21T03:45:44.657Z,476.00
2023-05-21T03:46:44.118Z,477.00
2023-05-21T03:47:44.229Z,479.00
2023-05-21T03:48:44.230Z,479.00
2023-05-21T03:49:44.287Z,480.00
2023-05-21T03:50:44.334Z,479.00
2023-05-21T03:51:44.406Z,480.00
2023-05-21T03:52:44.449Z,482.00
2023-05-21T03:53:44.502Z,483.00
2023-05-21T03:54:44.542Z,482.00
2023-05-21T03:55:44.621Z,481.00
2023-05-21T03:56:44.636Z,480.00
2023-05-21T03:57:44.705Z,480.00
2023-05-21T03:58:44.761Z,481.00
2023-05-21T03:59:44.837Z,480.00
2023-05-21T04:00:44.922Z,477.00
2023-05-21T04:01:44.930Z,476.00
2023-05-21T04:02:45.056Z,476.00
2023-05-21T04:03:45.203Z,478.00
2023-05-21T04:04:45.086Z,481.00
2023-05-21T04:05:45.199Z,482.00
2023-05-21T04:06:45.262Z,484.00
2023-05-21T04:07:45.270Z,483.00
2023-05-21T04:08:45.325Z,480.00
2023-05-21T04:09:45.386Z,480.00
2023-05-21T04:10:45.452Z,482.00
2023-05-21T04:11:45.514Z,482.00
2023-05-21T04:12:45.541Z,483.00
2023-05-21T04:13:45.631Z,482.00
2023-05-21T04:14:45.683Z,482.00
2023-05-21T04:15:45.774Z,482.00
2023-05-21T04:16:45.808Z,482.00
2023-05-21T04:17:45.887Z,478.00
2023-05-21T04:18:45.935Z,476.00
2023-05-21T04:19:46.004Z,477.00
2023-05-21T04:20:46.057Z,480.00
2023-05-21T04:21:46.154Z,482.00
2023-05-21T04:22:46.188Z,484.00
2023-05-21T04:23:46.343Z,487.00
2023-05-21T04:24:46.274Z,490.00
2023-05-21T04:25:46.375Z,490.00
2023-05-21T04:26:46.421Z,489.00
2023-05-21T04:27:46.446Z,488.00
2023-05-21T04:28:46.545Z,487.00
2023-05-21T04:29:47.321Z,488.00
2023-05-21T04:30:46.651Z,487.00
2023-05-21T04:31:46.822Z,486.00
2023-05-21T04:32:46.885Z,488.00
2023-05-21T04:33:46.837Z,486.00
2023-05-21T04:34:46.943Z,483.00
2023-05-21T04:35:46.947Z,481.00
2023-05-21T04:36:47.066Z,482.00
2023-05-21T04:37:47.080Z,484.00
2023-05-21T04:38:47.115Z,485.00
2023-05-21T04:39:47.190Z,486.00
2023-05-21T04:40:47.269Z,486.00
2023-05-21T04:41:47.402Z,483.00
2023-05-21T04:42:47.354Z,484.00
2023-05-21T04:43:47.415Z,485.00
2023-05-21T04:44:47.465Z,485.00
2023-05-21T04:45:47.529Z,486.00
2023-05-21T04:46:47.622Z,485.00
2023-05-21T04:47:47.732Z,485.00
2023-05-21T04:48:47.726Z,482.00
2023-05-21T04:49:47.776Z,481.00
2023-05-21T04:50:47.820Z,482.00
2023-05-21T04:51:47.878Z,482.00
2023-05-21T04:52:47.950Z,482.00
2023-05-21T04:53:48.023Z,484.00
2023-05-21T04:54:48.056Z,486.00
2023-05-21T04:55:48.156Z,487.00
2023-05-21T04:56:48.189Z,487.00
2023-05-21T04:57:48.243Z,486.00
2023-05-21T04:58:48.285Z,485.00
2023-05-21T04:59:48.342Z,484.00
2023-05-21T05:00:48.465Z,482.00
2023-05-21T05:01:48.467Z,484.00
2023-05-21T05:02:48.611Z,486.00
2023-05-21T05:03:48.705Z,485.00
2023-05-21T05:04:48.673Z,484.00
2023-05-21T05:05:48.744Z,483.00
2023-05-21T05:06:48.800Z,483.00
2023-05-21T05:07:48.877Z,481.00
2023-05-21T05:08:48.907Z,480.00
2023-05-21T05:09:48.972Z,478.00
2023-05-21T05:10:49.060Z,476.00
2023-05-21T05:11:49.098Z,477.00
2023-05-21T05:12:49.207Z,477.00
2023-05-21T05:13:49.256Z,478.00
2023-05-21T05:14:49.275Z,477.00
2023-05-21T05:15:50.603Z,477.00
2023-05-21T05:16:49.416Z,479.00
2023-05-21T05:17:49.514Z,482.00
2023-05-21T05:18:49.558Z,479.00
2023-05-21T05:19:49.546Z,480.00
2023-05-21T05:20:49.613Z,483.00
2023-05-21T05:21:49.650Z,484.00
2023-05-21T05:22:49.737Z,484.00
2023-05-21T05:23:49.738Z,481.00
2023-05-21T05:24:49.849Z,480.00
2023-05-21T05:25:49.853Z,478.00
2023-05-21T05:26:49.911Z,474.00
2023-05-21T05:27:50.004Z,472.00
2023-05-21T05:28:50.030Z,475.00
2023-05-21T05:29:50.070Z,475.00
2023-05-21T05:30:50.125Z,474.00
2023-05-21T05:31:50.176Z,475.00
2023-05-21T05:32:50.279Z,475.00
2023-05-21T05:33:50.277Z,476.00
2023-05-21T05:34:50.322Z,475.00
2023-05-21T05:35:50.375Z,477.00
2023-05-21T05:36:50.441Z,476.00
2023-05-21T05:37:50.483Z,477.00
2023-05-21T05:38:50.529Z,478.00
2023-05-21T05:39:50.608Z,480.00
2023-05-21T05:40:50.624Z,478.00
2023-05-21T05:41:50.703Z,479.00
2023-05-21T05:42:50.737Z,480.00
2023-05-21T05:43:50.806Z,478.00
2023-05-21T05:44:50.801Z,478.00
2023-05-21T05:45:50.930Z,480.00
2023-05-21T05:46:50.959Z,482.00
2023-05-21T05:47:51.041Z,482.00
2023-05-21T05:48:51.050Z,482.00
2023-05-21T05:49:51.075Z,485.00
2023-05-21T05:50:51.168Z,485.00
2023-05-21T05:51:51.219Z,483.00
2023-05-21T05:52:51.284Z,481.00
2023-05-21T05:53:51.315Z,480.00
2023-05-21T05:54:51.353Z,479.00
2023-05-21T05:55:51.412Z,479.00
2023-05-21T05:56:53.048Z,480.00
2023-05-21T05:57:51.545Z,480.00
2023-05-21T05:58:51.561Z,478.00
2023-05-21T05:59:51.631Z,479.00
2023-05-21T06:00:51.663Z,481.00
2023-05-21T06:01:51.708Z,482.00
2023-05-21T06:02:51.856Z,483.00
2023-05-21T06:03:51.887Z,480.00
2023-05-21T06:04:51.857Z,480.00
2023-05-21T06:05:51.916Z,479.00
2023-05-21T06:06:51.949Z,476.00
2023-05-21T06:07:52.018Z,475.00
2023-05-21T06:08:52.055Z,474.00
2023-05-21T06:09:52.127Z,472.00
2023-05-21T06:10:52.130Z,475.00
2023-05-21T06:11:52.195Z,473.00
2023-05-21T06:12:52.221Z,473.00
2023-05-21T06:13:52.276Z,471.00
2023-05-21T06:14:52.336Z,471.00
2023-05-21T06:15:52.374Z,472.00
2023-05-21T06:16:52.374Z,473.00
2023-05-21T06:17:52.470Z,472.00
2023-05-21T06:18:52.499Z,472.00
2023-05-21T06:19:52.501Z,469.00
2023-05-21T06:20:52.549Z,470.00
2023-05-21T06:21:52.579Z,469.00
2023-05-21T06:22:52.649Z,469.00
2023-05-21T06:23:52.671Z,471.00
2023-05-21T06:24:52.728Z,473.00
2023-05-21T06:25:52.764Z,473.00
2023-05-21T06:26:52.837Z,473.00
2023-05-21T06:27:52.820Z,474.00
2023-05-21T06:28:52.834Z,475.00
2023-05-21T06:29:52.870Z,475.00
2023-05-21T06:30:52.920Z,476.00
2023-05-21T06:31:52.956Z,476.00
2023-05-21T06:32:53.096Z,476.00
2023-05-21T06:33:53.150Z,475.00
2023-05-21T06:34:53.016Z,475.00
2023-05-21T06:35:53.053Z,474.00
2023-05-21T06:36:53.098Z,473.00
2023-05-21T06:37:53.128Z,474.00
2023-05-21T06:38:53.138Z,476.00
2023-05-21T06:39:53.197Z,475.00
2023-05-21T06:40:53.188Z,474.00
2023-05-21T06:41:53.247Z,473.00
2023-05-21T06:42:53.367Z,471.00
2023-05-21T06:43:53.314Z,471.00
2023-05-21T06:44:53.313Z,469.00
2023-05-21T06:45:53.380Z,466.00
2023-05-21T06:46:53.402Z,466.00
2023-05-21T06:47:53.440Z,466.00
2023-05-21T06:48:53.480Z,465.00
2023-05-21T06:49:53.496Z,466.00
2023-05-21T06:50:53.521Z,464.00
2023-05-21T06:51:53.570Z,462.00
2023-05-21T06:52:53.579Z,460.00
2023-05-21T06:53:53.642Z,461.00
2023-05-21T06:54:53.671Z,461.00
2023-05-21T06:55:53.859Z,462.00
2023-05-21T06:56:53.704Z,462.00
2023-05-21T06:57:53.732Z,463.00
2023-05-21T06:58:53.785Z,463.00
2023-05-21T06:59:53.806Z,463.00
2023-05-21T07:00:53.885Z,461.00
2023-05-21T07:01:53.920Z,461.00
2023-05-21T07:02:53.961Z,463.00
2023-05-21T07:03:53.924Z,462.00
2023-05-21T07:04:53.956Z,466.00
2023-05-21T07:05:53.964Z,466.00
2023-05-21T07:06:54.004Z,465.00
2023-05-21T07:07:53.990Z,465.00
2023-05-21T07:08:54.036Z,465.00
2023-05-21T07:09:54.061Z,464.00
2023-05-21T07:10:54.123Z,464.00
2023-05-21T07:11:54.085Z,465.00
2023-05-21T07:12:54.097Z,464.00
2023-05-21T07:13:54.171Z,461.00
2023-05-21T07:14:54.175Z,459.00
2023-05-21T07:15:54.192Z,461.00
2023-05-21T07:16:54.216Z,461.00
2023-05-21T07:17:54.303Z,462.00
2023-05-21T07:18:54.256Z,462.00
2023-05-21T07:19:54.224Z,462.00
2023-05-21T07:20:54.258Z,460.00
2023-05-21T07:21:54.328Z,459.00
2023-05-21T07:22:54.295Z,460.00
2023-05-21T07:23:54.301Z,459.00
2023-05-21T07:24:54.320Z,460.00
2023-05-21T07:25:54.303Z,459.00
2023-05-21T07:26:54.324Z,457.00
2023-05-21T07:27:54.315Z,457.00
2023-05-21T07:28:54.335Z,458.00
2023-05-21T07:29:54.346Z,458.00
2023-05-21T07:30:54.393Z,457.00
2023-05-21T07:31:54.324Z,457.00
2023-05-21T07:32:54.375Z,457.00
2023-05-21T07:33:54.330Z,457.00
2023-05-21T07:34:54.613Z,458.00
2023-05-21T07:35:54.340Z,457.00
2023-05-21T07:36:54.334Z,459.00
2023-05-21T07:37:54.419Z,460.00
2023-05-21T07:38:54.363Z,459.00
2023-05-21T07:39:54.305Z,460.00
2023-05-21T07:40:54.346Z,458.00
2023-05-21T07:41:54.411Z,457.00
2023-05-21T07:42:54.412Z,456.00
2023-05-21T07:43:54.441Z,455.00
2023-05-21T07:44:54.496Z,455.00
2023-05-21T07:45:54.550Z,457.00
2023-05-21T07:46:54.555Z,457.00
2023-05-21T07:47:54.602Z,455.00
2023-05-21T07:48:54.627Z,455.00
2023-05-21T07:49:54.702Z,458.00
2023-05-21T07:50:54.782Z,460.00
2023-05-21T07:51:54.832Z,460.00
2023-05-21T07:52:54.965Z,460.00
2023-05-21T07:53:55.456Z,459.00
2023-05-21T07:54:55.026Z,461.00
2023-05-21T07:55:55.545Z,462.00
2023-05-21T07:56:55.154Z,462.00
2023-05-21T07:57:55.169Z,461.00
2023-05-21T07:58:55.245Z,461.00
2023-05-21T07:59:55.330Z,461.00
2023-05-21T08:00:55.356Z,459.00
2023-05-21T08:01:55.381Z,461.00
2023-05-21T08:02:55.511Z,460.00
2023-05-21T08:03:55.608Z,459.00
2023-05-21T08:04:55.578Z,462.00
2023-05-21T08:05:55.608Z,462.00
2023-05-21T08:06:55.661Z,464.00
2023-05-21T08:07:55.670Z,465.00
2023-05-21T08:08:55.727Z,464.00
2023-05-21T08:09:55.798Z,465.00
2023-05-21T08:10:55.831Z,465.00
2023-05-21T08:11:55.840Z,468.00
2023-05-21T08:12:55.910Z,468.00
2023-05-21T08:13:55.948Z,467.00
2023-05-21T08:14:56.000Z,466.00
2023-05-21T08:15:56.066Z,466.00
2023-05-21T08:16:56.066Z,468.00
2023-05-21T08:17:56.104Z,469.00
2023-05-21T08:18:56.150Z,469.00
2023-05-21T08:19:56.179Z,470.00
2023-05-21T08:20:56.179Z,468.00
2023-05-21T08:21:56.238Z,468.00
2023-05-21T08:22:56.223Z,470.00
2023-05-21T08:23:56.259Z,468.00
2023-05-21T08:24:56.304Z,465.00
2023-05-21T08:25:56.322Z,465.00
2023-05-21T08:26:56.325Z,463.00
2023-05-21T08:27:56.375Z,461.00
2023-05-21T08:28:56.394Z,460.00
2023-05-21T08:29:56.446Z,460.00
2023-05-21T08:30:56.453Z,458.00
2023-05-21T08:31:56.509Z,456.00
2023-05-21T08:32:56.545Z,455.00
2023-05-21T08:33:56.533Z,456.00
2023-05-21T08:34:56.553Z,457.00
2023-05-21T08:35:56.605Z,458.00
2023-05-21T08:36:56.591Z,459.00
2023-05-21T08:37:56.617Z,457.00
2023-05-21T08:38:56.595Z,456.00
2023-05-21T08:39:56.642Z,455.00
2023-05-21T08:40:56.684Z,454.00
2023-05-21T08:41:56.666Z,453.00
2023-05-21T08:42:56.676Z,452.00
2023-05-21T08:43:56.724Z,454.00
2023-05-21T08:44:56.747Z,453.00
2023-05-21T08:45:56.759Z,454.00
2023-05-21T08:46:56.765Z,454.00
2023-05-21T08:47:56.870Z,453.00
2023-05-21T08:48:56.788Z,454.00
2023-05-21T08:49:56.814Z,456.00
2023-05-21T08:50:56.806Z,456.00
2023-05-21T08:51:56.828Z,454.00
2023-05-21T08:52:56.819Z,452.00
2023-05-21T08:53:56.850Z,451.00
2023-05-21T08:54:56.897Z,451.00
2023-05-21T08:55:56.893Z,452.00
2023-05-21T08:56:56.907Z,452.00
2023-05-21T08:57:56.877Z,451.00
2023-05-21T08:58:56.869Z,451.00
2023-05-21T08:59:56.934Z,450.00
2023-05-21T09:00:56.907Z,450.00
2023-05-21T09:01:57.032Z,451.00
2023-05-21T09:02:56.968Z,450.00
2023-05-21T09:04:04.953Z,452.00
2023-05-21T09:04:57.930Z,453.00
2023-05-21T09:05:56.913Z,455.00
2023-05-21T09:06:56.891Z,453.00
2023-05-21T09:07:56.879Z,454.00
2023-05-21T09:08:56.858Z,454.00
2023-05-21T09:09:56.856Z,453.00
2023-05-21T09:10:56.883Z,452.00
2023-05-21T09:11:56.843Z,453.00
2023-05-21T09:12:56.867Z,455.00
2023-05-21T09:13:56.831Z,456.00
2023-05-21T09:14:56.812Z,455.00
2023-05-21T09:15:56.847Z,455.00
2023-05-21T09:16:56.933Z,454.00
2023-05-21T09:17:56.928Z,454.00
2023-05-21T09:18:56.841Z,453.00
2023-05-21T09:19:56.813Z,451.00
2023-05-21T09:20:56.785Z,452.00
2023-05-21T09:21:56.796Z,452.00
2023-05-21T09:22:56.789Z,450.00
2023-05-21T09:23:56.780Z,452.00
2023-05-21T09:24:56.756Z,450.00
2023-05-21T09:25:56.810Z,449.00
2023-05-21T09:26:56.772Z,450.00
2023-05-21T09:27:56.730Z,451.00
2023-05-21T09:28:56.738Z,453.00
2023-05-21T09:29:56.716Z,452.00
2023-05-21T09:30:56.814Z,454.00
2023-05-21T09:31:56.749Z,453.00
2023-05-21T09:32:56.763Z,454.00
2023-05-21T09:33:56.721Z,454.00
2023-05-21T09:34:56.716Z,453.00
2023-05-21T09:35:56.721Z,452.00
2023-05-21T09:36:56.707Z,452.00
2023-05-21T09:37:56.716Z,454.00
2023-05-21T09:38:56.664Z,454.00
2023-05-21T09:39:56.666Z,452.00
2023-05-21T09:40:56.762Z,450.00
2023-05-21T09:41:56.740Z,448.00
2023-05-21T09:42:56.803Z,448.00
2023-05-21T09:43:56.867Z,447.00
2023-05-21T09:44:56.955Z,448.00
2023-05-21T09:45:58.979Z,448.00
2023-05-21T09:46:57.105Z,447.00
2023-05-21T09:47:57.006Z,448.00
2023-05-21T09:48:56.962Z,448.00
2023-05-21T09:49:56.984Z,448.00
2023-05-21T09:50:56.956Z,449.00
2023-05-21T09:51:56.961Z,448.00
2023-05-21T09:52:56.928Z,448.00
2023-05-21T09:53:56.941Z,447.00
2023-05-21T09:54:56.929Z,447.00
2023-05-21T09:55:56.933Z,444.00
2023-05-21T09:56:56.953Z,442.00
2023-05-21T09:57:56.938Z,442.00
2023-05-21T09:58:56.904Z,441.00
2023-05-21T09:59:56.907Z,439.00
2023-05-21T10:00:56.898Z,437.00
2023-05-21T10:01:56.938Z,440.00
2023-05-21T10:02:56.938Z,438.00
2023-05-21T10:03:56.941Z,438.00
2023-05-21T10:04:56.884Z,439.00
2023-05-21T10:05:56.878Z,438.00
2023-05-21T10:06:56.879Z,440.00
2023-05-21T10:07:56.851Z,438.00
2023-05-21T10:08:56.852Z,436.00
2023-05-21T10:09:56.841Z,435.00
2023-05-21T10:10:56.881Z,432.00
2023-05-21T10:11:56.924Z,434.00
2023-05-21T10:12:56.976Z,435.00
2023-05-21T10:13:56.978Z,433.00
2023-05-21T10:14:57.044Z,432.00
2023-05-21T10:15:57.113Z,428.00
2023-05-21T10:16:57.123Z,429.00
2023-05-21T10:17:57.179Z,430.00
2023-05-21T10:18:57.222Z,431.00
2023-05-21T10:19:57.227Z,432.00
2023-05-21T10:20:57.240Z,434.00
2023-05-21T10:21:57.305Z,433.00
2023-05-21T10:22:57.347Z,432.00
2023-05-21T10:23:57.369Z,434.00
2023-05-21T10:24:57.421Z,434.00
2023-05-21T10:25:57.475Z,436.00
2023-05-21T10:26:57.465Z,437.00
2023-05-21T10:27:57.532Z,436.00
2023-05-21T10:28:57.553Z,438.00
2023-05-21T10:29:57.609Z,439.00
2023-05-21T10:30:57.663Z,435.00
2023-05-21T10:31:57.683Z,435.00
2023-05-21T10:32:57.934Z,437.00
2023-05-21T10:33:57.743Z,437.00
2023-05-21T10:34:59.315Z,439.00
2023-05-21T10:35:57.787Z,439.00
2023-05-21T10:36:57.772Z,439.00
2023-05-21T10:37:57.768Z,440.00
2023-05-21T10:38:57.731Z,436.00
2023-05-21T10:39:57.723Z,437.00
2023-05-21T10:40:57.755Z,436.00
2023-05-21T10:41:59.225Z,434.00
2023-05-21T10:42:57.719Z,432.00
2023-05-21T10:43:57.683Z,433.00
2023-05-21T10:44:57.712Z,434.00
2023-05-21T10:45:57.776Z,433.00
2023-05-21T10:46:57.696Z,431.00
2023-05-21T10:47:57.728Z,432.00
2023-05-21T10:48:57.671Z,434.00
2023-05-21T10:49:57.657Z,433.00
2023-05-21T10:50:57.675Z,432.00
2023-05-21T10:51:57.681Z,432.00
2023-05-21T10:52:57.670Z,433.00
2023-05-21T10:53:57.635Z,432.00
2023-05-21T10:54:57.653Z,432.00
2023-05-21T10:55:57.617Z,430.00
2023-05-21T10:56:57.602Z,432.00
2023-05-21T10:57:57.648Z,433.00
2023-05-21T10:58:57.649Z,432.00
2023-05-21T10:59:57.635Z,434.00
2023-05-21T11:00:57.670Z,433.00
2023-05-21T11:01:57.609Z,431.00
2023-05-21T11:02:57.664Z,433.00
2023-05-21T11:03:57.627Z,433.00
2023-05-21T11:04:57.585Z,434.00
2023-05-21T11:05:57.603Z,433.00
2023-05-21T11:06:58.624Z,435.00
2023-05-21T11:07:57.689Z,435.00
2023-05-21T11:08:57.564Z,434.00
2023-05-21T11:09:57.554Z,433.00
2023-05-21T11:10:57.606Z,431.00
2023-05-21T11:11:57.527Z,432.00
2023-05-21T11:12:57.532Z,434.00
2023-05-21T11:13:57.535Z,433.00
2023-05-21T11:14:57.591Z,433.00
2023-05-21T11:15:57.617Z,433.00
2023-05-21T11:16:57.638Z,432.00
2023-05-21T11:17:57.688Z,431.00
2023-05-21T11:18:57.658Z,434.00
2023-05-21T11:19:57.644Z,434.00
2023-05-21T11:20:57.633Z,437.00
2023-05-21T11:21:57.647Z,439.00
2023-05-21T11:22:57.637Z,435.00
2023-05-21T11:23:57.711Z,435.00
2023-05-21T11:24:57.719Z,432.00
2023-05-21T11:25:57.714Z,432.00
2023-05-21T11:26:57.729Z,432.00
2023-05-21T11:27:57.740Z,431.00
2023-05-21T11:28:57.785Z,428.00
2023-05-21T11:29:57.770Z,428.00
2023-05-21T11:30:57.810Z,428.00
2023-05-21T11:31:57.806Z,427.00
2023-05-21T11:32:57.841Z,425.00
2023-05-21T11:33:57.827Z,425.00
2023-05-21T11:34:57.837Z,422.00
2023-05-21T11:35:57.834Z,424.00
2023-05-21T11:36:57.901Z,425.00
2023-05-21T11:37:57.894Z,426.00
2023-05-21T11:38:57.927Z,424.00
2023-05-21T11:39:57.923Z,425.00
2023-05-21T11:40:57.922Z,427.00
2023-05-21T11:41:57.933Z,428.00
2023-05-21T11:42:57.998Z,428.00
2023-05-21T11:43:57.989Z,427.00
2023-05-21T11:44:58.009Z,426.00
2023-05-21T11:45:58.076Z,426.00
2023-05-21T11:46:58.045Z,424.00
2023-05-21T11:47:58.111Z,426.00
2023-05-21T11:48:58.094Z,428.00
2023-05-21T11:49:58.080Z,427.00
2023-05-21T11:50:58.138Z,428.00
2023-05-21T11:51:58.140Z,430.00
2023-05-21T11:52:58.182Z,431.00
2023-05-21T11:53:58.169Z,432.00
2023-05-21T11:54:58.209Z,432.00
2023-05-21T11:55:58.244Z,431.00
2023-05-21T11:56:58.214Z,432.00
2023-05-21T11:57:58.238Z,432.00
2023-05-21T11:58:58.258Z,434.00
2023-05-21T11:59:58.356Z,435.00
2023-05-21T12:00:58.315Z,433.00
2023-05-21T12:01:58.323Z,432.00
2023-05-21T12:02:58.428Z,430.00
2023-05-21T12:03:58.393Z,430.00
2023-05-21T12:04:58.321Z,431.00
2023-05-21T12:05:58.509Z,428.00
2023-05-21T12:06:58.413Z,428.00
2023-05-21T12:07:59.120Z,429.00
2023-05-21T12:08:58.625Z,430.00
2023-05-21T12:09:58.473Z,431.00
2023-05-21T12:10:58.483Z,432.00
2023-05-21T12:11:58.565Z,436.00
2023-05-21T12:12:58.537Z,439.00
2023-05-21T12:13:58.558Z,439.00
2023-05-21T12:14:58.623Z,441.00
2023-05-21T12:15:58.616Z,443.00
2023-05-21T12:16:58.714Z,442.00
2023-05-21T12:17:58.638Z,444.00
2023-05-21T12:18:58.670Z,444.00
2023-05-21T12:19:58.696Z,444.00
2023-05-21T12:20:58.702Z,444.00
2023-05-21T12:21:58.735Z,443.00
2023-05-21T12:22:58.716Z,444.00
2023-05-21T12:23:58.730Z,443.00
2023-05-21T12:24:58.777Z,443.00
2023-05-21T12:25:58.783Z,442.00
2023-05-21T12:26:58.799Z,438.00
2023-05-21T12:27:59.112Z,435.00
2023-05-21T12:28:59.619Z,437.00