createdAt,value
2022-12-05T00:01:28.226Z,2.24
2022-12-05T00:03:57.750Z,2.26
2022-12-05T00:06:25.771Z,2.29
2022-12-05T00:08:52.571Z,2.31
2022-12-05T00:11:21.992Z,2.29
2022-12-05T00:13:49.923Z,2.27
2022-12-05T00:16:19.193Z,2.30
2022-12-05T00:18:46.566Z,2.31
2022-12-05T00:21:24.830Z,2.35
2022-12-05T00:23:53.108Z,2.36
2022-12-05T00:26:20.181Z,2.34
2022-12-05T00:28:47.196Z,2.33
2022-12-05T00:31:17.377Z,2.35
2022-12-05T00:33:44.847Z,2.37
2022-12-05T00:36:16.636Z,2.39
2022-12-05T00:38:43.586Z,2.34
2022-12-05T00:41:15.836Z,2.40
2022-12-05T00:43:42.842Z,2.45
2022-12-05T00:46:15.371Z,2.48
2022-12-05T00:48:42.377Z,2.44
2022-12-05T00:51:21.401Z,2.47
2022-12-05T00:53:48.226Z,2.46
2022-12-05T00:56:18.916Z,2.46
2022-12-05T00:58:46.062Z,2.47
2022-12-05T01:01:19.917Z,2.44
2022-12-05T01:03:47.923Z,2.46
2022-12-05T01:06:15.940Z,2.48
2022-12-05T01:08:43.536Z,2.53
2022-12-05T01:11:11.100Z,2.51
2022-12-05T01:13:37.836Z,2.51
2022-12-05T01:16:05.029Z,2.50
2022-12-05T01:18:31.956Z,2.56
2022-12-05T01:20:58.520Z,2.52
2022-12-05T01:23:25.067Z,2.54
2022-12-05T01:25:52.751Z,2.53
2022-12-05T01:28:19.789Z,2.52
2022-12-05T01:30:48.603Z,2.57
2022-12-05T01:33:15.622Z,2.57
2022-12-05T01:35:43.005Z,2.59
2022-12-05T01:38:12.078Z,2.59
2022-12-05T01:40:39.057Z,2.60
2022-12-05T01:43:15.002Z,2.61
2022-12-05T01:45:44.413Z,2.64
2022-12-05T01:48:20.610Z,2.61
2022-12-05T01:50:49.325Z,2.63
2022-12-05T01:53:16.754Z,2.63
2022-12-05T01:55:45.685Z,2.64
2022-12-05T01:58:13.206Z,2.66
2022-12-05T02:00:40.268Z,2.67
2022-12-05T02:03:09.378Z,2.69
2022-12-05T02:05:37.302Z,2.68
2022-12-05T02:08:07.734Z,2.66
2022-12-05T02:10:41.710Z,2.63
2022-12-05T02:13:31.876Z,2.68
2022-12-05T02:16:04.120Z,2.71
2022-12-05T02:18:53.185Z,2.69
2022-12-05T02:21:49.222Z,2.69
2022-12-05T02:24:30.631Z,2.67
2022-12-05T02:27:27.379Z,2.70
2022-12-05T02:30:00.641Z,2.69
2022-12-05T02:32:47.770Z,2.72
2022-12-05T02:35:50.868Z,2.74
2022-12-05T02:38:20.479Z,2.74
2022-12-05T02:41:08.387Z,2.76
2022-12-05T02:43:40.841Z,2.78
2022-12-05T02:46:15.062Z,2.78
2022-12-05T02:48:45.858Z,2.80
2022-12-05T02:51:17.026Z,2.81
2022-12-05T02:53:45.534Z,2.77
2022-12-05T02:56:12.860Z,2.75
2022-12-05T02:58:45.637Z,2.78
2022-12-05T03:01:12.456Z,2.77
2022-12-05T03:03:39.414Z,2.77
2022-12-05T03:06:22.031Z,2.77
2022-12-05T03:08:54.299Z,2.75
2022-12-05T03:11:20.923Z,2.79
2022-12-05T03:13:58.277Z,2.78
2022-12-05T03:16:37.138Z,2.78
2022-12-05T03:19:12.016Z,2.77
2022-12-05T03:21:49.264Z,2.76
2022-12-05T03:24:16.349Z,2.79
2022-12-05T03:27:07.064Z,2.81
2022-12-05T03:29:50.323Z,2.79
2022-12-05T03:32:26.661Z,2.76
2022-12-05T03:35:25.299Z,2.74
2022-12-05T03:38:06.992Z,2.75
2022-12-05T03:41:07.908Z,2.74
2022-12-05T03:43:49.533Z,2.81
2022-12-05T03:46:31.113Z,2.81
2022-12-05T03:49:19.349Z,2.86
2022-12-05T03:52:22.526Z,2.84
2022-12-05T03:54:56.641Z,2.86
2022-12-05T03:57:45.116Z,2.86
2022-12-05T04:00:18.561Z,2.86
2022-12-05T04:02:49.568Z,2.88
2022-12-05T04:05:24.209Z,2.85
2022-12-05T04:08:05.380Z,2.93
2022-12-05T04:10:48.527Z,2.93
2022-12-05T04:13:32.767Z,2.90
2022-12-05T04:16:26.637Z,2.95
2022-12-05T04:19:05.217Z,2.92
2022-12-05T04:21:38.923Z,2.96
2022-12-05T04:24:33.417Z,2.97
2022-12-05T04:27:27.947Z,3.01
2022-12-05T04:30:12.082Z,3.00
2022-12-05T04:32:57.718Z,2.98
2022-12-05T04:35:46.407Z,3.02
2022-12-05T04:38:19.823Z,3.03
2022-12-05T04:40:59.604Z,3.02
2022-12-05T04:43:28.843Z,3.00
2022-12-05T04:45:58.466Z,3.06
2022-12-05T04:48:27.896Z,3.06
2022-12-05T04:50:56.947Z,3.09
2022-12-05T04:53:29.463Z,3.12
2022-12-05T04:55:59.541Z,3.11
2022-12-05T04:58:28.544Z,3.09
2022-12-05T05:01:11.419Z,3.09
2022-12-05T05:03:53.036Z,3.08
2022-12-05T05:06:19.605Z,3.11
2022-12-05T05:08:55.465Z,3.13
2022-12-05T05:11:28.075Z,3.16
2022-12-05T05:13:55.328Z,3.18
2022-12-05T05:16:25.668Z,3.19
2022-12-05T05:18:53.354Z,3.20
2022-12-05T05:21:23.559Z,3.19
2022-12-05T05:23:50.355Z,3.20
2022-12-05T05:26:17.627Z,3.19
2022-12-05T05:28:45.152Z,3.21
2022-12-05T05:31:11.807Z,3.23
2022-12-05T05:33:38.406Z,3.24
2022-12-05T05:36:10.908Z,3.27
2022-12-05T05:38:39.627Z,3.23
2022-12-05T05:41:06.840Z,3.26
2022-12-05T05:43:33.357Z,3.23
2022-12-05T05:46:04.790Z,3.27
2022-12-05T05:48:31.347Z,3.29
2022-12-05T05:51:02.749Z,3.32
2022-12-05T05:53:29.457Z,3.35
2022-12-05T05:55:55.976Z,3.33
2022-12-05T05:58:22.779Z,3.38
2022-12-05T06:00:49.540Z,3.37
2022-12-05T06:03:16.479Z,3.36
2022-12-05T06:05:43.123Z,3.39
2022-12-05T06:08:09.788Z,3.38
2022-12-05T06:10:38.905Z,3.41
2022-12-05T06:13:05.457Z,3.41
2022-12-05T06:15:31.957Z,3.44
2022-12-05T06:17:58.828Z,3.46
2022-12-05T06:20:25.411Z,3.44
2022-12-05T06:22:51.948Z,3.44
2022-12-05T06:25:18.561Z,3.45
2022-12-05T06:27:45.060Z,3.50
2022-12-05T06:30:11.943Z,3.50
2022-12-05T06:32:38.491Z,3.49
2022-12-05T06:35:15.117Z,3.51
2022-12-05T06:37:43.426Z,3.47
2022-12-05T06:40:11.733Z,3.49
2022-12-05T06:42:38.284Z,3.49
2022-12-05T06:45:05.991Z,3.51
2022-12-05T06:47:32.532Z,3.55
2022-12-05T06:49:59.767Z,3.51
2022-12-05T06:52:26.603Z,3.49
2022-12-05T06:54:53.184Z,3.49
2022-12-05T06:57:19.735Z,3.54
2022-12-05T06:59:46.262Z,3.51
2022-12-05T07:02:13.630Z,3.55
2022-12-05T07:04:40.164Z,3.57
2022-12-05T07:07:07.026Z,3.59
2022-12-05T07:09:51.444Z,3.60
2022-12-05T07:12:19.358Z,3.61
2022-12-05T07:14:48.597Z,3.64
2022-12-05T07:17:17.498Z,3.65
2022-12-05T07:19:44.313Z,3.67
2022-12-05T07:22:15.512Z,3.68
2022-12-05T07:24:43.142Z,3.68
2022-12-05T07:27:09.676Z,3.63
2022-12-05T07:29:36.250Z,3.66
2022-12-05T07:32:03.590Z,3.65
2022-12-05T07:34:30.459Z,3.68
2022-12-05T07:36:57.077Z,3.73
2022-12-05T07:39:23.628Z,3.77
2022-12-05T07:41:50.159Z,3.75
2022-12-05T07:44:17.009Z,3.80
2022-12-05T07:46:43.629Z,3.78
2022-12-05T07:49:10.201Z,3.84
2022-12-05T07:51:36.838Z,3.86
2022-12-05T07:54:03.872Z,3.85
2022-12-05T07:56:30.424Z,3.91
2022-12-05T07:58:57.046Z,3.91
2022-12-05T08:01:26.294Z,3.94
2022-12-05T08:03:54.697Z,3.96
2022-12-05T08:06:24.491Z,3.98
2022-12-05T08:08:51.789Z,3.98
2022-12-05T08:11:37.951Z,3.98
2022-12-05T08:14:05.683Z,4.01
2022-12-05T08:16:32.800Z,4.02
2022-12-05T08:19:05.720Z,4.05
2022-12-05T08:21:33.034Z,4.06
2022-12-05T08:23:59.579Z,4.08
2022-12-05T08:26:28.709Z,4.09
2022-12-05T08:29:01.340Z,4.12
2022-12-05T08:31:29.926Z,4.13
2022-12-05T08:33:59.362Z,4.16
2022-12-05T08:36:28.244Z,4.17
2022-12-05T08:39:04.328Z,4.16
2022-12-05T08:41:31.418Z,4.17
2022-12-05T08:44:00.358Z,4.16
2022-12-05T08:46:27.049Z,4.17
2022-12-05T08:48:53.628Z,4.20
2022-12-05T08:51:20.180Z,4.20
2022-12-05T08:53:46.724Z,4.20
2022-12-05T08:56:13.835Z,4.20
2022-12-05T08:58:41.137Z,4.23
2022-12-05T09:01:13.704Z,4.22
2022-12-05T09:03:46.068Z,4.20
2022-12-05T09:06:22.770Z,4.24
2022-12-05T09:08:54.441Z,4.23
2022-12-05T09:11:27.261Z,4.25
2022-12-05T09:13:55.559Z,4.28
2022-12-05T09:16:35.262Z,4.25
2022-12-05T09:19:04.549Z,4.30
2022-12-05T09:21:32.114Z,4.29
2022-12-05T09:23:59.933Z,4.30
2022-12-05T09:26:28.558Z,4.32
2022-12-05T09:28:55.073Z,4.30
2022-12-05T09:31:23.883Z,4.32
2022-12-05T09:33:51.604Z,4.36
2022-12-05T09:36:20.851Z,4.39
2022-12-05T09:38:47.526Z,4.41
2022-12-05T09:41:57.337Z,4.45
2022-12-05T09:44:45.464Z,4.49
2022-12-05T09:47:17.715Z,4.50
2022-12-05T09:50:16.581Z,4.51
2022-12-05T09:53:09.308Z,4.53
2022-12-05T09:55:49.384Z,4.56
2022-12-05T09:58:25.905Z,4.58
2022-12-05T10:00:59.802Z,4.58
2022-12-05T10:03:35.966Z,4.58
2022-12-05T10:06:27.339Z,4.58
2022-12-05T10:09:15.217Z,4.62
2022-12-05T10:11:59.800Z,4.66
2022-12-05T10:14:44.394Z,4.68
2022-12-05T10:17:23.717Z,4.68
2022-12-05T10:19:53.941Z,4.66
2022-12-05T10:22:28.809Z,4.72
2022-12-05T10:25:00.757Z,4.76
2022-12-05T10:27:39.561Z,4.79
2022-12-05T10:30:26.728Z,4.85
2022-12-05T10:32:58.991Z,4.86
2022-12-05T10:35:25.507Z,4.89
2022-12-05T10:37:55.478Z,4.92
2022-12-05T10:40:22.524Z,4.95
2022-12-05T10:42:50.635Z,4.97
2022-12-05T10:45:20.774Z,5.00
2022-12-05T10:47:48.978Z,4.99
2022-12-05T10:50:36.511Z,5.03
2022-12-05T10:53:05.055Z,5.02
2022-12-05T10:55:36.985Z,5.05
2022-12-05T10:58:18.433Z,5.05
2022-12-05T11:00:49.010Z,5.06
2022-12-05T11:03:35.679Z,5.04
2022-12-05T11:06:16.073Z,5.04
2022-12-05T11:09:03.716Z,5.06
2022-12-05T11:11:33.387Z,5.07
2022-12-05T11:14:05.676Z,5.06
2022-12-05T11:16:37.396Z,5.09
2022-12-05T11:19:37.533Z,5.06
2022-12-05T11:22:05.753Z,5.06
2022-12-05T11:24:35.631Z,5.06
2022-12-05T11:27:17.231Z,5.08
2022-12-05T11:29:57.691Z,5.08
2022-12-05T11:32:26.832Z,5.11
2022-12-05T11:35:01.733Z,5.10
2022-12-05T11:37:35.447Z,5.11
2022-12-05T11:40:03.380Z,5.15
2022-12-05T11:43:15.173Z,5.19
2022-12-05T11:45:50.102Z,5.23
2022-12-05T11:48:35.003Z,5.24
2022-12-05T11:51:22.838Z,5.27
2022-12-05T11:54:25.953Z,5.30
2022-12-05T11:57:32.772Z,5.30
2022-12-05T12:00:21.353Z,5.29
2022-12-05T12:02:58.846Z,5.33
2022-12-05T12:05:39.698Z,5.30
2022-12-05T12:08:27.735Z,5.30
2022-12-05T12:11:13.035Z,5.37
2022-12-05T12:14:01.825Z,5.41
2022-12-05T12:16:49.743Z,5.41
2022-12-05T12:19:37.495Z,5.41
2022-12-05T12:22:41.209Z,5.43
2022-12-05T12:25:42.756Z,5.45
2022-12-05T12:28:53.960Z,5.43
2022-12-05T12:31:23.209Z,5.40
2022-12-05T12:33:58.285Z,5.37
2022-12-05T12:36:33.021Z,5.39
2022-12-05T12:39:08.439Z,5.37
2022-12-05T12:42:04.307Z,5.37
2022-12-05T12:44:39.711Z,5.34
2022-12-05T12:47:18.169Z,5.31
2022-12-05T12:49:56.546Z,5.34
2022-12-05T12:52:28.059Z,5.32
2022-12-05T12:55:16.222Z,5.37
2022-12-05T12:57:55.050Z,5.37
2022-12-05T13:00:51.385Z,5.38
2022-12-05T13:03:25.242Z,5.40
2022-12-05T13:06:07.467Z,5.45
2022-12-05T13:08:37.434Z,5.45
2022-12-05T13:11:08.448Z,5.47
2022-12-05T13:13:40.669Z,5.45
2022-12-05T13:16:09.521Z,5.48
2022-12-05T13:18:36.313Z,5.49
2022-12-05T13:21:08.466Z,5.51
2022-12-05T13:23:49.304Z,5.52
2022-12-05T13:26:17.015Z,5.52
2022-12-05T13:28:58.240Z,5.56
2022-12-05T13:31:42.596Z,5.59
2022-12-05T13:34:48.053Z,5.66
2022-12-05T13:37:48.837Z,5.70
2022-12-05T13:40:48.096Z,5.73
2022-12-05T13:43:19.512Z,5.70
2022-12-05T13:46:09.563Z,5.73
2022-12-05T13:48:42.627Z,5.75
2022-12-05T13:51:14.544Z,5.78
2022-12-05T13:53:43.838Z,5.77
2022-12-05T13:56:13.393Z,5.78
2022-12-05T13:58:47.953Z,5.76
2022-12-05T14:01:39.308Z,5.73
2022-12-05T14:04:24.918Z,5.69
2022-12-05T14:06:51.355Z,5.68
2022-12-05T14:09:17.844Z,5.65
2022-12-05T14:12:12.469Z,5.64
2022-12-05T14:14:57.331Z,5.64
2022-12-05T14:17:30.462Z,5.61
2022-12-05T14:20:05.658Z,5.61
2022-12-05T14:23:02.669Z,5.62
2022-12-05T14:25:58.207Z,5.61
2022-12-05T14:28:47.751Z,5.60
2022-12-05T14:31:34.301Z,5.60
2022-12-05T14:34:22.320Z,5.59
2022-12-05T14:37:04.876Z,5.60
2022-12-05T14:39:40.437Z,5.59
2022-12-05T14:42:25.273Z,5.55
2022-12-05T14:44:56.116Z,5.55
2022-12-05T14:47:28.995Z,5.52
2022-12-05T14:50:33.340Z,5.53
2022-12-05T14:53:15.178Z,5.53
2022-12-05T14:55:44.517Z,5.51
2022-12-05T14:58:43.513Z,5.50
2022-12-05T15:01:31.943Z,5.48
2022-12-05T15:04:14.942Z,5.45
2022-12-05T15:06:44.592Z,5.43
2022-12-05T15:09:37.131Z,5.39
2022-12-05T15:12:09.814Z,5.37
2022-12-05T15:14:44.287Z,5.36
2022-12-05T15:17:17.527Z,5.33
2022-12-05T15:19:56.277Z,5.31
2022-12-05T15:22:26.804Z,5.29
2022-12-05T15:24:53.383Z,5.26
2022-12-05T15:27:20.313Z,5.22
2022-12-05T15:29:46.914Z,5.16
2022-12-05T15:32:13.357Z,5.13
2022-12-05T15:34:45.561Z,5.10
2022-12-05T15:37:14.728Z,5.09
2022-12-05T15:39:56.488Z,5.07
2022-12-05T15:42:31.352Z,4.98
2022-12-05T15:45:30.535Z,4.99
2022-12-05T15:48:11.632Z,4.94
2022-12-05T15:50:47.566Z,4.95
2022-12-05T15:53:28.891Z,4.95
2022-12-05T15:56:27.748Z,4.95
2022-12-05T15:59:11.516Z,4.93
2022-12-05T16:01:46.661Z,4.94
2022-12-05T16:04:18.698Z,4.96
2022-12-05T16:06:45.210Z,4.94
2022-12-05T16:09:18.811Z,4.88
2022-12-05T16:12:02.460Z,4.90
2022-12-05T16:17:26.283Z,4.85
2022-12-05T16:19:53.014Z,4.82
2022-12-05T16:22:23.323Z,4.79
2022-12-05T16:25:01.130Z,4.74
2022-12-05T16:27:32.832Z,4.76
2022-12-05T16:30:22.266Z,4.75
2022-12-05T16:32:50.733Z,4.74
2022-12-05T16:35:45.647Z,4.72
2022-12-05T16:38:17.931Z,4.70
2022-12-05T16:40:52.472Z,4.70
2022-12-05T16:43:25.709Z,4.68
2022-12-05T16:45:54.226Z,4.67
2022-12-05T16:48:31.404Z,4.66
2022-12-05T16:51:13.449Z,4.62
2022-12-05T16:53:57.918Z,4.55
2022-12-05T16:56:30.849Z,4.50
2022-12-05T16:58:58.346Z,4.47
2022-12-05T17:01:27.206Z,4.48
2022-12-05T17:03:55.439Z,4.47
2022-12-05T17:06:24.657Z,4.48
2022-12-05T17:08:52.296Z,4.49
2022-12-05T17:11:24.762Z,4.48
2022-12-05T17:13:52.144Z,4.46
2022-12-05T17:16:20.579Z,4.54
2022-12-05T17:18:47.579Z,4.52
2022-12-05T17:21:16.615Z,4.54
2022-12-05T17:23:47.867Z,4.54
2022-12-05T17:26:16.766Z,4.56
2022-12-05T17:28:43.398Z,4.53
2022-12-05T17:31:14.798Z,4.53
2022-12-05T17:33:41.440Z,4.52
2022-12-05T17:36:08.370Z,4.54
2022-12-05T17:38:34.922Z,4.53
2022-12-05T17:41:06.767Z,4.57
2022-12-05T17:43:34.243Z,4.57
2022-12-05T17:46:01.976Z,4.58
2022-12-05T17:48:28.733Z,4.58
2022-12-05T17:50:57.870Z,4.57
2022-12-05T17:53:24.840Z,4.59
2022-12-05T17:55:52.128Z,4.61
2022-12-05T17:58:18.909Z,4.61
2022-12-05T18:00:46.897Z,4.61
2022-12-05T18:03:16.981Z,4.60
2022-12-05T18:05:44.838Z,4.62
2022-12-05T18:08:11.861Z,4.62
2022-12-05T18:10:42.807Z,4.63
2022-12-05T18:13:09.994Z,4.62
2022-12-05T18:15:42.471Z,4.63
2022-12-05T18:18:15.130Z,4.64
2022-12-05T18:20:41.858Z,4.64
2022-12-05T18:23:09.530Z,4.63
2022-12-05T18:25:36.043Z,4.62
2022-12-05T18:28:02.604Z,4.60
2022-12-05T18:30:29.072Z,4.61
2022-12-05T18:32:55.715Z,4.62
2022-12-05T18:35:40.275Z,4.62
2022-12-05T18:38:11.473Z,4.64
2022-12-05T18:40:38.425Z,4.63
2022-12-05T18:43:04.921Z,4.64
2022-12-05T18:45:31.549Z,4.66
2022-12-05T18:48:09.826Z,4.67
2022-12-05T18:50:44.954Z,4.68
2022-12-05T18:53:11.431Z,4.70
2022-12-05T18:55:58.321Z,4.72
2022-12-05T18:58:24.489Z,4.72
2022-12-05T19:00:51.065Z,4.73
2022-12-05T19:03:17.568Z,4.73
2022-12-05T19:05:44.059Z,4.73
2022-12-05T19:08:10.589Z,4.74
2022-12-05T19:10:37.207Z,4.72
2022-12-05T19:13:03.705Z,4.75
2022-12-05T19:15:30.266Z,4.73
2022-12-05T19:17:56.779Z,4.74
2022-12-05T19:20:23.290Z,4.76
2022-12-05T19:22:49.890Z,4.77
2022-12-05T19:25:16.538Z,4.77
2022-12-05T19:27:43.077Z,4.79
2022-12-05T19:30:10.616Z,4.78
2022-12-05T19:32:40.520Z,4.78
2022-12-05T19:35:08.005Z,4.79
2022-12-05T19:37:35.510Z,4.75
2022-12-05T19:40:02.155Z,4.74
2022-12-05T19:42:29.652Z,4.73
2022-12-05T19:44:56.219Z,4.74
2022-12-05T19:47:22.801Z,4.75
2022-12-05T19:49:49.484Z,4.75
2022-12-05T19:52:17.924Z,4.78
2022-12-05T19:54:45.266Z,4.80
2022-12-05T19:57:12.140Z,4.84
2022-12-05T19:59:38.755Z,4.87
2022-12-05T20:02:05.743Z,4.90
2022-12-05T20:04:32.557Z,4.91
2022-12-05T20:07:00.257Z,4.91
2022-12-05T20:09:26.863Z,4.94
2022-12-05T20:11:55.410Z,4.96
2022-12-05T20:14:23.741Z,4.99
2022-12-05T20:16:50.523Z,4.99
2022-12-05T20:19:17.357Z,4.98
2022-12-05T20:21:44.605Z,4.98
2022-12-05T20:24:11.758Z,4.96
2022-12-05T20:26:41.309Z,4.96
2022-12-05T20:29:08.575Z,4.96
2022-12-05T20:31:40.255Z,4.95
2022-12-05T20:34:09.389Z,4.94
2022-12-05T20:36:36.537Z,4.92
2022-12-05T20:39:10.436Z,4.90
2022-12-05T20:41:37.046Z,4.88
2022-12-05T20:44:05.674Z,4.84
2022-12-05T20:46:32.795Z,4.80
2022-12-05T20:48:59.669Z,4.79
2022-12-05T20:51:34.150Z,4.80
2022-12-05T20:54:03.914Z,4.79
2022-12-05T20:56:32.876Z,4.79
2022-12-05T20:59:02.602Z,4.80
2022-12-05T21:01:31.073Z,4.83
2022-12-05T21:03:57.819Z,4.84
2022-12-05T21:06:27.024Z,4.85
2022-12-05T21:08:54.482Z,4.84
2022-12-05T21:11:22.018Z,4.86
2022-12-05T21:13:48.678Z,4.86
2022-12-05T21:16:18.591Z,4.86
2022-12-05T21:18:46.199Z,4.85
2022-12-05T21:21:17.543Z,4.86
2022-12-05T21:23:46.235Z,4.86
2022-12-05T21:26:16.305Z,4.87
2022-12-05T21:28:44.531Z,4.84
2022-12-05T21:31:15.623Z,4.83
2022-12-05T21:33:46.005Z,4.82
2022-12-05T21:36:12.576Z,4.79
2022-12-05T21:38:39.295Z,4.77
2022-12-05T21:41:06.690Z,4.76
2022-12-05T21:43:34.926Z,4.76
2022-12-05T21:46:01.625Z,4.73
2022-12-05T21:48:28.243Z,4.69
2022-12-05T21:50:55.012Z,4.71
2022-12-05T21:53:21.567Z,4.68
2022-12-05T21:55:48.508Z,4.66
2022-12-05T21:58:15.022Z,4.66
2022-12-05T22:00:42.631Z,4.65
2022-12-05T22:03:14.465Z,4.65
2022-12-05T22:05:41.097Z,4.63
2022-12-05T22:08:07.908Z,4.60
2022-12-05T22:10:35.129Z,4.56
2022-12-05T22:13:01.681Z,4.47
2022-12-05T22:15:28.190Z,4.42
2022-12-05T22:17:54.671Z,4.37
2022-12-05T22:20:21.382Z,4.30
2022-12-05T22:22:47.950Z,4.23
2022-12-05T22:25:15.097Z,4.18
2022-12-05T22:27:41.887Z,4.09
2022-12-05T22:30:08.890Z,3.99
2022-12-05T22:32:35.393Z,3.89
2022-12-05T22:35:03.955Z,3.75
2022-12-05T22:37:30.968Z,3.66
2022-12-05T22:39:57.908Z,3.54
2022-12-05T22:42:26.681Z,3.41
2022-12-05T22:44:53.617Z,3.28
2022-12-05T22:47:20.124Z,3.24
2022-12-05T22:49:46.832Z,3.16
2022-12-05T22:52:13.359Z,3.12
2022-12-05T22:54:39.882Z,3.11
2022-12-05T22:57:06.457Z,3.15
2022-12-05T22:59:33.045Z,3.22
2022-12-05T23:01:59.656Z,3.34
2022-12-05T23:04:26.255Z,3.43
2022-12-05T23:06:52.965Z,3.51
2022-12-05T23:09:20.605Z,3.63
2022-12-05T23:11:49.658Z,3.69
2022-12-05T23:14:16.209Z,3.72
2022-12-05T23:16:42.816Z,3.80
2022-12-05T23:19:09.594Z,3.84
2022-12-05T23:21:39.217Z,3.88
2022-12-05T23:24:11.240Z,3.92
2022-12-05T23:26:41.435Z,3.95
2022-12-05T23:29:08.523Z,3.96
2022-12-05T23:31:35.202Z,3.97
2022-12-05T23:34:03.754Z,3.99
2022-12-05T23:36:31.856Z,3.99
2022-12-05T23:38:58.411Z,4.02
2022-12-05T23:41:26.185Z,4.02
2022-12-05T23:43:53.560Z,4.04
2022-12-05T23:46:22.725Z,4.06
2022-12-05T23:48:49.997Z,4.04
2022-12-05T23:51:22.549Z,4.05
2022-12-05T23:53:53.752Z,4.06
2022-12-05T23:56:23.424Z,4.05
2022-12-05T23:58:50.750Z,4.04
